createdAt,value
2019-04-30T00:00:00.915Z,14.10
2019-04-30T00:02:38.401Z,14.10
2019-04-30T00:05:05.328Z,14.10
2019-04-30T00:07:35.709Z,14.10
2019-04-30T00:10:09.399Z,14.10
2019-04-30T00:12:39.682Z,14.10
2019-04-30T00:15:11.115Z,14.10
2019-04-30T00:17:41.107Z,14.10
2019-04-30T00:20:11.205Z,14.10
2019-04-30T00:22:47.208Z,14.10
2019-04-30T00:25:12.249Z,14.10
2019-04-30T00:27:41.618Z,14.10
2019-04-30T00:30:12.569Z,14.10
2019-04-30T00:32:43.766Z,14.10
2019-04-30T00:35:18.120Z,14.10
2019-04-30T00:37:44.947Z,14.10
2019-04-30T00:40:15.840Z,14.10
2019-04-30T00:42:47.949Z,14.10
2019-04-30T00:45:17.459Z,14.00
2019-04-30T00:47:47.967Z,14.00
2019-04-30T00:50:17.546Z,14.00
2019-04-30T00:52:47.466Z,13.90
2019-04-30T00:55:17.592Z,13.90
2019-04-30T00:57:47.517Z,13.90
2019-04-30T01:00:25.086Z,13.90
2019-04-30T01:02:51.908Z,13.90
2019-04-30T01:05:22.186Z,13.90
2019-04-30T01:07:51.920Z,13.90
2019-04-30T01:10:26.780Z,13.90
2019-04-30T01:12:53.125Z,13.90
2019-04-30T01:15:22.467Z,13.90
2019-04-30T01:17:53.691Z,13.90
2019-04-30T01:20:29.091Z,13.90
2019-04-30T01:22:58.687Z,13.90
2019-04-30T01:25:28.863Z,13.90
2019-04-30T01:27:58.623Z,13.90
2019-04-30T01:30:28.571Z,13.90
2019-04-30T01:33:00.645Z,13.90
2019-04-30T01:35:32.763Z,13.90
2019-04-30T01:38:04.177Z,13.90
2019-04-30T01:40:31.443Z,13.80
2019-04-30T01:43:00.885Z,13.80
2019-04-30T01:45:31.781Z,13.80
2019-04-30T01:48:08.603Z,13.80
2019-04-30T01:50:33.799Z,13.80
2019-04-30T01:53:04.755Z,13.80
2019-04-30T02:14:51.821Z,11.10
2019-04-30T02:17:20.849Z,11.40
2019-04-30T02:19:56.574Z,11.70
2019-04-30T02:22:21.334Z,12.00
2019-04-30T02:24:51.014Z,12.20
2019-04-30T02:27:21.614Z,12.40
2019-04-30T02:29:51.575Z,12.60
2019-04-30T02:32:21.012Z,12.70
2019-04-30T02:34:59.845Z,12.80
2019-04-30T02:37:33.162Z,12.90
2019-04-30T02:40:02.530Z,13.00
2019-04-30T02:42:32.826Z,13.10
2019-04-30T02:45:03.842Z,13.20
2019-04-30T02:47:35.844Z,13.30
2019-04-30T02:50:15.611Z,13.30
2019-04-30T02:52:41.253Z,13.40
2019-04-30T02:55:15.273Z,13.40
2019-04-30T02:57:44.656Z,13.40
2019-04-30T03:00:20.351Z,13.50
2019-04-30T03:02:50.910Z,13.50
2019-04-30T03:05:21.543Z,13.50
2019-04-30T03:07:53.522Z,13.50
2019-04-30T03:10:22.418Z,13.50
2019-04-30T03:12:52.364Z,13.50
2019-04-30T03:15:22.809Z,13.50
2019-04-30T03:17:54.156Z,13.50
2019-04-30T03:20:36.417Z,13.50
2019-04-30T03:23:05.893Z,13.50
2019-04-30T03:25:36.674Z,13.50
2019-04-30T03:28:09.596Z,13.60
2019-04-30T03:30:42.088Z,13.60
2019-04-30T03:33:12.725Z,13.60
2019-04-30T03:35:46.596Z,13.60
2019-04-30T03:38:12.368Z,13.60
2019-04-30T03:40:41.740Z,13.60
2019-04-30T03:43:11.095Z,13.60
2019-04-30T03:45:41.066Z,13.70
2019-04-30T03:48:13.374Z,13.70
2019-04-30T03:50:53.462Z,13.60
2019-04-30T03:53:14.542Z,13.60
2019-04-30T03:55:43.921Z,13.60
2019-04-30T03:58:14.944Z,13.60
2019-04-30T04:00:50.240Z,13.60
2019-04-30T04:03:20.182Z,13.60
2019-04-30T04:05:51.235Z,13.60
2019-04-30T04:08:22.835Z,13.60
2019-04-30T04:11:00.506Z,13.50
2019-04-30T04:13:33.011Z,13.50
2019-04-30T04:16:01.197Z,13.50
2019-04-30T04:18:30.551Z,13.50
2019-04-30T04:21:11.768Z,13.60
2019-04-30T04:23:32.859Z,13.50
2019-04-30T04:26:02.421Z,13.50
2019-04-30T04:28:32.524Z,13.50
2019-04-30T04:31:01.894Z,13.50
2019-04-30T04:33:31.835Z,13.50
2019-04-30T04:36:01.923Z,13.50
2019-04-30T04:38:31.294Z,13.50
2019-04-30T04:41:03.044Z,13.50
2019-04-30T04:43:31.797Z,13.50
2019-04-30T04:46:01.160Z,13.50
2019-04-30T04:48:31.201Z,13.50
2019-04-30T04:51:00.618Z,13.50
2019-04-30T04:53:30.586Z,13.50
2019-04-30T04:56:00.796Z,13.40
2019-04-30T04:58:30.495Z,13.40
2019-04-30T05:01:00.329Z,13.40
2019-04-30T05:03:34.172Z,13.40
2019-04-30T05:06:04.852Z,13.40
2019-04-30T05:08:34.248Z,13.40
2019-04-30T05:11:03.630Z,13.40
2019-04-30T05:13:34.761Z,13.40
2019-04-30T05:16:05.710Z,13.40
2019-04-30T05:18:35.066Z,13.40
2019-04-30T05:21:04.452Z,13.40
2019-04-30T05:23:34.388Z,13.40
2019-04-30T05:26:03.855Z,13.40
2019-04-30T05:28:33.266Z,13.40
2019-04-30T05:31:02.904Z,13.40
2019-04-30T05:33:32.262Z,13.40
2019-04-30T05:36:02.844Z,13.40
2019-04-30T05:38:33.254Z,13.40
2019-04-30T05:41:03.177Z,13.40
2019-04-30T05:43:32.570Z,13.30
2019-04-30T05:46:01.958Z,13.40
2019-04-30T05:48:31.388Z,13.40
2019-04-30T05:51:00.778Z,13.40
2019-04-30T05:53:30.153Z,13.40
2019-04-30T05:55:59.529Z,13.40
2019-04-30T05:58:30.114Z,13.40
2019-04-30T06:01:00.916Z,13.40
2019-04-30T06:03:33.249Z,13.40
2019-04-30T06:06:01.435Z,13.50
2019-04-30T06:08:32.526Z,13.50
2019-04-30T06:11:03.555Z,13.60
2019-04-30T06:13:34.935Z,13.60
2019-04-30T06:16:06.163Z,13.70
2019-04-30T06:18:35.693Z,13.70
2019-04-30T06:21:05.164Z,13.70
2019-04-30T06:23:34.530Z,13.80
2019-04-30T06:26:09.750Z,13.80
2019-04-30T06:28:39.054Z,13.90
2019-04-30T06:31:09.809Z,13.90
2019-04-30T06:33:39.897Z,13.90
2019-04-30T06:36:11.125Z,13.90
2019-04-30T06:38:40.619Z,14.00
2019-04-30T06:41:09.987Z,14.00
2019-04-30T06:43:59.696Z,14.10
2019-04-30T06:46:29.276Z,14.20
2019-04-30T06:48:59.982Z,14.30
2019-04-30T06:51:30.786Z,14.40
2019-04-30T06:54:00.311Z,14.40
2019-04-30T06:56:29.689Z,14.50
2019-04-30T06:58:59.141Z,14.50
2019-04-30T07:01:29.146Z,14.60
2019-04-30T07:04:00.736Z,14.70
2019-04-30T07:06:32.747Z,14.80
2019-04-30T07:09:19.684Z,14.90
2019-04-30T07:11:53.653Z,15.00
2019-04-30T07:14:23.118Z,15.10
2019-04-30T07:16:52.495Z,15.20
2019-04-30T07:19:31.943Z,15.30
2019-04-30T07:21:53.059Z,15.30
2019-04-30T07:24:22.516Z,15.40
2019-04-30T07:26:54.620Z,15.50
2019-04-30T07:29:23.353Z,15.50
2019-04-30T07:31:52.751Z,15.60
2019-04-30T07:34:22.160Z,15.60
2019-04-30T07:37:10.907Z,15.70
2019-04-30T07:39:23.473Z,15.80
2019-04-30T07:41:54.225Z,15.80
2019-04-30T07:44:34.132Z,15.80
2019-04-30T07:46:54.709Z,15.90
2019-04-30T07:49:45.941Z,16.00
2019-04-30T07:52:00.730Z,16.10
2019-04-30T07:54:30.095Z,16.20
2019-04-30T07:57:00.549Z,16.30
2019-04-30T07:59:30.252Z,16.40
2019-04-30T08:02:07.465Z,16.40
2019-04-30T08:04:35.364Z,16.50
2019-04-30T08:07:05.672Z,16.60
2019-04-30T08:09:39.726Z,16.70
2019-04-30T08:12:07.128Z,16.80
2019-04-30T08:14:39.085Z,16.90
2019-04-30T08:17:08.890Z,17.00
2019-04-30T08:19:41.005Z,17.00
2019-04-30T08:22:09.619Z,17.10
2019-04-30T08:24:39.166Z,17.20
2019-04-30T08:27:09.773Z,17.30
2019-04-30T08:29:39.538Z,17.40
2019-04-30T08:32:09.110Z,17.40
2019-04-30T08:34:39.376Z,17.50
2019-04-30T08:37:17.273Z,17.60
2019-04-30T08:39:40.471Z,17.70
2019-04-30T08:42:09.906Z,17.70
2019-04-30T08:44:39.670Z,17.80
2019-04-30T08:47:09.145Z,17.90
2019-04-30T08:49:40.362Z,18.00
2019-04-30T08:52:10.591Z,18.10
2019-04-30T08:54:40.354Z,18.10
2019-04-30T08:57:09.740Z,18.20
2019-04-30T08:59:39.532Z,18.30
2019-04-30T09:02:16.119Z,18.30
2019-04-30T09:04:40.503Z,18.40
2019-04-30T09:07:10.279Z,18.40
2019-04-30T09:09:40.163Z,18.50
2019-04-30T09:12:09.990Z,18.50
2019-04-30T09:14:40.626Z,18.60
2019-04-30T09:17:10.049Z,18.70
2019-04-30T09:19:39.462Z,18.80
2019-04-30T09:22:14.922Z,18.80
2019-04-30T09:24:39.991Z,18.90
2019-04-30T09:27:10.797Z,18.90
2019-04-30T09:29:40.946Z,18.90
2019-04-30T09:32:10.976Z,19.00
2019-04-30T09:34:40.510Z,19.10
2019-04-30T09:37:09.969Z,19.10
2019-04-30T09:39:39.413Z,19.20
2019-04-30T09:42:09.324Z,19.30
2019-04-30T09:44:39.111Z,19.40
2019-04-30T09:47:08.961Z,19.50
2019-04-30T09:49:39.142Z,19.60
2019-04-30T09:52:10.120Z,19.70
2019-04-30T09:54:40.205Z,19.80
2019-04-30T09:57:11.431Z,19.80
2019-04-30T09:59:40.931Z,19.90
2019-04-30T10:02:11.115Z,19.90
2019-04-30T10:04:41.051Z,19.90
2019-04-30T10:07:10.848Z,19.90
2019-04-30T10:09:40.299Z,20.00
2019-04-30T10:12:19.402Z,20.00
2019-04-30T10:14:49.497Z,20.00
2019-04-30T10:17:32.769Z,20.00
2019-04-30T10:20:02.124Z,20.10
2019-04-30T10:22:31.502Z,20.10
2019-04-30T10:25:01.449Z,20.10
2019-04-30T10:27:30.868Z,20.20
2019-04-30T10:30:01.117Z,20.30
2019-04-30T10:32:30.500Z,20.30
2019-04-30T10:34:59.873Z,20.40
2019-04-30T10:37:29.395Z,20.50
2019-04-30T10:39:59.769Z,20.60
2019-04-30T10:42:29.150Z,20.60
2019-04-30T10:45:00.249Z,20.70
2019-04-30T10:47:32.724Z,20.80
2019-04-30T10:50:02.235Z,20.80
2019-04-30T10:52:31.605Z,20.90
2019-04-30T10:55:04.361Z,21.00
2019-04-30T10:57:32.527Z,21.10
2019-04-30T11:00:01.906Z,21.10
2019-04-30T11:02:31.375Z,21.20
2019-04-30T11:05:00.743Z,21.30
2019-04-30T11:07:30.112Z,21.30
2019-04-30T11:10:00.031Z,21.40
2019-04-30T11:12:29.509Z,21.40
2019-04-30T11:14:58.861Z,21.50
2019-04-30T11:17:30.062Z,21.50
2019-04-30T11:19:59.642Z,21.50
2019-04-30T11:22:29.348Z,21.50
2019-04-30T11:25:02.466Z,21.50
2019-04-30T11:27:31.113Z,21.50
2019-04-30T11:30:03.896Z,21.50
2019-04-30T11:32:32.655Z,21.60
2019-04-30T11:35:02.263Z,21.60
2019-04-30T11:37:31.767Z,21.70
2019-04-30T11:40:01.160Z,21.80
2019-04-30T11:42:32.392Z,21.80
2019-04-30T11:45:01.843Z,21.90
2019-04-30T11:47:33.361Z,22.00
2019-04-30T11:50:03.030Z,22.00
2019-04-30T11:52:32.548Z,22.10
2019-04-30T11:55:01.978Z,22.20
2019-04-30T11:57:31.322Z,22.20
2019-04-30T12:00:00.688Z,22.30
2019-04-30T12:02:34.999Z,22.30
2019-04-30T12:05:08.172Z,22.30
2019-04-30T12:07:45.139Z,22.40
2019-04-30T12:10:29.424Z,22.50
2019-04-30T12:12:58.836Z,22.50
2019-04-30T12:15:29.129Z,22.50
2019-04-30T12:17:58.616Z,22.60
2019-04-30T12:20:28.206Z,22.60
2019-04-30T12:22:59.181Z,22.70
2019-04-30T12:25:30.407Z,22.80
2019-04-30T12:27:59.904Z,22.90
2019-04-30T12:30:29.939Z,23.00
2019-04-30T12:32:59.310Z,23.10
2019-04-30T12:35:28.712Z,23.10
2019-04-30T12:37:58.859Z,23.20
2019-04-30T12:40:30.080Z,23.30
2019-04-30T12:43:00.111Z,23.30
2019-04-30T12:45:29.535Z,23.40
2019-04-30T12:48:00.494Z,23.50
2019-04-30T12:50:32.748Z,23.60
2019-04-30T12:53:03.762Z,23.70
2019-04-30T12:55:34.768Z,23.70
2019-04-30T12:58:05.000Z,23.70
2019-04-30T13:00:34.709Z,23.70
2019-04-30T13:03:04.144Z,23.70
2019-04-30T13:05:33.521Z,23.60
2019-04-30T13:08:03.739Z,23.60
2019-04-30T13:10:33.886Z,23.60
2019-04-30T13:13:04.141Z,23.60
2019-04-30T13:15:33.744Z,23.70
2019-04-30T13:18:04.760Z,23.70
2019-04-30T13:20:34.998Z,23.70
2019-04-30T13:23:05.612Z,23.80
2019-04-30T13:25:35.676Z,23.80
2019-04-30T13:28:10.635Z,23.80
2019-04-30T13:30:41.190Z,23.80
2019-04-30T13:33:28.893Z,23.80
2019-04-30T13:35:58.914Z,23.80
2019-04-30T13:38:29.987Z,23.80
2019-04-30T13:41:04.040Z,23.80
2019-04-30T13:43:51.154Z,23.80
2019-04-30T13:46:20.627Z,23.80
2019-04-30T13:48:50.058Z,23.80
2019-04-30T13:51:19.430Z,23.80
2019-04-30T13:53:49.920Z,23.90
2019-04-30T13:56:20.298Z,23.90
2019-04-30T13:58:50.605Z,23.90
2019-04-30T14:01:21.457Z,23.90
2019-04-30T14:03:52.757Z,24.00
2019-04-30T14:06:23.777Z,24.00
2019-04-30T14:08:54.812Z,24.00
2019-04-30T14:11:25.944Z,24.00
2019-04-30T14:13:55.380Z,24.10
2019-04-30T14:16:25.307Z,24.10
2019-04-30T14:18:55.293Z,24.20
2019-04-30T14:21:34.530Z,24.20
2019-04-30T14:23:55.834Z,24.20
2019-04-30T14:26:25.287Z,24.20
2019-04-30T14:28:54.664Z,24.20
2019-04-30T14:31:26.313Z,24.20
2019-04-30T14:33:55.219Z,24.30
2019-04-30T14:36:24.592Z,24.30
2019-04-30T14:38:54.034Z,24.30
2019-04-30T14:41:23.996Z,24.20
2019-04-30T14:43:55.507Z,24.20
2019-04-30T14:46:43.586Z,24.20
2019-04-30T14:49:24.757Z,24.10
2019-04-30T14:51:54.861Z,24.10
2019-04-30T14:54:32.252Z,24.00
2019-04-30T14:57:06.613Z,24.00
2019-04-30T14:59:53.530Z,24.00
2019-04-30T15:02:24.575Z,23.90
2019-04-30T15:04:54.035Z,24.00
2019-04-30T15:07:23.406Z,24.00
2019-04-30T15:09:53.630Z,24.00
2019-04-30T15:12:23.074Z,24.00
2019-04-30T15:14:52.435Z,24.00
2019-04-30T15:17:22.485Z,24.00
2019-04-30T15:19:54.526Z,24.00
2019-04-30T15:22:23.112Z,23.90
2019-04-30T15:24:52.516Z,24.00
2019-04-30T15:27:22.548Z,24.00
2019-04-30T15:29:57.264Z,24.00
2019-04-30T15:32:23.353Z,24.00
2019-04-30T15:34:52.787Z,24.00
2019-04-30T15:37:23.939Z,24.00
2019-04-30T15:39:53.274Z,23.90
2019-04-30T15:42:23.549Z,23.90
2019-04-30T15:44:52.959Z,23.80
2019-04-30T15:47:23.311Z,23.80
2019-04-30T15:49:52.694Z,23.70
2019-04-30T15:52:22.078Z,23.70
2019-04-30T15:54:51.858Z,23.60
2019-04-30T15:57:21.244Z,23.50
2019-04-30T15:59:51.001Z,23.50
2019-04-30T16:02:24.722Z,23.40
2019-04-30T16:05:11.367Z,23.40
2019-04-30T16:07:45.112Z,23.30
2019-04-30T16:10:25.633Z,23.30
2019-04-30T16:12:58.875Z,23.30
2019-04-30T16:15:29.758Z,23.20
2019-04-30T16:18:05.825Z,23.20
2019-04-30T16:20:35.218Z,23.10
2019-04-30T16:23:04.734Z,23.10
2019-04-30T16:25:34.236Z,23.10
2019-04-30T16:28:03.611Z,23.10
2019-04-30T16:30:33.047Z,23.00
2019-04-30T16:33:02.856Z,23.00
2019-04-30T16:35:32.259Z,23.00
2019-04-30T16:38:01.634Z,22.90
2019-04-30T16:40:31.024Z,22.80
2019-04-30T16:43:00.393Z,22.80
2019-04-30T16:45:29.858Z,22.70
2019-04-30T16:47:59.240Z,22.70
2019-04-30T16:50:29.930Z,22.70
2019-04-30T16:52:59.368Z,22.60
2019-04-30T16:55:29.254Z,22.60
2019-04-30T16:57:58.657Z,22.60
2019-04-30T17:00:29.076Z,22.50
2019-04-30T17:03:04.569Z,22.40
2019-04-30T17:05:39.588Z,22.30
2019-04-30T17:08:10.683Z,22.20
2019-04-30T17:10:41.835Z,22.20
2019-04-30T17:13:12.883Z,22.10
2019-04-30T17:15:44.269Z,22.10
2019-04-30T17:18:13.641Z,22.10
2019-04-30T17:20:43.032Z,22.00
2019-04-30T17:23:12.429Z,22.00
2019-04-30T17:25:41.808Z,21.90
2019-04-30T17:28:11.185Z,21.90
2019-04-30T17:30:40.643Z,21.80
2019-04-30T17:33:12.780Z,21.80
2019-04-30T17:35:42.176Z,21.70
2019-04-30T17:38:11.992Z,21.70
2019-04-30T17:40:41.360Z,21.60
2019-04-30T17:43:10.728Z,21.60
2019-04-30T17:45:40.228Z,21.50
2019-04-30T17:48:09.754Z,21.40
2019-04-30T17:50:39.650Z,21.40
2019-04-30T17:53:09.284Z,21.30
2019-04-30T17:55:39.211Z,21.30
2019-04-30T17:58:09.841Z,21.20
2019-04-30T18:00:41.121Z,21.20
2019-04-30T18:03:10.945Z,21.10
2019-04-30T18:05:41.216Z,21.10
2019-04-30T18:08:10.666Z,21.00
2019-04-30T18:10:40.757Z,21.00
2019-04-30T18:13:10.128Z,20.90
2019-04-30T18:15:39.553Z,20.80
2019-04-30T18:18:13.507Z,20.80
2019-04-30T18:20:51.402Z,20.70
2019-04-30T18:23:31.513Z,20.70
2019-04-30T18:26:14.323Z,20.60
2019-04-30T18:28:43.690Z,20.50
2019-04-30T18:31:13.057Z,20.40
2019-04-30T18:33:42.484Z,20.40
2019-04-30T18:36:11.918Z,20.30
2019-04-30T18:38:41.355Z,20.30
2019-04-30T18:41:11.388Z,20.20
2019-04-30T18:43:40.747Z,20.10
2019-04-30T18:46:10.870Z,20.00
2019-04-30T18:48:40.277Z,20.00
2019-04-30T18:51:29.849Z,19.90
2019-04-30T18:53:40.833Z,19.80
2019-04-30T18:56:14.440Z,19.70
2019-04-30T18:58:43.141Z,19.60
2019-04-30T19:01:12.569Z,19.50
2019-04-30T19:03:42.605Z,19.40
2019-04-30T19:06:23.014Z,19.30
2019-04-30T19:08:55.394Z,19.20
2019-04-30T19:11:36.149Z,19.10
2019-04-30T19:14:23.276Z,19.00
2019-04-30T19:17:09.588Z,18.80
2019-04-30T19:19:52.643Z,18.70
2019-04-30T19:22:22.071Z,18.50
2019-04-30T19:24:58.240Z,18.50
2019-04-30T19:27:22.644Z,18.30
2019-04-30T19:29:51.993Z,18.20
2019-04-30T19:32:21.498Z,18.20
2019-04-30T19:34:50.907Z,18.10
2019-04-30T19:37:20.307Z,18.00
2019-04-30T19:39:51.182Z,17.90
2019-04-30T19:42:21.363Z,17.80
2019-04-30T19:45:00.647Z,17.70
2019-04-30T19:47:21.807Z,17.60
2019-04-30T19:49:51.197Z,17.50
2019-04-30T19:52:20.616Z,17.40
2019-04-30T19:54:49.925Z,17.30
2019-04-30T19:57:19.340Z,17.20
2019-04-30T19:59:49.301Z,17.10
2019-04-30T20:02:19.120Z,17.00
2019-04-30T20:04:49.816Z,17.00
2019-04-30T20:07:19.582Z,16.90
2019-04-30T20:10:00.187Z,16.80
2019-04-30T20:12:20.623Z,16.70
2019-04-30T20:14:50.002Z,16.70
2019-04-30T20:17:19.549Z,16.60
2019-04-30T20:19:49.031Z,16.60
2019-04-30T20:22:19.606Z,16.50
2019-04-30T20:24:49.273Z,16.40
2019-04-30T20:27:19.060Z,16.40
2019-04-30T20:29:51.522Z,16.30
2019-04-30T20:32:32.940Z,16.30
2019-04-30T20:34:50.795Z,16.20
2019-04-30T20:37:20.166Z,16.20
2019-04-30T20:39:51.175Z,16.10
2019-04-30T20:42:20.979Z,16.10
2019-04-30T20:44:50.351Z,16.00
2019-04-30T20:47:21.146Z,16.00
2019-04-30T20:49:50.664Z,15.90
2019-04-30T20:52:20.743Z,15.80
2019-04-30T20:54:50.175Z,15.80
2019-04-30T20:57:20.003Z,15.80
2019-04-30T20:59:49.605Z,15.70
2019-04-30T21:02:20.473Z,15.60
2019-04-30T21:04:50.328Z,15.60
2019-04-30T21:07:19.727Z,15.50
2019-04-30T21:09:49.116Z,15.50
2019-04-30T21:12:18.857Z,15.40
2019-04-30T21:14:48.664Z,15.40
2019-04-30T21:17:18.042Z,15.30
2019-04-30T21:19:47.419Z,15.30
2019-04-30T21:22:16.779Z,15.20
2019-04-30T21:24:46.149Z,15.20
2019-04-30T21:27:16.217Z,15.10
2019-04-30T21:29:45.584Z,15.00
2019-04-30T21:32:16.587Z,15.00
2019-04-30T21:34:53.832Z,14.90
2019-04-30T21:37:23.171Z,14.90
2019-04-30T21:39:52.531Z,14.80
2019-04-30T21:42:22.893Z,14.80
2019-04-30T21:44:52.247Z,14.70
2019-04-30T21:47:21.622Z,14.70
2019-04-30T21:49:51.047Z,14.60
2019-04-30T21:52:20.418Z,14.60
2019-04-30T21:54:49.793Z,14.50
2019-04-30T21:57:19.205Z,14.40
2019-04-30T21:59:48.781Z,14.40
2019-04-30T22:02:18.107Z,14.40
2019-04-30T22:04:48.263Z,14.30
2019-04-30T22:07:19.503Z,14.30
2019-04-30T22:09:48.896Z,14.20
2019-04-30T22:12:19.157Z,14.10
2019-04-30T22:14:48.535Z,14.10
2019-04-30T22:17:19.372Z,14.00
2019-04-30T22:19:51.616Z,14.00
2019-04-30T22:22:20.401Z,13.90
2019-04-30T22:24:49.839Z,13.90
2019-04-30T22:27:19.265Z,13.80
2019-04-30T22:29:48.633Z,13.80
2019-04-30T22:32:18.098Z,13.70
2019-04-30T22:34:47.880Z,13.70
2019-04-30T22:37:17.270Z,13.70
2019-04-30T22:39:59.379Z,13.60
2019-04-30T22:42:35.146Z,13.50
2019-04-30T22:45:09.029Z,13.50
2019-04-30T22:47:38.491Z,13.40
2019-04-30T22:50:09.063Z,13.40
2019-04-30T22:52:38.442Z,13.40
2019-04-30T22:55:08.691Z,13.30
2019-04-30T22:57:38.056Z,13.30
2019-04-30T23:00:12.934Z,13.20
2019-04-30T23:02:58.831Z,13.20
2019-04-30T23:05:28.248Z,13.10
2019-04-30T23:07:57.619Z,13.00
2019-04-30T23:10:26.973Z,13.00
2019-04-30T23:12:56.459Z,12.90
2019-04-30T23:15:25.967Z,12.90
2019-04-30T23:17:55.338Z,12.80
2019-04-30T23:20:25.561Z,12.80
2019-04-30T23:22:54.935Z,12.70
2019-04-30T23:25:24.311Z,12.70
2019-04-30T23:27:53.704Z,12.60
2019-04-30T23:30:23.144Z,12.60
2019-04-30T23:32:52.514Z,12.50
2019-04-30T23:35:21.941Z,12.50
2019-04-30T23:37:52.147Z,12.50
2019-04-30T23:40:31.435Z,12.40
2019-04-30T23:43:00.866Z,12.40
2019-04-30T23:45:30.248Z,12.30
2019-04-30T23:47:59.642Z,12.30
2019-04-30T23:50:29.024Z,12.20
2019-04-30T23:52:58.384Z,12.20
2019-04-30T23:55:27.765Z,12.20
2019-04-30T23:57:57.143Z,12.10
