createdAt,value
2019-01-25T00:00:18.933Z,-3.35
2019-01-25T00:01:18.928Z,-3.29
2019-01-25T00:02:18.933Z,-3.31
2019-01-25T00:03:18.895Z,-3.22
2019-01-25T00:04:18.900Z,-3.23
2019-01-25T00:05:18.886Z,-3.26
2019-01-25T00:06:18.862Z,-3.33
2019-01-25T00:07:18.860Z,-3.35
2019-01-25T00:08:18.847Z,-3.33
2019-01-25T00:09:18.843Z,-3.41
2019-01-25T00:10:18.842Z,-3.41
2019-01-25T00:11:18.813Z,-3.44
2019-01-25T00:12:18.800Z,-3.46
2019-01-25T00:13:18.806Z,-3.41
2019-01-25T00:14:18.784Z,-3.43
2019-01-25T00:15:18.783Z,-3.51
2019-01-25T00:16:18.763Z,-3.44
2019-01-25T00:17:18.751Z,-3.47
2019-01-25T00:18:18.762Z,-3.60
2019-01-25T00:19:18.730Z,-3.53
2019-01-25T00:20:18.733Z,-3.60
2019-01-25T00:21:18.719Z,-3.57
2019-01-25T00:22:18.700Z,-3.57
2019-01-25T00:23:18.688Z,-3.70
2019-01-25T00:24:18.679Z,-3.68
2019-01-25T00:25:18.681Z,-3.72
2019-01-25T00:26:18.664Z,-3.68
2019-01-25T00:27:18.653Z,-3.67
2019-01-25T00:28:18.638Z,-3.70
2019-01-25T00:29:18.628Z,-3.75
2019-01-25T00:30:18.633Z,-3.72
2019-01-25T00:31:18.609Z,-3.72
2019-01-25T00:32:18.599Z,-3.68
2019-01-25T00:33:18.588Z,-3.65
2019-01-25T00:34:18.585Z,-3.70
2019-01-25T00:35:18.588Z,-3.67
2019-01-25T00:36:18.628Z,-3.68
2019-01-25T00:37:18.546Z,-3.62
2019-01-25T00:38:18.534Z,-3.60
2019-01-25T00:39:18.529Z,-3.53
2019-01-25T00:40:18.559Z,-3.60
2019-01-25T00:41:18.504Z,-3.60
2019-01-25T00:42:18.505Z,-3.61
2019-01-25T00:43:18.505Z,-3.60
2019-01-25T00:44:18.496Z,-3.56
2019-01-25T00:45:18.478Z,-3.56
2019-01-25T00:46:18.455Z,-3.64
2019-01-25T00:47:18.444Z,-3.61
2019-01-25T00:48:18.460Z,-3.54
2019-01-25T00:49:18.469Z,-3.41
2019-01-25T00:50:18.430Z,-3.53
2019-01-25T00:51:18.402Z,-3.49
2019-01-25T00:52:18.399Z,-3.38
2019-01-25T00:53:18.384Z,-3.39
2019-01-25T00:54:18.372Z,-3.38
2019-01-25T00:55:18.382Z,-3.36
2019-01-25T00:56:18.371Z,-3.38
2019-01-25T00:57:18.343Z,-3.49
2019-01-25T00:58:18.354Z,-3.38
2019-01-25T00:59:18.363Z,-3.43
2019-01-25T01:00:18.335Z,-3.41
2019-01-25T01:01:18.299Z,-3.51
2019-01-25T01:02:18.296Z,-3.50
2019-01-25T01:03:18.281Z,-3.46
2019-01-25T01:04:18.277Z,-3.39
2019-01-25T01:05:18.275Z,-3.41
2019-01-25T01:06:18.289Z,-3.31
2019-01-25T01:07:18.249Z,-3.33
2019-01-25T01:08:18.238Z,-3.28
2019-01-25T01:09:18.224Z,-3.17
2019-01-25T01:10:18.243Z,-3.28
2019-01-25T01:11:18.225Z,-3.25
2019-01-25T01:12:18.206Z,-3.22
2019-01-25T01:13:18.197Z,-3.35
2019-01-25T01:14:18.182Z,-3.44
2019-01-25T01:15:18.189Z,-3.41
2019-01-25T01:16:18.155Z,-3.35
2019-01-25T01:17:18.147Z,-3.35
2019-01-25T01:18:18.129Z,-3.46
2019-01-25T01:19:18.119Z,-3.39
2019-01-25T01:20:18.121Z,-3.43
2019-01-25T01:21:18.097Z,-3.39
2019-01-25T01:22:18.089Z,-3.43
2019-01-25T01:23:18.076Z,-3.38
2019-01-25T01:24:18.065Z,-3.46
2019-01-25T01:25:18.099Z,-3.44
2019-01-25T01:26:18.092Z,-3.36
2019-01-25T01:27:18.043Z,-3.28
2019-01-25T01:28:18.023Z,-3.26
2019-01-25T01:29:18.015Z,-3.26
2019-01-25T01:30:18.015Z,-3.25
2019-01-25T01:31:17.995Z,-3.20
2019-01-25T01:32:17.987Z,-3.22
2019-01-25T01:33:17.971Z,-3.22
2019-01-25T01:34:17.969Z,-3.18
2019-01-25T01:35:17.963Z,-3.23
2019-01-25T01:36:17.947Z,-3.28
2019-01-25T01:37:17.932Z,-3.22
2019-01-25T01:38:17.923Z,-3.23
2019-01-25T01:39:17.946Z,-3.25
2019-01-25T01:40:22.053Z,-3.17
2019-01-25T01:41:17.892Z,-3.14
2019-01-25T01:42:17.884Z,-3.10
2019-01-25T01:43:17.869Z,-3.13
2019-01-25T01:44:17.861Z,-3.08
2019-01-25T01:45:17.874Z,-3.05
2019-01-25T01:46:17.841Z,-2.97
2019-01-25T01:47:17.828Z,-3.00
2019-01-25T01:48:17.815Z,-3.08
2019-01-25T01:49:17.809Z,-3.05
2019-01-25T01:50:17.829Z,-2.97
2019-01-25T01:51:17.786Z,-2.94
2019-01-25T01:52:17.777Z,-2.89
2019-01-25T01:53:17.766Z,-2.87
2019-01-25T01:54:17.756Z,-2.89
2019-01-25T01:55:17.776Z,-2.82
2019-01-25T01:56:17.736Z,-2.92
2019-01-25T01:57:17.725Z,-2.86
2019-01-25T01:58:17.715Z,-2.87
2019-01-25T01:59:17.704Z,-2.94
2019-01-25T02:00:17.738Z,-2.89
2019-01-25T02:01:17.684Z,-2.87
2019-01-25T02:02:17.713Z,-2.87
2019-01-25T02:03:17.667Z,-2.94
2019-01-25T02:04:17.655Z,-2.99
2019-01-25T02:05:17.663Z,-2.97
2019-01-25T02:06:17.661Z,-3.02
2019-01-25T02:07:17.625Z,-3.02
2019-01-25T02:08:17.613Z,-3.08
2019-01-25T02:09:17.603Z,-3.07
2019-01-25T02:10:17.593Z,-3.05
2019-01-25T02:11:17.600Z,-3.02
2019-01-25T02:12:17.603Z,-3.00
2019-01-25T02:13:17.562Z,-3.00
2019-01-25T02:14:17.565Z,-3.07
2019-01-25T02:15:17.547Z,-2.96
2019-01-25T02:16:17.551Z,-2.97
2019-01-25T02:17:17.533Z,-3.02
2019-01-25T02:18:17.508Z,-2.92
2019-01-25T02:19:17.504Z,-2.92
2019-01-25T02:20:17.504Z,-3.11
2019-01-25T02:21:17.520Z,-3.02
2019-01-25T02:22:17.468Z,-3.11
2019-01-25T02:23:17.458Z,-3.04
2019-01-25T02:24:17.453Z,-3.02
2019-01-25T02:25:17.439Z,-3.04
2019-01-25T02:26:17.447Z,-3.02
2019-01-25T02:27:17.419Z,-3.04
2019-01-25T02:28:17.410Z,-3.11
2019-01-25T02:29:17.397Z,-3.00
2019-01-25T02:30:17.393Z,-3.02
2019-01-25T02:31:17.390Z,-2.92
2019-01-25T02:32:17.375Z,-3.04
2019-01-25T02:33:17.358Z,-3.04
2019-01-25T02:34:17.347Z,-3.08
2019-01-25T02:35:17.335Z,-2.99
2019-01-25T02:36:17.340Z,-3.08
2019-01-25T02:37:17.321Z,-3.07
2019-01-25T02:38:17.321Z,-3.05
2019-01-25T02:39:17.295Z,-3.13
2019-01-25T02:40:17.284Z,-3.08
2019-01-25T02:41:17.290Z,-3.08
2019-01-25T02:42:17.264Z,-3.08
2019-01-25T02:43:17.260Z,-3.02
2019-01-25T02:44:17.251Z,-2.99
2019-01-25T02:45:17.232Z,-3.08
2019-01-25T02:46:17.236Z,-3.08
2019-01-25T02:47:17.217Z,-3.15
2019-01-25T02:48:17.216Z,-3.22
2019-01-25T02:49:17.196Z,-3.29
2019-01-25T02:50:17.191Z,-3.26
2019-01-25T02:51:17.188Z,-3.23
2019-01-25T02:52:17.161Z,-3.17
2019-01-25T02:53:17.152Z,-3.15
2019-01-25T02:54:17.155Z,-3.32
2019-01-25T02:55:17.150Z,-3.33
2019-01-25T02:56:17.139Z,-3.28
2019-01-25T02:57:17.109Z,-3.36
2019-01-25T02:58:17.099Z,-3.35
2019-01-25T02:59:17.095Z,-3.29
2019-01-25T03:00:17.081Z,-3.15
2019-01-25T03:01:17.080Z,-3.25
2019-01-25T03:02:17.058Z,-3.15
2019-01-25T03:03:17.052Z,-3.14
2019-01-25T03:04:17.034Z,-3.17
2019-01-25T03:05:17.027Z,-3.11
2019-01-25T03:06:17.028Z,-3.05
2019-01-25T03:07:17.019Z,-3.00
2019-01-25T03:08:17.007Z,-3.07
2019-01-25T03:09:16.994Z,-3.07
2019-01-25T03:10:17.003Z,-3.15
2019-01-25T03:11:16.986Z,-3.11
2019-01-25T03:12:16.963Z,-3.14
2019-01-25T03:13:16.954Z,-3.08
2019-01-25T03:14:16.967Z,-3.10
2019-01-25T03:15:16.940Z,-3.23
2019-01-25T03:16:16.952Z,-3.20
2019-01-25T03:17:16.919Z,-3.11
2019-01-25T03:18:16.896Z,-3.10
2019-01-25T03:19:16.891Z,-3.13
2019-01-25T03:20:16.872Z,-3.10
2019-01-25T03:21:16.877Z,-3.11
2019-01-25T03:22:16.854Z,-3.13
2019-01-25T03:23:16.854Z,-3.14
2019-01-25T03:24:16.833Z,-3.13
2019-01-25T03:25:16.821Z,-3.23
2019-01-25T03:26:16.822Z,-3.32
2019-01-25T03:27:16.803Z,-3.33
2019-01-25T03:28:16.790Z,-3.35
2019-01-25T03:29:16.778Z,-3.31
2019-01-25T03:30:16.807Z,-3.32
2019-01-25T03:31:16.770Z,-3.35
2019-01-25T03:32:16.766Z,-3.31
2019-01-25T03:33:16.745Z,-3.31
2019-01-25T03:34:16.727Z,-3.22
2019-01-25T03:35:16.731Z,-3.32
2019-01-25T03:36:16.722Z,-3.29
2019-01-25T03:37:16.695Z,-3.26
2019-01-25T03:38:16.690Z,-3.22
2019-01-25T03:39:16.674Z,-3.20
2019-01-25T03:40:16.672Z,-3.10
2019-01-25T03:41:16.666Z,-3.11
2019-01-25T03:42:16.648Z,-3.11
2019-01-25T03:43:16.638Z,-3.04
2019-01-25T03:44:16.626Z,-3.05
2019-01-25T03:45:16.615Z,-3.00
2019-01-25T03:46:16.613Z,-2.92
2019-01-25T03:47:16.599Z,-2.89
2019-01-25T03:48:16.592Z,-2.82
2019-01-25T03:49:16.578Z,-2.92
2019-01-25T03:50:16.564Z,-2.90
2019-01-25T03:51:16.563Z,-2.90
2019-01-25T03:52:16.542Z,-2.90
2019-01-25T03:53:16.569Z,-2.96
2019-01-25T03:54:16.522Z,-2.86
2019-01-25T03:55:16.516Z,-2.89
2019-01-25T03:56:16.513Z,-2.97
2019-01-25T03:57:16.492Z,-3.05
2019-01-25T03:58:16.480Z,-3.11
2019-01-25T03:59:16.476Z,-3.08
2019-01-25T04:00:16.458Z,-3.14
2019-01-25T04:01:16.471Z,-3.13
2019-01-25T04:02:16.438Z,-3.13
2019-01-25T04:03:16.439Z,-3.22
2019-01-25T04:04:16.416Z,-3.10
2019-01-25T04:05:16.413Z,-3.08
2019-01-25T04:06:16.410Z,-3.13
2019-01-25T04:07:16.386Z,-3.07
2019-01-25T04:08:16.377Z,-3.11
2019-01-25T04:09:16.364Z,-3.02
2019-01-25T04:10:16.359Z,-3.02
2019-01-25T04:11:16.360Z,-2.97
2019-01-25T04:12:16.354Z,-2.99
2019-01-25T04:13:16.333Z,-2.97
2019-01-25T04:14:16.313Z,-2.90
2019-01-25T04:15:16.302Z,-3.00
2019-01-25T04:16:16.302Z,-2.90
2019-01-25T04:17:16.283Z,-2.97
2019-01-25T04:18:16.272Z,-2.89
2019-01-25T04:19:16.261Z,-2.85
2019-01-25T04:20:16.271Z,-2.86
2019-01-25T04:21:16.255Z,-2.92
2019-01-25T04:22:16.229Z,-2.81
2019-01-25T04:23:16.226Z,-2.82
2019-01-25T04:24:16.211Z,-2.74
2019-01-25T04:25:16.209Z,-2.66
2019-01-25T04:26:16.532Z,-2.78
2019-01-25T04:27:16.179Z,-2.66
2019-01-25T04:28:16.190Z,-2.60
2019-01-25T04:29:16.168Z,-2.60
2019-01-25T04:30:16.151Z,-2.58
2019-01-25T04:31:16.139Z,-2.64
2019-01-25T04:32:16.140Z,-2.56
2019-01-25T04:33:16.160Z,-2.53
2019-01-25T04:34:16.107Z,-2.53
2019-01-25T04:35:16.098Z,-2.53
2019-01-25T04:36:16.089Z,-2.50
2019-01-25T04:37:16.099Z,-2.48
2019-01-25T04:38:16.064Z,-2.43
2019-01-25T04:39:16.053Z,-2.47
2019-01-25T04:40:16.043Z,-2.47
2019-01-25T04:41:16.036Z,-2.47
2019-01-25T04:42:16.038Z,-2.47
2019-01-25T04:43:16.016Z,-2.48
2019-01-25T04:44:16.018Z,-2.57
2019-01-25T04:45:15.993Z,-2.48
2019-01-25T04:46:15.983Z,-2.48
2019-01-25T04:47:15.985Z,-2.53
2019-01-25T04:48:15.962Z,-2.64
2019-01-25T04:49:15.951Z,-2.54
2019-01-25T04:50:15.939Z,-2.53
2019-01-25T04:51:15.935Z,-2.51
2019-01-25T04:52:15.929Z,-2.54
2019-01-25T04:53:15.907Z,-2.56
2019-01-25T04:54:15.901Z,-2.66
2019-01-25T04:55:15.898Z,-2.60
2019-01-25T04:56:15.877Z,-2.53
2019-01-25T04:57:15.875Z,-2.61
2019-01-25T04:58:15.857Z,-2.54
2019-01-25T04:59:15.859Z,-2.58
2019-01-25T05:00:15.841Z,-2.53
2019-01-25T05:01:15.825Z,-2.48
2019-01-25T05:02:15.877Z,-2.43
2019-01-25T05:03:15.805Z,-2.39
2019-01-25T05:04:15.798Z,-2.38
2019-01-25T05:05:15.789Z,-2.42
2019-01-25T05:06:15.781Z,-2.47
2019-01-25T05:07:15.776Z,-2.35
2019-01-25T05:08:16.048Z,-2.43
2019-01-25T05:09:15.746Z,-2.39
2019-01-25T05:10:15.737Z,-2.42
2019-01-25T05:11:19.986Z,-2.33
2019-01-25T05:12:15.719Z,-2.38
2019-01-25T05:13:15.715Z,-2.39
2019-01-25T05:14:15.694Z,-2.36
2019-01-25T05:15:15.714Z,-2.39
2019-01-25T05:16:15.674Z,-2.29
2019-01-25T05:17:15.673Z,-2.38
2019-01-25T05:18:15.650Z,-2.29
2019-01-25T05:19:15.640Z,-2.35
2019-01-25T05:20:15.638Z,-2.40
2019-01-25T05:21:15.630Z,-2.29
2019-01-25T05:22:15.648Z,-2.42
2019-01-25T05:23:15.610Z,-2.26
2019-01-25T05:24:15.598Z,-2.26
2019-01-25T05:25:15.577Z,-2.29
2019-01-25T05:26:15.568Z,-2.28
2019-01-25T05:27:15.567Z,-2.39
2019-01-25T05:28:15.546Z,-2.23
2019-01-25T05:29:15.552Z,-2.38
2019-01-25T05:30:15.523Z,-2.35
2019-01-25T05:31:15.528Z,-2.23
2019-01-25T05:32:15.552Z,-2.33
2019-01-25T05:33:15.504Z,-2.28
2019-01-25T05:34:15.486Z,-2.35
2019-01-25T05:35:15.481Z,-2.29
2019-01-25T05:36:15.476Z,-2.40
2019-01-25T05:37:15.482Z,-2.35
2019-01-25T05:38:15.458Z,-2.36
2019-01-25T05:39:15.449Z,-2.28
2019-01-25T05:40:15.426Z,-2.40
2019-01-25T05:41:15.416Z,-2.38
2019-01-25T05:42:15.416Z,-2.26
2019-01-25T05:43:15.402Z,-2.35
2019-01-25T05:44:15.383Z,-2.33
2019-01-25T05:45:15.377Z,-2.33
2019-01-25T05:46:15.365Z,-2.38
2019-01-25T05:47:15.366Z,-2.42
2019-01-25T05:48:15.338Z,-2.43
2019-01-25T05:49:15.328Z,-2.38
2019-01-25T05:50:15.325Z,-2.47
2019-01-25T05:51:15.306Z,-2.38
2019-01-25T05:52:15.305Z,-2.38
2019-01-25T05:53:15.287Z,-2.36
2019-01-25T05:54:15.275Z,-2.42
2019-01-25T05:55:15.270Z,-2.39
2019-01-25T05:56:15.253Z,-2.39
2019-01-25T05:57:15.256Z,-2.38
2019-01-25T05:58:15.239Z,-2.38
2019-01-25T05:59:15.229Z,-2.42
2019-01-25T06:00:15.214Z,-2.45
2019-01-25T06:01:15.216Z,-2.42
2019-01-25T06:02:15.208Z,-2.45
2019-01-25T06:03:15.192Z,-2.40
2019-01-25T06:04:15.184Z,-2.36
2019-01-25T06:05:15.165Z,-2.42
2019-01-25T06:06:15.154Z,-2.33
2019-01-25T06:07:15.175Z,-2.35
2019-01-25T06:08:15.135Z,-2.24
2019-01-25T06:09:15.133Z,-2.43
2019-01-25T06:10:15.154Z,-2.40
2019-01-25T06:11:15.109Z,-2.24
2019-01-25T06:12:15.110Z,-2.36
2019-01-25T06:13:15.080Z,-2.39
2019-01-25T06:14:15.078Z,-2.43
2019-01-25T06:15:15.119Z,-2.42
2019-01-25T06:16:15.051Z,-2.42
2019-01-25T06:17:15.059Z,-2.42
2019-01-25T06:18:15.051Z,-2.36
2019-01-25T06:19:15.027Z,-2.42
2019-01-25T06:20:15.023Z,-2.36
2019-01-25T06:21:15.008Z,-2.42
2019-01-25T06:22:15.006Z,-2.32
2019-01-25T06:23:14.979Z,-2.33
2019-01-25T06:24:14.972Z,-2.36
2019-01-25T06:25:14.980Z,-2.35
2019-01-25T06:26:14.955Z,-2.33
2019-01-25T06:27:14.956Z,-2.38
2019-01-25T06:28:14.926Z,-2.33
2019-01-25T06:29:14.918Z,-2.36
2019-01-25T06:30:14.920Z,-2.28
2019-01-25T06:31:14.896Z,-2.33
2019-01-25T06:32:14.896Z,-2.33
2019-01-25T06:33:14.874Z,-2.35
2019-01-25T06:34:14.874Z,-2.39
2019-01-25T06:35:14.861Z,-2.29
2019-01-25T06:36:14.846Z,-2.39
2019-01-25T06:37:15.035Z,-2.35
2019-01-25T06:38:14.829Z,-2.32
2019-01-25T06:39:14.812Z,-2.33
2019-01-25T06:40:14.802Z,-2.39
2019-01-25T06:41:14.818Z,-2.33
2019-01-25T06:42:14.783Z,-2.29
2019-01-25T06:43:14.787Z,-2.28
2019-01-25T06:44:14.767Z,-2.33
2019-01-25T06:45:14.753Z,-2.40
2019-01-25T06:46:14.755Z,-2.33
2019-01-25T06:47:14.740Z,-2.38
2019-01-25T06:48:14.735Z,-2.39
2019-01-25T06:49:14.714Z,-2.28
2019-01-25T06:50:14.698Z,-2.39
2019-01-25T06:51:14.741Z,-2.29
2019-01-25T06:52:14.681Z,-2.32
2019-01-25T06:53:14.685Z,-2.43
2019-01-25T06:54:14.660Z,-2.32
2019-01-25T06:55:14.646Z,-2.21
2019-01-25T06:56:14.636Z,-2.23
2019-01-25T06:57:14.628Z,-2.26
2019-01-25T06:58:14.635Z,-2.23
2019-01-25T06:59:14.600Z,-2.23
2019-01-25T07:00:14.591Z,-2.24
2019-01-25T07:01:14.582Z,-2.24
2019-01-25T07:02:14.570Z,-2.21
2019-01-25T07:03:14.573Z,-2.21
2019-01-25T07:04:14.549Z,-2.28
2019-01-25T07:05:14.537Z,-2.28
2019-01-25T07:06:14.534Z,-2.26
2019-01-25T07:07:14.534Z,-2.26
2019-01-25T07:08:14.526Z,-2.24
2019-01-25T07:09:14.501Z,-2.29
2019-01-25T07:10:14.493Z,-2.32
2019-01-25T07:11:14.476Z,-2.21
2019-01-25T07:12:14.477Z,-2.24
2019-01-25T07:13:14.467Z,-2.23
2019-01-25T07:14:14.457Z,-2.28
2019-01-25T07:15:14.440Z,-2.23
2019-01-25T07:16:14.442Z,-2.39
2019-01-25T07:17:14.421Z,-2.33
2019-01-25T07:18:14.431Z,-2.32
2019-01-25T07:19:14.458Z,-2.38
2019-01-25T07:20:14.408Z,-2.28
2019-01-25T07:21:14.384Z,-2.40
2019-01-25T07:22:14.386Z,-2.33
2019-01-25T07:23:14.370Z,-2.36
2019-01-25T07:24:14.347Z,-2.33
2019-01-25T07:25:14.343Z,-2.38
2019-01-25T07:26:14.366Z,-2.29
2019-01-25T07:27:14.324Z,-2.32
2019-01-25T07:28:14.326Z,-2.33
2019-01-25T07:29:14.299Z,-2.38
2019-01-25T07:30:14.297Z,-2.28
2019-01-25T07:31:14.316Z,-2.36
2019-01-25T07:32:14.281Z,-2.43
2019-01-25T07:33:14.286Z,-2.39
2019-01-25T07:34:14.258Z,-2.40
2019-01-25T07:35:14.239Z,-2.42
2019-01-25T07:36:14.224Z,-2.45
2019-01-25T07:37:14.302Z,-2.38
2019-01-25T07:38:14.254Z,-2.42
2019-01-25T07:39:14.215Z,-2.42
2019-01-25T07:40:14.185Z,-2.51
2019-01-25T07:41:14.174Z,-2.51
2019-01-25T07:42:14.164Z,-2.54
2019-01-25T07:43:14.172Z,-2.57
2019-01-25T07:44:14.145Z,-2.53
2019-01-25T07:45:14.149Z,-2.60
2019-01-25T07:46:14.128Z,-2.58
2019-01-25T07:47:14.144Z,-2.57
2019-01-25T07:48:14.216Z,-2.56
2019-01-25T07:49:14.110Z,-2.57
2019-01-25T07:50:14.083Z,-2.57
2019-01-25T07:51:14.076Z,-2.50
2019-01-25T07:52:14.060Z,-2.48
2019-01-25T07:53:14.061Z,-2.45
2019-01-25T07:54:14.043Z,-2.40
2019-01-25T07:55:14.049Z,-2.47
2019-01-25T07:56:14.015Z,-2.38
2019-01-25T07:57:14.018Z,-2.38
2019-01-25T07:58:14.022Z,-2.42
2019-01-25T07:59:14.038Z,-2.36
2019-01-25T08:00:14.006Z,-2.35
2019-01-25T08:01:13.974Z,-2.29
2019-01-25T08:02:13.953Z,-2.39
2019-01-25T08:03:14.004Z,-2.42
2019-01-25T08:04:14.103Z,-2.40
2019-01-25T08:05:13.963Z,-2.45
2019-01-25T08:06:13.915Z,-2.38
2019-01-25T08:07:13.927Z,-2.39
2019-01-25T08:08:13.903Z,-2.38
2019-01-25T08:09:13.921Z,-2.28
2019-01-25T08:10:13.937Z,-2.32
2019-01-25T08:11:13.873Z,-2.36
2019-01-25T08:12:13.849Z,-2.24
2019-01-25T08:13:13.853Z,-2.26
2019-01-25T08:14:13.845Z,-2.20
2019-01-25T08:15:13.842Z,-2.21
2019-01-25T08:16:13.818Z,-2.24
2019-01-25T08:17:13.800Z,-2.28
2019-01-25T08:18:13.807Z,-2.29
2019-01-25T08:19:13.811Z,-2.38
2019-01-25T08:20:13.793Z,-2.39
2019-01-25T08:21:13.781Z,-2.28
2019-01-25T08:22:13.753Z,-2.26
2019-01-25T08:23:13.786Z,-2.29
2019-01-25T08:24:13.730Z,-2.28
2019-01-25T08:25:13.733Z,-2.26
2019-01-25T08:26:15.538Z,-2.24
2019-01-25T08:27:13.693Z,-2.21
2019-01-25T08:28:13.716Z,-2.21
2019-01-25T08:29:13.681Z,-2.16
2019-01-25T08:30:13.699Z,-2.14
2019-01-25T08:31:13.657Z,-2.11
2019-01-25T08:32:13.634Z,-2.10
2019-01-25T08:33:13.653Z,-1.95
2019-01-25T08:34:13.627Z,-2.05
2019-01-25T08:35:13.629Z,-2.00
2019-01-25T08:36:13.604Z,-2.02
2019-01-25T08:37:13.596Z,-1.96
2019-01-25T08:38:13.611Z,-2.00
2019-01-25T08:39:13.627Z,-2.00
2019-01-25T08:40:13.576Z,-1.93
2019-01-25T08:41:13.566Z,-1.93
2019-01-25T08:42:15.651Z,-1.95
2019-01-25T08:43:13.530Z,-1.90
2019-01-25T08:44:13.528Z,-1.90
2019-01-25T08:45:13.503Z,-1.90
2019-01-25T08:46:13.555Z,-1.93
2019-01-25T08:47:13.655Z,-1.84
2019-01-25T08:48:13.489Z,-1.84
2019-01-25T08:49:13.485Z,-1.80
2019-01-25T08:50:13.481Z,-1.85
2019-01-25T08:51:13.448Z,-1.92
2019-01-25T08:52:13.462Z,-1.84
2019-01-25T08:53:13.446Z,-1.88
2019-01-25T08:54:14.282Z,-1.77
2019-01-25T08:55:13.442Z,-1.72
2019-01-25T08:56:13.449Z,-1.81
2019-01-25T08:57:13.391Z,-1.82
2019-01-25T08:58:13.422Z,-1.74
2019-01-25T08:59:13.416Z,-1.72
2019-01-25T09:00:13.358Z,-1.74
2019-01-25T09:01:13.351Z,-1.75
2019-01-25T09:02:13.373Z,-1.74
2019-01-25T09:03:13.338Z,-1.75
2019-01-25T09:04:13.392Z,-1.63
2019-01-25T09:05:13.341Z,-1.54
2019-01-25T09:06:13.294Z,-1.41
2019-01-25T09:07:13.282Z,-1.23
2019-01-25T09:08:13.277Z,-0.97
2019-01-25T09:09:13.280Z,-0.66
2019-01-25T09:10:13.264Z,-0.36
2019-01-25T09:11:13.243Z,-0.04
2019-01-25T09:12:13.254Z,0.30
2019-01-25T09:13:13.224Z,0.57
2019-01-25T09:14:13.220Z,0.85
2019-01-25T09:15:13.246Z,1.04
2019-01-25T09:16:13.189Z,1.21
2019-01-25T09:17:13.182Z,1.51
2019-01-25T09:18:13.167Z,1.87
2019-01-25T09:19:13.178Z,1.98
2019-01-25T09:20:14.512Z,2.08
2019-01-25T09:21:13.183Z,2.10
2019-01-25T09:22:13.135Z,2.20
2019-01-25T09:23:13.122Z,2.33
2019-01-25T09:24:13.117Z,2.33
2019-01-25T09:25:13.100Z,2.45
2019-01-25T09:26:13.089Z,2.48
2019-01-25T09:27:13.071Z,2.35
2019-01-25T09:28:13.073Z,2.52
2019-01-25T09:29:13.065Z,2.46
2019-01-25T09:30:13.044Z,2.45
2019-01-25T09:31:13.036Z,2.35
2019-01-25T09:32:13.019Z,2.28
2019-01-25T09:33:13.009Z,2.35
2019-01-25T09:34:13.008Z,2.12
2019-01-25T09:35:12.981Z,2.09
2019-01-25T09:36:13.000Z,2.33
2019-01-25T09:37:12.961Z,1.99
2019-01-25T09:38:12.949Z,1.80
2019-01-25T09:39:12.952Z,1.75
2019-01-25T09:40:12.928Z,1.62
2019-01-25T09:41:12.933Z,1.39
2019-01-25T09:42:12.910Z,1.33
2019-01-25T09:43:12.900Z,1.21
2019-01-25T09:44:12.910Z,1.12
2019-01-25T09:45:12.900Z,1.34
2019-01-25T09:46:12.865Z,1.22
2019-01-25T09:47:12.862Z,1.01
2019-01-25T09:48:12.850Z,0.94
2019-01-25T09:49:12.870Z,0.83
2019-01-25T09:50:12.825Z,0.75
2019-01-25T09:51:12.815Z,0.83
2019-01-25T09:52:12.821Z,1.04
2019-01-25T09:53:12.798Z,1.29
2019-01-25T09:54:12.791Z,1.55
2019-01-25T09:55:12.773Z,1.73
2019-01-25T09:56:12.774Z,1.80
2019-01-25T09:57:12.757Z,1.47
2019-01-25T09:58:12.738Z,1.33
2019-01-25T09:59:12.743Z,1.15
2019-01-25T10:00:12.716Z,1.01
2019-01-25T10:01:12.712Z,0.88
2019-01-25T10:02:12.699Z,1.07
2019-01-25T10:03:12.690Z,1.32
2019-01-25T10:04:12.702Z,1.08
2019-01-25T10:05:12.679Z,0.92
2019-01-25T10:06:12.661Z,0.82
2019-01-25T10:07:12.652Z,0.64
2019-01-25T10:08:12.634Z,0.52
2019-01-25T10:09:12.682Z,0.42
2019-01-25T10:10:12.618Z,0.31
2019-01-25T10:11:12.613Z,0.31
2019-01-25T10:12:12.600Z,0.23
2019-01-25T10:13:12.582Z,0.33
2019-01-25T10:14:12.585Z,0.46
2019-01-25T10:15:12.562Z,0.42
2019-01-25T10:16:12.586Z,0.45
2019-01-25T10:17:12.550Z,0.38
2019-01-25T10:18:12.543Z,0.33
2019-01-25T10:19:12.543Z,0.25
2019-01-25T10:20:12.511Z,0.33
2019-01-25T10:21:12.501Z,0.31
2019-01-25T10:22:12.489Z,0.20
2019-01-25T10:23:12.481Z,0.16
2019-01-25T10:24:12.478Z,0.10
2019-01-25T10:25:12.459Z,0.03
2019-01-25T10:26:12.448Z,-0.15
2019-01-25T10:27:12.437Z,-0.15
2019-01-25T10:28:12.428Z,-0.13
2019-01-25T10:29:12.431Z,-0.24
2019-01-25T10:30:12.405Z,-0.47
2019-01-25T10:31:12.398Z,-0.45
2019-01-25T10:32:12.388Z,-0.42
2019-01-25T10:33:12.379Z,-0.47
2019-01-25T10:34:12.382Z,-0.50
2019-01-25T10:35:12.359Z,-0.55
2019-01-25T10:36:12.350Z,-0.57
2019-01-25T10:37:12.337Z,-0.62
2019-01-25T10:38:12.474Z,-0.65
2019-01-25T10:39:12.325Z,-0.62
2019-01-25T10:40:12.305Z,-0.70
2019-01-25T10:41:12.296Z,-0.63
2019-01-25T10:42:12.283Z,-0.59
2019-01-25T10:43:12.272Z,-0.60
2019-01-25T10:44:12.302Z,-0.55
2019-01-25T10:45:12.250Z,-0.52
2019-01-25T10:46:12.238Z,-0.48
2019-01-25T10:47:12.230Z,-0.48
2019-01-25T10:48:12.223Z,-0.48
2019-01-25T10:49:12.230Z,-0.57
2019-01-25T10:50:12.207Z,-0.60
2019-01-25T10:51:12.215Z,-0.59
2019-01-25T10:52:12.193Z,-0.47
2019-01-25T10:53:12.167Z,-0.45
2019-01-25T10:54:12.177Z,-0.47
2019-01-25T10:55:12.150Z,-0.48
2019-01-25T10:56:12.135Z,-0.34
2019-01-25T10:57:12.123Z,-0.30
2019-01-25T10:58:12.121Z,-0.31
2019-01-25T10:59:12.218Z,-0.42
2019-01-25T11:00:12.096Z,-0.44
2019-01-25T11:01:12.136Z,-0.39
2019-01-25T11:02:12.076Z,-0.30
2019-01-25T11:03:12.139Z,-0.36
2019-01-25T11:04:12.097Z,-0.29
2019-01-25T11:05:12.054Z,-0.31
2019-01-25T11:06:12.044Z,-0.51
2019-01-25T11:07:12.043Z,-0.41
2019-01-25T11:08:12.020Z,-0.45
2019-01-25T11:09:12.068Z,-0.51
2019-01-25T11:10:11.997Z,-0.65
2019-01-25T11:11:12.024Z,-0.72
2019-01-25T11:12:11.987Z,-0.65
2019-01-25T11:13:11.969Z,-0.70
2019-01-25T11:14:11.975Z,-0.80
2019-01-25T11:15:11.982Z,-0.80
2019-01-25T11:16:12.129Z,-0.84
2019-01-25T11:17:11.940Z,-0.78
2019-01-25T11:18:11.911Z,-0.70
2019-01-25T11:19:11.910Z,-0.77
2019-01-25T11:20:11.918Z,-0.75
2019-01-25T11:21:11.892Z,-0.80
2019-01-25T11:22:11.876Z,-0.83
2019-01-25T11:23:11.866Z,-0.70
2019-01-25T11:24:11.854Z,-0.80
2019-01-25T11:25:11.887Z,-0.73
2019-01-25T11:26:11.826Z,-0.73
2019-01-25T11:27:11.823Z,-0.78
2019-01-25T11:28:11.815Z,-0.80
2019-01-25T11:29:11.796Z,-0.78
2019-01-25T11:30:11.810Z,-0.70
2019-01-25T11:31:11.775Z,-0.81
2019-01-25T11:32:11.760Z,-0.80
2019-01-25T11:33:11.769Z,-0.78
2019-01-25T11:34:11.755Z,-0.78
2019-01-25T11:35:11.741Z,-0.75
2019-01-25T11:36:11.717Z,-0.81
2019-01-25T11:37:11.708Z,-0.73
2019-01-25T11:38:11.697Z,-0.65
2019-01-25T11:39:11.689Z,-0.70
2019-01-25T11:40:11.688Z,-0.73
2019-01-25T11:41:11.669Z,-0.66
2019-01-25T11:42:11.654Z,-0.63
2019-01-25T11:43:11.645Z,-0.62
2019-01-25T11:44:11.637Z,-0.65
2019-01-25T11:45:11.667Z,-0.51
2019-01-25T11:46:11.619Z,-0.50
2019-01-25T11:47:11.614Z,-0.36
2019-01-25T11:48:11.592Z,-0.41
2019-01-25T11:49:11.585Z,-0.37
2019-01-25T11:50:11.585Z,-0.23
2019-01-25T11:51:11.563Z,-0.29
2019-01-25T11:52:11.552Z,-0.24
2019-01-25T11:53:11.543Z,-0.19
2019-01-25T11:54:11.583Z,-0.12
2019-01-25T11:55:11.539Z,-0.06
2019-01-25T11:56:11.509Z,-0.08
2019-01-25T11:57:11.514Z,-0.05
2019-01-25T11:58:11.516Z,-0.05
2019-01-25T11:59:11.483Z,-0.06
2019-01-25T12:00:11.482Z,-0.08
2019-01-25T12:01:11.456Z,0.02
2019-01-25T12:02:11.449Z,0.05
2019-01-25T12:03:11.438Z,0.06
2019-01-25T12:04:11.430Z,0.06
2019-01-25T12:05:11.435Z,0.09
2019-01-25T12:06:11.408Z,0.07
2019-01-25T12:07:11.400Z,0.13
2019-01-25T12:08:11.384Z,0.06
2019-01-25T12:09:11.377Z,0.13
2019-01-25T12:10:11.412Z,0.10
2019-01-25T12:11:11.354Z,0.20
2019-01-25T12:12:11.347Z,0.30
2019-01-25T12:13:16.044Z,0.25
2019-01-25T12:14:12.325Z,0.43
2019-01-25T12:15:11.625Z,0.33
2019-01-25T12:16:11.305Z,0.39
2019-01-25T12:17:11.297Z,0.45
2019-01-25T12:18:11.278Z,0.58
2019-01-25T12:19:11.270Z,0.48
2019-01-25T12:20:11.275Z,0.57
2019-01-25T12:21:11.246Z,0.62
2019-01-25T12:22:11.254Z,0.52
2019-01-25T12:23:12.107Z,0.52
2019-01-25T12:24:11.217Z,0.52
2019-01-25T12:25:11.220Z,0.52
2019-01-25T12:26:11.194Z,0.46
2019-01-25T12:27:11.185Z,0.45
2019-01-25T12:28:11.180Z,0.39
2019-01-25T12:29:11.165Z,0.42
2019-01-25T12:30:11.166Z,0.33
2019-01-25T12:31:11.181Z,0.38
2019-01-25T12:32:11.141Z,0.36
2019-01-25T12:33:11.124Z,0.38
2019-01-25T12:34:11.112Z,0.33
2019-01-25T12:35:11.116Z,0.46
2019-01-25T12:36:11.090Z,0.39
2019-01-25T12:37:11.084Z,0.27
2019-01-25T12:38:11.074Z,0.25
2019-01-25T12:39:11.059Z,0.30
2019-01-25T12:40:11.060Z,0.30
2019-01-25T12:41:11.051Z,0.28
2019-01-25T12:42:11.072Z,0.18
2019-01-25T12:43:11.022Z,0.25
2019-01-25T12:44:11.012Z,0.23
2019-01-25T12:45:11.007Z,0.16
2019-01-25T12:46:10.985Z,0.16
2019-01-25T12:47:10.989Z,0.20
2019-01-25T12:48:10.981Z,0.20
2019-01-25T12:49:10.961Z,0.20
2019-01-25T12:50:10.958Z,0.18
2019-01-25T12:51:10.950Z,0.13
2019-01-25T12:52:10.959Z,0.12
2019-01-25T12:53:10.915Z,0.16
2019-01-25T12:54:10.902Z,0.23
2019-01-25T12:55:10.915Z,0.21
2019-01-25T12:56:10.884Z,0.20