createdAt,value
2023-05-10T00:00:32.715Z,9.20
2023-05-10T00:03:11.238Z,10.00
2023-05-10T00:05:39.520Z,8.80
2023-05-10T00:08:07.691Z,9.40
2023-05-10T00:10:35.769Z,9.90
2023-05-10T00:13:03.839Z,10.20
2023-05-10T00:15:31.951Z,10.20
2023-05-10T00:18:00.091Z,10.00
2023-05-10T00:20:28.158Z,9.50
2023-05-10T00:22:56.139Z,9.90
2023-05-10T00:25:24.251Z,9.90
2023-05-10T00:27:53.260Z,9.30
2023-05-10T00:30:21.416Z,9.40
2023-05-10T00:32:50.950Z,10.10
2023-05-10T00:35:18.975Z,9.20
2023-05-10T00:37:46.898Z,9.80
2023-05-10T00:40:15.397Z,9.40
2023-05-10T00:42:44.977Z,9.80
2023-05-10T00:45:13.039Z,9.10
2023-05-10T00:47:41.820Z,8.80
2023-05-10T00:50:10.724Z,9.30
2023-05-10T00:52:38.892Z,8.70
2023-05-10T00:55:12.539Z,9.20
2023-05-10T00:57:40.938Z,9.40
2023-05-10T01:00:09.314Z,9.00
2023-05-10T01:02:37.334Z,8.00
2023-05-10T01:05:06.411Z,9.20
2023-05-10T01:07:34.411Z,8.80
2023-05-10T01:10:02.529Z,8.40
2023-05-10T01:12:31.449Z,9.30
2023-05-10T01:15:01.061Z,8.90
2023-05-10T01:17:29.119Z,8.60
2023-05-10T01:19:57.126Z,10.00
2023-05-10T01:23:11.858Z,8.70
2023-05-10T01:26:04.388Z,9.50
2023-05-10T01:28:47.508Z,9.10
2023-05-10T01:32:01.654Z,9.70
2023-05-10T01:34:43.742Z,9.30
2023-05-10T01:37:26.371Z,9.80
2023-05-10T01:40:20.886Z,11.60
2023-05-10T01:42:53.457Z,9.50
2023-05-10T01:45:29.996Z,9.40
2023-05-10T01:48:06.763Z,9.50
2023-05-10T01:50:38.588Z,9.20
2023-05-10T01:53:09.527Z,11.30
2023-05-10T01:55:47.537Z,12.40
2023-05-10T01:58:21.402Z,9.70
2023-05-10T02:00:51.620Z,11.00
2023-05-10T02:03:24.672Z,8.90
2023-05-10T02:05:54.602Z,9.40
2023-05-10T02:08:24.332Z,9.60
2023-05-10T02:10:54.687Z,11.00
2023-05-10T02:13:25.661Z,9.60
2023-05-10T02:15:56.119Z,8.60
2023-05-10T02:18:26.935Z,9.70
2023-05-10T02:20:56.507Z,9.50
2023-05-10T02:23:26.178Z,10.50
2023-05-10T02:25:56.291Z,10.60
2023-05-10T02:28:27.017Z,10.10
2023-05-10T02:30:56.327Z,9.80
2023-05-10T02:33:25.462Z,9.00
2023-05-10T02:35:55.634Z,8.50
2023-05-10T02:38:24.324Z,9.00
2023-05-10T02:40:53.543Z,8.30
2023-05-10T02:43:24.319Z,9.20
2023-05-10T02:45:52.489Z,8.20
2023-05-10T02:48:20.473Z,8.70
2023-05-10T02:50:53.680Z,8.80
2023-05-10T02:53:32.944Z,9.00
2023-05-10T02:56:05.394Z,10.40
2023-05-10T02:58:33.325Z,9.40
2023-05-10T03:01:01.436Z,9.30
2023-05-10T03:03:29.599Z,9.10
2023-05-10T03:05:59.013Z,9.20
2023-05-10T03:08:27.339Z,9.20
2023-05-10T03:11:18.181Z,8.70
2023-05-10T03:13:50.018Z,9.40
2023-05-10T03:16:28.723Z,10.10
2023-05-10T03:19:14.549Z,9.70
2023-05-10T03:21:46.208Z,9.10
2023-05-10T03:24:16.688Z,8.50
2023-05-10T03:26:46.777Z,7.90
2023-05-10T03:29:19.145Z,7.70
2023-05-10T03:31:47.438Z,8.90
2023-05-10T03:34:15.946Z,8.90
2023-05-10T03:36:43.921Z,9.10
2023-05-10T03:39:11.969Z,9.20
2023-05-10T03:41:39.928Z,8.20
2023-05-10T03:44:07.926Z,9.70
2023-05-10T03:46:35.876Z,8.40
2023-05-10T03:49:04.501Z,9.10
2023-05-10T03:51:32.998Z,8.80
2023-05-10T03:54:00.952Z,9.60
2023-05-10T03:56:29.371Z,9.40
2023-05-10T03:58:57.446Z,9.30
2023-05-10T04:01:25.399Z,12.50
2023-05-10T04:03:53.502Z,14.10
2023-05-10T04:06:21.526Z,10.30
2023-05-10T04:08:50.073Z,10.10
2023-05-10T04:11:18.092Z,9.90
2023-05-10T04:13:46.008Z,10.20
2023-05-10T04:16:14.076Z,11.10
2023-05-10T04:18:42.091Z,10.90
2023-05-10T04:21:13.826Z,10.60
2023-05-10T04:23:42.231Z,9.70
2023-05-10T04:26:10.161Z,9.60
2023-05-10T04:28:38.144Z,10.30
2023-05-10T04:31:07.926Z,8.30
2023-05-10T04:33:36.692Z,8.10
2023-05-10T04:36:05.016Z,8.30
2023-05-10T04:38:32.929Z,9.80
2023-05-10T04:41:11.550Z,8.60
2023-05-10T04:43:39.666Z,8.00
2023-05-10T04:46:08.696Z,7.70
2023-05-10T04:48:36.826Z,8.00
2023-05-10T04:51:05.200Z,7.60
2023-05-10T04:53:33.764Z,8.40
2023-05-10T04:56:01.926Z,7.30
2023-05-10T04:58:29.899Z,7.70
2023-05-10T05:00:57.991Z,7.80
2023-05-10T05:03:26.060Z,7.80
2023-05-10T05:05:54.065Z,7.50
2023-05-10T05:08:22.183Z,7.40
2023-05-10T05:10:51.462Z,7.70
2023-05-10T05:13:19.791Z,7.10
2023-05-10T05:15:47.958Z,7.20
2023-05-10T05:18:16.051Z,6.60
2023-05-10T05:20:44.111Z,7.40
2023-05-10T05:23:12.109Z,7.20
2023-05-10T05:25:39.986Z,6.70
2023-05-10T05:28:07.955Z,7.30
2023-05-10T05:30:35.902Z,7.60
2023-05-10T05:33:04.137Z,6.90
2023-05-10T05:35:32.149Z,7.90
2023-05-10T05:38:00.181Z,7.10
2023-05-10T05:40:28.165Z,8.00
2023-05-10T05:42:56.448Z,8.70
2023-05-10T05:45:24.422Z,8.10
2023-05-10T05:47:52.533Z,8.00
2023-05-10T05:50:20.424Z,7.20
2023-05-10T05:52:48.265Z,7.60
2023-05-10T05:55:16.348Z,7.30
2023-05-10T05:57:44.458Z,7.10
2023-05-10T06:00:12.863Z,7.50
2023-05-10T06:02:41.014Z,7.80
2023-05-10T06:05:09.600Z,7.90
2023-05-10T06:07:37.621Z,7.60
2023-05-10T06:10:06.999Z,7.40
2023-05-10T06:12:35.086Z,7.70
2023-05-10T06:15:03.953Z,7.10
2023-05-10T06:17:32.101Z,6.60
2023-05-10T06:20:00.145Z,7.60
2023-05-10T06:22:28.798Z,7.40
2023-05-10T06:24:56.689Z,7.00
2023-05-10T06:27:24.594Z,7.60
2023-05-10T06:29:59.280Z,7.00
2023-05-10T06:32:33.676Z,8.60
2023-05-10T06:35:01.750Z,7.10
2023-05-10T06:37:29.636Z,10.00
2023-05-10T06:39:57.511Z,10.10
2023-05-10T06:42:26.549Z,7.10
2023-05-10T06:44:54.509Z,6.70
2023-05-10T06:47:23.243Z,7.70
2023-05-10T06:49:51.129Z,7.10
2023-05-10T06:52:19.082Z,6.20
2023-05-10T06:54:46.936Z,9.20
2023-05-10T06:57:30.030Z,6.70
2023-05-10T07:02:28.283Z,6.30
2023-05-10T07:04:57.933Z,6.40
2023-05-10T07:07:26.828Z,6.00
2023-05-10T07:09:54.770Z,7.10
2023-05-10T07:12:22.768Z,5.80
2023-05-10T07:14:50.739Z,5.30
2023-05-10T07:17:18.770Z,6.20
2023-05-10T07:19:46.852Z,5.80
2023-05-10T07:22:14.762Z,5.90
2023-05-10T07:24:42.790Z,6.40
2023-05-10T07:27:10.807Z,5.60
2023-05-10T07:29:38.742Z,5.40
2023-05-10T07:32:07.127Z,5.50
2023-05-10T07:34:35.357Z,5.50
2023-05-10T07:37:03.301Z,7.30
2023-05-10T07:39:31.254Z,5.70
2023-05-10T07:41:59.355Z,5.10
2023-05-10T07:44:27.216Z,6.10
2023-05-10T07:46:55.177Z,5.70
2023-05-10T07:49:25.219Z,5.30
2023-05-10T07:51:53.288Z,5.20
2023-05-10T07:54:21.635Z,5.40
2023-05-10T07:56:49.583Z,5.20
2023-05-10T07:59:18.748Z,5.30
2023-05-10T08:01:46.724Z,4.50
2023-05-10T08:04:14.707Z,5.20
2023-05-10T08:06:42.830Z,5.80
2023-05-10T08:09:12.020Z,5.40
2023-05-10T08:11:40.019Z,4.40
2023-05-10T08:14:08.017Z,5.30
2023-05-10T08:16:36.106Z,5.20
2023-05-10T08:19:04.331Z,5.00
2023-05-10T08:21:32.461Z,4.90
2023-05-10T08:24:00.377Z,4.60
2023-05-10T08:26:28.339Z,4.70
2023-05-10T08:28:56.239Z,4.50
2023-05-10T08:31:24.403Z,4.30
2023-05-10T08:33:53.790Z,4.90
2023-05-10T08:36:23.003Z,4.80
2023-05-10T08:38:56.007Z,4.30
2023-05-10T08:41:26.974Z,4.20
2023-05-10T08:43:55.813Z,4.00
2023-05-10T08:46:24.247Z,3.80
2023-05-10T08:48:53.285Z,4.60
2023-05-10T08:51:27.735Z,5.50
2023-05-10T08:53:56.447Z,4.00
2023-05-10T08:56:25.272Z,4.10
2023-05-10T08:58:53.669Z,4.60
2023-05-10T09:01:22.512Z,4.00
2023-05-10T09:03:51.649Z,3.60
2023-05-10T09:06:19.797Z,4.30
2023-05-10T09:08:48.888Z,4.30
2023-05-10T09:11:18.448Z,4.30
2023-05-10T09:13:48.948Z,4.30
2023-05-10T09:16:21.737Z,3.70
2023-05-10T09:18:50.777Z,4.10
2023-05-10T09:21:21.019Z,4.00
2023-05-10T09:23:51.372Z,4.00
2023-05-10T09:26:24.279Z,4.90
2023-05-10T09:28:53.644Z,3.40
2023-05-10T09:31:21.770Z,3.80
2023-05-10T09:33:50.880Z,3.60
2023-05-10T09:36:18.946Z,3.60
2023-05-10T09:38:52.811Z,3.70
2023-05-10T09:41:22.895Z,3.40
2023-05-10T09:43:52.470Z,3.40
2023-05-10T09:46:20.660Z,3.20
2023-05-10T09:48:49.365Z,3.40
2023-05-10T09:51:36.963Z,3.40
2023-05-10T09:54:17.694Z,4.10
2023-05-10T09:56:46.000Z,3.50
2023-05-10T09:59:14.111Z,3.50
2023-05-10T10:01:42.382Z,3.40
2023-05-10T10:04:12.177Z,3.90
2023-05-10T10:06:41.008Z,3.60
2023-05-10T10:09:10.609Z,3.90
2023-05-10T10:11:40.182Z,3.40
2023-05-10T10:14:08.097Z,3.70
2023-05-10T10:16:36.091Z,3.80
2023-05-10T10:19:04.258Z,3.70
2023-05-10T10:21:33.774Z,3.90
2023-05-10T10:24:02.362Z,4.00
2023-05-10T10:26:30.355Z,3.80
2023-05-10T10:29:05.676Z,4.40
2023-05-10T10:32:04.189Z,3.70
2023-05-10T10:34:33.158Z,3.20
2023-05-10T10:37:06.526Z,3.30
2023-05-10T10:39:37.837Z,3.60
2023-05-10T10:42:06.286Z,2.80
2023-05-10T10:44:34.933Z,3.10
2023-05-10T10:47:09.477Z,3.00
2023-05-10T10:49:46.794Z,3.20
2023-05-10T10:52:36.809Z,3.40
2023-05-10T10:55:05.292Z,3.70
2023-05-10T10:58:01.649Z,3.60
2023-05-10T11:00:32.193Z,4.20
2023-05-10T11:03:09.762Z,3.50
2023-05-10T11:05:42.912Z,3.80
2023-05-10T11:08:13.845Z,3.10
2023-05-10T11:10:54.088Z,3.00
2023-05-10T11:13:32.312Z,4.10
2023-05-10T11:16:11.643Z,3.10
2023-05-10T11:18:39.847Z,3.20
2023-05-10T11:21:11.677Z,2.70
2023-05-10T11:23:50.267Z,2.80
2023-05-10T11:26:19.808Z,2.80
2023-05-10T11:28:49.902Z,3.20
2023-05-10T11:31:18.921Z,2.60
2023-05-10T11:33:51.675Z,3.00
2023-05-10T11:36:22.253Z,3.50
2023-05-10T11:38:50.182Z,3.40
2023-05-10T11:41:20.135Z,2.80
2023-05-10T11:43:50.511Z,2.60
2023-05-10T11:46:21.503Z,3.10
2023-05-10T11:48:59.859Z,3.40
2023-05-10T11:51:28.226Z,2.50
2023-05-10T11:53:58.058Z,2.70
2023-05-10T11:56:27.955Z,2.90
2023-05-10T11:58:58.501Z,3.90
2023-05-10T12:01:28.212Z,2.70
2023-05-10T12:04:00.877Z,3.20
2023-05-10T12:06:32.298Z,3.00
2023-05-10T12:09:00.678Z,3.00
2023-05-10T12:11:29.722Z,2.90
2023-05-10T12:13:57.826Z,2.30
2023-05-10T12:16:29.487Z,2.70
2023-05-10T12:18:59.985Z,2.60
2023-05-10T12:21:31.677Z,3.30
2023-05-10T12:24:04.424Z,3.10
2023-05-10T12:26:33.147Z,2.80
2023-05-10T12:29:18.609Z,2.60
2023-05-10T12:31:59.830Z,2.70
2023-05-10T12:34:32.507Z,2.80
2023-05-10T12:37:01.858Z,2.80
2023-05-10T12:39:47.252Z,3.30
2023-05-10T12:42:15.279Z,2.90
2023-05-10T12:44:43.262Z,3.20
2023-05-10T12:47:11.928Z,2.70
2023-05-10T12:49:39.891Z,2.60
2023-05-10T12:52:07.813Z,2.40
2023-05-10T12:54:36.650Z,2.90
2023-05-10T12:57:04.625Z,2.60
2023-05-10T12:59:32.609Z,3.00
2023-05-10T13:02:00.625Z,2.60
2023-05-10T13:04:28.660Z,3.50
2023-05-10T13:07:00.056Z,3.30
2023-05-10T13:09:30.771Z,2.60
2023-05-10T13:11:58.861Z,2.40
2023-05-10T13:14:26.982Z,2.60
2023-05-10T13:16:55.257Z,2.60
2023-05-10T13:19:23.240Z,2.90
2023-05-10T13:21:51.260Z,2.90
2023-05-10T13:24:19.270Z,2.80
2023-05-10T13:26:47.261Z,2.80
2023-05-10T13:29:16.895Z,2.60
2023-05-10T13:31:45.020Z,2.60
2023-05-10T13:34:12.975Z,2.90
2023-05-10T13:36:40.966Z,3.00
2023-05-10T13:39:09.578Z,3.10
2023-05-10T13:41:38.179Z,2.40
2023-05-10T13:44:06.171Z,2.70
2023-05-10T13:46:34.170Z,2.60
2023-05-10T13:49:02.199Z,2.40
2023-05-10T13:51:30.286Z,2.90
2023-05-10T13:53:59.267Z,2.80
2023-05-10T13:57:24.044Z,2.60
2023-05-10T14:00:11.407Z,2.80
2023-05-10T14:02:39.524Z,2.70
2023-05-10T14:05:07.882Z,2.70
2023-05-10T14:07:35.837Z,2.50
2023-05-10T14:10:04.046Z,2.80
2023-05-10T14:12:32.017Z,2.90
2023-05-10T14:14:59.906Z,2.40
2023-05-10T14:17:28.018Z,2.60
2023-05-10T14:19:55.943Z,2.70
2023-05-10T14:22:23.879Z,2.60
2023-05-10T14:24:51.880Z,3.10
2023-05-10T14:27:20.556Z,2.90
2023-05-10T14:29:48.792Z,2.60
2023-05-10T14:32:16.839Z,2.60
2023-05-10T14:34:44.830Z,2.90
2023-05-10T14:37:16.248Z,3.00
2023-05-10T14:39:44.389Z,2.80
2023-05-10T14:42:13.056Z,2.70
2023-05-10T14:44:41.212Z,2.50
2023-05-10T14:47:10.589Z,2.70
2023-05-10T14:49:40.022Z,2.80
2023-05-10T14:53:04.947Z,2.50
2023-05-10T14:56:09.670Z,2.90
2023-05-10T14:58:37.673Z,2.90
2023-05-10T15:01:06.089Z,2.70
2023-05-10T15:03:34.547Z,2.90
2023-05-10T15:06:03.053Z,2.70
2023-05-10T15:08:31.059Z,2.90
2023-05-10T15:10:59.201Z,2.90
2023-05-10T15:13:27.279Z,3.00
2023-05-10T15:15:55.913Z,3.10
2023-05-10T15:18:27.079Z,2.70
2023-05-10T15:20:56.459Z,2.60
2023-05-10T15:23:24.506Z,2.70
2023-05-10T15:25:56.790Z,2.90
2023-05-10T15:28:25.017Z,2.40
2023-05-10T15:30:53.150Z,2.70
2023-05-10T15:33:21.298Z,2.90
2023-05-10T15:35:49.401Z,3.10
2023-05-10T15:38:17.380Z,2.70
2023-05-10T15:40:47.372Z,2.50
2023-05-10T15:43:16.360Z,3.10
2023-05-10T15:45:44.355Z,2.80
2023-05-10T15:48:12.337Z,2.80
2023-05-10T15:50:41.374Z,2.80
2023-05-10T15:53:09.253Z,2.70
2023-05-10T15:55:37.592Z,2.90
2023-05-10T15:58:05.542Z,2.90
2023-05-10T16:00:33.612Z,2.90
2023-05-10T16:03:02.076Z,3.50
2023-05-10T16:05:33.608Z,2.80
2023-05-10T16:08:02.480Z,2.60
2023-05-10T16:10:33.436Z,2.80
2023-05-10T16:13:02.447Z,2.90
2023-05-10T16:15:30.335Z,3.00
2023-05-10T16:17:58.463Z,2.80
2023-05-10T16:20:27.056Z,2.90
2023-05-10T16:22:55.884Z,3.00
2023-05-10T16:25:23.763Z,3.00
2023-05-10T16:27:51.622Z,2.90
2023-05-10T16:30:20.839Z,2.70
2023-05-10T16:32:50.489Z,2.60
2023-05-10T16:35:18.606Z,2.80
2023-05-10T16:37:47.172Z,3.10
2023-05-10T16:40:15.162Z,3.70
2023-05-10T16:42:43.051Z,3.70
2023-05-10T16:45:11.426Z,3.90
2023-05-10T16:47:40.817Z,4.30
2023-05-10T16:50:09.145Z,4.10
2023-05-10T16:52:37.251Z,3.30
2023-05-10T16:55:05.628Z,4.10
2023-05-10T16:57:33.503Z,3.40
2023-05-10T17:00:01.552Z,3.70
2023-05-10T17:02:29.642Z,3.80
2023-05-10T17:04:57.748Z,3.40
2023-05-10T17:07:26.377Z,3.50
2023-05-10T17:09:54.538Z,3.70
2023-05-10T17:12:22.420Z,3.40
2023-05-10T17:14:50.490Z,4.30
2023-05-10T17:17:18.437Z,3.50
2023-05-10T17:19:46.385Z,3.10
2023-05-10T17:22:14.430Z,3.40
2023-05-10T17:24:43.483Z,4.00
2023-05-10T17:27:11.461Z,3.70
2023-05-10T17:29:39.379Z,3.80
2023-05-10T17:32:09.343Z,3.30
2023-05-10T17:34:38.766Z,3.40
2023-05-10T17:37:09.446Z,3.00
2023-05-10T17:39:38.699Z,3.20
2023-05-10T17:42:08.386Z,3.70
2023-05-10T17:44:36.240Z,3.60
2023-05-10T17:47:04.313Z,3.90
2023-05-10T17:49:32.212Z,3.40
2023-05-10T17:52:00.214Z,3.40
2023-05-10T17:54:28.377Z,3.70
2023-05-10T17:56:58.139Z,3.70
2023-05-10T17:59:26.004Z,3.90
2023-05-10T18:01:54.052Z,4.10
2023-05-10T18:04:21.989Z,3.70
2023-05-10T18:06:49.908Z,3.70
2023-05-10T18:09:20.194Z,4.40
2023-05-10T18:11:48.059Z,4.40
2023-05-10T18:14:20.546Z,5.70
2023-05-10T18:16:56.557Z,4.50
2023-05-10T18:19:25.318Z,5.00
2023-05-10T18:21:53.277Z,5.20
2023-05-10T18:24:36.976Z,5.80
2023-05-10T18:27:08.826Z,4.80
2023-05-10T18:29:37.246Z,4.60
2023-05-10T18:32:05.801Z,4.80
2023-05-10T18:34:34.007Z,4.40
2023-05-10T18:37:07.435Z,4.30
2023-05-10T18:39:39.272Z,4.70
2023-05-10T18:42:09.069Z,4.70
2023-05-10T18:44:37.022Z,4.90
2023-05-10T18:47:05.556Z,4.70
2023-05-10T18:49:33.534Z,5.60
2023-05-10T18:52:01.517Z,5.10
2023-05-10T18:54:30.146Z,7.40
2023-05-10T18:56:58.982Z,5.80
2023-05-10T18:59:28.055Z,5.20
2023-05-10T19:01:57.457Z,5.30
2023-05-10T19:04:25.947Z,5.30
2023-05-10T19:06:53.999Z,5.20
2023-05-10T19:09:22.335Z,5.20
2023-05-10T19:11:51.585Z,5.60
2023-05-10T19:14:20.150Z,5.90
2023-05-10T19:16:51.024Z,5.90
2023-05-10T19:19:19.618Z,5.50
2023-05-10T19:21:48.360Z,5.80
2023-05-10T19:24:16.669Z,5.50
2023-05-10T19:26:46.909Z,5.50
2023-05-10T19:29:14.974Z,6.00
2023-05-10T19:31:44.162Z,5.40
2023-05-10T19:34:12.158Z,5.60
2023-05-10T19:36:40.151Z,5.70
2023-05-10T19:39:08.053Z,5.70
2023-05-10T19:41:36.252Z,8.70
2023-05-10T19:44:04.229Z,8.20
2023-05-10T19:46:32.396Z,6.90
2023-05-10T19:49:00.389Z,7.30
2023-05-10T19:51:28.340Z,7.60
2023-05-10T19:53:56.229Z,7.20
2023-05-10T19:56:24.186Z,6.30
2023-05-10T19:58:52.129Z,6.50
2023-05-10T20:01:20.025Z,6.00
2023-05-10T20:03:48.100Z,6.10
2023-05-10T20:06:16.163Z,6.50
2023-05-10T20:08:44.092Z,5.50
2023-05-10T20:11:12.207Z,6.40
2023-05-10T20:13:40.067Z,5.80
2023-05-10T20:16:08.202Z,8.00
2023-05-10T20:18:37.401Z,6.20
2023-05-10T20:21:05.334Z,6.50
2023-05-10T20:23:33.273Z,5.50
2023-05-10T20:26:01.208Z,5.60
2023-05-10T20:28:29.734Z,6.00
2023-05-10T20:30:57.953Z,5.40
2023-05-10T20:33:25.999Z,5.70
2023-05-10T20:35:53.907Z,5.80
2023-05-10T20:38:24.156Z,5.80
2023-05-10T20:40:52.087Z,5.50
2023-05-10T20:43:21.471Z,5.40
2023-05-10T20:45:49.576Z,6.00
2023-05-10T20:48:17.657Z,5.40
2023-05-10T20:50:45.761Z,5.90
2023-05-10T20:53:14.864Z,5.50
2023-05-10T20:55:42.840Z,6.50
2023-05-10T20:58:10.803Z,5.70
2023-05-10T21:00:38.818Z,5.80
2023-05-10T21:03:06.831Z,6.60
2023-05-10T21:05:34.958Z,6.30
2023-05-10T21:08:02.933Z,5.80
2023-05-10T21:10:30.955Z,6.10
2023-05-10T21:12:58.887Z,5.90
2023-05-10T21:15:27.844Z,5.80
2023-05-10T21:17:55.859Z,6.20
2023-05-10T21:20:23.904Z,6.30
2023-05-10T21:22:51.888Z,6.10
2023-05-10T21:25:19.826Z,6.10
2023-05-10T21:27:48.041Z,6.00
2023-05-10T21:30:16.379Z,6.70
2023-05-10T21:32:44.629Z,6.40
2023-05-10T21:35:12.520Z,6.20
2023-05-10T21:37:40.350Z,6.00
2023-05-10T21:40:08.715Z,6.70
2023-05-10T21:42:36.609Z,6.60
2023-05-10T21:45:04.905Z,6.60
2023-05-10T21:47:32.924Z,6.10
2023-05-10T21:50:00.844Z,6.60
2023-05-10T21:52:28.743Z,7.00
2023-05-10T21:54:56.644Z,6.10
2023-05-10T21:57:24.597Z,6.80
2023-05-10T21:59:52.449Z,5.70
2023-05-10T22:02:20.466Z,6.70
2023-05-10T22:04:48.386Z,6.20
2023-05-10T22:07:17.087Z,6.70
2023-05-10T22:09:45.006Z,6.50
2023-05-10T22:12:13.102Z,6.70
2023-05-10T22:14:41.115Z,6.30
2023-05-10T22:17:09.158Z,6.90
2023-05-10T22:19:37.101Z,6.30
2023-05-10T22:22:05.076Z,6.70
2023-05-10T22:24:32.976Z,7.00
2023-05-10T22:27:01.994Z,6.30
2023-05-10T22:29:30.517Z,6.10
2023-05-10T22:31:58.905Z,6.60
2023-05-10T22:34:26.836Z,7.10
2023-05-10T22:36:54.753Z,6.60
2023-05-10T22:39:23.636Z,6.70
2023-05-10T22:41:51.596Z,7.20
2023-05-10T22:44:19.447Z,6.70
2023-05-10T22:46:47.375Z,6.30
2023-05-10T22:49:15.296Z,7.10
2023-05-10T22:51:43.196Z,6.50
2023-05-10T22:54:11.180Z,7.10
2023-05-10T22:56:39.188Z,6.80
2023-05-10T22:59:07.120Z,7.20
2023-05-10T23:01:35.096Z,6.60
2023-05-10T23:04:02.981Z,6.70
2023-05-10T23:06:30.856Z,6.50
2023-05-10T23:08:59.243Z,6.80
2023-05-10T23:11:27.134Z,6.60
2023-05-10T23:13:55.234Z,7.30
2023-05-10T23:16:23.564Z,6.90
2023-05-10T23:18:51.556Z,6.20
2023-05-10T23:21:19.457Z,7.50
2023-05-10T23:23:47.413Z,7.20
2023-05-10T23:26:15.524Z,7.10
2023-05-10T23:28:43.438Z,8.00
2023-05-10T23:31:11.661Z,6.90
2023-05-10T23:33:39.549Z,6.90
2023-05-10T23:36:07.673Z,7.30
2023-05-10T23:38:35.608Z,6.50
2023-05-10T23:41:03.763Z,7.30
2023-05-10T23:43:31.678Z,6.50
2023-05-10T23:45:59.782Z,6.90
2023-05-10T23:48:27.745Z,6.50
2023-05-10T23:50:55.688Z,7.60
2023-05-10T23:53:23.550Z,7.10
2023-05-10T23:55:51.599Z,6.80
2023-05-10T23:58:19.453Z,6.70
