createdAt,value
2022-08-04T00:01:49.837Z,97582.69
2022-08-04T00:04:33.556Z,97579.75
2022-08-04T00:07:08.110Z,97581.13
2022-08-04T00:10:00.606Z,97577.06
2022-08-04T00:12:36.559Z,97582.69
2022-08-04T00:15:10.712Z,97585.16
2022-08-04T00:18:00.259Z,97577.47
2022-08-04T00:20:33.929Z,97580.94
2022-08-04T00:23:02.993Z,97574.81
2022-08-04T00:25:30.462Z,97575.59
2022-08-04T00:28:00.431Z,97571.34
2022-08-04T00:30:28.207Z,97574.44
2022-08-04T00:32:58.749Z,97566.31
2022-08-04T00:35:28.381Z,97568.69
2022-08-04T00:37:57.158Z,97579.44
2022-08-04T00:41:06.219Z,97580.22
2022-08-04T00:44:23.851Z,97575.38
2022-08-04T00:47:05.543Z,97572.44
2022-08-04T00:50:10.339Z,97573.22
2022-08-04T00:52:46.543Z,97575.88
2022-08-04T00:55:42.010Z,97577.75
2022-08-04T00:58:44.098Z,97575.88
2022-08-04T01:01:44.853Z,97573.53
2022-08-04T01:04:27.973Z,97570.34
2022-08-04T01:07:06.984Z,97578.84
2022-08-04T01:09:40.073Z,97570.53
2022-08-04T01:12:19.147Z,97571.16
2022-08-04T01:14:56.869Z,97574.97
2022-08-04T01:18:03.537Z,97571.53
2022-08-04T01:20:55.620Z,97575.50
2022-08-04T01:23:47.397Z,97574.97
2022-08-04T01:26:53.830Z,97569.16
2022-08-04T01:29:43.920Z,97568.28
2022-08-04T01:32:36.623Z,97568.50
2022-08-04T01:35:47.443Z,97567.22
2022-08-04T01:38:45.204Z,97569.66
2022-08-04T01:41:19.292Z,97571.03
2022-08-04T01:44:02.655Z,97566.03
2022-08-04T01:46:35.363Z,97572.81
2022-08-04T01:49:03.792Z,97565.81
2022-08-04T01:51:36.152Z,97561.78
2022-08-04T01:54:03.820Z,97564.22
2022-08-04T01:56:31.834Z,97569.34
2022-08-04T01:59:03.702Z,97564.66
2022-08-04T02:01:37.298Z,97560.38
2022-08-04T02:04:21.937Z,97561.84
2022-08-04T02:07:03.518Z,97557.22
2022-08-04T02:09:54.390Z,97554.84
2022-08-04T02:12:42.848Z,97548.06
2022-08-04T02:15:45.555Z,97545.50
2022-08-04T02:18:30.782Z,97544.78
2022-08-04T02:21:05.389Z,97546.56
2022-08-04T02:23:37.619Z,97551.09
2022-08-04T02:26:22.679Z,97546.78
2022-08-04T02:29:14.319Z,97550.31
2022-08-04T02:31:52.826Z,97544.81
2022-08-04T02:34:28.633Z,97550.44
2022-08-04T02:36:58.281Z,97550.44
2022-08-04T02:39:31.657Z,97550.25
2022-08-04T02:42:16.859Z,97546.84
2022-08-04T02:44:50.897Z,97547.38
2022-08-04T02:47:24.677Z,97551.63
2022-08-04T02:50:14.583Z,97552.69
2022-08-04T02:53:00.784Z,97540.47
2022-08-04T02:55:30.426Z,97544.91
2022-08-04T02:58:02.112Z,97544.31
2022-08-04T03:00:30.406Z,97549.16
2022-08-04T03:03:40.419Z,97544.69
2022-08-04T03:06:23.591Z,97549.03
2022-08-04T03:09:39.852Z,97542.69
2022-08-04T03:12:44.044Z,97551.38
2022-08-04T03:15:52.583Z,97556.75
2022-08-04T03:19:10.467Z,97555.41
2022-08-04T03:22:08.715Z,97554.06
2022-08-04T03:25:11.068Z,97550.63
2022-08-04T03:28:13.288Z,97553.59
2022-08-04T03:31:30.434Z,97564.72
2022-08-04T03:34:25.219Z,97556.19
2022-08-04T03:37:44.915Z,97562.31
2022-08-04T03:40:48.183Z,97562.94
2022-08-04T03:43:59.105Z,97560.84
2022-08-04T03:47:03.760Z,97560.75
2022-08-04T03:49:56.076Z,97562.25
2022-08-04T03:53:09.845Z,97561.75
2022-08-04T03:56:32.044Z,97569.69
2022-08-04T03:59:14.292Z,97577.78
2022-08-04T04:02:01.509Z,97568.88
2022-08-04T04:04:51.350Z,97576.59
2022-08-04T04:08:03.744Z,97584.38
2022-08-04T04:11:05.486Z,97579.94
2022-08-04T04:14:39.142Z,97581.97
2022-08-04T04:17:39.404Z,97578.09
2022-08-04T04:20:26.441Z,97580.09
2022-08-04T04:23:30.055Z,97581.91
2022-08-04T04:26:18.399Z,97576.94
2022-08-04T04:29:15.694Z,97586.19
2022-08-04T04:32:23.041Z,97586.75
2022-08-04T04:35:31.623Z,97580.75
2022-08-04T04:38:54.392Z,97584.06
2022-08-04T04:41:42.079Z,97589.28
2022-08-04T04:44:28.731Z,97590.50
2022-08-04T04:48:07.974Z,97593.31
2022-08-04T04:51:07.542Z,97597.47
2022-08-04T04:54:19.282Z,97604.84
2022-08-04T04:57:10.875Z,97607.31
2022-08-04T04:59:49.162Z,97607.69
2022-08-04T05:02:31.451Z,97607.22
2022-08-04T05:05:18.560Z,97604.44
2022-08-04T05:08:44.685Z,97601.44
2022-08-04T05:11:49.018Z,97597.41
2022-08-04T05:14:41.400Z,97597.47
2022-08-04T05:17:33.995Z,97597.69
2022-08-04T05:20:15.101Z,97605.38
2022-08-04T05:23:03.982Z,97605.88
2022-08-04T05:26:02.215Z,97607.03
2022-08-04T05:28:38.450Z,97602.56
2022-08-04T05:31:23.904Z,97612.25
2022-08-04T05:34:03.253Z,97604.16
2022-08-04T05:36:53.616Z,97602.50
2022-08-04T05:39:25.787Z,97603.44
2022-08-04T05:41:55.794Z,97602.47
2022-08-04T05:44:33.688Z,97606.28
2022-08-04T05:47:04.369Z,97606.06
2022-08-04T05:49:33.428Z,97607.28
2022-08-04T05:52:03.510Z,97606.13
2022-08-04T05:54:32.408Z,97612.69
2022-08-04T05:57:01.485Z,97613.91
2022-08-04T05:59:31.222Z,97623.84
2022-08-04T06:02:01.029Z,97620.31
2022-08-04T06:04:39.246Z,97620.16
2022-08-04T06:07:07.855Z,97628.78
2022-08-04T06:09:35.325Z,97615.75
2022-08-04T06:12:08.947Z,97614.81
2022-08-04T06:14:44.013Z,97620.91
2022-08-04T06:19:56.400Z,97620.63
2022-08-04T06:20:18.886Z,97625.75
2022-08-04T06:22:55.785Z,97623.69
2022-08-04T06:25:30.097Z,97619.94
2022-08-04T06:27:59.917Z,97627.75
2022-08-04T06:30:28.491Z,97622.47
2022-08-04T06:33:04.314Z,97625.78
2022-08-04T06:35:33.857Z,97633.00
2022-08-04T06:38:03.081Z,97629.75
2022-08-04T06:40:34.258Z,97627.19
2022-08-04T06:43:07.807Z,97633.13
2022-08-04T06:45:40.108Z,97621.75
2022-08-04T06:48:08.440Z,97629.97
2022-08-04T06:51:24.986Z,97621.47
2022-08-04T06:53:27.338Z,97629.31
2022-08-04T06:55:56.497Z,97619.31
2022-08-04T06:58:25.243Z,97619.34
2022-08-04T07:00:55.093Z,97618.56
2022-08-04T07:03:22.886Z,97624.31
2022-08-04T07:05:52.802Z,97610.50
2022-08-04T07:08:21.932Z,97607.75
2022-08-04T07:10:50.858Z,97619.91
2022-08-04T07:13:20.527Z,97612.25
2022-08-04T07:15:48.925Z,97618.34
2022-08-04T07:18:17.126Z,97629.81
2022-08-04T07:20:46.975Z,97620.03
2022-08-04T07:23:20.021Z,97619.09
2022-08-04T07:26:12.051Z,97621.97
2022-08-04T07:28:41.377Z,97623.69
2022-08-04T07:31:31.773Z,97622.53
2022-08-04T07:34:16.675Z,97621.50
2022-08-04T07:36:56.061Z,97624.00
2022-08-04T07:39:28.123Z,97617.72
2022-08-04T07:42:01.131Z,97618.25
2022-08-04T07:44:33.785Z,97617.22
2022-08-04T07:47:03.354Z,97616.63
2022-08-04T07:49:55.459Z,97617.69
2022-08-04T07:52:18.569Z,97613.97
2022-08-04T07:54:46.661Z,97607.13
2022-08-04T07:57:19.475Z,97611.09
2022-08-04T08:00:02.231Z,97607.97
2022-08-04T08:02:39.992Z,97608.97
2022-08-04T08:05:12.896Z,97604.09
2022-08-04T08:07:50.696Z,97609.97
2022-08-04T08:10:23.888Z,97606.84
2022-08-04T08:12:53.116Z,97605.16
2022-08-04T08:15:21.677Z,97605.81
2022-08-04T08:17:59.065Z,97599.72
2022-08-04T08:20:30.876Z,97603.00
2022-08-04T08:23:01.380Z,97602.00
2022-08-04T08:25:33.773Z,97603.09
2022-08-04T08:28:05.284Z,97603.06
2022-08-04T08:30:34.290Z,97597.56
2022-08-04T08:33:08.782Z,97599.22
2022-08-04T08:35:52.891Z,97599.47
2022-08-04T08:38:47.752Z,97599.50
2022-08-04T08:41:39.087Z,97604.63
2022-08-04T08:45:02.722Z,97605.72
2022-08-04T08:48:29.234Z,97606.38
2022-08-04T08:51:49.720Z,97601.06
2022-08-04T08:55:00.757Z,97618.78
2022-08-04T08:58:00.196Z,97610.97
2022-08-04T09:01:00.833Z,97605.94
2022-08-04T09:03:57.223Z,97605.84
2022-08-04T09:07:19.414Z,97602.19
2022-08-04T09:10:17.640Z,97609.91
2022-08-04T09:13:01.066Z,97618.38
2022-08-04T09:15:42.261Z,97609.16
2022-08-04T09:18:34.385Z,97607.09
2022-08-04T09:21:18.975Z,97618.66
2022-08-04T09:24:35.517Z,97606.59
2022-08-04T09:27:05.562Z,97610.03
2022-08-04T09:30:00.474Z,97601.06
2022-08-04T09:32:59.199Z,97598.44
2022-08-04T09:35:47.804Z,97595.47
2022-08-04T09:38:36.699Z,97590.25
2022-08-04T09:41:48.487Z,97593.81
2022-08-04T09:45:15.594Z,97600.19
2022-08-04T09:48:37.159Z,97579.88
2022-08-04T09:51:25.857Z,97579.06
2022-08-04T09:54:59.349Z,97570.13
2022-08-04T09:57:32.067Z,97576.06
2022-08-04T10:00:03.453Z,97572.72
2022-08-04T10:03:02.570Z,97575.63
2022-08-04T10:06:08.056Z,97573.81
2022-08-04T10:08:57.592Z,97573.75
2022-08-04T10:12:06.014Z,97572.88
2022-08-04T10:14:49.406Z,97572.91
2022-08-04T10:17:43.587Z,97567.16
2022-08-04T10:21:02.854Z,97568.34
2022-08-04T10:23:55.852Z,97566.56
2022-08-04T10:26:46.576Z,97568.88
2022-08-04T10:29:24.706Z,97564.75
2022-08-04T10:32:21.302Z,97560.44
2022-08-04T10:35:11.137Z,97564.47
2022-08-04T10:38:13.495Z,97559.81
2022-08-04T10:40:49.345Z,97559.78
2022-08-04T10:43:32.754Z,97559.94
2022-08-04T10:46:16.658Z,97559.69
2022-08-04T10:49:09.133Z,97557.66
2022-08-04T10:51:57.636Z,97551.28
2022-08-04T10:54:53.780Z,97553.59
2022-08-04T10:57:33.777Z,97548.72
2022-08-04T11:00:16.767Z,97543.25
2022-08-04T11:02:57.278Z,97537.78
2022-08-04T11:05:48.582Z,97548.00
2022-08-04T11:08:34.749Z,97541.88
2022-08-04T11:12:00.257Z,97536.19
2022-08-04T11:15:13.638Z,97533.50
2022-08-04T11:17:53.906Z,97539.69
2022-08-04T11:20:42.626Z,97533.94
2022-08-04T11:23:21.859Z,97531.22
2022-08-04T11:26:01.092Z,97529.38
2022-08-04T11:29:18.365Z,97533.75
2022-08-04T11:31:52.018Z,97526.25
2022-08-04T11:34:27.173Z,97526.81
2022-08-04T11:37:15.953Z,97529.78
2022-08-04T11:39:52.047Z,97524.75
2022-08-04T11:42:29.041Z,97531.47
2022-08-04T11:45:16.708Z,97523.41
2022-08-04T11:48:01.118Z,97525.84
2022-08-04T11:50:47.401Z,97516.16
2022-08-04T11:53:25.724Z,97514.94
2022-08-04T11:56:07.587Z,97505.31
2022-08-04T11:58:37.539Z,97504.78
2022-08-04T12:01:23.259Z,97498.59
2022-08-04T12:04:11.554Z,97491.59
2022-08-04T12:07:29.939Z,97489.03
2022-08-04T12:10:09.842Z,97500.13
2022-08-04T12:13:09.537Z,97492.88
2022-08-04T12:16:05.788Z,97479.28
2022-08-04T12:18:42.629Z,97485.16
2022-08-04T12:21:53.404Z,97482.28
2022-08-04T12:24:35.006Z,97474.84
2022-08-04T12:27:18.185Z,97475.94
2022-08-04T12:30:54.190Z,97480.75
2022-08-04T12:33:04.413Z,97477.91
2022-08-04T12:36:04.344Z,97487.34
2022-08-04T12:38:34.787Z,97483.59
2022-08-04T12:41:03.711Z,97486.41
2022-08-04T12:43:42.968Z,97480.75
2022-08-04T12:46:22.427Z,97480.19
2022-08-04T12:48:51.184Z,97478.50
2022-08-04T12:52:06.312Z,97480.94
2022-08-04T12:54:10.629Z,97478.34
2022-08-04T12:56:39.835Z,97478.69
2022-08-04T12:59:12.888Z,97468.31
2022-08-04T13:02:10.270Z,97463.56
2022-08-04T13:04:38.436Z,97457.09
2022-08-04T13:07:22.124Z,97462.47
2022-08-04T13:09:51.073Z,97457.09
2022-08-04T13:12:31.959Z,97455.97
2022-08-04T13:15:18.656Z,97456.13
2022-08-04T13:18:15.239Z,97454.56
2022-08-04T13:20:45.286Z,97449.25
2022-08-04T13:23:21.730Z,97443.91
2022-08-04T13:26:42.491Z,97446.53
2022-08-04T13:29:16.630Z,97446.34
2022-08-04T13:31:52.580Z,97445.69
2022-08-04T13:34:21.442Z,97448.81
2022-08-04T13:36:50.257Z,97444.84
2022-08-04T13:39:23.040Z,97443.94
2022-08-04T13:41:58.846Z,97446.91
2022-08-04T13:44:32.321Z,97442.81
2022-08-04T13:47:10.151Z,97443.25
2022-08-04T13:49:54.631Z,97440.69
2022-08-04T13:52:27.984Z,97440.63
2022-08-04T13:54:55.478Z,97444.38
2022-08-04T13:57:31.444Z,97434.34
2022-08-04T14:00:08.079Z,97429.59
2022-08-04T14:02:50.591Z,97431.84
2022-08-04T14:05:33.912Z,97435.94
2022-08-04T14:08:24.941Z,97434.47
2022-08-04T14:10:57.941Z,97424.69
2022-08-04T14:13:41.405Z,97426.88
2022-08-04T14:16:21.784Z,97430.09
2022-08-04T14:18:59.877Z,97422.03
2022-08-04T14:21:27.637Z,97413.44
2022-08-04T14:23:57.669Z,97414.34
2022-08-04T14:26:34.118Z,97413.72
2022-08-04T14:29:27.303Z,97413.28
2022-08-04T14:32:12.669Z,97417.34
2022-08-04T14:34:45.816Z,97412.41
2022-08-04T14:37:20.582Z,97412.47
2022-08-04T14:40:19.219Z,97415.06
2022-08-04T14:42:54.473Z,97418.28
2022-08-04T14:45:54.764Z,97415.16
2022-08-04T14:48:23.241Z,97412.16
2022-08-04T14:50:51.399Z,97412.16
2022-08-04T14:53:31.940Z,97406.03
2022-08-04T14:56:01.057Z,97413.88
2022-08-04T14:58:39.232Z,97404.88
2022-08-04T15:01:12.431Z,97411.94
2022-08-04T15:03:50.425Z,97406.06
2022-08-04T15:06:26.555Z,97411.16
2022-08-04T15:08:57.613Z,97411.63
2022-08-04T15:11:26.283Z,97404.22
2022-08-04T15:13:56.382Z,97414.00
2022-08-04T15:16:29.486Z,97416.75
2022-08-04T15:18:57.657Z,97417.91
2022-08-04T15:21:30.111Z,97414.84
2022-08-04T15:23:58.389Z,97416.38
2022-08-04T15:26:47.132Z,97419.50
2022-08-04T15:30:00.645Z,97425.72
2022-08-04T15:32:36.317Z,97414.06
2022-08-04T15:35:12.756Z,97410.19
2022-08-04T15:38:09.972Z,97415.66
2022-08-04T15:41:05.128Z,97411.38
2022-08-04T15:43:41.131Z,97410.22
2022-08-04T15:46:43.507Z,97405.97
2022-08-04T15:48:55.820Z,97405.16
2022-08-04T15:51:32.184Z,97406.34
2022-08-04T15:54:03.591Z,97409.84
2022-08-04T15:56:31.487Z,97404.81
2022-08-04T15:58:59.123Z,97400.91
2022-08-04T16:01:28.004Z,97406.69
2022-08-04T16:04:00.001Z,97397.34
2022-08-04T16:06:29.546Z,97400.88
2022-08-04T16:09:05.394Z,97390.75
2022-08-04T16:11:33.995Z,97393.09
2022-08-04T16:14:01.569Z,97392.66
2022-08-04T16:16:34.403Z,97391.91
2022-08-04T16:19:21.246Z,97387.63
2022-08-04T16:21:56.454Z,97385.66
2022-08-04T16:24:38.608Z,97394.94
2022-08-04T16:27:08.463Z,97397.66
2022-08-04T16:29:49.433Z,97395.25
2022-08-04T16:32:26.273Z,97397.16
2022-08-04T16:34:56.890Z,97398.69
2022-08-04T16:37:33.852Z,97393.25
2022-08-04T16:40:33.714Z,97396.69
2022-08-04T16:43:14.666Z,97390.44
2022-08-04T16:45:55.312Z,97391.63
2022-08-04T16:48:34.853Z,97391.97
2022-08-04T16:51:09.806Z,97393.13
2022-08-04T16:53:58.713Z,97391.91
2022-08-04T16:56:34.801Z,97396.16
2022-08-04T16:59:11.046Z,97391.47
2022-08-04T17:01:58.730Z,97392.19
2022-08-04T17:04:34.973Z,97392.88
2022-08-04T17:07:05.893Z,97394.00
2022-08-04T17:09:33.642Z,97398.19
2022-08-04T17:12:02.326Z,97386.88
2022-08-04T17:14:31.419Z,97385.63
2022-08-04T17:17:01.466Z,97387.16
2022-08-04T17:19:28.906Z,97384.34
2022-08-04T17:22:05.951Z,97383.94
2022-08-04T17:24:40.699Z,97382.28
2022-08-04T17:28:20.527Z,97381.47
2022-08-04T17:29:56.036Z,97391.06
2022-08-04T17:32:24.251Z,97390.13
2022-08-04T17:35:00.025Z,97388.53
2022-08-04T17:37:39.154Z,97387.63
2022-08-04T17:40:18.571Z,97389.75
2022-08-04T17:44:03.393Z,97389.25
2022-08-04T17:46:34.299Z,97397.28
2022-08-04T17:49:18.530Z,97394.38
2022-08-04T17:52:07.106Z,97393.03
2022-08-04T17:54:40.632Z,97392.22
2022-08-04T17:57:22.168Z,97400.16
2022-08-04T18:00:00.131Z,97400.22
2022-08-04T18:02:33.758Z,97397.66
2022-08-04T18:05:06.061Z,97399.47
2022-08-04T18:10:51.910Z,97388.34
2022-08-04T18:13:29.037Z,97402.97
2022-08-04T18:16:14.401Z,97404.47
2022-08-04T18:19:14.941Z,97398.88
2022-08-04T18:22:00.194Z,97402.53
2022-08-04T18:24:35.434Z,97400.47
2022-08-04T18:27:24.046Z,97403.28
2022-08-04T18:30:34.405Z,97408.97
2022-08-04T18:33:04.183Z,97404.72
2022-08-04T18:36:31.627Z,97409.25
2022-08-04T18:38:22.621Z,97412.19
2022-08-04T18:43:40.657Z,97410.13
2022-08-04T18:46:14.667Z,97412.31
2022-08-04T18:48:42.834Z,97413.13
2022-08-04T18:51:24.263Z,97412.75
2022-08-04T18:53:58.340Z,97413.56
2022-08-04T18:56:32.528Z,97420.28
2022-08-04T18:59:10.313Z,97423.22
2022-08-04T19:02:12.739Z,97418.63
2022-08-04T19:04:33.815Z,97421.34
2022-08-04T19:07:29.867Z,97421.63
2022-08-04T19:09:57.465Z,97423.69
2022-08-04T19:15:18.999Z,97418.53
2022-08-04T19:17:57.101Z,97422.91
2022-08-04T19:20:28.260Z,97423.53
2022-08-04T19:24:28.871Z,97416.59
2022-08-04T19:28:36.901Z,97411.06
2022-08-04T19:31:10.091Z,97409.97
2022-08-04T19:33:59.507Z,97415.22
2022-08-04T19:36:29.742Z,97407.47
2022-08-04T19:39:01.087Z,97410.06
2022-08-04T19:42:05.782Z,97411.75
2022-08-04T19:44:24.192Z,97412.84
2022-08-04T19:46:51.648Z,97414.22
2022-08-04T19:52:07.872Z,97420.25
2022-08-04T19:54:35.428Z,97415.19
2022-08-04T19:57:08.205Z,97422.03
2022-08-04T19:59:36.557Z,97418.00
2022-08-04T20:02:15.848Z,97423.13
2022-08-04T20:04:43.234Z,97419.91
2022-08-04T20:07:14.325Z,97415.97
2022-08-04T20:09:42.133Z,97424.16
2022-08-04T20:12:21.638Z,97417.22
2022-08-04T20:14:49.509Z,97423.38
2022-08-04T20:17:19.086Z,97423.13
2022-08-04T20:19:51.421Z,97413.38
2022-08-04T20:22:52.635Z,97418.25
2022-08-04T20:25:18.283Z,97420.06
2022-08-04T20:27:59.804Z,97415.13
2022-08-04T20:30:29.882Z,97412.66
2022-08-04T20:32:57.952Z,97407.06
2022-08-04T20:35:26.698Z,97410.25
2022-08-04T20:38:00.334Z,97405.75
2022-08-04T20:40:30.615Z,97407.50
2022-08-04T20:42:59.971Z,97412.63
2022-08-04T20:45:56.948Z,97412.63
2022-08-04T20:48:15.258Z,97407.38
2022-08-04T20:50:47.955Z,97411.63
2022-08-04T20:53:17.122Z,97415.31
2022-08-04T20:55:55.713Z,97410.13
2022-08-04T20:58:27.411Z,97409.34
2022-08-04T21:00:57.008Z,97409.75
2022-08-04T21:03:49.701Z,97414.50
2022-08-04T21:06:12.066Z,97405.09
2022-08-04T21:08:39.394Z,97404.63
2022-08-04T21:11:08.987Z,97411.75
2022-08-04T21:13:52.556Z,97405.63
2022-08-04T21:16:55.848Z,97409.25
2022-08-04T21:19:12.893Z,97404.25
2022-08-04T21:21:41.587Z,97405.03
2022-08-04T21:24:10.290Z,97405.56
2022-08-04T21:26:42.655Z,97403.06
2022-08-04T21:29:10.732Z,97399.59
2022-08-04T21:31:50.969Z,97399.63
2022-08-04T21:34:38.187Z,97399.03
2022-08-04T21:37:11.203Z,97400.66
2022-08-04T21:39:50.668Z,97405.19
2022-08-04T21:42:29.143Z,97395.91
2022-08-04T21:45:10.432Z,97403.34
2022-08-04T21:47:46.716Z,97392.34
2022-08-04T21:50:19.673Z,97405.59
2022-08-04T21:52:49.678Z,97400.72
2022-08-04T21:55:18.967Z,97395.66
2022-08-04T21:57:46.956Z,97393.97
2022-08-04T22:00:19.714Z,97396.03
2022-08-04T22:02:53.380Z,97394.47
2022-08-04T22:05:22.447Z,97397.00
2022-08-04T22:07:51.923Z,97404.25
2022-08-04T22:10:32.174Z,97399.53
2022-08-04T22:13:06.782Z,97400.47
2022-08-04T22:16:03.414Z,97395.44
2022-08-04T22:18:24.683Z,97392.63
2022-08-04T22:20:55.079Z,97394.06
2022-08-04T22:23:24.096Z,97392.94
2022-08-04T22:25:55.714Z,97391.38
2022-08-04T22:28:28.680Z,97391.81
2022-08-04T22:30:57.754Z,97393.56
2022-08-04T22:33:54.524Z,97395.91
2022-08-04T22:36:16.472Z,97396.59
2022-08-04T22:38:48.738Z,97393.56
2022-08-04T22:41:21.229Z,97398.16
2022-08-04T22:43:54.940Z,97395.03
2022-08-04T22:46:28.492Z,97391.75
2022-08-04T22:48:56.536Z,97390.97
2022-08-04T22:51:27.189Z,97399.06
2022-08-04T22:53:54.766Z,97394.31
2022-08-04T22:56:38.519Z,97393.38
2022-08-04T22:59:10.939Z,97396.25
2022-08-04T23:01:45.300Z,97390.41
2022-08-04T23:04:31.589Z,97387.72
2022-08-04T23:07:01.403Z,97392.94
2022-08-04T23:09:50.333Z,97390.56
2022-08-04T23:12:25.389Z,97383.66
2022-08-04T23:14:55.206Z,97380.38
2022-08-04T23:17:23.332Z,97383.34
2022-08-04T23:19:57.501Z,97377.69
2022-08-04T23:22:36.901Z,97375.19
2022-08-04T23:25:16.155Z,97374.72
2022-08-04T23:27:48.092Z,97373.94
2022-08-04T23:30:16.491Z,97373.47
2022-08-04T23:32:44.919Z,97371.59
2022-08-04T23:35:15.157Z,97370.94
2022-08-04T23:37:56.135Z,97360.72
2022-08-04T23:40:33.387Z,97369.06
2022-08-04T23:43:16.998Z,97365.59
2022-08-04T23:46:04.302Z,97362.47
2022-08-04T23:48:35.167Z,97358.69
2022-08-04T23:51:14.922Z,97363.72
2022-08-04T23:54:01.907Z,97359.78
2022-08-04T23:56:35.653Z,97353.34
2022-08-04T23:59:05.263Z,97356.81
