createdAt,value
2022-08-01T00:01:21.911Z,93.89
2022-08-01T00:03:52.648Z,94.34
2022-08-01T00:06:22.502Z,94.88
2022-08-01T00:08:54.284Z,95.27
2022-08-01T00:11:24.122Z,94.80
2022-08-01T00:13:53.844Z,95.45
2022-08-01T00:16:26.329Z,94.66
2022-08-01T00:18:56.554Z,94.90
2022-08-01T00:21:26.209Z,94.03
2022-08-01T00:23:55.828Z,93.71
2022-08-01T00:26:25.545Z,94.24
2022-08-01T00:28:55.299Z,95.03
2022-08-01T00:31:27.526Z,95.06
2022-08-01T00:33:57.566Z,95.47
2022-08-01T00:36:27.205Z,94.91
2022-08-01T00:38:56.920Z,94.98
2022-08-01T00:41:26.708Z,95.47
2022-08-01T00:43:56.359Z,94.89
2022-08-01T00:46:28.624Z,95.45
2022-08-01T00:48:58.530Z,94.88
2022-08-01T00:51:29.126Z,95.33
2022-08-01T00:53:59.140Z,94.92
2022-08-01T00:56:32.061Z,95.42
2022-08-01T00:59:02.178Z,95.37
2022-08-01T01:01:39.981Z,94.67
2022-08-01T01:04:09.804Z,94.74
2022-08-01T01:06:51.447Z,94.82
2022-08-01T01:09:38.811Z,94.62
2022-08-01T01:12:19.427Z,94.57
2022-08-01T01:14:56.822Z,94.99
2022-08-01T01:17:49.749Z,94.71
2022-08-01T01:20:23.226Z,95.43
2022-08-01T01:23:14.140Z,94.95
2022-08-01T01:25:54.986Z,95.67
2022-08-01T01:28:35.007Z,95.25
2022-08-01T01:31:10.990Z,95.34
2022-08-01T01:33:47.295Z,94.80
2022-08-01T01:36:20.513Z,96.02
2022-08-01T01:38:51.706Z,96.06
2022-08-01T01:41:22.536Z,97.08
2022-08-01T01:43:54.300Z,97.40
2022-08-01T01:46:29.898Z,97.42
2022-08-01T01:49:00.423Z,96.69
2022-08-01T01:51:32.177Z,96.86
2022-08-01T01:54:04.835Z,96.63
2022-08-01T01:56:35.019Z,97.08
2022-08-01T01:59:07.705Z,96.80
2022-08-01T02:02:05.236Z,96.84
2022-08-01T02:04:31.900Z,96.69
2022-08-01T02:07:02.685Z,96.85
2022-08-01T02:09:34.297Z,95.65
2022-08-01T02:12:08.178Z,96.14
2022-08-01T02:14:41.924Z,95.62
2022-08-01T02:17:16.092Z,96.12
2022-08-01T02:19:46.227Z,96.72
2022-08-01T02:22:21.930Z,96.92
2022-08-01T02:24:55.923Z,97.11
2022-08-01T02:27:35.073Z,96.86
2022-08-01T02:30:08.434Z,97.12
2022-08-01T02:32:46.627Z,97.27
2022-08-01T02:35:21.773Z,96.77
2022-08-01T02:37:52.757Z,97.63
2022-08-01T02:40:23.428Z,97.49
2022-08-01T02:42:56.485Z,96.28
2022-08-01T02:45:29.676Z,97.30
2022-08-01T02:48:08.691Z,95.92
2022-08-01T02:50:39.901Z,97.48
2022-08-01T02:53:11.329Z,97.17
2022-08-01T02:55:43.504Z,97.25
2022-08-01T02:58:16.048Z,97.25
2022-08-01T03:00:48.738Z,95.94
2022-08-01T03:03:21.753Z,96.43
2022-08-01T03:05:52.416Z,96.01
2022-08-01T03:08:23.984Z,95.59
2022-08-01T03:10:55.994Z,96.01
2022-08-01T03:13:26.739Z,95.95
2022-08-01T03:15:59.570Z,95.64
2022-08-01T03:18:32.699Z,95.58
2022-08-01T03:21:03.598Z,95.61
2022-08-01T03:23:38.085Z,95.36
2022-08-01T03:26:09.649Z,95.81
2022-08-01T03:28:42.357Z,95.80
2022-08-01T03:31:13.182Z,95.58
2022-08-01T03:33:45.472Z,96.39
2022-08-01T03:36:16.686Z,96.61
2022-08-01T03:38:48.768Z,95.99
2022-08-01T03:41:24.755Z,95.79
2022-08-01T03:43:59.527Z,95.70
2022-08-01T03:46:35.384Z,96.20
2022-08-01T03:49:15.077Z,95.78
2022-08-01T03:51:46.126Z,95.08
2022-08-01T03:54:17.196Z,95.59
2022-08-01T03:56:49.827Z,95.95
2022-08-01T03:59:20.535Z,96.37
2022-08-01T04:01:51.454Z,96.25
2022-08-01T04:04:24.016Z,95.93
2022-08-01T04:06:55.091Z,96.86
2022-08-01T04:09:25.388Z,96.27
2022-08-01T04:11:55.085Z,94.76
2022-08-01T04:14:24.942Z,94.30
2022-08-01T04:16:54.750Z,95.53
2022-08-01T04:19:27.200Z,95.13
2022-08-01T04:21:57.721Z,94.66
2022-08-01T04:24:31.051Z,94.29
2022-08-01T04:27:03.971Z,94.28
2022-08-01T04:29:35.542Z,94.98
2022-08-01T04:32:06.046Z,95.17
2022-08-01T04:34:41.028Z,94.40
2022-08-01T04:37:13.464Z,94.50
2022-08-01T04:39:50.392Z,94.99
2022-08-01T04:42:26.769Z,94.14
2022-08-01T04:45:00.804Z,93.71
2022-08-01T04:47:30.859Z,94.11
2022-08-01T04:50:03.457Z,94.00
2022-08-01T04:52:37.018Z,93.84
2022-08-01T04:55:08.404Z,94.31
2022-08-01T04:57:41.161Z,93.88
2022-08-01T05:00:12.265Z,95.19
2022-08-01T05:02:42.136Z,94.47
2022-08-01T05:05:15.910Z,95.08
2022-08-01T05:07:45.842Z,94.86
2022-08-01T05:10:15.725Z,94.03
2022-08-01T05:12:45.373Z,95.46
2022-08-01T05:15:15.782Z,95.36
2022-08-01T05:17:45.908Z,94.50
2022-08-01T05:20:18.160Z,94.14
2022-08-01T05:22:48.125Z,94.59
2022-08-01T05:25:20.394Z,94.27
2022-08-01T05:27:58.166Z,94.39
2022-08-01T05:30:27.855Z,94.24
2022-08-01T05:32:57.620Z,93.44
2022-08-01T05:35:48.165Z,93.09
2022-08-01T05:38:18.801Z,93.33
2022-08-01T05:40:49.624Z,93.04
2022-08-01T05:43:20.500Z,92.19
2022-08-01T05:45:52.043Z,92.03
2022-08-01T05:48:22.743Z,92.00
2022-08-01T05:50:58.737Z,91.59
2022-08-01T05:53:28.933Z,91.56
2022-08-01T05:55:59.661Z,91.51
2022-08-01T05:58:30.377Z,91.48
2022-08-01T06:01:00.156Z,91.40
2022-08-01T06:03:32.258Z,92.10
2022-08-01T06:06:05.985Z,92.11
2022-08-01T06:08:35.741Z,93.04
2022-08-01T06:11:07.163Z,92.17
2022-08-01T06:13:44.904Z,92.49
2022-08-01T06:16:18.148Z,92.20
2022-08-01T06:18:52.792Z,91.25
2022-08-01T06:21:29.312Z,90.82
2022-08-01T06:23:59.046Z,91.38
2022-08-01T06:26:29.771Z,93.10
2022-08-01T06:29:00.636Z,93.59
2022-08-01T06:31:33.955Z,94.89
2022-08-01T06:34:05.938Z,94.58
2022-08-01T06:36:39.417Z,95.39
2022-08-01T06:39:09.185Z,95.55
2022-08-01T06:41:38.918Z,95.21
2022-08-01T06:44:08.716Z,95.58
2022-08-01T06:46:39.398Z,93.48
2022-08-01T06:49:09.286Z,92.70
2022-08-01T06:51:41.740Z,93.63
2022-08-01T06:54:12.459Z,94.68
2022-08-01T06:56:42.145Z,94.92
2022-08-01T06:59:11.989Z,93.12
2022-08-01T07:01:42.163Z,94.28
2022-08-01T07:04:11.869Z,94.30
2022-08-01T07:06:44.198Z,93.84
2022-08-01T07:09:15.915Z,93.39
2022-08-01T07:11:45.672Z,93.97
2022-08-01T07:14:15.342Z,94.06
2022-08-01T07:16:45.120Z,92.98
2022-08-01T07:19:15.288Z,92.75
2022-08-01T07:21:50.072Z,93.26
2022-08-01T07:24:21.653Z,92.58
2022-08-01T07:26:55.108Z,92.24
2022-08-01T07:29:27.054Z,91.67
2022-08-01T07:31:59.486Z,91.02
2022-08-01T07:34:30.303Z,91.52
2022-08-01T07:37:02.661Z,90.26
2022-08-01T07:39:32.370Z,90.56
2022-08-01T07:42:06.263Z,89.46
2022-08-01T07:44:38.052Z,87.95
2022-08-01T07:47:08.724Z,87.65
2022-08-01T07:49:41.288Z,87.06
2022-08-01T07:52:15.158Z,86.11
2022-08-01T07:54:49.204Z,86.65
2022-08-01T07:57:22.628Z,85.27
2022-08-01T07:59:53.480Z,84.27
2022-08-01T08:02:24.265Z,84.97
2022-08-01T08:04:54.029Z,86.76
2022-08-01T08:07:27.389Z,84.58
2022-08-01T08:09:58.156Z,85.80
2022-08-01T08:12:29.955Z,86.21
2022-08-01T08:15:01.480Z,86.48
2022-08-01T08:17:35.693Z,85.92
2022-08-01T08:20:09.769Z,85.12
2022-08-01T08:22:43.413Z,85.32
2022-08-01T08:25:14.252Z,84.80
2022-08-01T08:27:46.047Z,84.98
2022-08-01T08:30:19.599Z,85.60
2022-08-01T08:32:52.482Z,86.54
2022-08-01T08:35:40.561Z,86.08
2022-08-01T08:38:17.503Z,85.46
2022-08-01T08:40:49.816Z,85.67
2022-08-01T08:43:20.497Z,85.53
2022-08-01T08:45:59.547Z,83.25
2022-08-01T08:48:32.162Z,81.31
2022-08-01T08:51:04.266Z,82.65
2022-08-01T08:53:39.612Z,82.22
2022-08-01T08:56:12.020Z,81.96
2022-08-01T08:58:42.153Z,82.27
2022-08-01T09:01:13.575Z,82.48
2022-08-01T09:03:44.135Z,83.52
2022-08-01T09:06:15.366Z,82.16
2022-08-01T09:08:48.700Z,82.66
2022-08-01T09:11:22.953Z,81.92
2022-08-01T09:14:11.603Z,81.54
2022-08-01T09:16:48.852Z,79.84
2022-08-01T09:19:39.487Z,79.26
2022-08-01T09:22:13.147Z,79.48
2022-08-01T09:25:01.615Z,78.34
2022-08-01T09:27:36.248Z,76.24
2022-08-01T09:30:13.173Z,75.48
2022-08-01T09:32:58.205Z,74.03
2022-08-01T09:35:36.420Z,74.89
2022-08-01T09:38:19.097Z,74.86
2022-08-01T09:40:58.137Z,74.93
2022-08-01T09:43:31.671Z,75.60
2022-08-01T09:46:03.703Z,74.97
2022-08-01T09:48:35.490Z,75.70
2022-08-01T09:51:09.765Z,75.49
2022-08-01T09:53:51.199Z,73.33
2022-08-01T09:56:26.870Z,73.85
2022-08-01T09:59:02.389Z,73.79
2022-08-01T10:01:47.169Z,75.15
2022-08-01T10:04:20.837Z,73.94
2022-08-01T10:06:55.309Z,72.59
2022-08-01T10:09:39.643Z,70.61
2022-08-01T10:12:17.477Z,70.69
2022-08-01T10:14:50.787Z,71.45
2022-08-01T10:17:23.935Z,72.36
2022-08-01T10:20:30.648Z,72.06
2022-08-01T10:23:06.170Z,71.00
2022-08-01T10:25:47.383Z,72.97
2022-08-01T10:28:24.057Z,73.91
2022-08-01T10:30:54.357Z,73.97
2022-08-01T10:33:51.171Z,74.75
2022-08-01T10:36:18.076Z,75.06
2022-08-01T10:38:49.690Z,74.08
2022-08-01T10:41:22.358Z,73.68
2022-08-01T10:43:55.811Z,73.19
2022-08-01T10:46:26.307Z,72.77
2022-08-01T10:49:04.687Z,72.00
2022-08-01T10:51:52.656Z,73.04
2022-08-01T10:54:28.632Z,73.50
2022-08-01T10:57:03.827Z,72.89
2022-08-01T10:59:50.802Z,74.27
2022-08-01T11:02:32.565Z,73.73
2022-08-01T11:05:06.739Z,74.47
2022-08-01T11:07:47.878Z,74.37
2022-08-01T11:10:26.786Z,73.09
2022-08-01T11:13:00.037Z,72.93
2022-08-01T11:15:33.557Z,72.08
2022-08-01T11:18:06.591Z,72.72
2022-08-01T11:20:41.920Z,70.80
2022-08-01T11:23:23.500Z,70.56
2022-08-01T11:26:14.142Z,69.25
2022-08-01T11:29:17.984Z,69.54
2022-08-01T11:31:43.165Z,67.81
2022-08-01T11:34:15.590Z,67.25
2022-08-01T11:37:03.247Z,65.91
2022-08-01T11:39:38.261Z,66.12
2022-08-01T11:42:23.670Z,65.15
2022-08-01T11:44:58.362Z,64.80
2022-08-01T11:47:50.933Z,64.72
2022-08-01T11:50:40.000Z,63.24
2022-08-01T11:53:12.658Z,64.07
2022-08-01T11:55:51.527Z,62.26
2022-08-01T11:58:29.416Z,63.04
2022-08-01T12:01:03.039Z,62.82
2022-08-01T12:03:36.720Z,64.03
2022-08-01T12:06:07.822Z,64.72
2022-08-01T12:08:39.746Z,64.37
2022-08-01T12:11:09.701Z,62.88
2022-08-01T12:13:45.897Z,63.01
2022-08-01T12:16:16.185Z,63.33
2022-08-01T12:18:49.747Z,63.68
2022-08-01T12:21:20.377Z,63.53
2022-08-01T12:24:04.051Z,61.37
2022-08-01T12:26:43.917Z,63.02
2022-08-01T12:29:13.634Z,61.73
2022-08-01T12:31:44.526Z,61.10
2022-08-01T12:34:35.162Z,61.00
2022-08-01T12:37:07.213Z,61.17
2022-08-01T12:39:40.066Z,61.94
2022-08-01T12:42:11.924Z,59.84
2022-08-01T12:44:42.738Z,60.74
2022-08-01T12:47:12.813Z,60.14
2022-08-01T12:49:48.052Z,60.52
2022-08-01T12:52:22.554Z,59.34
2022-08-01T12:55:09.681Z,60.26
2022-08-01T12:57:45.653Z,59.21
2022-08-01T13:00:20.896Z,59.12
2022-08-01T13:02:52.252Z,60.50
2022-08-01T13:05:28.654Z,58.02
2022-08-01T13:07:59.370Z,58.44
2022-08-01T13:10:36.872Z,58.55
2022-08-01T13:13:07.927Z,57.62
2022-08-01T13:15:41.766Z,58.33
2022-08-01T13:18:29.832Z,55.59
2022-08-01T13:21:17.637Z,56.70
2022-08-01T13:24:06.274Z,58.39
2022-08-01T13:26:44.804Z,57.08
2022-08-01T13:29:17.886Z,55.76
2022-08-01T13:31:49.706Z,56.71
2022-08-01T13:34:21.038Z,54.67
2022-08-01T13:36:55.316Z,54.94
2022-08-01T13:39:38.137Z,56.78
2022-08-01T13:42:10.426Z,55.36
2022-08-01T13:44:42.314Z,56.82
2022-08-01T13:47:15.117Z,55.85
2022-08-01T13:49:46.962Z,57.00
2022-08-01T13:52:20.418Z,56.37
2022-08-01T13:54:55.121Z,56.53
2022-08-01T13:57:25.913Z,55.08
2022-08-01T14:00:11.228Z,55.01
2022-08-01T14:02:44.619Z,56.03
2022-08-01T14:05:15.390Z,55.70
2022-08-01T14:07:48.965Z,54.13
2022-08-01T14:10:20.662Z,55.81
2022-08-01T14:12:51.952Z,56.61
2022-08-01T14:15:38.215Z,55.92
2022-08-01T14:18:11.149Z,56.39
2022-08-01T14:20:42.670Z,56.18
2022-08-01T14:23:16.140Z,56.25
2022-08-01T14:26:03.476Z,54.41
2022-08-01T14:28:39.565Z,56.58
2022-08-01T14:31:09.863Z,57.42
2022-08-01T14:33:42.280Z,55.49
2022-08-01T14:36:29.534Z,55.28
2022-08-01T14:39:04.928Z,56.39
2022-08-01T14:41:36.588Z,56.51
2022-08-01T14:44:06.854Z,56.65
2022-08-01T14:46:36.646Z,56.02
2022-08-01T14:49:12.445Z,56.14
2022-08-01T14:51:42.422Z,55.83
2022-08-01T14:54:14.839Z,56.34
2022-08-01T14:56:46.630Z,55.98
2022-08-01T14:59:21.855Z,56.42
2022-08-01T15:01:51.839Z,56.60
2022-08-01T15:04:21.632Z,56.39
2022-08-01T15:06:51.450Z,57.11
2022-08-01T15:09:24.238Z,56.53
2022-08-01T15:11:54.055Z,56.11
2022-08-01T15:14:36.317Z,55.43
2022-08-01T15:17:07.591Z,54.75
2022-08-01T15:19:41.919Z,54.59
2022-08-01T15:22:13.082Z,54.16
2022-08-01T15:24:46.965Z,54.07
2022-08-01T15:27:16.775Z,54.76
2022-08-01T15:29:46.593Z,55.72
2022-08-01T15:32:17.958Z,55.34
2022-08-01T15:34:48.118Z,55.36
2022-08-01T15:37:19.012Z,56.11
2022-08-01T15:39:51.449Z,55.76
2022-08-01T15:42:27.027Z,56.38
2022-08-01T15:44:57.240Z,54.90
2022-08-01T15:47:26.940Z,55.03
2022-08-01T15:50:00.476Z,56.02
2022-08-01T15:52:31.616Z,56.44
2022-08-01T15:55:04.409Z,56.16
2022-08-01T15:57:35.176Z,55.13
2022-08-01T16:00:05.210Z,56.77
2022-08-01T16:02:42.581Z,57.01
2022-08-01T16:05:13.620Z,56.75
2022-08-01T16:08:01.766Z,57.51
2022-08-01T16:10:34.581Z,55.54
2022-08-01T16:13:07.229Z,56.61
2022-08-01T16:15:39.348Z,57.69
2022-08-01T16:18:16.248Z,57.46
2022-08-01T16:20:46.412Z,55.96
2022-08-01T16:23:20.390Z,55.94
2022-08-01T16:25:52.756Z,56.42
2022-08-01T16:28:23.586Z,56.33
2022-08-01T16:31:14.943Z,55.70
2022-08-01T16:33:53.055Z,56.37
2022-08-01T16:36:25.262Z,55.96
2022-08-01T16:38:55.216Z,56.64
2022-08-01T16:41:27.534Z,55.54
2022-08-01T16:43:57.392Z,55.92
2022-08-01T16:46:27.659Z,56.09
2022-08-01T16:48:58.562Z,55.66
2022-08-01T16:51:28.360Z,56.07
2022-08-01T16:54:02.861Z,55.84
2022-08-01T16:56:35.880Z,56.71
2022-08-01T16:59:06.658Z,55.71
2022-08-01T17:01:58.982Z,56.16
2022-08-01T17:04:30.461Z,55.67
2022-08-01T17:07:00.886Z,55.24
2022-08-01T17:09:31.731Z,56.02
2022-08-01T17:12:06.829Z,55.39
2022-08-01T17:14:40.015Z,56.54
2022-08-01T17:17:11.114Z,56.05
2022-08-01T17:19:42.177Z,55.97
2022-08-01T17:22:13.205Z,56.93
2022-08-01T17:24:43.973Z,56.97
2022-08-01T17:27:17.773Z,55.84
2022-08-01T17:29:48.889Z,55.44
2022-08-01T17:32:23.171Z,55.05
2022-08-01T17:34:53.897Z,56.05
2022-08-01T17:37:25.627Z,56.66
2022-08-01T17:39:55.475Z,56.89
2022-08-01T17:42:30.301Z,56.24
2022-08-01T17:45:01.078Z,55.55
2022-08-01T17:47:50.222Z,55.30
2022-08-01T17:50:21.448Z,55.52
2022-08-01T17:52:53.209Z,55.26
2022-08-01T17:55:55.516Z,55.62
2022-08-01T17:58:49.132Z,55.60
2022-08-01T18:01:10.040Z,55.52
2022-08-01T18:03:41.937Z,55.88
2022-08-01T18:06:13.759Z,55.45
2022-08-01T18:08:47.499Z,55.94
2022-08-01T18:11:19.429Z,56.18
2022-08-01T18:13:53.479Z,55.84
2022-08-01T18:16:25.239Z,54.85
2022-08-01T18:18:56.135Z,54.50
2022-08-01T18:21:26.986Z,55.47
2022-08-01T18:23:57.744Z,55.55
2022-08-01T18:26:27.670Z,55.62
2022-08-01T18:29:00.001Z,56.04
2022-08-01T18:31:30.759Z,55.84
2022-08-01T18:34:01.565Z,55.61
2022-08-01T18:36:32.929Z,56.31
2022-08-01T18:39:10.042Z,56.99
2022-08-01T18:41:43.241Z,56.77
2022-08-01T18:44:19.963Z,56.16
2022-08-01T18:46:55.855Z,56.49
2022-08-01T18:49:32.538Z,56.83
2022-08-01T21:22:00.219Z,65.52
2022-08-01T21:24:40.481Z,66.26
2022-08-01T21:27:11.015Z,66.28
2022-08-01T21:29:42.057Z,66.70
2022-08-01T21:32:16.130Z,66.98
2022-08-01T21:34:50.274Z,67.18
2022-08-01T21:37:25.861Z,67.19
2022-08-01T21:39:56.648Z,67.57
2022-08-01T21:42:29.415Z,67.42
2022-08-01T21:45:05.143Z,67.49
2022-08-01T21:47:34.865Z,68.08
2022-08-01T21:50:05.453Z,67.81
2022-08-01T21:52:46.954Z,67.49
2022-08-01T21:55:34.883Z,67.93
2022-08-01T21:58:26.468Z,67.18
2022-08-01T22:01:02.941Z,67.95
2022-08-01T22:03:38.425Z,67.31
2022-08-01T22:06:09.829Z,67.21
2022-08-01T22:08:51.455Z,66.42
2022-08-01T22:11:24.198Z,66.84
2022-08-01T22:13:57.633Z,67.21
2022-08-01T22:16:29.333Z,67.71
2022-08-01T22:19:00.057Z,68.16
2022-08-01T22:21:30.197Z,67.37
2022-08-01T22:24:03.582Z,68.22
2022-08-01T22:26:35.654Z,68.95
2022-08-01T22:29:05.712Z,69.05
2022-08-01T22:31:38.175Z,69.51
2022-08-01T22:34:09.417Z,69.90
2022-08-01T22:36:39.349Z,70.65
2022-08-01T22:39:11.713Z,70.64
2022-08-01T22:42:01.254Z,71.43
2022-08-01T22:44:37.643Z,71.76
2022-08-01T22:47:14.132Z,71.60
2022-08-01T22:49:57.105Z,71.83
2022-08-01T22:52:31.285Z,71.44
2022-08-01T22:55:07.693Z,71.78
2022-08-01T22:57:50.152Z,72.94
2022-08-01T23:00:21.197Z,73.96
2022-08-01T23:02:56.385Z,73.96
2022-08-01T23:05:28.239Z,73.99
2022-08-01T23:07:59.460Z,74.56
2022-08-01T23:10:31.724Z,74.18
2022-08-01T23:13:03.818Z,74.39
2022-08-01T23:15:34.619Z,74.04
2022-08-01T23:18:05.682Z,73.45
2022-08-01T23:20:37.608Z,73.14
2022-08-01T23:23:07.900Z,73.17
2022-08-01T23:25:41.568Z,72.94
2022-08-01T23:28:11.747Z,73.69
2022-08-01T23:30:41.772Z,73.84
2022-08-01T23:33:11.552Z,73.37
2022-08-01T23:35:45.176Z,73.26
2022-08-01T23:38:16.107Z,73.20
2022-08-01T23:40:50.123Z,72.78
2022-08-01T23:43:20.083Z,73.04
2022-08-01T23:46:04.171Z,73.47
2022-08-01T23:48:36.186Z,74.16
2022-08-01T23:51:06.714Z,74.20
2022-08-01T23:53:38.400Z,75.02
2022-08-01T23:56:11.077Z,75.14
2022-08-01T23:58:43.632Z,75.43
