createdAt,value
2019-05-30T00:00:42.216Z,8.34
2019-05-30T00:03:09.159Z,8.50
2019-05-30T00:05:35.889Z,8.35
2019-05-30T00:08:02.877Z,8.24
2019-05-30T00:10:29.592Z,8.29
2019-05-30T00:12:56.713Z,8.29
2019-05-30T00:15:24.111Z,8.25
2019-05-30T00:17:50.732Z,8.24
2019-05-30T00:20:17.490Z,8.24
2019-05-30T00:22:44.120Z,8.29
2019-05-30T00:26:07.618Z,8.25
2019-05-30T00:28:34.458Z,8.19
2019-05-30T00:31:02.489Z,8.03
2019-05-30T00:33:29.401Z,8.06
2019-05-30T00:35:56.064Z,8.04
2019-05-30T00:38:22.780Z,7.99
2019-05-30T00:40:49.658Z,8.09
2019-05-30T00:43:16.325Z,7.98
2019-05-30T00:45:42.986Z,8.07
2019-05-30T00:48:11.058Z,8.05
2019-05-30T00:50:37.705Z,8.02
2019-05-30T00:53:05.362Z,7.92
2019-05-30T00:55:32.430Z,7.78
2019-05-30T00:58:00.301Z,7.87
2019-05-30T01:00:42.025Z,7.77
2019-05-30T01:02:59.383Z,7.85
2019-05-30T01:05:27.214Z,7.77
2019-05-30T01:07:54.064Z,7.77
2019-05-30T01:10:20.986Z,7.78
2019-05-30T01:12:47.658Z,7.73
2019-05-30T01:15:15.081Z,7.66
2019-05-30T01:17:41.777Z,7.65
2019-05-30T01:20:09.711Z,7.51
2019-05-30T01:22:36.663Z,7.51
2019-05-30T01:25:06.077Z,7.43
2019-05-30T01:27:33.409Z,7.31
2019-05-30T01:30:01.525Z,7.42
2019-05-30T01:32:29.947Z,7.32
2019-05-30T01:34:59.581Z,7.22
2019-05-30T01:37:26.910Z,7.16
2019-05-30T01:39:55.308Z,7.20
2019-05-30T01:42:23.674Z,7.23
2019-05-30T01:44:50.441Z,7.23
2019-05-30T01:47:17.198Z,7.30
2019-05-30T01:49:43.944Z,7.30
2019-05-30T01:52:10.611Z,7.30
2019-05-30T01:54:37.269Z,7.21
2019-05-30T01:57:04.655Z,7.22
2019-05-30T01:59:31.560Z,7.13
2019-05-30T02:02:55.736Z,7.10
2019-05-30T02:05:22.651Z,7.12
2019-05-30T02:07:49.334Z,7.03
2019-05-30T02:10:16.340Z,7.13
2019-05-30T02:12:42.987Z,7.09
2019-05-30T02:16:07.822Z,7.01
2019-05-30T02:18:34.952Z,6.90
2019-05-30T02:21:02.168Z,6.89
2019-05-30T02:23:29.052Z,6.97
2019-05-30T02:25:55.634Z,6.95
2019-05-30T02:28:22.345Z,6.84
2019-05-30T02:30:49.140Z,6.77
2019-05-30T02:33:15.766Z,6.85
2019-05-30T02:35:42.507Z,6.87
2019-05-30T02:38:10.029Z,6.85
2019-05-30T02:40:37.983Z,6.81
2019-05-30T02:43:07.629Z,6.68
2019-05-30T02:45:34.959Z,6.70
2019-05-30T02:48:03.066Z,6.60
2019-05-30T02:50:30.703Z,6.65
2019-05-30T02:52:57.353Z,6.75
2019-05-30T02:55:24.267Z,6.72
2019-05-30T02:57:50.905Z,6.53
2019-05-30T03:00:23.196Z,6.67
2019-05-30T03:02:49.943Z,6.68
2019-05-30T03:05:17.793Z,6.53
2019-05-30T03:07:44.752Z,6.73
2019-05-30T03:10:14.871Z,6.83
2019-05-30T03:12:41.164Z,6.80
2019-05-30T03:15:11.458Z,6.74
2019-05-30T03:17:37.288Z,6.71
2019-05-30T03:20:13.663Z,6.85
2019-05-30T03:22:34.078Z,6.88
2019-05-30T03:25:02.964Z,6.83
2019-05-30T03:27:29.806Z,6.89
2019-05-30T03:29:56.650Z,6.84
2019-05-30T03:33:02.195Z,6.92
2019-05-30T03:34:53.107Z,6.89
2019-05-30T03:37:28.751Z,6.85
2019-05-30T03:39:48.495Z,6.73
2019-05-30T03:42:16.139Z,6.84
2019-05-30T03:44:43.123Z,6.97
2019-05-30T03:47:15.583Z,7.09
2019-05-30T03:49:46.869Z,7.06
2019-05-30T03:52:17.270Z,7.14
2019-05-30T03:54:45.461Z,7.16
2019-05-30T03:57:17.876Z,7.26
2019-05-30T03:59:48.311Z,7.37
2019-05-30T04:02:20.902Z,7.44
2019-05-30T04:04:53.264Z,7.29
2019-05-30T04:07:25.612Z,7.48
2019-05-30T04:09:56.034Z,7.50
2019-05-30T04:12:28.529Z,7.59
2019-05-30T04:15:00.796Z,7.73
2019-05-30T04:17:27.402Z,7.88
2019-05-30T04:19:53.965Z,7.75
2019-05-30T04:22:21.883Z,7.88
2019-05-30T04:24:48.616Z,8.04
2019-05-30T04:27:16.098Z,7.98
2019-05-30T04:29:46.644Z,8.19
2019-05-30T04:32:14.414Z,7.98
2019-05-30T04:34:41.313Z,7.99
2019-05-30T04:37:08.315Z,8.30
2019-05-30T04:39:35.426Z,8.32
2019-05-30T04:42:02.278Z,8.47
2019-05-30T04:44:31.940Z,8.54
2019-05-30T04:46:58.529Z,8.58
2019-05-30T04:49:25.245Z,8.70
2019-05-30T04:51:51.888Z,8.66
2019-05-30T04:54:19.138Z,8.89
2019-05-30T04:56:47.198Z,9.13
2019-05-30T04:59:15.248Z,9.20
2019-05-30T05:01:42.385Z,9.20
2019-05-30T05:04:08.952Z,8.93
2019-05-30T05:06:35.811Z,9.20
2019-05-30T05:09:05.284Z,9.58
2019-05-30T05:11:32.008Z,9.39
2019-05-30T05:13:58.795Z,9.33
2019-05-30T05:16:34.970Z,9.61
2019-05-30T05:18:53.928Z,9.54
2019-05-30T05:21:21.061Z,9.75
2019-05-30T05:23:47.791Z,9.91
2019-05-30T05:26:15.425Z,10.33
2019-05-30T05:28:42.381Z,10.27
2019-05-30T05:31:09.323Z,10.50
2019-05-30T05:34:32.021Z,10.75
2019-05-30T05:36:58.796Z,11.00
2019-05-30T05:39:25.567Z,11.01
2019-05-30T05:41:52.139Z,11.33
2019-05-30T05:44:18.710Z,11.54
2019-05-30T05:46:45.651Z,11.46
2019-05-30T05:49:12.230Z,11.96
2019-05-30T05:51:38.895Z,12.26
2019-05-30T05:54:05.570Z,12.32
2019-05-30T05:56:32.362Z,12.37
2019-05-30T05:58:59.231Z,12.37
2019-05-30T06:01:25.969Z,12.47
2019-05-30T06:03:52.579Z,12.78
2019-05-30T06:06:21.317Z,13.02
2019-05-30T06:08:49.359Z,13.16
2019-05-30T06:11:16.557Z,13.04
2019-05-30T06:13:43.757Z,13.13
2019-05-30T06:17:07.012Z,13.49
2019-05-30T06:19:46.001Z,13.47
2019-05-30T06:22:04.693Z,13.61
2019-05-30T06:24:32.394Z,13.75
2019-05-30T06:26:59.266Z,13.41
2019-05-30T06:29:26.272Z,13.53
2019-05-30T06:31:53.185Z,13.67
2019-05-30T06:34:31.361Z,13.90
2019-05-30T06:36:48.601Z,13.88
2019-05-30T06:39:15.348Z,14.22
2019-05-30T06:41:42.043Z,14.32
2019-05-30T06:44:08.681Z,14.52
2019-05-30T06:46:35.337Z,14.17
2019-05-30T06:49:02.290Z,14.27
2019-05-30T06:51:29.199Z,14.36
2019-05-30T06:53:55.981Z,14.83
2019-05-30T06:56:23.295Z,14.35
2019-05-30T06:58:50.195Z,14.98
2019-05-30T07:01:16.860Z,15.18
2019-05-30T07:03:43.898Z,15.47
2019-05-30T07:06:11.329Z,15.07
2019-05-30T07:08:38.603Z,15.25
2019-05-30T07:11:05.381Z,15.28
2019-05-30T07:13:33.694Z,15.40
2019-05-30T07:16:00.807Z,15.86
2019-05-30T07:18:31.014Z,15.38
2019-05-30T07:20:57.614Z,15.90
2019-05-30T07:23:25.746Z,15.80
2019-05-30T07:25:52.712Z,15.98
2019-05-30T07:28:19.714Z,15.93
2019-05-30T07:30:46.396Z,15.79
2019-05-30T07:33:13.173Z,15.63
2019-05-30T07:35:39.857Z,16.11
2019-05-30T07:38:06.580Z,16.54
2019-05-30T07:40:33.349Z,16.07
2019-05-30T07:43:00.252Z,16.03
2019-05-30T07:45:27.305Z,16.33
2019-05-30T07:47:53.847Z,16.83
2019-05-30T07:50:21.868Z,16.82
2019-05-30T07:52:48.849Z,16.71
2019-05-30T07:55:17.916Z,17.07
2019-05-30T07:57:44.587Z,17.21
2019-05-30T08:00:14.672Z,16.93
2019-05-30T08:02:42.197Z,17.20
2019-05-30T08:05:23.706Z,16.34
2019-05-30T08:07:39.073Z,16.83
2019-05-30T08:10:10.374Z,16.90
2019-05-30T08:12:38.258Z,16.44
2019-05-30T08:15:10.000Z,16.77
2019-05-30T08:17:37.865Z,17.18
2019-05-30T08:20:07.392Z,16.63
2019-05-30T08:22:34.229Z,17.22
2019-05-30T08:25:01.169Z,17.36
2019-05-30T08:27:28.097Z,17.24
2019-05-30T08:29:55.261Z,17.75
2019-05-30T08:32:21.963Z,17.50
2019-05-30T08:34:48.558Z,17.71
2019-05-30T08:37:15.158Z,17.87
2019-05-30T08:39:41.896Z,17.76
2019-05-30T08:42:08.665Z,17.88
2019-05-30T08:44:36.489Z,17.83
2019-05-30T08:47:03.364Z,18.19
2019-05-30T08:49:34.032Z,18.52
2019-05-30T08:52:00.996Z,17.77
2019-05-30T08:54:27.699Z,17.93
2019-05-30T08:56:54.400Z,17.87
2019-05-30T09:00:18.334Z,17.96
2019-05-30T09:02:45.128Z,17.99
2019-05-30T09:05:12.465Z,18.02
2019-05-30T09:07:57.716Z,18.24
2019-05-30T09:10:24.679Z,18.45
2019-05-30T09:12:51.371Z,18.34
2019-05-30T09:15:21.884Z,18.33
2019-05-30T09:17:48.113Z,18.59
2019-05-30T09:20:15.634Z,18.78
2019-05-30T09:22:43.759Z,18.66
2019-05-30T09:25:12.735Z,19.06
2019-05-30T09:27:40.867Z,19.10
2019-05-30T09:30:13.320Z,19.01
2019-05-30T09:32:41.291Z,19.02
2019-05-30T09:35:10.475Z,18.21
2019-05-30T09:37:37.144Z,18.71
2019-05-30T09:40:28.205Z,18.91
2019-05-30T09:42:54.795Z,18.75
2019-05-30T09:45:52.416Z,19.03
2019-05-30T09:48:19.139Z,19.35
2019-05-30T09:50:46.789Z,19.61
2019-05-30T09:53:13.824Z,19.86
2019-05-30T09:55:41.588Z,19.69
2019-05-30T09:58:09.297Z,19.55
2019-05-30T10:00:36.333Z,19.34
2019-05-30T10:03:03.960Z,18.87
2019-05-30T10:05:30.602Z,19.57
2019-05-30T10:07:57.163Z,19.47
2019-05-30T10:10:24.447Z,19.75
2019-05-30T10:12:52.501Z,19.49
2019-05-30T10:15:22.032Z,19.61
2019-05-30T10:17:50.084Z,19.86
2019-05-30T10:20:19.026Z,19.41
2019-05-30T10:22:47.045Z,19.20
2019-05-30T10:25:15.211Z,19.21
2019-05-30T10:27:43.363Z,19.58
2019-05-30T10:30:12.264Z,19.99
2019-05-30T10:32:39.112Z,20.16
2019-05-30T10:35:07.615Z,20.17
2019-05-30T10:37:34.513Z,19.94
2019-05-30T10:40:05.569Z,20.12
2019-05-30T10:42:32.464Z,19.78
2019-05-30T10:44:59.183Z,20.06
2019-05-30T10:47:26.159Z,20.50
2019-05-30T10:49:53.585Z,20.28
2019-05-30T10:52:20.550Z,20.32
2019-05-30T10:54:47.920Z,20.51
2019-05-30T10:57:14.861Z,20.56
2019-05-30T10:59:41.607Z,20.28
2019-05-30T11:02:08.387Z,20.11
2019-05-30T11:04:35.361Z,20.24
2019-05-30T11:07:11.761Z,20.34
2019-05-30T11:09:42.193Z,20.93
2019-05-30T11:12:08.849Z,20.92
2019-05-30T11:14:35.419Z,20.81
2019-05-30T11:17:02.080Z,21.01
2019-05-30T11:19:28.809Z,20.28
2019-05-30T11:21:56.255Z,20.66
2019-05-30T11:24:23.504Z,20.40
2019-05-30T11:26:50.970Z,20.71
2019-05-30T11:29:18.784Z,20.78
2019-05-30T11:31:45.407Z,20.66
2019-05-30T11:34:12.381Z,20.97
2019-05-30T11:36:39.233Z,20.72
2019-05-30T11:39:06.111Z,20.65
2019-05-30T11:41:32.943Z,20.80
2019-05-30T11:44:03.310Z,20.74
2019-05-30T11:46:28.421Z,21.14
2019-05-30T11:48:55.691Z,20.90
2019-05-30T11:51:22.590Z,20.55
2019-05-30T11:53:49.777Z,21.07
2019-05-30T11:56:16.541Z,20.91
2019-05-30T11:58:43.346Z,20.49
2019-05-30T12:01:10.151Z,20.57
2019-05-30T12:03:38.740Z,20.51
2019-05-30T12:06:05.508Z,21.02
2019-05-30T12:08:32.260Z,20.85
2019-05-30T12:11:01.233Z,21.30
2019-05-30T12:13:28.307Z,21.41
2019-05-30T12:15:55.414Z,21.57
2019-05-30T12:18:22.459Z,21.69
2019-05-30T12:20:49.209Z,20.99
2019-05-30T12:23:15.772Z,20.96
2019-05-30T12:25:42.608Z,21.01
2019-05-30T12:29:06.172Z,21.00
2019-05-30T12:31:32.898Z,21.13
2019-05-30T12:34:02.858Z,21.05
2019-05-30T12:36:29.897Z,21.11
2019-05-30T12:38:56.688Z,21.20
2019-05-30T12:41:23.722Z,21.06
2019-05-30T12:43:52.944Z,21.17
2019-05-30T12:46:19.740Z,20.68
2019-05-30T12:48:46.356Z,20.92
2019-05-30T12:51:13.200Z,21.35
2019-05-30T12:53:39.803Z,21.60
2019-05-30T12:56:06.853Z,21.65
2019-05-30T12:58:34.044Z,21.75
2019-05-30T13:01:00.980Z,21.63
2019-05-30T13:03:27.766Z,21.84
2019-05-30T13:05:55.082Z,21.94
2019-05-30T13:08:23.349Z,21.57
2019-05-30T13:10:50.012Z,21.59
2019-05-30T13:13:16.872Z,21.48
2019-05-30T13:15:43.601Z,21.56
2019-05-30T13:18:10.327Z,21.34
2019-05-30T13:20:37.307Z,21.48
2019-05-30T13:23:04.762Z,21.50
2019-05-30T13:25:31.921Z,21.69
2019-05-30T13:28:03.284Z,21.61
2019-05-30T13:30:27.721Z,21.92
2019-05-30T13:32:54.319Z,21.35
2019-05-30T13:35:21.287Z,21.71
2019-05-30T13:37:47.913Z,21.77
2019-05-30T13:40:24.803Z,22.00
2019-05-30T13:42:46.058Z,21.88
2019-05-30T13:46:08.911Z,21.57
2019-05-30T13:48:35.579Z,21.80
2019-05-30T13:51:03.281Z,21.71
2019-05-30T13:53:30.184Z,22.04
2019-05-30T13:55:57.012Z,22.26
2019-05-30T13:59:22.159Z,22.44
2019-05-30T14:01:48.915Z,22.66
2019-05-30T14:04:15.809Z,22.44
2019-05-30T14:06:42.956Z,22.46
2019-05-30T14:09:10.473Z,22.73
2019-05-30T14:11:37.496Z,22.92
2019-05-30T14:14:06.746Z,22.85
2019-05-30T14:16:34.059Z,22.56
2019-05-30T14:19:01.061Z,22.65
2019-05-30T14:21:29.885Z,21.49
2019-05-30T14:23:56.458Z,21.98
2019-05-30T14:26:41.821Z,22.80
2019-05-30T14:29:09.771Z,22.89
2019-05-30T14:31:36.990Z,22.16
2019-05-30T14:34:04.352Z,22.69
2019-05-30T14:36:31.288Z,22.81
2019-05-30T14:38:59.099Z,23.28
2019-05-30T14:41:26.061Z,23.17
2019-05-30T14:43:52.791Z,23.23
2019-05-30T14:46:19.849Z,23.04
2019-05-30T14:48:46.701Z,22.42
2019-05-30T14:51:13.444Z,22.49
2019-05-30T14:53:40.288Z,22.49
2019-05-30T14:56:06.988Z,21.97
2019-05-30T14:58:33.708Z,22.16
2019-05-30T15:01:00.486Z,22.56
2019-05-30T15:03:27.409Z,22.84
2019-05-30T15:05:55.667Z,22.98
2019-05-30T15:08:22.422Z,22.90
2019-05-30T15:10:49.113Z,23.24
2019-05-30T15:13:15.861Z,23.11
2019-05-30T15:15:44.142Z,22.28
2019-05-30T15:18:11.405Z,22.38
2019-05-30T15:20:38.482Z,22.69
2019-05-30T15:23:05.487Z,22.56
2019-05-30T15:25:32.743Z,22.51
2019-05-30T15:27:59.508Z,21.85
2019-05-30T15:30:26.307Z,22.33
2019-05-30T15:32:53.089Z,22.77
2019-05-30T15:35:20.125Z,22.89
2019-05-30T15:37:48.524Z,22.73
2019-05-30T15:40:17.946Z,22.84
2019-05-30T15:42:44.538Z,22.83
2019-05-30T15:45:14.162Z,22.77
2019-05-30T15:47:40.865Z,22.12
2019-05-30T15:50:10.493Z,22.57
2019-05-30T15:52:38.049Z,22.18
2019-05-30T15:55:09.095Z,21.78
2019-05-30T15:57:36.382Z,21.74
2019-05-30T16:00:07.721Z,22.65
2019-05-30T16:02:34.422Z,22.04
2019-05-30T16:05:01.409Z,20.72
2019-05-30T16:07:32.506Z,21.39
2019-05-30T16:09:59.696Z,21.95
2019-05-30T16:12:26.386Z,21.99
2019-05-30T16:14:53.150Z,22.48
2019-05-30T16:17:19.988Z,22.68
2019-05-30T16:19:46.629Z,22.20
2019-05-30T16:22:14.294Z,22.61
2019-05-30T16:24:41.609Z,22.46
2019-05-30T16:27:08.186Z,22.31
2019-05-30T16:29:34.860Z,21.54
2019-05-30T16:32:01.674Z,21.19
2019-05-30T16:34:28.584Z,21.19
2019-05-30T16:36:55.230Z,21.11
2019-05-30T16:39:22.577Z,20.89
2019-05-30T16:41:49.318Z,20.74
2019-05-30T16:44:16.259Z,20.33
2019-05-30T16:46:43.252Z,20.25
2019-05-30T16:49:09.963Z,20.08
2019-05-30T16:51:37.098Z,19.91
2019-05-30T16:54:04.974Z,19.80
2019-05-30T16:56:31.887Z,19.35
2019-05-30T16:58:58.855Z,19.12
2019-05-30T17:01:26.113Z,18.69
2019-05-30T17:03:53.051Z,18.96
2019-05-30T17:06:20.035Z,18.92
2019-05-30T17:08:46.790Z,18.77
2019-05-30T17:11:13.510Z,18.54
2019-05-30T17:13:40.132Z,18.54
2019-05-30T17:16:06.762Z,18.65
2019-05-30T17:18:33.499Z,18.52
2019-05-30T17:21:00.379Z,18.51
2019-05-30T17:23:27.280Z,18.41
2019-05-30T17:25:54.149Z,18.29
2019-05-30T17:28:22.312Z,17.97
2019-05-30T17:30:49.694Z,18.09
2019-05-30T17:33:19.619Z,18.01
2019-05-30T17:35:45.392Z,17.81
2019-05-30T17:38:11.975Z,17.85
2019-05-30T17:40:44.603Z,17.64
2019-05-30T17:43:07.351Z,17.65
2019-05-30T17:45:34.417Z,17.42
2019-05-30T17:48:15.611Z,17.16
2019-05-30T17:50:30.215Z,17.24
2019-05-30T17:52:57.384Z,17.32
2019-05-30T17:55:24.274Z,17.30
2019-05-30T17:57:51.179Z,17.21
2019-05-30T18:00:18.393Z,17.20
2019-05-30T18:02:45.433Z,17.04
2019-05-30T18:05:13.446Z,16.60
2019-05-30T18:07:40.284Z,16.29
2019-05-30T18:10:07.990Z,16.30
2019-05-30T18:12:35.172Z,16.34
2019-05-30T18:15:05.854Z,16.21
2019-05-30T18:17:32.748Z,15.96
2019-05-30T18:20:00.043Z,15.79
2019-05-30T18:22:27.574Z,15.91
2019-05-30T18:24:54.913Z,16.08
2019-05-30T18:27:21.720Z,16.05
2019-05-30T18:29:49.180Z,15.74
2019-05-30T18:32:16.909Z,15.80
2019-05-30T18:34:43.737Z,15.80
2019-05-30T18:37:10.797Z,15.77
2019-05-30T18:39:37.705Z,15.67
2019-05-30T18:42:05.003Z,15.69
2019-05-30T18:44:33.184Z,15.56
2019-05-30T18:47:00.774Z,15.48
2019-05-30T18:49:27.518Z,15.65
2019-05-30T18:51:54.347Z,15.62
2019-05-30T18:54:22.927Z,15.34
2019-05-30T18:56:49.634Z,15.06
2019-05-30T18:59:16.606Z,15.01
2019-05-30T19:01:46.210Z,14.78
2019-05-30T19:04:13.100Z,14.77
2019-05-30T19:06:40.120Z,14.64
2019-05-30T19:09:07.187Z,14.79
2019-05-30T19:11:36.340Z,14.48
2019-05-30T19:14:04.077Z,14.44
2019-05-30T19:16:32.325Z,14.22
2019-05-30T19:18:59.968Z,14.31
2019-05-30T19:21:27.921Z,14.04
2019-05-30T19:23:56.391Z,14.04
2019-05-30T19:26:23.153Z,13.82
2019-05-30T19:28:50.393Z,13.87
2019-05-30T19:31:17.174Z,13.84
2019-05-30T19:33:44.190Z,14.07
2019-05-30T19:36:11.099Z,14.03
2019-05-30T19:38:38.245Z,14.04
2019-05-30T19:41:05.219Z,13.68
2019-05-30T19:43:33.795Z,13.37
2019-05-30T19:46:01.078Z,13.56
2019-05-30T19:48:28.278Z,13.82
2019-05-30T19:50:55.531Z,14.00
2019-05-30T19:53:22.372Z,13.22
2019-05-30T19:55:49.338Z,12.99
2019-05-30T19:58:19.575Z,13.07
2019-05-30T20:00:57.783Z,13.13
2019-05-30T20:03:15.223Z,13.40
2019-05-30T20:05:42.154Z,13.41
2019-05-30T20:08:08.788Z,13.27
2019-05-30T20:10:35.609Z,13.34
2019-05-30T20:13:02.230Z,13.35
2019-05-30T20:15:29.015Z,13.42
2019-05-30T20:17:55.639Z,13.49
2019-05-30T20:20:22.486Z,13.38
2019-05-30T20:22:49.227Z,13.13
2019-05-30T20:25:17.596Z,13.20
2019-05-30T20:27:44.325Z,13.37
2019-05-30T20:30:13.975Z,13.32
2019-05-30T20:32:40.845Z,13.06
2019-05-30T20:35:09.597Z,12.97
2019-05-30T20:37:36.750Z,12.82
2019-05-30T20:40:06.614Z,12.69
2019-05-30T20:42:34.650Z,12.82
2019-05-30T20:45:06.000Z,12.83
2019-05-30T20:47:35.921Z,13.03
2019-05-30T20:50:06.037Z,13.16
2019-05-30T20:52:32.879Z,12.97
2019-05-30T20:54:59.649Z,12.74
2019-05-30T20:57:26.563Z,13.06
2019-05-30T20:59:53.381Z,13.21
2019-05-30T21:02:20.264Z,13.11
2019-05-30T21:04:47.507Z,12.87
2019-05-30T21:07:15.575Z,12.77
2019-05-30T21:09:44.212Z,12.62
2019-05-30T21:12:14.209Z,12.74
2019-05-30T21:14:45.913Z,12.98
2019-05-30T21:17:15.287Z,12.95
2019-05-30T21:19:46.019Z,13.10
2019-05-30T21:22:13.169Z,13.07
2019-05-30T21:24:40.671Z,12.56
2019-05-30T21:27:07.451Z,12.39
2019-05-30T21:29:34.215Z,12.51
2019-05-30T21:32:01.276Z,12.51
2019-05-30T21:34:28.256Z,12.41
2019-05-30T21:36:55.086Z,12.20
2019-05-30T21:39:21.861Z,12.17
2019-05-30T21:41:48.610Z,12.19
2019-05-30T21:44:15.676Z,12.18
2019-05-30T21:46:42.621Z,12.11
2019-05-30T21:49:09.681Z,12.01
2019-05-30T21:51:39.220Z,12.11
2019-05-30T21:54:06.236Z,12.09
2019-05-30T21:56:32.945Z,12.26
2019-05-30T21:58:59.567Z,12.07
2019-05-30T22:01:31.457Z,12.15
2019-05-30T22:03:58.462Z,12.05
2019-05-30T22:06:25.376Z,12.18
2019-05-30T22:08:51.991Z,12.15
2019-05-30T22:11:19.621Z,12.02
2019-05-30T22:13:47.561Z,12.29
2019-05-30T22:16:14.986Z,12.12
2019-05-30T22:18:41.914Z,12.04
2019-05-30T22:21:08.876Z,11.95
2019-05-30T22:23:35.766Z,12.00
2019-05-30T22:26:02.602Z,11.88
2019-05-30T22:28:29.306Z,11.97
2019-05-30T22:30:55.958Z,11.99
2019-05-30T22:33:22.916Z,12.11
2019-05-30T22:35:49.494Z,11.91
2019-05-30T22:38:16.148Z,11.89
2019-05-30T22:40:43.755Z,11.81
2019-05-30T22:43:24.481Z,11.67
2019-05-30T22:45:39.278Z,11.73
2019-05-30T22:48:05.899Z,11.51
2019-05-30T22:50:33.648Z,11.52
2019-05-30T22:53:00.442Z,11.67
2019-05-30T22:55:27.074Z,11.65
2019-05-30T22:57:53.695Z,11.65
2019-05-30T23:00:20.686Z,11.45
2019-05-30T23:02:47.882Z,11.34
2019-05-30T23:05:14.900Z,11.27
2019-05-30T23:07:41.493Z,11.40
2019-05-30T23:10:08.663Z,11.23
2019-05-30T23:12:35.276Z,11.28
2019-05-30T23:15:05.298Z,11.12
2019-05-30T23:17:32.140Z,11.19
2019-05-30T23:19:58.794Z,11.38
2019-05-30T23:22:25.668Z,11.37
2019-05-30T23:24:53.871Z,11.27
2019-05-30T23:27:23.700Z,11.40
2019-05-30T23:29:51.688Z,11.32
2019-05-30T23:32:18.828Z,11.10
2019-05-30T23:34:48.111Z,11.08
2019-05-30T23:37:15.047Z,10.98
2019-05-30T23:39:41.805Z,11.08
2019-05-30T23:42:08.541Z,11.01
2019-05-30T23:44:35.332Z,10.97
2019-05-30T23:47:01.966Z,11.27
2019-05-30T23:49:28.736Z,11.17
2019-05-30T23:51:56.215Z,10.94
2019-05-30T23:54:23.484Z,10.94
2019-05-30T23:56:50.525Z,10.83
2019-05-30T23:59:17.422Z,10.80
