createdAt,value
2022-09-20T00:02:51.075Z,99667.88
2022-09-20T00:05:54.040Z,99672.95
2022-09-20T00:08:57.325Z,99677.69
2022-09-20T00:12:00.421Z,99674.41
2022-09-20T00:15:04.089Z,99672.70
2022-09-20T00:18:12.505Z,99671.33
2022-09-20T00:21:17.711Z,99671.70
2022-09-20T00:24:20.678Z,99675.02
2022-09-20T00:27:27.644Z,99674.39
2022-09-20T00:30:31.851Z,99673.48
2022-09-20T00:33:53.643Z,99675.71
2022-09-20T00:36:56.509Z,99680.43
2022-09-20T00:39:59.437Z,99681.84
2022-09-20T00:43:03.922Z,99683.97
2022-09-20T00:46:42.783Z,99683.98
2022-09-20T00:49:46.775Z,99683.22
2022-09-20T00:52:55.067Z,99685.94
2022-09-20T00:56:16.665Z,99684.91
2022-09-20T00:59:31.404Z,99685.20
2022-09-20T01:02:39.793Z,99687.80
2022-09-20T01:05:44.717Z,99683.10
2022-09-20T01:08:51.701Z,99684.14
2022-09-20T01:11:58.503Z,99681.77
2022-09-20T01:15:05.315Z,99686.91
2022-09-20T01:18:10.385Z,99691.64
2022-09-20T01:21:15.543Z,99687.77
2022-09-20T01:24:28.545Z,99694.34
2022-09-20T01:27:47.273Z,99697.39
2022-09-20T01:31:03.653Z,99698.56
2022-09-20T01:34:19.315Z,99700.49
2022-09-20T01:37:28.578Z,99697.84
2022-09-20T01:41:07.118Z,99701.10
2022-09-20T01:44:14.185Z,99702.25
2022-09-20T01:47:19.296Z,99707.73
2022-09-20T01:50:31.490Z,99705.27
2022-09-20T01:53:40.498Z,99700.73
2022-09-20T01:56:53.601Z,99702.70
2022-09-20T02:00:05.681Z,99699.82
2022-09-20T02:03:47.026Z,99697.91
2022-09-20T02:07:34.620Z,99699.11
2022-09-20T02:10:57.477Z,99704.76
2022-09-20T02:14:25.298Z,99707.34
2022-09-20T02:17:43.504Z,99711.91
2022-09-20T02:20:49.547Z,99713.14
2022-09-20T02:24:14.522Z,99720.34
2022-09-20T02:27:32.025Z,99722.45
2022-09-20T02:31:02.417Z,99724.77
2022-09-20T02:34:38.650Z,99730.39
2022-09-20T02:38:00.860Z,99725.95
2022-09-20T02:41:31.155Z,99728.92
2022-09-20T02:44:46.918Z,99728.87
2022-09-20T02:47:50.302Z,99729.65
2022-09-20T02:51:06.476Z,99729.55
2022-09-20T02:54:34.620Z,99728.04
2022-09-20T02:57:50.998Z,99732.09
2022-09-20T03:01:10.281Z,99729.62
2022-09-20T03:04:16.076Z,99733.23
2022-09-20T03:07:31.234Z,99737.24
2022-09-20T03:10:36.969Z,99734.48
2022-09-20T03:14:11.043Z,99730.70
2022-09-20T03:17:27.734Z,99733.09
2022-09-20T03:20:39.400Z,99737.16
2022-09-20T03:23:51.384Z,99735.59
2022-09-20T03:27:08.170Z,99739.52
2022-09-20T03:30:41.767Z,99743.88
2022-09-20T03:34:36.488Z,99746.15
2022-09-20T03:38:17.222Z,99744.66
2022-09-20T03:41:51.610Z,99741.45
2022-09-20T03:45:21.295Z,99741.98
2022-09-20T03:48:39.723Z,99744.42
2022-09-20T03:52:20.652Z,99744.06
2022-09-20T03:56:01.392Z,99751.67
2022-09-20T03:59:18.579Z,99749.80
2022-09-20T04:02:40.166Z,99747.59
2022-09-20T04:05:55.740Z,99756.96
2022-09-20T04:09:07.918Z,99760.84
2022-09-20T04:12:42.818Z,99764.71
2022-09-20T04:16:11.093Z,99769.38
2022-09-20T04:19:42.591Z,99766.52
2022-09-20T04:22:51.569Z,99773.22
2022-09-20T04:25:54.572Z,99773.95
2022-09-20T04:29:14.577Z,99779.95
2022-09-20T04:32:42.486Z,99781.11
2022-09-20T04:36:19.900Z,99786.27
2022-09-20T04:39:35.195Z,99787.64
2022-09-20T04:42:56.474Z,99791.29
2022-09-20T04:46:29.737Z,99789.88
2022-09-20T04:49:34.305Z,99797.34
2022-09-20T04:52:55.943Z,99801.92
2022-09-20T04:56:10.080Z,99802.05
2022-09-20T04:59:55.713Z,99803.45
2022-09-20T05:03:46.781Z,99805.09
2022-09-20T05:06:59.479Z,99805.91
2022-09-20T05:10:24.761Z,99802.60
2022-09-20T05:13:37.248Z,99813.15
2022-09-20T05:16:58.508Z,99808.34
2022-09-20T05:20:13.890Z,99820.45
2022-09-20T05:23:51.248Z,99818.13
2022-09-20T05:27:32.088Z,99823.18
2022-09-20T05:30:49.586Z,99827.08
2022-09-20T05:34:14.461Z,99820.75
2022-09-20T05:37:19.542Z,99829.20
2022-09-20T05:40:37.472Z,99827.91
2022-09-20T05:44:18.098Z,99835.65
2022-09-20T05:47:50.118Z,99832.17
2022-09-20T05:51:04.173Z,99836.27
2022-09-20T05:54:25.846Z,99833.33
2022-09-20T05:57:44.108Z,99837.11
2022-09-20T06:00:59.625Z,99843.42
2022-09-20T06:04:34.251Z,99847.25
2022-09-20T06:08:00.452Z,99854.66
2022-09-20T06:11:33.205Z,99856.41
2022-09-20T06:14:48.253Z,99855.66
2022-09-20T06:18:11.181Z,99861.74
2022-09-20T06:21:31.554Z,99865.39
2022-09-20T06:24:45.170Z,99858.92
2022-09-20T06:27:55.605Z,99868.09
2022-09-20T06:30:59.026Z,99871.62
2022-09-20T06:34:10.411Z,99873.55
2022-09-20T06:37:54.052Z,99872.86
2022-09-20T06:41:17.594Z,99882.88
2022-09-20T06:44:20.386Z,99878.13
2022-09-20T06:47:23.637Z,99873.20
2022-09-20T06:50:27.055Z,99884.31
2022-09-20T06:53:32.887Z,99879.36
2022-09-20T06:56:37.057Z,99881.63
2022-09-20T06:59:40.133Z,99882.23
2022-09-20T07:02:44.231Z,99888.60
2022-09-20T07:05:47.407Z,99894.64
2022-09-20T07:08:50.382Z,99893.64
2022-09-20T07:11:53.554Z,99902.73
2022-09-20T07:14:56.734Z,99907.60
2022-09-20T07:18:00.831Z,99906.85
2022-09-20T07:21:06.570Z,99904.73
2022-09-20T07:24:09.550Z,99909.73
2022-09-20T07:27:12.920Z,99915.72
2022-09-20T07:30:16.301Z,99918.33
2022-09-20T07:33:21.935Z,99920.85
2022-09-20T07:36:25.110Z,99924.01
2022-09-20T07:39:28.390Z,99929.96
2022-09-20T07:42:32.184Z,99935.25
2022-09-20T07:45:38.844Z,99941.09
2022-09-20T07:48:41.811Z,99941.66
2022-09-20T07:51:45.496Z,99950.70
2022-09-20T07:54:50.214Z,99951.45
2022-09-20T07:57:54.819Z,99949.48
2022-09-20T08:00:59.993Z,99954.07
2022-09-20T08:04:05.167Z,99954.41
2022-09-20T08:07:08.134Z,99950.84
2022-09-20T08:10:11.322Z,99953.61
2022-09-20T08:16:40.022Z,99954.57
2022-09-20T08:19:43.746Z,99956.74
2022-09-20T08:23:06.408Z,99955.80
2022-09-20T08:26:14.035Z,99954.02
2022-09-20T08:29:17.036Z,99953.08
2022-09-20T08:32:19.803Z,99953.52
2022-09-20T08:35:22.992Z,99955.50
2022-09-20T08:42:06.047Z,99954.00
2022-09-20T08:48:41.281Z,99963.85
2022-09-20T08:51:48.587Z,99962.17
2022-09-20T08:54:53.222Z,99967.94
2022-09-20T08:57:58.349Z,99969.79
2022-09-20T09:01:01.800Z,99964.66
2022-09-20T09:04:21.566Z,99962.67
2022-09-20T09:07:25.719Z,99968.39
2022-09-20T09:10:42.505Z,99974.59
2022-09-20T09:13:54.385Z,99985.05
2022-09-20T09:16:57.530Z,99982.02
2022-09-20T09:20:16.293Z,99979.04
2022-09-20T09:23:27.859Z,99988.08
2022-09-20T09:26:40.327Z,99983.63
2022-09-20T09:29:55.194Z,99992.98
2022-09-20T09:33:17.401Z,99985.67
2022-09-20T09:36:26.148Z,99991.65
2022-09-20T09:39:31.889Z,99982.97
2022-09-20T09:42:36.663Z,99983.23
2022-09-20T09:45:40.398Z,99981.07
2022-09-20T09:48:43.623Z,99987.84
2022-09-20T09:52:16.166Z,99994.06
2022-09-20T09:55:19.347Z,99992.89
2022-09-20T09:58:34.808Z,99991.95
2022-09-20T10:01:49.845Z,99991.68
2022-09-20T10:05:04.899Z,99986.18
2022-09-20T10:08:22.913Z,99988.63
2022-09-20T10:11:59.076Z,99990.52
2022-09-20T10:15:17.670Z,99992.70
2022-09-20T10:18:42.646Z,99990.97
2022-09-20T10:22:19.795Z,99987.03
2022-09-20T10:25:44.670Z,99989.73
2022-09-20T10:29:08.751Z,99992.05
2022-09-20T10:32:50.269Z,99990.18
2022-09-20T10:36:08.592Z,99994.48
2022-09-20T10:39:24.553Z,99988.00
2022-09-20T10:43:17.678Z,99991.21
2022-09-20T10:46:34.133Z,99991.48
2022-09-20T10:49:53.709Z,99986.91
2022-09-20T10:53:18.477Z,99985.37
2022-09-20T10:56:37.209Z,99993.17
2022-09-20T11:00:00.161Z,99990.42
2022-09-20T11:03:40.155Z,99987.01
2022-09-20T11:06:43.743Z,99989.80
2022-09-20T11:10:01.858Z,99993.21
2022-09-20T11:13:35.134Z,99996.29
2022-09-20T11:17:00.610Z,99991.04
2022-09-20T11:20:28.041Z,99995.33
2022-09-20T11:23:51.163Z,99987.09
2022-09-20T11:27:13.178Z,99983.96
2022-09-20T11:30:19.014Z,99981.84
2022-09-20T11:33:31.804Z,99980.16
2022-09-20T11:36:45.833Z,99978.05
2022-09-20T11:40:02.043Z,99978.28
2022-09-20T11:43:08.861Z,99975.28
2022-09-20T11:46:19.041Z,99976.05
2022-09-20T11:49:43.054Z,99972.29
2022-09-20T11:53:01.371Z,99973.66
2022-09-20T11:56:21.804Z,99982.02
2022-09-20T11:59:25.327Z,99974.54
2022-09-20T12:02:40.712Z,99973.19
2022-09-20T12:05:58.210Z,99978.91
2022-09-20T12:09:23.055Z,99973.84
2022-09-20T12:12:36.059Z,99977.66
2022-09-20T12:15:40.566Z,99972.56
2022-09-20T12:19:08.129Z,99979.78
2022-09-20T12:22:41.773Z,99970.16
2022-09-20T12:26:01.298Z,99974.85
2022-09-20T12:29:27.111Z,99970.35
2022-09-20T12:32:39.018Z,99982.39
2022-09-20T12:36:00.145Z,99975.29
2022-09-20T12:39:10.235Z,99976.14
2022-09-20T12:42:13.077Z,99964.46
2022-09-20T12:45:19.044Z,99967.34
2022-09-20T12:48:22.624Z,99963.45
2022-09-20T12:51:52.091Z,99968.70
2022-09-20T12:54:58.132Z,99972.27
2022-09-20T12:58:19.819Z,99973.67
2022-09-20T13:01:22.752Z,99966.63
2022-09-20T13:04:56.998Z,99970.27
2022-09-20T13:08:10.083Z,99971.03
2022-09-20T13:11:18.701Z,99967.19
2022-09-20T13:14:29.534Z,99970.14
2022-09-20T13:17:33.848Z,99965.83
2022-09-20T13:20:37.423Z,99966.41
2022-09-20T13:23:54.110Z,99971.42
2022-09-20T13:27:06.698Z,99972.06
2022-09-20T13:30:15.507Z,99973.16
2022-09-20T13:33:24.527Z,99973.19
2022-09-20T13:36:30.260Z,99977.17
2022-09-20T13:39:36.439Z,99984.65
2022-09-20T13:42:39.568Z,99987.85
2022-09-20T13:45:44.729Z,99988.98
2022-09-20T13:48:48.992Z,99994.02
2022-09-20T13:51:52.383Z,99999.13
2022-09-20T13:54:58.195Z,99994.69
2022-09-20T13:58:04.560Z,100001.46
2022-09-20T14:01:22.337Z,99999.27
2022-09-20T14:04:31.993Z,100004.09
2022-09-20T14:07:37.111Z,100008.52
2022-09-20T14:10:43.982Z,100013.89
2022-09-20T14:13:50.905Z,100025.55
2022-09-20T14:16:57.576Z,100025.77
2022-09-20T14:20:01.076Z,100031.73
2022-09-20T14:23:57.532Z,100036.89
2022-09-20T14:27:04.847Z,100034.35
2022-09-20T14:30:38.825Z,100042.55
2022-09-20T14:33:45.580Z,100063.31
2022-09-20T14:36:50.603Z,100065.52
2022-09-20T14:39:56.947Z,100078.17
2022-09-20T14:43:03.879Z,100082.45
2022-09-20T14:46:16.507Z,100091.16
2022-09-20T14:49:33.249Z,100089.17
2022-09-20T14:52:39.190Z,100098.13
2022-09-20T14:56:05.333Z,100094.52
2022-09-20T14:59:17.407Z,100103.91
2022-09-20T15:02:21.645Z,100100.81
2022-09-20T15:05:27.225Z,100105.32
2022-09-20T15:08:31.139Z,100100.37
2022-09-20T15:11:34.010Z,100101.06
2022-09-20T15:14:38.088Z,100099.00
2022-09-20T15:17:46.193Z,100099.81
2022-09-20T15:20:50.938Z,100095.68
2022-09-20T15:23:54.288Z,100102.66
2022-09-20T15:26:58.484Z,100099.48
2022-09-20T15:30:01.499Z,100101.66
2022-09-20T15:33:04.540Z,100101.23
2022-09-20T15:36:08.629Z,100099.71
2022-09-20T15:39:12.434Z,100095.64
2022-09-20T15:42:15.802Z,100095.38
2022-09-20T15:45:20.059Z,100093.08
2022-09-20T15:48:25.331Z,100093.80
2022-09-20T15:51:30.769Z,100096.05
2022-09-20T15:54:33.935Z,100093.21
2022-09-20T15:57:37.019Z,100094.77
2022-09-20T16:00:41.348Z,100093.60
2022-09-20T16:03:46.309Z,100096.27
2022-09-20T16:06:52.241Z,100099.91
2022-09-20T16:09:56.855Z,100102.86
2022-09-20T16:12:59.863Z,100108.43
2022-09-20T16:16:04.633Z,100107.09
2022-09-20T16:19:23.263Z,100107.27
2022-09-20T16:22:27.747Z,100107.90
2022-09-20T16:25:31.362Z,100109.86
2022-09-20T16:28:34.935Z,100110.20
2022-09-20T16:31:42.758Z,100120.39
2022-09-20T16:34:46.625Z,100119.87
2022-09-20T16:37:50.750Z,100123.83
2022-09-20T16:40:56.478Z,100127.02
2022-09-20T16:44:01.250Z,100134.02
2022-09-20T16:47:08.362Z,100132.71
2022-09-20T16:50:12.986Z,100133.26
2022-09-20T16:53:17.748Z,100138.40
2022-09-20T16:56:24.292Z,100146.47
2022-09-20T16:59:28.235Z,100149.33
2022-09-20T17:02:31.932Z,100149.48
2022-09-20T17:05:35.035Z,100161.59
2022-09-20T17:08:40.797Z,100163.67
2022-09-20T17:11:47.798Z,100167.48
2022-09-20T17:14:51.729Z,100172.46
2022-09-20T17:17:55.999Z,100174.08
2022-09-20T17:21:08.795Z,100181.66
2022-09-20T17:24:15.140Z,100186.73
2022-09-20T17:27:19.449Z,100192.09
2022-09-20T17:30:24.275Z,100195.15
2022-09-20T17:33:30.208Z,100194.45
2022-09-20T17:36:39.884Z,100200.65
2022-09-20T17:39:42.896Z,100200.98
2022-09-20T17:42:48.061Z,100200.70
2022-09-20T17:45:51.091Z,100204.02
2022-09-20T17:48:56.227Z,100208.82
2022-09-20T17:51:59.297Z,100213.74
2022-09-20T17:55:02.468Z,100214.10
2022-09-20T17:58:05.644Z,100216.59
2022-09-20T18:01:14.146Z,100217.86
2022-09-20T18:04:17.214Z,100217.76
2022-09-20T18:07:20.309Z,100224.24
2022-09-20T18:10:29.222Z,100229.20
2022-09-20T18:13:32.989Z,100234.64
2022-09-20T18:16:37.472Z,100237.76
2022-09-20T18:19:41.490Z,100242.30
2022-09-20T18:22:48.249Z,100240.34
2022-09-20T18:26:09.952Z,100242.62
2022-09-20T18:29:17.077Z,100251.29
2022-09-20T18:32:20.090Z,100252.65
2022-09-20T18:35:23.164Z,100258.21
2022-09-20T18:38:30.542Z,100265.15
2022-09-20T18:41:36.067Z,100267.13
2022-09-20T18:44:44.109Z,100267.23
2022-09-20T18:47:47.332Z,100276.20
2022-09-20T18:51:01.466Z,100281.04
2022-09-20T18:54:04.771Z,100284.42
2022-09-20T18:57:10.708Z,100283.13
2022-09-20T19:00:15.517Z,100289.05
2022-09-20T19:03:28.826Z,100289.66
2022-09-20T19:06:49.802Z,100291.16
2022-09-20T19:10:13.258Z,100295.63
2022-09-20T19:14:01.145Z,100294.59
2022-09-20T19:17:05.131Z,100299.84
2022-09-20T19:20:29.590Z,100302.16
2022-09-20T19:24:03.145Z,100302.57
2022-09-20T19:27:12.886Z,100306.67
2022-09-20T19:30:17.828Z,100308.55
2022-09-20T19:33:21.299Z,100311.65
2022-09-20T19:36:30.501Z,100314.82
2022-09-20T19:39:57.460Z,100317.20
2022-09-20T19:43:17.802Z,100321.55
2022-09-20T19:46:36.758Z,100321.58
2022-09-20T19:49:54.135Z,100331.95
2022-09-20T19:53:06.895Z,100329.98
2022-09-20T19:56:25.470Z,100332.76
2022-09-20T19:59:29.446Z,100328.64
2022-09-20T20:02:33.483Z,100330.14
2022-09-20T20:05:37.031Z,100330.86
2022-09-20T20:08:54.809Z,100328.98
2022-09-20T20:11:57.810Z,100336.33
2022-09-20T20:15:22.037Z,100344.04
2022-09-20T20:18:44.243Z,100349.05
2022-09-20T20:22:32.384Z,100352.87
2022-09-20T20:26:03.498Z,100354.96
2022-09-20T20:29:06.462Z,100362.45
2022-09-20T20:32:10.264Z,100363.90
2022-09-20T20:35:15.273Z,100364.42
2022-09-20T20:38:18.145Z,100363.08
2022-09-20T20:41:22.266Z,100366.80
2022-09-20T20:44:26.440Z,100369.34
2022-09-20T20:47:30.333Z,100370.77
2022-09-20T20:50:34.431Z,100374.11
2022-09-20T20:53:40.173Z,100376.58
2022-09-20T20:56:43.142Z,100380.34
2022-09-20T20:59:46.011Z,100381.37
2022-09-20T21:02:49.318Z,100381.80
2022-09-20T21:05:55.431Z,100382.96
2022-09-20T21:08:59.120Z,100384.20
2022-09-20T21:12:03.432Z,100385.27
2022-09-20T21:15:07.214Z,100387.36
2022-09-20T21:18:10.617Z,100385.54
2022-09-20T21:21:36.044Z,100386.98
2022-09-20T21:24:45.713Z,100388.66
2022-09-20T21:27:49.607Z,100387.17
2022-09-20T21:30:59.416Z,100389.41
2022-09-20T21:34:06.781Z,100390.81
2022-09-20T21:37:10.899Z,100393.86
2022-09-20T21:40:14.054Z,100397.98
2022-09-20T21:43:18.068Z,100399.95
2022-09-20T21:46:33.497Z,100403.09
2022-09-20T21:49:36.600Z,100401.66
2022-09-20T21:52:39.470Z,100404.81
2022-09-20T21:55:42.443Z,100408.70
2022-09-20T21:58:46.354Z,100406.62
2022-09-20T22:01:49.750Z,100405.96
2022-09-20T22:04:53.925Z,100409.29
2022-09-20T22:07:56.924Z,100409.52
2022-09-20T22:10:59.967Z,100408.66
2022-09-20T22:14:02.833Z,100410.41
2022-09-20T22:17:05.909Z,100415.41
2022-09-20T22:20:09.902Z,100416.19
2022-09-20T22:23:13.089Z,100419.98
2022-09-20T22:26:19.376Z,100422.20
2022-09-20T22:29:22.409Z,100420.23
2022-09-20T22:32:25.273Z,100420.61
2022-09-20T22:35:28.753Z,100419.12
2022-09-20T22:38:31.831Z,100419.67
2022-09-20T22:41:37.271Z,100421.45
2022-09-20T22:44:40.851Z,100418.83
2022-09-20T22:47:44.230Z,100420.83
2022-09-20T22:50:47.198Z,100424.23
2022-09-20T22:53:52.459Z,100427.31
2022-09-20T22:56:55.802Z,100423.21
2022-09-20T22:59:58.884Z,100429.27
2022-09-20T23:04:08.082Z,100432.55
2022-09-20T23:07:11.447Z,100429.25
2022-09-20T23:10:14.517Z,100430.95
2022-09-20T23:13:53.310Z,100432.20
2022-09-20T23:16:56.303Z,100434.54
2022-09-20T23:19:59.317Z,100434.27
2022-09-20T23:23:02.222Z,100433.54
2022-09-20T23:26:08.146Z,100430.96
2022-09-20T23:29:15.381Z,100431.42
2022-09-20T23:32:18.405Z,100433.73
2022-09-20T23:35:22.566Z,100435.69
2022-09-20T23:38:26.700Z,100436.98
2022-09-20T23:41:30.288Z,100443.35
2022-09-20T23:44:41.756Z,100440.74
2022-09-20T23:47:48.111Z,100443.13
2022-09-20T23:50:51.176Z,100445.88
2022-09-20T23:53:54.761Z,100448.95
2022-09-20T23:56:57.736Z,100444.89
