createdAt,value
2023-01-03T00:02:20.075Z,0.63
2023-01-03T00:04:49.671Z,0.70
2023-01-03T00:07:33.585Z,0.70
2023-01-03T00:10:06.180Z,0.70
2023-01-03T00:12:32.865Z,0.60
2023-01-03T00:15:00.084Z,0.60
2023-01-03T00:17:27.217Z,0.60
2023-01-03T00:19:54.080Z,0.50
2023-01-03T00:22:20.891Z,0.70
2023-01-03T00:24:48.871Z,0.60
2023-01-03T00:27:16.302Z,0.70
2023-01-03T00:29:43.233Z,0.70
2023-01-03T00:32:10.405Z,0.70
2023-01-03T00:34:37.108Z,0.70
2023-01-03T00:37:04.107Z,0.73
2023-01-03T00:39:31.090Z,0.70
2023-01-03T00:41:57.940Z,0.70
2023-01-03T00:44:24.736Z,0.70
2023-01-03T00:46:51.467Z,0.80
2023-01-03T00:49:18.169Z,0.80
2023-01-03T00:51:45.085Z,0.90
2023-01-03T00:54:13.055Z,0.70
2023-01-03T00:56:42.137Z,0.80
2023-01-03T00:59:09.155Z,0.80
2023-01-03T01:01:47.536Z,0.67
2023-01-03T01:04:21.775Z,0.70
2023-01-03T01:06:50.603Z,0.70
2023-01-03T01:09:20.308Z,0.70
2023-01-03T01:11:47.637Z,0.60
2023-01-03T01:14:20.753Z,0.57
2023-01-03T01:16:54.067Z,0.60
2023-01-03T01:19:24.780Z,0.70
2023-01-03T01:21:51.675Z,0.70
2023-01-03T01:24:18.520Z,0.60
2023-01-03T01:26:46.253Z,0.70
2023-01-03T01:29:14.289Z,0.80
2023-01-03T01:31:41.898Z,0.50
2023-01-03T01:34:08.952Z,0.70
2023-01-03T01:36:37.637Z,0.70
2023-01-03T01:39:07.797Z,0.70
2023-01-03T01:41:54.610Z,0.50
2023-01-03T01:44:40.220Z,0.70
2023-01-03T01:47:43.914Z,0.50
2023-01-03T01:50:10.535Z,0.60
2023-01-03T01:52:39.422Z,0.60
2023-01-03T01:55:09.704Z,0.70
2023-01-03T01:57:38.658Z,0.60
2023-01-03T02:00:07.994Z,0.70
2023-01-03T02:02:35.075Z,0.80
2023-01-03T02:05:06.561Z,0.60
2023-01-03T02:07:34.233Z,0.70
2023-01-03T02:10:01.209Z,0.80
2023-01-03T02:12:55.291Z,0.67
2023-01-03T02:15:40.261Z,0.67
2023-01-03T02:18:07.135Z,0.70
2023-01-03T02:20:52.040Z,0.70
2023-01-03T02:23:56.226Z,0.60
2023-01-03T02:26:48.966Z,0.70
2023-01-03T02:29:22.389Z,0.70
2023-01-03T02:32:07.509Z,0.70
2023-01-03T02:34:49.532Z,0.70
2023-01-03T02:37:29.187Z,0.80
2023-01-03T02:40:01.941Z,0.80
2023-01-03T02:42:55.626Z,0.67
2023-01-03T02:46:01.423Z,0.70
2023-01-03T02:48:56.250Z,0.60
2023-01-03T02:51:43.284Z,0.70
2023-01-03T02:54:14.617Z,0.50
2023-01-03T02:57:04.197Z,0.50
2023-01-03T02:59:36.818Z,0.60
2023-01-03T03:02:05.430Z,0.53
2023-01-03T03:04:34.279Z,0.63
2023-01-03T03:07:22.591Z,0.70
2023-01-03T03:10:08.396Z,0.50
2023-01-03T03:12:56.646Z,0.60
2023-01-03T03:15:26.536Z,0.60
2023-01-03T03:17:57.221Z,0.70
2023-01-03T03:20:42.483Z,0.60
2023-01-03T03:23:30.497Z,0.70
2023-01-03T03:26:00.635Z,0.70
2023-01-03T03:28:36.391Z,0.70
2023-01-03T03:31:19.269Z,0.50
2023-01-03T03:33:50.993Z,0.60
2023-01-03T03:36:32.698Z,0.50
2023-01-03T03:38:59.350Z,0.60
2023-01-03T03:41:55.322Z,0.70
2023-01-03T03:44:48.503Z,0.63
2023-01-03T03:47:45.614Z,0.60
2023-01-03T03:50:32.840Z,0.57
2023-01-03T03:53:01.374Z,0.70
2023-01-03T03:55:36.785Z,0.50
2023-01-03T03:58:06.894Z,0.60
2023-01-03T04:00:38.323Z,0.70
2023-01-03T04:03:05.444Z,0.60
2023-01-03T04:05:36.586Z,1.00
2023-01-03T04:08:03.470Z,0.70
2023-01-03T04:10:34.120Z,0.70
2023-01-03T04:13:04.220Z,0.80
2023-01-03T04:15:30.958Z,0.90
2023-01-03T04:17:57.609Z,0.70
2023-01-03T04:20:24.248Z,0.60
2023-01-03T04:22:50.928Z,0.90
2023-01-03T04:25:17.580Z,0.70
2023-01-03T04:27:44.380Z,0.70
2023-01-03T04:30:11.615Z,0.70
2023-01-03T04:32:38.738Z,0.70
2023-01-03T04:35:05.955Z,0.83
2023-01-03T04:37:32.892Z,0.80
2023-01-03T04:39:59.537Z,0.83
2023-01-03T04:42:44.876Z,0.70
2023-01-03T04:45:11.931Z,0.63
2023-01-03T04:47:38.565Z,0.70
2023-01-03T04:50:05.613Z,0.67
2023-01-03T04:52:32.285Z,0.73
2023-01-03T04:54:58.919Z,0.80
2023-01-03T04:57:25.586Z,0.80
2023-01-03T04:59:52.239Z,1.10
2023-01-03T05:02:19.075Z,0.90
2023-01-03T05:04:45.928Z,0.90
2023-01-03T05:07:12.654Z,0.90
2023-01-03T05:09:39.287Z,0.70
2023-01-03T05:12:06.140Z,0.83
2023-01-03T05:14:32.901Z,0.87
2023-01-03T05:16:59.648Z,0.80
2023-01-03T05:19:26.766Z,0.90
2023-01-03T05:22:12.117Z,1.00
2023-01-03T05:24:58.977Z,0.80
2023-01-03T05:27:25.598Z,0.80
2023-01-03T05:29:53.185Z,0.90
2023-01-03T05:32:20.674Z,1.00
2023-01-03T05:34:47.380Z,1.20
2023-01-03T05:37:14.087Z,1.00
2023-01-03T05:39:40.736Z,1.07
2023-01-03T05:42:07.517Z,1.00
2023-01-03T05:44:34.600Z,1.10
2023-01-03T05:47:02.855Z,1.10
2023-01-03T05:49:29.620Z,0.90
2023-01-03T05:51:56.299Z,1.00
2023-01-03T05:54:23.001Z,1.00
2023-01-03T05:56:51.051Z,1.00
2023-01-03T05:59:18.155Z,0.97
2023-01-03T06:01:44.952Z,1.10
2023-01-03T06:04:11.688Z,1.13
2023-01-03T06:06:38.445Z,0.83
2023-01-03T06:09:05.402Z,1.00
2023-01-03T06:11:32.040Z,1.07
2023-01-03T06:13:58.718Z,0.90
2023-01-03T06:16:44.266Z,1.00
2023-01-03T06:19:11.030Z,0.90
2023-01-03T06:21:37.817Z,1.10
2023-01-03T06:24:04.939Z,0.90
2023-01-03T06:26:31.538Z,1.00
2023-01-03T06:28:58.868Z,1.23
2023-01-03T06:31:25.695Z,1.00
2023-01-03T06:33:52.507Z,1.10
2023-01-03T06:36:20.913Z,1.10
2023-01-03T06:38:47.731Z,1.10
2023-01-03T06:41:15.354Z,1.10
2023-01-03T06:43:42.218Z,1.10
2023-01-03T06:46:29.650Z,1.13
2023-01-03T06:49:14.823Z,1.20
2023-01-03T06:52:00.153Z,1.10
2023-01-03T06:54:29.241Z,1.10
2023-01-03T06:56:56.160Z,1.30
2023-01-03T06:59:23.543Z,1.20
2023-01-03T07:01:51.589Z,1.10
2023-01-03T07:04:18.937Z,1.30
2023-01-03T07:06:46.536Z,1.20
2023-01-03T07:09:13.929Z,1.33
2023-01-03T07:11:41.096Z,1.30
2023-01-03T07:14:09.405Z,1.27
2023-01-03T07:16:37.535Z,1.53
2023-01-03T07:19:05.859Z,1.30
2023-01-03T07:21:33.796Z,1.30
2023-01-03T07:24:01.828Z,1.40
2023-01-03T07:26:33.618Z,1.30
2023-01-03T07:29:01.264Z,1.20
2023-01-03T07:31:28.246Z,1.20
2023-01-03T07:33:55.157Z,1.20
2023-01-03T07:36:22.117Z,1.33
2023-01-03T07:38:48.836Z,1.20
2023-01-03T07:41:16.147Z,1.40
2023-01-03T07:43:45.723Z,1.50
2023-01-03T07:46:16.076Z,1.37
2023-01-03T07:48:44.271Z,1.20
2023-01-03T07:51:13.520Z,1.40
2023-01-03T07:53:40.506Z,1.27
2023-01-03T07:56:13.156Z,1.43
2023-01-03T07:58:41.943Z,1.20
2023-01-03T08:01:14.972Z,1.40
2023-01-03T08:03:42.476Z,1.37
2023-01-03T08:06:11.692Z,1.30
2023-01-03T08:08:38.732Z,1.50
2023-01-03T08:11:24.576Z,1.50
2023-01-03T08:13:51.567Z,1.23
2023-01-03T08:16:19.246Z,1.40
2023-01-03T08:18:46.464Z,1.30
2023-01-03T08:21:14.892Z,1.10
2023-01-03T08:23:42.545Z,1.43
2023-01-03T08:26:14.979Z,1.33
2023-01-03T08:28:42.973Z,1.30
2023-01-03T08:31:19.725Z,1.40
2023-01-03T08:34:13.607Z,1.50
2023-01-03T08:36:55.893Z,1.20
2023-01-03T08:39:26.164Z,1.40
2023-01-03T08:41:57.237Z,1.40
2023-01-03T08:44:23.840Z,1.37
2023-01-03T08:46:52.456Z,1.57
2023-01-03T08:49:19.563Z,1.40
2023-01-03T08:51:46.313Z,1.90
2023-01-03T08:54:13.092Z,1.60
2023-01-03T08:56:40.107Z,1.73
2023-01-03T08:59:07.148Z,1.53
2023-01-03T09:01:34.206Z,1.80
2023-01-03T09:04:01.104Z,1.57
2023-01-03T09:06:27.904Z,1.90
2023-01-03T09:08:54.543Z,1.70
2023-01-03T09:11:21.222Z,1.80
2023-01-03T09:13:48.075Z,1.87
2023-01-03T09:16:16.482Z,1.80
2023-01-03T09:18:43.663Z,1.80
2023-01-03T09:21:10.329Z,1.70
2023-01-03T09:23:37.112Z,1.73
2023-01-03T09:26:07.043Z,1.90
2023-01-03T09:28:34.029Z,1.93
2023-01-03T09:31:00.674Z,1.80
2023-01-03T09:33:27.341Z,1.93
2023-01-03T09:35:54.901Z,2.10
2023-01-03T09:38:22.595Z,1.90
2023-01-03T09:40:59.286Z,2.00
2023-01-03T09:43:32.494Z,2.20
2023-01-03T09:46:01.599Z,1.90
2023-01-03T09:48:37.355Z,1.83
2023-01-03T09:51:29.796Z,2.00
2023-01-03T09:54:15.777Z,2.20
2023-01-03T09:57:01.031Z,2.00
2023-01-03T09:59:48.166Z,2.00
2023-01-03T10:02:52.640Z,1.70
2023-01-03T10:05:44.178Z,1.80
2023-01-03T10:08:29.319Z,2.10
2023-01-03T10:11:02.056Z,2.00
2023-01-03T10:14:00.228Z,1.73
2023-01-03T10:17:01.874Z,1.90
2023-01-03T10:19:41.416Z,1.93
2023-01-03T10:22:28.331Z,1.80
2023-01-03T10:25:05.324Z,2.10
2023-01-03T10:27:34.813Z,2.13
2023-01-03T10:30:04.210Z,2.00
2023-01-03T10:32:44.866Z,2.13
2023-01-03T10:35:21.743Z,2.00
2023-01-03T10:37:51.503Z,2.20
2023-01-03T10:40:18.440Z,2.13
2023-01-03T10:42:45.871Z,2.10
2023-01-03T10:45:18.667Z,2.20
2023-01-03T10:48:00.239Z,2.17
2023-01-03T10:50:27.713Z,2.07
2023-01-03T10:53:05.365Z,2.20
2023-01-03T10:55:34.399Z,2.30
2023-01-03T10:58:17.501Z,2.00
2023-01-03T11:00:44.293Z,2.00
2023-01-03T11:03:21.869Z,1.90
2023-01-03T11:06:09.464Z,2.03
2023-01-03T11:08:45.389Z,2.00
2023-01-03T11:11:34.964Z,2.00
2023-01-03T11:14:24.909Z,1.73
2023-01-03T11:17:13.083Z,2.17
2023-01-03T11:19:39.927Z,1.90
2023-01-03T11:22:22.138Z,2.17
2023-01-03T11:25:14.622Z,2.20
2023-01-03T11:28:11.959Z,2.10
2023-01-03T11:31:00.499Z,2.50
2023-01-03T11:33:40.893Z,2.20
2023-01-03T11:36:30.826Z,2.17
2023-01-03T11:39:03.556Z,2.20
2023-01-03T11:41:58.126Z,2.20
2023-01-03T11:45:10.234Z,2.20
2023-01-03T11:47:36.895Z,2.47
2023-01-03T11:50:30.534Z,2.40
2023-01-03T11:53:04.691Z,2.40
2023-01-03T11:55:46.083Z,2.00
2023-01-03T11:58:34.295Z,2.20
2023-01-03T12:01:10.011Z,2.20
2023-01-03T12:04:01.357Z,2.00
2023-01-03T12:06:29.131Z,2.17
2023-01-03T12:09:08.116Z,2.10
2023-01-03T12:12:07.723Z,2.13
2023-01-03T12:14:52.342Z,1.83
2023-01-03T12:17:44.050Z,2.10
2023-01-03T12:20:18.710Z,1.70
2023-01-03T12:23:12.824Z,1.60
2023-01-03T12:25:43.625Z,1.90
2023-01-03T12:28:10.380Z,1.70
2023-01-03T12:30:59.374Z,1.70
2023-01-03T12:33:48.911Z,1.50
2023-01-03T12:36:33.829Z,1.70
2023-01-03T12:39:08.375Z,1.50
2023-01-03T12:42:01.260Z,1.60
2023-01-03T12:44:32.526Z,1.67
2023-01-03T12:47:01.631Z,1.40
2023-01-03T12:49:51.027Z,1.77
2023-01-03T12:52:20.402Z,1.30
2023-01-03T12:54:52.799Z,1.50
2023-01-03T12:57:47.403Z,1.67
2023-01-03T13:00:36.952Z,1.50
2023-01-03T13:03:21.669Z,1.40
2023-01-03T13:05:54.494Z,1.50
2023-01-03T13:08:43.997Z,1.47
2023-01-03T13:11:31.198Z,1.40
2023-01-03T13:14:25.985Z,1.40
2023-01-03T13:17:15.652Z,1.23
2023-01-03T13:19:51.773Z,1.20
2023-01-03T13:22:34.051Z,1.40
2023-01-03T13:25:31.881Z,1.20
2023-01-03T13:28:20.146Z,1.20
2023-01-03T13:30:47.463Z,1.00
2023-01-03T13:33:16.680Z,1.10
2023-01-03T13:35:46.597Z,1.23
2023-01-03T13:38:35.737Z,1.17
2023-01-03T13:41:18.590Z,1.10
2023-01-03T13:43:50.007Z,1.10
2023-01-03T13:46:31.841Z,1.10
2023-01-03T13:49:07.492Z,1.03
2023-01-03T13:51:40.416Z,1.33
2023-01-03T13:54:13.048Z,1.00
2023-01-03T13:56:42.810Z,1.00
2023-01-03T13:59:15.444Z,1.30
2023-01-03T14:01:45.562Z,1.17
2023-01-03T14:07:10.851Z,1.07
2023-01-03T14:09:55.327Z,1.10
2023-01-03T14:12:53.144Z,0.90
2023-01-03T14:15:26.259Z,1.10
2023-01-03T14:18:00.145Z,0.90
2023-01-03T14:20:32.953Z,1.13
2023-01-03T14:23:23.977Z,0.97
2023-01-03T14:25:53.284Z,1.10
2023-01-03T14:28:29.930Z,0.97
2023-01-03T14:31:02.988Z,0.90
2023-01-03T14:34:07.884Z,1.00
2023-01-03T14:36:46.598Z,0.90
2023-01-03T14:39:21.952Z,0.90
2023-01-03T14:41:48.865Z,1.10
2023-01-03T14:44:16.708Z,0.90
2023-01-03T14:46:53.526Z,1.13
2023-01-03T14:49:33.735Z,1.10
2023-01-03T14:52:06.071Z,1.10
2023-01-03T14:54:33.131Z,1.00
2023-01-03T14:57:00.924Z,0.90
2023-01-03T14:59:27.957Z,1.17
2023-01-03T15:01:55.283Z,0.90
2023-01-03T15:04:23.692Z,1.00
2023-01-03T15:07:04.950Z,1.47
2023-01-03T15:09:36.647Z,1.10
2023-01-03T15:12:05.248Z,1.20
2023-01-03T15:14:35.249Z,1.20
2023-01-03T15:17:12.165Z,1.23
2023-01-03T15:19:53.752Z,1.17
2023-01-03T15:22:21.768Z,1.20
2023-01-03T15:25:06.790Z,1.60
2023-01-03T15:27:34.105Z,1.50
2023-01-03T15:30:19.149Z,1.50
2023-01-03T15:32:57.517Z,1.60
2023-01-03T15:35:36.108Z,2.17
2023-01-03T15:38:06.477Z,2.00
2023-01-03T15:40:33.735Z,2.10
2023-01-03T15:43:21.873Z,2.27
2023-01-03T15:45:55.511Z,2.10
2023-01-03T15:48:22.596Z,2.20
2023-01-03T15:50:51.928Z,2.00
2023-01-03T15:53:39.207Z,2.50
2023-01-03T15:56:19.970Z,2.30
2023-01-03T15:58:51.263Z,2.00
2023-01-03T16:01:19.537Z,2.20
2023-01-03T16:03:48.082Z,2.30
2023-01-03T16:06:16.417Z,2.10
2023-01-03T16:08:43.216Z,2.33
2023-01-03T16:11:18.347Z,2.40
2023-01-03T16:13:51.189Z,2.47
2023-01-03T16:16:25.376Z,2.30
2023-01-03T16:18:53.165Z,2.17
2023-01-03T16:21:20.042Z,2.23
2023-01-03T16:23:46.941Z,2.33
2023-01-03T16:26:15.085Z,2.43
2023-01-03T16:28:41.835Z,2.53
2023-01-03T16:31:19.502Z,2.37
2023-01-03T16:33:48.536Z,2.00
2023-01-03T16:36:39.635Z,2.27
2023-01-03T16:39:27.098Z,2.60
2023-01-03T16:42:13.207Z,2.47
2023-01-03T16:44:48.823Z,2.13
2023-01-03T16:47:30.389Z,2.40
2023-01-03T16:50:03.449Z,2.50
2023-01-03T16:52:41.177Z,2.30
2023-01-03T16:55:29.953Z,2.63
2023-01-03T16:57:57.431Z,2.70
2023-01-03T17:00:30.008Z,2.43
2023-01-03T17:03:00.107Z,2.97
2023-01-03T17:05:28.471Z,3.30
2023-01-03T17:08:05.691Z,3.07
2023-01-03T17:10:40.587Z,3.10
2023-01-03T17:13:13.048Z,3.07
2023-01-03T17:15:41.462Z,3.00
2023-01-03T17:18:18.110Z,3.03
2023-01-03T17:20:45.460Z,3.40
2023-01-03T17:23:12.600Z,3.50
2023-01-03T17:25:40.293Z,3.13
2023-01-03T17:28:09.845Z,3.33
2023-01-03T17:30:37.776Z,3.40
2023-01-03T17:33:04.576Z,3.90
2023-01-03T17:35:31.506Z,3.57
2023-01-03T17:38:24.640Z,3.57
2023-01-03T17:40:47.372Z,4.03
2023-01-03T17:43:25.031Z,3.90
2023-01-03T17:46:16.127Z,4.40
2023-01-03T17:49:06.284Z,4.47
2023-01-03T17:51:33.050Z,4.10
2023-01-03T17:53:59.869Z,4.13
2023-01-03T17:56:27.317Z,3.97
2023-01-03T17:58:56.439Z,4.10
2023-01-03T18:01:23.957Z,4.20
2023-01-03T18:03:50.948Z,3.90
2023-01-03T18:06:22.842Z,4.30
2023-01-03T18:08:50.960Z,3.87
2023-01-03T18:11:20.605Z,3.90
2023-01-03T18:13:48.871Z,3.53
2023-01-03T18:16:19.300Z,3.80
2023-01-03T18:18:46.501Z,3.80
2023-01-03T18:21:22.656Z,3.67
2023-01-03T18:23:59.028Z,3.97
2023-01-03T18:26:36.702Z,3.63
2023-01-03T18:29:05.154Z,3.90
2023-01-03T18:31:32.407Z,3.80
2023-01-03T18:34:04.312Z,3.60
2023-01-03T18:36:43.446Z,3.87
2023-01-03T18:39:22.511Z,3.90
2023-01-03T18:41:49.303Z,3.90
2023-01-03T18:44:21.141Z,3.77
2023-01-03T18:46:48.195Z,4.00
2023-01-03T18:49:15.107Z,4.37
2023-01-03T18:51:42.147Z,4.17
2023-01-03T18:54:12.862Z,4.13
2023-01-03T18:56:40.517Z,4.30
2023-01-03T18:59:14.344Z,4.03
2023-01-03T19:01:41.107Z,4.10
2023-01-03T19:04:08.014Z,4.53
2023-01-03T19:06:35.207Z,4.27
2023-01-03T19:09:04.541Z,4.60
2023-01-03T19:11:34.216Z,4.90
2023-01-03T19:14:03.035Z,4.90
2023-01-03T19:16:34.543Z,5.00
2023-01-03T19:19:02.020Z,5.50
2023-01-03T19:21:42.741Z,5.13
2023-01-03T19:24:43.247Z,5.47
2023-01-03T19:27:23.578Z,5.93
2023-01-03T19:29:51.718Z,6.17
2023-01-03T19:32:21.908Z,5.90
2023-01-03T19:34:48.675Z,6.20
2023-01-03T19:37:15.651Z,5.87
2023-01-03T19:39:42.499Z,5.97
2023-01-03T19:42:34.271Z,5.77
2023-01-03T19:45:03.097Z,5.30
2023-01-03T19:47:29.792Z,5.50
2023-01-03T19:49:57.609Z,5.30
2023-01-03T19:52:24.956Z,5.10
2023-01-03T19:54:51.727Z,5.30
2023-01-03T19:57:25.259Z,5.17
2023-01-03T19:59:54.529Z,4.83
2023-01-03T20:02:27.629Z,5.33
2023-01-03T20:04:55.687Z,5.33
2023-01-03T20:07:22.559Z,5.10
2023-01-03T20:09:49.285Z,4.73
2023-01-03T20:12:24.225Z,4.83
2023-01-03T20:14:52.423Z,4.97
2023-01-03T20:17:22.840Z,4.63
2023-01-03T20:19:49.993Z,4.60
2023-01-03T20:22:53.456Z,4.67
2023-01-03T20:25:27.574Z,4.57
2023-01-03T20:27:55.877Z,4.30
2023-01-03T20:30:27.117Z,4.50
2023-01-03T20:32:53.879Z,4.83
2023-01-03T20:36:09.525Z,4.60
2023-01-03T20:38:11.739Z,4.90
2023-01-03T20:40:39.218Z,4.97
2023-01-03T20:43:06.234Z,4.73
2023-01-03T20:45:33.039Z,4.83
2023-01-03T20:47:59.807Z,4.67
2023-01-03T20:50:28.125Z,4.73
2023-01-03T20:52:55.346Z,5.07
2023-01-03T20:55:24.833Z,4.93
2023-01-03T20:57:52.095Z,4.97
2023-01-03T21:00:28.134Z,5.23
2023-01-03T21:02:55.149Z,5.33
2023-01-03T21:05:22.535Z,5.50
2023-01-03T21:08:08.299Z,5.37
2023-01-03T21:10:41.099Z,5.43
2023-01-03T21:13:08.670Z,5.47
2023-01-03T21:15:35.928Z,5.90
2023-01-03T21:18:03.881Z,5.70
2023-01-03T21:20:32.055Z,5.63
2023-01-03T21:22:59.399Z,5.40
2023-01-03T21:25:30.023Z,5.70
2023-01-03T21:27:56.858Z,5.47
2023-01-03T21:30:24.825Z,5.17
2023-01-03T21:32:52.011Z,5.60
2023-01-03T21:35:22.950Z,5.20
2023-01-03T21:37:51.177Z,5.47
2023-01-03T21:40:25.918Z,5.13
2023-01-03T21:43:04.094Z,4.97
2023-01-03T21:45:52.946Z,5.03
2023-01-03T21:48:19.687Z,5.33
2023-01-03T21:50:49.781Z,4.87
2023-01-03T21:53:21.869Z,4.77
2023-01-03T21:55:49.419Z,4.63
2023-01-03T21:58:23.434Z,4.77
2023-01-03T22:00:50.245Z,5.17
2023-01-03T22:03:36.280Z,4.40
2023-01-03T22:06:08.285Z,4.53
2023-01-03T22:08:35.013Z,4.60
2023-01-03T22:11:01.822Z,4.43
2023-01-03T22:13:28.439Z,4.30
2023-01-03T22:15:55.563Z,4.83
2023-01-03T22:18:22.358Z,4.20
2023-01-03T22:20:49.032Z,4.50
2023-01-03T22:23:18.907Z,4.40
2023-01-03T22:25:45.814Z,4.37
2023-01-03T22:28:12.637Z,4.53
2023-01-03T22:30:40.025Z,4.67
2023-01-03T22:33:06.809Z,4.27
2023-01-03T22:35:33.600Z,3.90
2023-01-03T22:38:00.471Z,4.00
2023-01-03T22:40:27.309Z,4.10
2023-01-03T22:42:54.898Z,4.23
2023-01-03T22:45:21.612Z,4.37
2023-01-03T22:47:48.335Z,3.90
2023-01-03T22:50:15.093Z,4.33
2023-01-03T22:52:42.187Z,4.30
2023-01-03T22:55:09.064Z,4.50
2023-01-03T22:57:35.790Z,4.40
2023-01-03T23:00:03.422Z,4.30
2023-01-03T23:02:40.842Z,4.40
2023-01-03T23:05:08.441Z,4.47
2023-01-03T23:07:35.110Z,4.07
2023-01-03T23:10:01.873Z,4.57
2023-01-03T23:12:46.959Z,4.13
2023-01-03T23:15:13.595Z,4.80
2023-01-03T23:17:58.393Z,4.70
2023-01-03T23:20:31.579Z,4.70
2023-01-03T23:23:02.815Z,4.67
2023-01-03T23:25:31.236Z,4.80
2023-01-03T23:27:58.166Z,4.77
2023-01-03T23:30:25.096Z,4.90
2023-01-03T23:32:51.907Z,5.30
2023-01-03T23:35:18.656Z,5.23
2023-01-03T23:37:48.887Z,4.77
2023-01-03T23:40:15.650Z,5.30
2023-01-03T23:42:42.398Z,5.00
2023-01-03T23:45:09.444Z,5.10
2023-01-03T23:47:36.347Z,4.90
2023-01-03T23:50:03.151Z,5.33
2023-01-03T23:52:29.785Z,5.23
2023-01-03T23:55:01.600Z,5.13
2023-01-03T23:57:29.306Z,5.07
2023-01-03T23:59:55.956Z,4.90
