createdAt,value
2017-08-06T00:00:02.889Z,16.4
2017-08-06T00:15:03.534Z,16.4
2017-08-06T00:30:03.326Z,16.4
2017-08-06T00:45:02.940Z,16.4
2017-08-06T01:00:02.549Z,16.4
2017-08-06T01:15:03.181Z,16.4
2017-08-06T01:30:02.803Z,16.4
2017-08-06T01:45:03.410Z,16.4
2017-08-06T02:00:03.044Z,16.4
2017-08-06T02:15:02.592Z,16.4
2017-08-06T02:30:03.881Z,16.4
2017-08-06T02:45:03.599Z,16.4
2017-08-06T03:00:03.760Z,16.4
2017-08-06T03:15:02.794Z,16.4
2017-08-06T03:30:03.614Z,16.4
2017-08-06T03:45:03.367Z,16.4
2017-08-06T04:00:03.491Z,16.4
2017-08-06T04:15:03.469Z,16.4
2017-08-06T04:30:03.303Z,16.4
2017-08-06T04:45:03.141Z,16.4
2017-08-06T05:00:03.174Z,16.4
2017-08-06T05:15:02.846Z,16.4
2017-08-06T05:30:02.720Z,16.4
2017-08-06T05:45:03.711Z,16.4
2017-08-06T06:00:04.754Z,16.4
2017-08-06T06:15:03.382Z,16.5
2017-08-06T06:30:05.485Z,16.4
2017-08-06T06:45:03.321Z,16.5
2017-08-06T07:00:02.651Z,16.5
2017-08-06T07:15:03.397Z,16.5
2017-08-06T07:30:04.484Z,16.5
2017-08-06T07:45:03.481Z,16.6
2017-08-06T08:00:02.969Z,16.6
2017-08-06T08:15:02.635Z,16.6
2017-08-06T08:30:03.399Z,16.6
2017-08-06T08:45:03.376Z,16.6
2017-08-06T09:00:03.199Z,16.6
2017-08-06T09:15:03.359Z,16.6
2017-08-06T09:30:03.521Z,16.6
2017-08-06T09:45:03.610Z,16.6
2017-08-06T10:00:03.647Z,16.6
2017-08-06T10:15:02.961Z,16.6
2017-08-06T10:30:02.890Z,16.6
2017-08-06T10:45:03.727Z,16.6
2017-08-06T11:00:03.712Z,16.5
2017-08-06T11:15:03.675Z,16.5
2017-08-06T11:30:03.576Z,16.4
2017-08-06T11:45:03.341Z,16.4
2017-08-06T12:00:03.504Z,16.4
2017-08-06T12:15:02.793Z,16.4
2017-08-06T12:30:03.853Z,16.3
2017-08-06T12:45:03.800Z,16.3
2017-08-06T13:00:03.883Z,16.3
2017-08-06T13:15:03.836Z,16.2
2017-08-06T13:30:03.635Z,16.2
2017-08-06T13:45:03.422Z,16.2
2017-08-06T14:00:03.533Z,16.2
2017-08-06T14:15:03.474Z,16.2
2017-08-06T14:30:03.394Z,16.1
2017-08-06T14:45:03.353Z,16.1
2017-08-06T15:00:03.223Z,16.1
2017-08-06T15:15:03.057Z,16.1
2017-08-06T15:30:02.965Z,16.1
2017-08-06T15:45:02.732Z,16.1
2017-08-06T16:00:03.608Z,16.1
2017-08-06T16:15:03.513Z,16.1
2017-08-06T16:30:03.352Z,16
2017-08-06T16:45:03.150Z,16
2017-08-06T17:00:03.056Z,16
2017-08-06T17:15:02.864Z,16
2017-08-06T17:30:03.077Z,16
2017-08-06T17:45:02.774Z,15.9
2017-08-06T18:00:05.410Z,15.9
2017-08-06T18:15:04.451Z,15.9
2017-08-06T18:30:03.627Z,15.9
2017-08-06T18:45:03.839Z,15.9
2017-08-06T19:00:03.863Z,15.9
2017-08-06T19:15:02.803Z,15.9
2017-08-06T19:30:03.720Z,15.9
2017-08-06T19:45:03.615Z,15.9
2017-08-06T20:00:03.355Z,15.8
2017-08-06T20:15:03.112Z,15.8
2017-08-06T20:30:03.074Z,15.8
2017-08-06T20:45:02.858Z,15.8
2017-08-06T21:00:04.304Z,15.8
2017-08-06T21:15:03.283Z,15.8
2017-08-06T21:30:03.248Z,15.7
2017-08-06T21:45:03.086Z,15.7
2017-08-06T22:00:04.955Z,15.7
2017-08-06T22:15:02.987Z,15.6
2017-08-06T22:30:03.435Z,15.6
2017-08-06T22:45:03.295Z,15.6
2017-08-06T23:00:03.220Z,15.6
2017-08-06T23:15:03.111Z,15.6
2017-08-06T23:30:03.410Z,15.6
2017-08-06T23:45:02.919Z,15.6
