createdAt,value
2023-02-17T00:02:57.917Z,55.13
2023-02-17T00:05:27.418Z,53.90
2023-02-17T00:07:56.449Z,57.28
2023-02-17T00:10:25.489Z,54.72
2023-02-17T00:12:54.368Z,55.50
2023-02-17T00:15:24.855Z,54.22
2023-02-17T00:17:53.772Z,53.20
2023-02-17T00:20:22.770Z,53.72
2023-02-17T00:22:51.331Z,55.58
2023-02-17T00:25:20.282Z,53.38
2023-02-17T00:27:49.108Z,54.80
2023-02-17T00:30:18.502Z,54.53
2023-02-17T00:32:48.884Z,42.77
2023-02-17T00:37:46.042Z,50.50
2023-02-17T00:40:15.712Z,55.13
2023-02-17T00:42:44.547Z,51.75
2023-02-17T00:45:13.483Z,51.55
2023-02-17T00:47:42.502Z,55.50
2023-02-17T00:50:13.373Z,56.00
2023-02-17T00:52:42.169Z,54.15
2023-02-17T00:55:11.113Z,53.33
2023-02-17T00:57:40.099Z,53.00
2023-02-17T01:00:10.524Z,54.42
2023-02-17T01:02:39.669Z,53.38
2023-02-17T01:05:09.294Z,52.67
2023-02-17T01:07:39.196Z,52.78
2023-02-17T01:10:09.455Z,54.30
2023-02-17T01:12:39.838Z,50.95
2023-02-17T01:15:09.482Z,52.67
2023-02-17T01:17:38.402Z,53.00
2023-02-17T01:20:08.830Z,55.08
2023-02-17T01:22:41.022Z,54.55
2023-02-17T01:25:10.252Z,54.65
2023-02-17T01:27:39.385Z,52.95
2023-02-17T01:30:09.278Z,53.65
2023-02-17T01:32:38.729Z,53.90
2023-02-17T01:35:08.341Z,51.78
2023-02-17T01:37:37.307Z,52.55
2023-02-17T01:40:09.038Z,54.33
2023-02-17T01:42:37.909Z,51.50
2023-02-17T01:45:33.504Z,54.42
2023-02-17T01:48:04.760Z,54.47
2023-02-17T01:50:36.285Z,54.50
2023-02-17T01:53:06.101Z,54.03
2023-02-17T01:55:36.930Z,53.93
2023-02-17T01:58:09.478Z,53.25
2023-02-17T02:00:38.445Z,52.88
2023-02-17T02:03:10.868Z,52.08
2023-02-17T02:05:40.296Z,53.05
2023-02-17T02:08:09.472Z,51.63
2023-02-17T02:10:39.514Z,51.33
2023-02-17T02:13:08.977Z,54.97
2023-02-17T02:15:42.154Z,51.58
2023-02-17T02:18:19.568Z,53.15
2023-02-17T02:21:09.733Z,49.55
2023-02-17T02:24:01.343Z,52.67
2023-02-17T02:26:58.123Z,52.75
2023-02-17T02:29:52.605Z,51.28
2023-02-17T02:32:52.898Z,50.47
2023-02-17T02:35:26.641Z,52.78
2023-02-17T02:38:01.170Z,51.50
2023-02-17T02:40:32.900Z,51.88
2023-02-17T02:43:04.033Z,49.58
2023-02-17T02:45:35.038Z,47.92
2023-02-17T02:48:05.779Z,52.13
2023-02-17T02:50:53.705Z,48.22
2023-02-17T02:53:45.907Z,50.38
2023-02-17T02:56:24.448Z,49.00
2023-02-17T02:59:01.607Z,47.72
2023-02-17T03:01:38.708Z,52.40
2023-02-17T03:04:14.301Z,48.33
2023-02-17T03:06:47.650Z,47.65
2023-02-17T03:09:21.046Z,49.47
2023-02-17T03:11:50.763Z,49.50
2023-02-17T03:14:22.673Z,49.80
2023-02-17T03:16:52.444Z,50.75
2023-02-17T03:19:25.342Z,48.47
2023-02-17T03:21:57.467Z,48.55
2023-02-17T03:24:26.761Z,51.60
2023-02-17T03:26:56.510Z,47.10
2023-02-17T03:29:25.398Z,50.67
2023-02-17T03:31:53.910Z,51.03
2023-02-17T03:34:24.494Z,48.83
2023-02-17T03:39:22.088Z,47.20
2023-02-17T03:41:51.814Z,49.67
2023-02-17T03:44:20.694Z,50.92
2023-02-17T03:46:49.150Z,51.97
2023-02-17T03:49:18.471Z,48.20
2023-02-17T03:51:48.973Z,51.50
2023-02-17T03:54:18.184Z,53.90
2023-02-17T03:56:47.089Z,52.45
2023-02-17T03:59:16.047Z,54.97
2023-02-17T04:01:44.639Z,54.45
2023-02-17T04:04:13.623Z,55.38
2023-02-17T04:06:42.667Z,52.10
2023-02-17T04:09:13.035Z,52.88
2023-02-17T04:11:42.018Z,56.63
2023-02-17T04:14:10.942Z,56.13
2023-02-17T04:16:40.267Z,59.33
2023-02-17T04:19:09.277Z,61.28
2023-02-17T04:21:38.203Z,61.78
2023-02-17T04:24:07.646Z,65.85
2023-02-17T04:26:38.089Z,65.47
2023-02-17T04:31:35.618Z,67.97
2023-02-17T04:34:04.835Z,71.10
2023-02-17T04:36:33.921Z,68.05
2023-02-17T04:39:02.966Z,66.75
2023-02-17T04:41:31.906Z,56.35
2023-02-17T04:44:02.417Z,55.33
2023-02-17T04:46:31.041Z,59.35
2023-02-17T04:49:00.120Z,63.90
2023-02-17T04:51:29.121Z,57.67
2023-02-17T04:53:58.185Z,58.05
2023-02-17T04:56:27.090Z,61.67
2023-02-17T04:58:55.596Z,58.95
2023-02-17T05:01:26.020Z,63.15
2023-02-17T05:06:23.656Z,60.83
2023-02-17T05:08:54.168Z,63.65
2023-02-17T05:11:23.443Z,62.45
2023-02-17T05:13:52.098Z,61.78
2023-02-17T05:16:21.268Z,59.05
2023-02-17T05:18:51.810Z,63.05
2023-02-17T05:21:20.796Z,62.75
2023-02-17T05:23:49.689Z,61.13
2023-02-17T05:26:18.790Z,61.42
2023-02-17T05:28:47.664Z,58.05
2023-02-17T05:31:19.425Z,62.07
2023-02-17T05:33:48.583Z,60.63
2023-02-17T05:36:19.185Z,57.00
2023-02-17T05:38:50.012Z,59.67
2023-02-17T05:41:19.677Z,57.50
2023-02-17T05:43:49.006Z,61.33
2023-02-17T05:46:18.140Z,61.17
2023-02-17T05:48:50.214Z,56.47
2023-02-17T05:51:20.937Z,57.10
2023-02-17T05:53:50.299Z,57.90
2023-02-17T05:56:19.311Z,57.83
2023-02-17T05:58:48.107Z,58.30
2023-02-17T06:01:17.068Z,60.00
2023-02-17T06:03:46.092Z,59.85
2023-02-17T06:06:18.821Z,53.90
2023-02-17T06:08:49.253Z,56.85
2023-02-17T06:11:18.145Z,58.13
2023-02-17T06:13:46.950Z,48.47
2023-02-17T06:16:15.922Z,51.15
2023-02-17T06:18:45.570Z,57.90
2023-02-17T06:21:14.749Z,57.97
2023-02-17T06:23:43.762Z,54.53
2023-02-17T06:26:14.734Z,53.95
2023-02-17T06:28:43.423Z,54.70
2023-02-17T06:31:12.532Z,56.15
2023-02-17T06:33:41.453Z,53.63
2023-02-17T06:36:10.648Z,48.45
2023-02-17T06:38:39.613Z,53.45
2023-02-17T06:41:08.496Z,55.63
2023-02-17T06:43:38.409Z,54.15
2023-02-17T06:46:09.060Z,49.55
2023-02-17T06:48:38.437Z,49.72
2023-02-17T06:51:07.592Z,52.97
2023-02-17T06:53:36.857Z,52.90
2023-02-17T06:56:06.670Z,39.70
2023-02-17T06:58:36.722Z,50.88
2023-02-17T07:01:08.940Z,30.60
2023-02-17T07:03:38.352Z,48.33
2023-02-17T07:06:08.196Z,50.75
2023-02-17T07:08:37.697Z,49.25
2023-02-17T07:11:07.519Z,48.57
2023-02-17T07:13:36.321Z,49.72
2023-02-17T07:16:09.471Z,49.42
2023-02-17T07:18:39.020Z,48.22
2023-02-17T07:21:09.012Z,49.30
2023-02-17T07:23:40.567Z,34.15
2023-02-17T07:26:10.985Z,47.92
2023-02-17T07:28:41.080Z,51.38
2023-02-17T07:31:13.010Z,48.05
2023-02-17T07:33:42.662Z,36.88
2023-02-17T07:36:13.446Z,44.27
2023-02-17T07:38:43.402Z,47.63
2023-02-17T07:41:14.842Z,49.03
2023-02-17T07:43:43.975Z,41.92
2023-02-17T07:46:14.840Z,47.80
2023-02-17T07:48:43.919Z,44.38
2023-02-17T07:51:14.230Z,47.78
2023-02-17T07:56:13.556Z,46.40
2023-02-17T07:58:43.238Z,45.25
2023-02-17T08:01:14.860Z,45.92
2023-02-17T08:03:44.222Z,45.05
2023-02-17T08:06:13.808Z,46.13
2023-02-17T08:09:00.969Z,43.75
2023-02-17T08:11:50.002Z,44.15
2023-02-17T08:14:19.439Z,41.88
2023-02-17T08:16:49.696Z,44.33
2023-02-17T08:19:18.908Z,43.30
2023-02-17T08:21:48.321Z,44.65
2023-02-17T08:24:17.473Z,41.67
2023-02-17T08:26:47.207Z,37.78
2023-02-17T08:29:16.296Z,44.55
2023-02-17T08:31:45.172Z,42.15
2023-02-17T08:34:15.980Z,44.28
2023-02-17T08:36:44.959Z,41.92
2023-02-17T08:39:16.197Z,43.60
2023-02-17T08:41:46.632Z,39.92
2023-02-17T08:46:45.555Z,41.97
2023-02-17T08:49:16.498Z,43.38
2023-02-17T08:51:45.858Z,42.20
2023-02-17T08:54:15.250Z,40.40
2023-02-17T08:56:44.887Z,40.70
2023-02-17T08:59:14.334Z,39.95
2023-02-17T09:01:43.517Z,41.60
2023-02-17T09:04:16.829Z,40.35
2023-02-17T09:06:48.523Z,41.65
2023-02-17T09:09:19.070Z,43.72
2023-02-17T09:11:48.176Z,42.95
2023-02-17T09:14:17.212Z,42.25
2023-02-17T09:16:45.834Z,41.45
2023-02-17T09:19:17.270Z,39.85
2023-02-17T09:21:46.376Z,39.55
2023-02-17T09:24:15.501Z,41.05
2023-02-17T09:26:44.727Z,41.10
2023-02-17T09:29:13.612Z,40.88
2023-02-17T09:31:42.294Z,41.88
2023-02-17T09:34:11.349Z,33.90
2023-02-17T09:36:43.275Z,43.17
2023-02-17T09:39:14.190Z,44.03
2023-02-17T09:41:45.086Z,39.40
2023-02-17T09:44:21.472Z,41.03
2023-02-17T09:47:01.766Z,43.10
2023-02-17T09:49:36.508Z,42.70
2023-02-17T09:52:11.949Z,40.40
2023-02-17T09:54:46.120Z,42.85
2023-02-17T09:57:20.737Z,40.05
2023-02-17T09:59:53.749Z,41.08
2023-02-17T10:02:31.062Z,43.75
2023-02-17T10:05:02.795Z,42.60
2023-02-17T10:07:36.846Z,42.80
2023-02-17T10:10:09.993Z,43.33
2023-02-17T10:12:41.748Z,41.13
2023-02-17T10:15:17.840Z,41.45
2023-02-17T10:17:53.039Z,45.80
2023-02-17T10:20:25.576Z,42.80
2023-02-17T10:22:58.597Z,43.78
2023-02-17T10:25:42.571Z,45.15
2023-02-17T10:28:16.618Z,45.58
2023-02-17T10:30:51.192Z,42.97
2023-02-17T10:33:25.365Z,44.50
2023-02-17T10:35:55.555Z,43.72
2023-02-17T10:38:38.484Z,44.13
2023-02-17T10:41:11.613Z,46.30
2023-02-17T10:43:40.850Z,42.30
2023-02-17T10:46:10.081Z,45.88
2023-02-17T10:48:42.333Z,46.38
2023-02-17T10:51:16.242Z,43.45
2023-02-17T10:53:49.889Z,45.97
2023-02-17T10:56:21.366Z,45.40
2023-02-17T10:58:53.473Z,44.35
2023-02-17T11:01:23.399Z,45.40
2023-02-17T11:04:01.633Z,44.47
2023-02-17T11:06:31.512Z,42.08
2023-02-17T11:09:05.748Z,46.22
2023-02-17T11:11:38.006Z,46.58
2023-02-17T11:14:14.184Z,45.60
2023-02-17T11:16:44.826Z,46.58
2023-02-17T11:19:23.418Z,49.53
2023-02-17T11:21:53.450Z,47.50
2023-02-17T11:24:24.530Z,32.78
2023-02-17T11:26:58.450Z,45.22
2023-02-17T11:29:28.060Z,46.40
2023-02-17T11:31:58.675Z,45.72
2023-02-17T11:34:30.278Z,45.22
2023-02-17T11:37:01.655Z,39.92
2023-02-17T11:39:32.202Z,48.20
2023-02-17T11:42:01.180Z,43.47
2023-02-17T11:44:30.252Z,42.55
2023-02-17T11:47:06.099Z,46.85
2023-02-17T11:49:58.872Z,44.08
2023-02-17T11:52:36.425Z,39.58
2023-02-17T11:55:19.979Z,43.78
2023-02-17T11:57:58.985Z,42.67
2023-02-17T12:00:32.579Z,33.58
2023-02-17T12:03:22.841Z,43.13
2023-02-17T12:05:57.636Z,42.00
2023-02-17T12:08:38.498Z,45.90
2023-02-17T12:11:17.922Z,43.10
2023-02-17T12:13:56.106Z,43.03
2023-02-17T12:16:43.348Z,40.20
2023-02-17T12:19:26.244Z,38.53
2023-02-17T12:22:03.183Z,40.72
2023-02-17T12:24:42.469Z,44.22
2023-02-17T12:27:26.497Z,42.13
2023-02-17T12:30:05.580Z,40.70
2023-02-17T12:32:46.993Z,41.35
2023-02-17T12:35:18.836Z,41.33
2023-02-17T12:37:51.179Z,25.27
2023-02-17T12:40:30.666Z,41.35
2023-02-17T12:43:03.378Z,39.33
2023-02-17T12:45:39.928Z,38.67
2023-02-17T12:48:17.122Z,38.83
2023-02-17T12:50:53.251Z,39.55
2023-02-17T12:53:26.947Z,41.63
2023-02-17T12:55:58.593Z,28.02
2023-02-17T12:58:30.029Z,35.53
2023-02-17T13:01:06.878Z,35.42
2023-02-17T13:03:37.906Z,36.83
2023-02-17T13:06:12.937Z,34.50
2023-02-17T13:08:45.653Z,31.90
2023-02-17T13:11:26.298Z,35.95
2023-02-17T13:13:56.346Z,34.88
2023-02-17T13:16:25.367Z,25.98
2023-02-17T13:18:54.323Z,31.27
2023-02-17T13:21:33.686Z,33.25
2023-02-17T13:24:04.452Z,28.63
2023-02-17T13:26:35.243Z,31.77
2023-02-17T13:29:35.760Z,31.73
2023-02-17T13:32:06.174Z,32.80
2023-02-17T13:34:38.464Z,32.40
2023-02-17T13:37:22.533Z,34.03
2023-02-17T13:39:51.546Z,35.47
2023-02-17T13:42:38.532Z,35.53
2023-02-17T13:45:18.093Z,37.83
2023-02-17T13:47:48.526Z,33.73
2023-02-17T13:50:32.662Z,36.65
2023-02-17T13:53:02.013Z,31.33
2023-02-17T13:55:31.060Z,36.35
2023-02-17T13:58:00.954Z,34.42
2023-02-17T14:00:33.441Z,29.13
2023-02-17T14:03:07.625Z,35.85
2023-02-17T14:05:40.032Z,28.50
2023-02-17T14:08:14.729Z,34.63
2023-02-17T14:10:43.619Z,33.95
2023-02-17T14:13:13.307Z,32.70
2023-02-17T14:15:54.709Z,32.92
2023-02-17T14:18:31.824Z,32.33
2023-02-17T14:21:07.889Z,35.38
2023-02-17T14:23:49.179Z,31.77
2023-02-17T14:26:29.073Z,27.45
2023-02-17T14:28:59.402Z,33.67
2023-02-17T14:31:30.619Z,25.55
2023-02-17T14:34:02.849Z,34.00
2023-02-17T14:36:36.981Z,21.90
2023-02-17T14:39:07.927Z,30.55
2023-02-17T14:41:37.245Z,29.20
2023-02-17T14:44:06.926Z,28.88
2023-02-17T14:46:37.466Z,28.70
2023-02-17T14:49:06.631Z,26.48
2023-02-17T14:51:38.106Z,16.20
2023-02-17T14:54:14.305Z,25.05
2023-02-17T14:56:46.602Z,29.35
2023-02-17T14:59:15.899Z,32.40
2023-02-17T15:01:46.063Z,30.90
2023-02-17T15:04:15.965Z,24.15
2023-02-17T15:06:48.076Z,33.63
2023-02-17T15:09:19.083Z,29.50
2023-02-17T15:11:49.307Z,29.70
2023-02-17T15:14:21.336Z,33.17
2023-02-17T15:16:52.476Z,21.80
2023-02-17T15:19:21.657Z,34.90
2023-02-17T15:21:51.834Z,36.30
2023-02-17T15:24:25.642Z,34.67
2023-02-17T15:26:56.435Z,20.63
2023-02-17T15:29:27.378Z,30.23
2023-02-17T15:32:01.617Z,34.90
2023-02-17T15:34:33.390Z,25.35
2023-02-17T15:37:03.011Z,31.05
2023-02-17T15:39:32.267Z,36.17
2023-02-17T15:42:03.869Z,29.10
2023-02-17T15:44:37.504Z,32.90
2023-02-17T15:47:13.766Z,25.63
2023-02-17T15:49:42.573Z,35.00
2023-02-17T15:52:13.865Z,33.22
2023-02-17T15:54:43.720Z,37.53
2023-02-17T15:57:21.678Z,37.47
2023-02-17T15:59:54.986Z,34.13
2023-02-17T16:02:26.683Z,22.95
2023-02-17T16:04:55.501Z,31.52
2023-02-17T16:07:25.366Z,30.08
2023-02-17T16:09:54.518Z,28.80
2023-02-17T16:12:27.357Z,30.50
2023-02-17T16:14:57.122Z,33.70
2023-02-17T16:17:28.165Z,28.17
2023-02-17T16:19:56.903Z,27.42
2023-02-17T16:22:26.290Z,29.30
2023-02-17T16:24:57.676Z,24.73
2023-02-17T16:27:29.957Z,28.83
2023-02-17T16:29:59.290Z,22.42
2023-02-17T16:32:29.941Z,27.88
2023-02-17T16:34:59.679Z,18.35
2023-02-17T16:37:28.754Z,20.20
2023-02-17T16:39:57.899Z,26.75
2023-02-17T16:42:27.516Z,24.63
2023-02-17T16:44:56.754Z,18.58
2023-02-17T16:47:25.825Z,28.35
2023-02-17T16:49:56.090Z,29.17
2023-02-17T16:52:26.666Z,18.45
2023-02-17T16:54:57.026Z,17.60
2023-02-17T16:59:56.069Z,22.63
2023-02-17T17:02:26.521Z,23.77
2023-02-17T17:04:57.532Z,17.77
2023-02-17T17:07:31.004Z,26.02
2023-02-17T17:10:15.186Z,25.73
2023-02-17T17:12:45.722Z,13.93
2023-02-17T17:15:16.421Z,22.07
2023-02-17T17:17:47.048Z,23.17
2023-02-17T17:20:20.274Z,19.60
2023-02-17T17:22:49.496Z,24.23
2023-02-17T17:25:19.025Z,28.70
2023-02-17T17:27:48.468Z,24.10
2023-02-17T17:30:21.904Z,16.52
2023-02-17T17:32:52.681Z,22.60
2023-02-17T17:35:23.480Z,27.17
2023-02-17T17:40:24.323Z,25.13
2023-02-17T17:42:53.658Z,15.15
2023-02-17T17:45:23.877Z,19.65
2023-02-17T17:47:53.088Z,21.70
2023-02-17T17:50:26.027Z,23.45
2023-02-17T17:52:54.862Z,22.17
2023-02-17T17:55:25.093Z,13.77
2023-02-17T18:00:23.308Z,21.70
2023-02-17T18:02:52.420Z,16.37
2023-02-17T18:05:24.338Z,18.77
2023-02-17T18:07:53.332Z,20.52
2023-02-17T18:10:22.683Z,21.43
2023-02-17T18:12:53.233Z,20.00
2023-02-17T18:15:22.427Z,18.50
2023-02-17T18:17:52.604Z,18.17
2023-02-17T18:20:21.802Z,21.88
2023-02-17T18:22:53.284Z,13.63
2023-02-17T18:25:23.064Z,24.38
2023-02-17T18:27:52.357Z,17.23
2023-02-17T18:30:23.583Z,22.33
2023-02-17T18:32:52.974Z,21.13
2023-02-17T18:35:22.534Z,16.65
2023-02-17T18:37:52.717Z,24.80
2023-02-17T18:40:23.264Z,20.65
2023-02-17T18:42:52.422Z,22.98
2023-02-17T18:45:21.835Z,22.52
2023-02-17T18:47:51.032Z,19.33
2023-02-17T18:50:20.439Z,23.77
2023-02-17T18:52:49.308Z,17.73
2023-02-17T18:55:20.159Z,26.60
2023-02-17T18:57:49.322Z,25.80
2023-02-17T19:00:19.373Z,21.23
2023-02-17T19:02:48.589Z,22.48
2023-02-17T19:05:18.474Z,23.73
2023-02-17T19:07:47.468Z,21.73
2023-02-17T19:10:17.081Z,25.00
2023-02-17T19:12:47.849Z,25.55
2023-02-17T19:15:20.882Z,27.17
2023-02-17T19:17:51.141Z,22.88
2023-02-17T19:20:20.367Z,25.85
2023-02-17T19:22:49.014Z,28.88
2023-02-17T19:25:18.115Z,28.50
2023-02-17T19:27:48.934Z,26.98
2023-02-17T19:30:17.997Z,27.13
2023-02-17T19:32:47.228Z,33.97
2023-02-17T19:35:16.358Z,32.45
2023-02-17T19:37:44.985Z,37.20
2023-02-17T19:40:14.138Z,39.17
2023-02-17T19:42:43.256Z,39.53
2023-02-17T19:45:13.793Z,40.72
2023-02-17T19:47:42.791Z,44.33
2023-02-17T19:50:12.668Z,46.45
2023-02-17T19:52:41.596Z,43.45
2023-02-17T19:55:10.964Z,40.13
2023-02-17T19:57:40.222Z,39.30
2023-02-17T20:00:11.619Z,30.27
2023-02-17T20:02:42.201Z,31.48
2023-02-17T20:05:11.316Z,34.78
2023-02-17T20:07:40.064Z,33.03
2023-02-17T20:10:12.577Z,31.83
2023-02-17T20:12:42.000Z,31.65
2023-02-17T20:15:11.500Z,31.37
2023-02-17T20:17:42.319Z,29.08
2023-02-17T20:20:12.381Z,27.80
2023-02-17T20:22:41.264Z,29.15
2023-02-17T20:25:10.571Z,29.13
2023-02-17T20:27:39.742Z,24.80
2023-02-17T20:30:10.320Z,27.52
2023-02-17T20:32:39.568Z,27.58
2023-02-17T20:35:12.877Z,27.80
2023-02-17T20:37:41.715Z,24.15
2023-02-17T20:40:11.435Z,22.65
2023-02-17T20:42:40.506Z,22.77
2023-02-17T20:45:10.027Z,21.15
2023-02-17T20:47:39.105Z,22.20
2023-02-17T20:50:12.523Z,21.38
2023-02-17T20:52:41.181Z,21.55
2023-02-17T20:55:10.447Z,18.33
2023-02-17T20:57:39.489Z,20.15
2023-02-17T21:00:10.445Z,19.83
2023-02-17T21:02:39.595Z,21.23
2023-02-17T21:05:10.833Z,20.25
2023-02-17T21:07:40.605Z,20.40
2023-02-17T21:10:16.808Z,19.38
2023-02-17T21:12:46.388Z,19.42
2023-02-17T21:15:15.932Z,18.87
2023-02-17T21:17:46.390Z,17.13
2023-02-17T21:20:18.924Z,16.40
2023-02-17T21:22:47.841Z,15.13
2023-02-17T21:25:16.844Z,13.23
2023-02-17T21:27:46.624Z,14.35
2023-02-17T21:30:16.423Z,13.80
2023-02-17T21:32:45.524Z,14.75
2023-02-17T21:35:14.554Z,14.77
2023-02-17T21:37:44.941Z,10.57
2023-02-17T21:40:14.599Z,11.48
2023-02-17T21:43:00.957Z,9.40
2023-02-17T21:45:30.220Z,9.25
2023-02-17T21:47:59.333Z,8.93
2023-02-17T21:50:28.423Z,8.25
2023-02-17T21:52:58.511Z,7.82
2023-02-17T21:57:56.634Z,6.95
2023-02-17T22:00:26.443Z,6.30
2023-02-17T22:02:55.467Z,6.32
2023-02-17T22:05:24.633Z,6.97
2023-02-17T22:07:53.291Z,6.40
2023-02-17T22:10:23.797Z,7.18
2023-02-17T22:12:53.047Z,7.00
2023-02-17T22:15:22.236Z,6.60
2023-02-17T22:17:51.234Z,7.30
2023-02-17T22:20:23.376Z,5.57
2023-02-17T22:22:52.896Z,5.28
2023-02-17T22:25:23.796Z,6.13
2023-02-17T22:27:52.924Z,5.65
2023-02-17T22:30:22.054Z,5.15
2023-02-17T22:32:51.252Z,4.85
2023-02-17T22:35:22.159Z,5.38
2023-02-17T22:37:50.898Z,5.57
2023-02-17T22:40:20.173Z,5.47
2023-02-17T22:42:50.562Z,5.72
2023-02-17T22:45:19.644Z,5.45
2023-02-17T22:47:48.673Z,5.25
2023-02-17T22:50:18.338Z,5.80
2023-02-17T22:52:47.134Z,4.72
2023-02-17T22:55:16.145Z,5.43
2023-02-17T22:57:47.397Z,4.55
2023-02-17T23:00:19.194Z,4.70
2023-02-17T23:02:48.260Z,4.53
2023-02-17T23:05:17.570Z,5.43
2023-02-17T23:07:46.271Z,3.72
2023-02-17T23:10:15.359Z,4.10
2023-02-17T23:12:44.353Z,4.18
2023-02-17T23:15:13.843Z,3.47
2023-02-17T23:17:59.734Z,3.63
2023-02-17T23:20:30.253Z,3.97
2023-02-17T23:22:58.946Z,2.83
2023-02-17T23:25:28.117Z,2.60
2023-02-17T23:27:57.221Z,3.15
2023-02-17T23:30:26.995Z,2.70
2023-02-17T23:32:57.545Z,3.33
2023-02-17T23:37:55.989Z,2.83
2023-02-17T23:40:24.988Z,2.78
2023-02-17T23:42:54.059Z,2.53
2023-02-17T23:45:23.304Z,3.13
2023-02-17T23:47:52.283Z,2.65
2023-02-17T23:50:22.686Z,2.70
2023-02-17T23:52:51.246Z,2.70
2023-02-17T23:55:21.715Z,2.83
2023-02-17T23:57:51.874Z,3.00
