createdAt,value
2019-02-04T00:04:06.699Z,0.0
2019-02-04T00:14:18.121Z,0.0
2019-02-04T00:25:04.584Z,0.0
2019-02-04T00:35:49.401Z,0.0
2019-02-04T00:46:00.794Z,0.0
2019-02-04T00:56:14.279Z,0.0
2019-02-04T01:06:25.296Z,0.0
2019-02-04T01:16:36.320Z,0.0
2019-02-04T01:27:21.065Z,0.0
2019-02-04T01:37:32.523Z,0.0
2019-02-04T01:47:46.141Z,0.0
2019-02-04T01:58:30.495Z,0.0
2019-02-04T02:08:41.989Z,0.0
2019-02-04T02:18:53.031Z,0.0
2019-02-04T02:29:04.780Z,0.0
2019-02-04T02:39:17.790Z,0.0
2019-02-04T02:50:02.637Z,0.0
2019-02-04T03:00:13.786Z,0.0
2019-02-04T03:11:06.532Z,0.0
2019-02-04T03:22:12.928Z,0.0
2019-02-04T03:34:54.372Z,0.0
2019-02-04T03:47:00.177Z,0.0
2019-02-04T03:58:46.595Z,0.0
2019-02-04T04:10:37.009Z,0.0
2019-02-04T04:21:10.933Z,0.0
2019-02-04T04:31:31.562Z,0.0
2019-02-04T04:42:41.308Z,0.0
2019-02-04T04:53:25.012Z,0.0
2019-02-04T05:05:43.945Z,0.0
2019-02-04T05:16:48.116Z,0.0
2019-02-04T05:28:12.159Z,0.0
2019-02-04T05:41:07.159Z,0.0
2019-02-04T05:54:26.410Z,0.0
2019-02-04T06:05:02.460Z,0.0
2019-02-04T06:15:40.500Z,0.0
2019-02-04T06:26:45.677Z,0.0
2019-02-04T06:37:25.413Z,0.0
2019-02-04T06:48:07.591Z,16.0
2019-02-04T06:59:47.507Z,96.0
2019-02-04T07:10:40.741Z,352.0
2019-02-04T07:21:24.751Z,652.0
2019-02-04T07:32:16.935Z,1172.0
2019-02-04T07:43:04.747Z,1772.0
2019-02-04T07:53:56.538Z,3288.0
2019-02-04T08:04:47.304Z,2996.0
2019-02-04T08:15:58.099Z,3952.0
2019-02-04T08:26:34.933Z,4520.0
2019-02-04T08:37:34.662Z,5540.0
2019-02-04T08:47:54.718Z,6844.0
2019-02-04T08:58:14.309Z,6492.0
2019-02-04T09:09:18.877Z,5832.0
2019-02-04T09:19:38.467Z,5928.0
2019-02-04T09:30:25.131Z,6332.0
2019-02-04T09:41:10.293Z,6456.0
2019-02-04T09:52:05.086Z,6272.0
2019-02-04T10:03:30.968Z,5804.0
2019-02-04T10:14:20.063Z,5984.0
2019-02-04T10:25:54.199Z,7472.0
2019-02-04T10:39:04.629Z,9112.0
2019-02-04T10:49:23.608Z,13056.0
2019-02-04T10:59:49.200Z,11884.0
2019-02-04T11:10:15.026Z,13236.0
2019-02-04T11:21:12.740Z,15104.0
2019-02-04T11:31:31.282Z,16800.0
2019-02-04T11:41:48.186Z,15808.0
2019-02-04T11:52:36.467Z,18272.0
2019-02-04T12:02:54.173Z,14512.0
2019-02-04T12:13:12.456Z,9240.0
2019-02-04T12:23:25.845Z,6836.0
2019-02-04T12:34:12.838Z,5020.0
2019-02-04T12:45:05.090Z,4020.0
2019-02-04T12:55:52.660Z,3728.0
2019-02-04T13:06:50.037Z,3656.0
2019-02-04T13:17:04.423Z,3316.0
2019-02-04T13:27:51.469Z,2728.0
2019-02-04T13:38:39.437Z,2396.0
2019-02-04T13:49:43.804Z,1836.0
2019-02-04T14:00:38.116Z,1688.0
2019-02-04T14:11:29.506Z,1348.0
2019-02-04T14:22:22.917Z,1708.0
2019-02-04T14:33:15.076Z,1412.0
2019-02-04T14:44:02.409Z,1156.0
2019-02-04T14:54:20.022Z,1104.0
2019-02-04T15:04:31.925Z,1028.0
2019-02-04T15:15:49.910Z,1076.0
2019-02-04T15:26:37.092Z,772.0
2019-02-04T15:37:24.430Z,528.0
2019-02-04T15:47:37.553Z,276.0
2019-02-04T15:58:26.430Z,140.0
2019-02-04T16:08:42.717Z,96.0
2019-02-04T16:19:29.864Z,80.0
2019-02-04T16:30:17.487Z,56.0
2019-02-04T16:40:34.637Z,16.0
2019-02-04T16:51:25.748Z,4.0
2019-02-04T17:02:19.185Z,0.0
2019-02-04T17:14:10.895Z,0.0
2019-02-04T17:25:00.372Z,0.0
2019-02-04T17:36:14.998Z,0.0
2019-02-04T17:47:04.850Z,0.0
2019-02-04T17:58:10.520Z,0.0
2019-02-04T18:09:07.476Z,0.0
2019-02-04T18:20:03.027Z,0.0
2019-02-04T18:30:55.793Z,0.0
2019-02-04T18:42:11.670Z,0.0
2019-02-04T18:52:59.297Z,0.0
2019-02-04T19:06:47.467Z,0.0
2019-02-04T19:18:00.373Z,0.0
2019-02-04T19:33:53.937Z,0.0
2019-02-04T19:45:01.377Z,0.0
2019-02-04T19:55:51.534Z,0.0
2019-02-04T20:06:52.043Z,0.0
2019-02-04T20:17:52.593Z,0.0
2019-02-04T20:29:01.422Z,0.0
2019-02-04T20:41:35.964Z,0.0
2019-02-04T20:52:30.197Z,0.0
2019-02-04T21:03:14.914Z,0.0
2019-02-04T21:14:04.215Z,0.0
2019-02-04T21:28:05.130Z,0.0
2019-02-04T21:38:50.741Z,0.0
2019-02-04T21:49:35.180Z,0.0
2019-02-04T21:59:48.618Z,0.0
2019-02-04T22:10:33.631Z,0.0
2019-02-04T22:20:44.741Z,0.0
2019-02-04T22:30:55.940Z,0.0
2019-02-04T22:41:50.837Z,0.0
2019-02-04T22:52:02.451Z,0.0
2019-02-04T23:02:50.347Z,0.0
2019-02-04T23:13:04.164Z,0.0
2019-02-04T23:23:48.996Z,0.0
2019-02-04T23:34:00.097Z,0.0
2019-02-04T23:44:13.498Z,0.0
2019-02-04T23:54:58.368Z,0.0
