createdAt,value
2022-09-05T00:02:19.468Z,14.65
2022-09-05T00:04:54.425Z,14.71
2022-09-05T00:07:36.061Z,14.82
2022-09-05T00:10:25.439Z,14.72
2022-09-05T00:13:07.262Z,14.58
2022-09-05T00:15:48.289Z,14.57
2022-09-05T00:21:41.506Z,14.59
2022-09-05T00:24:30.901Z,14.53
2022-09-05T00:25:00.990Z,14.53
2022-09-05T00:27:36.185Z,14.50
2022-09-05T00:31:07.504Z,14.36
2022-09-05T00:33:24.334Z,14.32
2022-09-05T00:36:03.123Z,14.22
2022-09-05T00:38:37.002Z,14.26
2022-09-05T00:41:09.472Z,14.22
2022-09-05T00:43:40.757Z,14.13
2022-09-05T00:46:14.660Z,14.16
2022-09-05T00:48:50.634Z,14.22
2022-09-05T00:51:29.214Z,14.21
2022-09-05T00:54:40.356Z,14.22
2022-09-05T00:57:30.521Z,14.21
2022-09-05T01:00:08.417Z,14.18
2022-09-05T01:02:54.837Z,14.12
2022-09-05T01:05:39.336Z,14.16
2022-09-05T01:08:31.335Z,14.15
2022-09-05T01:11:04.837Z,14.18
2022-09-05T01:13:41.974Z,14.26
2022-09-05T01:16:22.278Z,14.33
2022-09-05T01:19:01.097Z,14.29
2022-09-05T01:21:59.339Z,14.32
2022-09-05T01:24:52.879Z,14.21
2022-09-05T01:29:13.517Z,14.07
2022-09-05T01:30:51.747Z,14.13
2022-09-05T01:33:34.144Z,14.12
2022-09-05T01:36:31.615Z,14.02
2022-09-05T01:40:14.209Z,14.10
2022-09-05T01:41:59.378Z,14.12
2022-09-05T01:44:56.216Z,14.03
2022-09-05T01:47:35.315Z,14.04
2022-09-05T01:50:21.370Z,14.11
2022-09-05T01:53:05.990Z,14.08
2022-09-05T01:56:05.625Z,13.99
2022-09-05T01:58:52.866Z,14.02
2022-09-05T02:01:32.407Z,13.98
2022-09-05T02:04:23.530Z,13.93
2022-09-05T02:07:19.290Z,13.93
2022-09-05T02:10:13.151Z,13.81
2022-09-05T02:12:58.494Z,13.74
2022-09-05T02:15:52.299Z,13.71
2022-09-05T02:18:48.515Z,13.71
2022-09-05T02:21:24.911Z,13.60
2022-09-05T02:24:02.643Z,13.61
2022-09-05T02:26:35.676Z,13.60
2022-09-05T02:29:12.683Z,13.67
2022-09-05T02:32:02.969Z,13.59
2022-09-05T02:34:42.489Z,13.51
2022-09-05T02:37:21.469Z,13.56
2022-09-05T02:45:02.953Z,13.43
2022-09-05T02:45:18.658Z,13.41
2022-09-05T02:46:07.484Z,13.41
2022-09-05T02:48:50.778Z,13.35
2022-09-05T02:57:24.140Z,13.37
2022-09-05T02:57:34.045Z,13.40
2022-09-05T02:57:42.318Z,13.47
2022-09-05T03:00:12.996Z,13.38
2022-09-05T03:03:02.565Z,13.30
2022-09-05T03:05:36.548Z,13.22
2022-09-05T03:08:43.445Z,13.16
2022-09-05T03:11:57.087Z,13.12
2022-09-05T03:14:59.431Z,13.08
2022-09-05T03:18:21.592Z,13.02
2022-09-05T03:21:29.303Z,12.98
2022-09-05T03:24:31.896Z,13.05
2022-09-05T03:27:29.339Z,13.10
2022-09-05T03:30:08.316Z,13.13
2022-09-05T03:33:12.236Z,13.09
2022-09-05T03:36:13.934Z,13.04
2022-09-05T03:39:23.647Z,13.07
2022-09-05T03:42:21.095Z,13.06
2022-09-05T03:45:12.162Z,12.97
2022-09-05T03:48:23.167Z,12.96
2022-09-05T03:57:08.212Z,13.00
2022-09-05T03:57:10.413Z,12.97
2022-09-05T03:57:38.460Z,12.94
2022-09-05T04:00:11.510Z,12.86
2022-09-05T04:08:15.309Z,12.80
2022-09-05T04:08:19.247Z,12.82
2022-09-05T04:08:42.648Z,12.79
2022-09-05T04:11:16.078Z,12.81
2022-09-05T04:13:52.395Z,12.82
2022-09-05T04:16:25.688Z,12.82
2022-09-05T04:18:57.171Z,12.81
2022-09-05T04:21:28.859Z,12.79
2022-09-05T04:24:09.138Z,12.74
2022-09-05T04:26:51.396Z,12.72
2022-09-05T04:29:31.756Z,12.71
2022-09-05T04:32:18.986Z,12.65
2022-09-05T04:35:04.899Z,12.58
2022-09-05T04:37:48.504Z,12.58
2022-09-05T04:40:38.008Z,12.59
2022-09-05T04:43:09.028Z,12.51
2022-09-05T04:45:44.670Z,12.50
2022-09-05T04:48:16.768Z,12.57
2022-09-05T04:51:06.106Z,12.55
2022-09-05T04:54:06.696Z,12.57
2022-09-05T04:56:40.458Z,12.54
2022-09-05T05:01:28.190Z,12.57
2022-09-05T05:06:11.394Z,12.62
2022-09-05T05:06:15.115Z,12.59
2022-09-05T05:08:13.503Z,12.69
2022-09-05T05:14:49.856Z,12.74
2022-09-05T05:17:58.346Z,12.84
2022-09-05T05:18:08.471Z,12.94
2022-09-05T05:19:29.573Z,12.98
2022-09-05T05:21:59.871Z,13.03
2022-09-05T05:24:32.178Z,12.99
2022-09-05T05:27:09.130Z,13.02
2022-09-05T05:29:45.332Z,13.03
2022-09-05T05:32:24.921Z,13.11
2022-09-05T05:35:12.982Z,13.23
2022-09-05T05:37:46.527Z,13.29
2022-09-05T05:40:22.790Z,13.37
2022-09-05T05:42:50.813Z,13.45
2022-09-05T05:45:20.601Z,13.56
2022-09-05T05:47:51.396Z,13.63
2022-09-05T05:50:34.265Z,13.71
2022-09-05T05:53:42.342Z,13.79
2022-09-05T05:56:38.802Z,13.89
2022-09-05T05:59:25.538Z,13.95
2022-09-05T06:02:24.740Z,14.02
2022-09-05T06:05:43.598Z,14.13
2022-09-05T06:11:49.188Z,14.25
2022-09-05T06:14:59.311Z,14.37
2022-09-05T06:15:31.294Z,14.49
2022-09-05T06:18:29.128Z,14.61
2022-09-05T06:22:10.169Z,14.73
2022-09-05T06:24:44.352Z,14.88
2022-09-05T06:27:43.864Z,15.01
2022-09-05T06:30:27.103Z,15.13
2022-09-05T06:33:16.694Z,15.24
2022-09-05T06:36:04.422Z,15.34
2022-09-05T06:38:53.400Z,15.42
2022-09-05T06:41:32.910Z,15.51
2022-09-05T06:44:24.018Z,15.59
2022-09-05T06:47:24.034Z,15.66
2022-09-05T06:50:24.024Z,15.74
2022-09-05T06:53:24.047Z,15.81
2022-09-05T06:56:14.490Z,15.92
2022-09-05T06:59:45.240Z,16.00
2022-09-05T07:02:23.816Z,16.05
2022-09-05T07:05:38.010Z,16.16
2022-09-05T07:08:34.805Z,16.26
2022-09-05T07:11:15.825Z,16.39
2022-09-05T07:13:55.872Z,16.48
2022-09-05T07:16:37.950Z,16.61
2022-09-05T07:19:24.295Z,16.72
2022-09-05T07:22:41.718Z,16.86
2022-09-05T07:25:05.826Z,17.00
2022-09-05T07:28:27.149Z,17.08
2022-09-05T07:30:32.078Z,17.21
2022-09-05T07:33:03.519Z,17.29
2022-09-05T07:35:41.749Z,17.37
2022-09-05T07:38:15.823Z,17.50
2022-09-05T07:40:51.789Z,17.58
2022-09-05T07:43:26.390Z,17.66
2022-09-05T07:46:11.145Z,17.74
2022-09-05T07:48:43.016Z,17.82
2022-09-05T07:56:48.065Z,17.87
2022-09-05T07:57:08.251Z,17.97
2022-09-05T07:59:59.360Z,18.13
2022-09-05T08:02:27.439Z,18.30
2022-09-05T08:05:03.614Z,18.42
2022-09-05T08:07:47.490Z,18.56
2022-09-05T08:10:35.586Z,18.79
2022-09-05T08:13:23.827Z,18.98
2022-09-05T08:16:10.432Z,19.20
2022-09-05T08:18:49.947Z,19.30
2022-09-05T08:21:27.203Z,19.46
2022-09-05T08:24:02.223Z,19.59
2022-09-05T08:26:47.473Z,19.77
2022-09-05T08:29:28.307Z,19.85
2022-09-05T08:32:08.357Z,20.00
2022-09-05T08:34:44.221Z,20.04
2022-09-05T08:37:21.160Z,20.13
2022-09-05T08:40:09.685Z,20.24
2022-09-05T08:42:58.982Z,20.34
2022-09-05T08:46:40.019Z,20.51
2022-09-05T08:48:50.578Z,20.54
2022-09-05T08:51:41.851Z,20.67
2022-09-05T08:54:28.714Z,20.77
2022-09-05T08:57:04.620Z,20.99
2022-09-05T08:59:57.839Z,21.14
2022-09-05T09:02:56.337Z,21.32
2022-09-05T09:06:12.445Z,21.54
2022-09-05T09:09:05.166Z,21.81
2022-09-05T09:11:38.392Z,21.87
2022-09-05T09:14:32.648Z,22.08
2022-09-05T09:17:13.117Z,22.24
2022-09-05T09:19:51.245Z,22.42
2022-09-05T09:22:34.790Z,22.65
2022-09-05T09:25:14.316Z,22.86
2022-09-05T09:28:48.673Z,23.03
2022-09-05T09:31:05.982Z,23.10
2022-09-05T09:33:41.560Z,23.31
2022-09-05T09:36:26.751Z,23.50
2022-09-05T09:39:37.521Z,23.70
2022-09-05T09:42:32.536Z,23.87
2022-09-05T09:45:29.206Z,24.06
2022-09-05T09:48:29.757Z,24.38
2022-09-05T09:51:13.329Z,24.65
2022-09-05T09:54:03.988Z,24.89
2022-09-05T09:56:57.764Z,25.01
2022-09-05T10:00:05.053Z,25.37
2022-09-05T10:05:02.878Z,25.59
2022-09-05T10:10:44.035Z,25.72
2022-09-05T10:10:59.083Z,25.85
2022-09-05T10:12:33.153Z,26.13
2022-09-05T10:15:15.159Z,26.32
2022-09-05T10:18:25.403Z,26.65
2022-09-05T10:21:16.175Z,26.87
2022-09-05T10:24:16.474Z,27.10
2022-09-05T10:27:25.191Z,27.62
2022-09-05T10:30:07.780Z,27.93
2022-09-05T10:35:09.879Z,28.23
2022-09-05T10:35:35.781Z,28.39
2022-09-05T10:38:12.308Z,28.71
2022-09-05T10:41:09.655Z,28.96
2022-09-05T10:43:34.123Z,29.17
2022-09-05T10:46:20.094Z,29.40
2022-09-05T10:49:07.959Z,29.45
2022-09-05T10:51:42.217Z,29.56
2022-09-05T10:54:29.051Z,29.65
2022-09-05T10:57:06.629Z,29.86
2022-09-05T11:02:22.998Z,30.09
2022-09-05T11:02:48.166Z,30.52
2022-09-05T11:05:24.407Z,30.16
2022-09-05T11:08:03.107Z,30.21
2022-09-05T11:10:37.363Z,30.62
2022-09-05T11:13:16.861Z,30.62
2022-09-05T11:16:13.365Z,30.82
2022-09-05T11:18:57.238Z,30.69
2022-09-05T11:21:32.336Z,31.00
2022-09-05T11:24:08.307Z,31.22
2022-09-05T11:26:43.299Z,31.39
2022-09-05T11:29:19.420Z,31.44
2022-09-05T11:36:57.900Z,31.51
2022-09-05T11:39:46.973Z,31.65
2022-09-05T11:40:06.813Z,31.89
2022-09-05T11:42:05.892Z,31.66
2022-09-05T11:44:37.923Z,31.78
2022-09-05T11:47:44.829Z,31.75
2022-09-05T11:50:51.691Z,31.47
2022-09-05T11:53:49.547Z,31.25
2022-09-05T11:56:45.489Z,31.33
2022-09-05T11:59:44.999Z,31.35
2022-09-05T12:02:37.715Z,31.57
2022-09-05T12:05:49.120Z,31.39
2022-09-05T12:08:32.163Z,30.89
2022-09-05T12:11:09.669Z,30.41
2022-09-05T12:13:47.029Z,30.29
2022-09-05T12:16:40.474Z,30.22
2022-09-05T12:19:22.986Z,30.60
2022-09-05T12:22:23.568Z,30.24
2022-09-05T12:27:41.087Z,30.88
2022-09-05T12:29:34.243Z,31.33
2022-09-05T12:32:53.891Z,31.76
2022-09-05T12:36:04.777Z,31.90
2022-09-05T12:40:57.037Z,31.99
2022-09-05T12:41:35.805Z,32.05
2022-09-05T12:43:44.954Z,32.21
2022-09-05T12:45:58.497Z,31.73
2022-09-05T12:48:38.535Z,31.40
2022-09-05T12:51:11.174Z,31.66
2022-09-05T12:53:52.147Z,31.48
2022-09-05T13:00:54.110Z,31.47
2022-09-05T13:03:01.532Z,31.66
2022-09-05T13:03:09.169Z,31.66
2022-09-05T13:05:12.449Z,32.04
2022-09-05T13:07:44.010Z,32.10
2022-09-05T13:13:18.613Z,32.17
2022-09-05T13:14:58.214Z,32.05
2022-09-05T13:16:03.404Z,31.48
2022-09-05T13:18:39.818Z,31.44
2022-09-05T13:21:13.411Z,31.85
2022-09-05T13:23:50.573Z,32.08
2022-09-05T13:26:25.337Z,32.01
2022-09-05T13:29:03.946Z,31.95
2022-09-05T13:38:00.411Z,31.90
2022-09-05T13:38:05.153Z,31.86
2022-09-05T13:38:16.416Z,31.78
2022-09-05T13:40:40.439Z,32.15
2022-09-05T13:43:13.783Z,31.53
2022-09-05T13:46:04.835Z,31.42
2022-09-05T13:51:36.695Z,30.85
2022-09-05T13:54:32.926Z,30.49
2022-09-05T13:57:32.322Z,30.10
2022-09-05T14:00:43.163Z,29.98
2022-09-05T14:03:53.547Z,29.89
2022-09-05T14:06:51.415Z,29.45
2022-09-05T14:09:50.254Z,29.28
2022-09-05T14:12:30.338Z,29.28
2022-09-05T14:15:09.394Z,29.31
2022-09-05T14:17:57.746Z,29.40
2022-09-05T14:20:49.736Z,29.42
2022-09-05T14:23:19.605Z,29.39
2022-09-05T14:25:53.762Z,29.29
2022-09-05T14:28:27.889Z,29.53
2022-09-05T14:33:02.337Z,29.53
2022-09-05T14:37:42.573Z,29.32
2022-09-05T14:37:43.660Z,29.49
2022-09-05T14:40:10.674Z,29.03
2022-09-05T14:43:17.488Z,28.99
2022-09-05T14:46:17.451Z,29.00
2022-09-05T14:49:10.782Z,28.95
2022-09-05T14:51:46.717Z,28.80
2022-09-05T15:00:44.480Z,28.55
2022-09-05T15:02:51.406Z,28.45
2022-09-05T15:03:03.939Z,28.32
2022-09-05T15:05:41.712Z,28.23
2022-09-05T15:10:02.377Z,28.20
2022-09-05T15:12:14.554Z,28.21
2022-09-05T15:13:57.382Z,28.29
2022-09-05T15:16:26.404Z,28.27
2022-09-05T15:18:56.261Z,28.17
2022-09-05T15:21:33.198Z,28.11
2022-09-05T15:24:13.475Z,28.02
2022-09-05T15:26:52.856Z,27.93
2022-09-05T15:29:24.127Z,27.83
2022-09-05T15:32:09.127Z,27.75
2022-09-05T15:34:39.102Z,27.62
2022-09-05T15:40:22.436Z,27.43
2022-09-05T15:42:55.476Z,27.34
2022-09-05T15:45:27.296Z,27.19
2022-09-05T15:48:06.449Z,27.10
2022-09-05T15:50:42.796Z,26.93
2022-09-05T15:53:17.857Z,26.78
2022-09-05T15:55:52.299Z,26.63
2022-09-05T15:58:35.982Z,26.41
2022-09-05T16:01:46.424Z,26.10
2022-09-05T16:06:08.345Z,26.05
2022-09-05T16:10:40.125Z,25.92
2022-09-05T16:10:57.933Z,25.65
2022-09-05T16:12:43.841Z,25.53
2022-09-05T16:17:15.553Z,25.34
2022-09-05T16:23:14.179Z,25.37
2022-09-05T16:23:23.753Z,25.34
2022-09-05T16:23:59.288Z,25.33
2022-09-05T16:26:34.454Z,25.31
2022-09-05T16:29:08.042Z,25.29
2022-09-05T16:31:41.663Z,25.30
2022-09-05T16:34:29.353Z,25.25
2022-09-05T16:37:08.974Z,25.21
2022-09-05T16:39:41.785Z,25.15
2022-09-05T16:42:16.604Z,25.13
2022-09-05T16:44:51.176Z,25.15
2022-09-05T16:47:26.519Z,25.14
2022-09-05T16:50:04.251Z,25.04
2022-09-05T16:52:53.184Z,24.96
2022-09-05T16:55:34.231Z,24.91
2022-09-05T16:58:14.418Z,24.85
2022-09-05T17:00:54.850Z,24.79
2022-09-05T17:03:34.198Z,24.72
2022-09-05T17:06:14.315Z,24.64
2022-09-05T17:08:58.187Z,24.47
2022-09-05T17:12:00.036Z,24.30
2022-09-05T17:14:35.885Z,24.17
2022-09-05T17:17:44.060Z,24.03
2022-09-05T17:20:10.684Z,23.94
2022-09-05T17:25:42.953Z,23.90
2022-09-05T17:29:28.161Z,23.68
2022-09-05T17:29:28.321Z,23.78
2022-09-05T17:31:54.923Z,23.52
2022-09-05T17:34:58.748Z,23.36
2022-09-05T17:38:23.666Z,23.33
2022-09-05T17:41:10.491Z,23.27
2022-09-05T17:43:40.376Z,23.03
2022-09-05T17:46:20.102Z,22.91
2022-09-05T17:49:19.311Z,22.88
2022-09-05T17:52:19.810Z,22.82
2022-09-05T17:54:51.544Z,22.70
2022-09-05T17:57:41.228Z,22.53
2022-09-05T18:00:48.867Z,22.37
2022-09-05T18:04:16.084Z,22.25
2022-09-05T18:07:00.462Z,22.15
2022-09-05T18:10:12.569Z,21.94
2022-09-05T18:13:12.958Z,21.84
2022-09-05T18:16:11.622Z,21.76
2022-09-05T18:19:27.935Z,21.72
2022-09-05T18:21:48.130Z,21.60
2022-09-05T18:24:24.374Z,21.52
2022-09-05T18:27:37.871Z,21.42
2022-09-05T18:30:26.980Z,21.30
2022-09-05T18:33:54.177Z,21.30
2022-09-05T18:36:34.906Z,21.19
2022-09-05T18:39:39.948Z,21.09
2022-09-05T18:42:33.359Z,20.94
2022-09-05T18:45:15.409Z,20.87
2022-09-05T18:47:52.968Z,20.86
2022-09-05T18:50:32.474Z,20.87
2022-09-05T18:53:08.848Z,20.79
2022-09-05T18:56:12.365Z,20.75
2022-09-05T18:58:34.600Z,20.58
2022-09-05T19:01:28.283Z,20.52
2022-09-05T19:04:03.179Z,20.47
2022-09-05T19:06:37.993Z,20.45
2022-09-05T19:09:09.629Z,20.22
2022-09-05T19:11:53.635Z,20.17
2022-09-05T19:14:34.089Z,20.09
2022-09-05T19:17:10.000Z,19.95
2022-09-05T19:20:32.694Z,19.90
2022-09-05T19:23:10.780Z,19.86
2022-09-05T19:25:42.573Z,19.81
2022-09-05T19:36:42.493Z,19.72
2022-09-05T19:37:10.374Z,19.61
2022-09-05T19:37:15.601Z,19.68
2022-09-05T19:42:33.352Z,19.49
2022-09-05T19:47:35.918Z,19.49
2022-09-05T19:47:37.386Z,19.47
2022-09-05T19:50:55.146Z,19.35
2022-09-05T19:53:23.876Z,19.29
2022-09-05T19:55:53.685Z,19.32
2022-09-05T19:58:24.098Z,19.24
2022-09-05T20:01:03.091Z,19.16
2022-09-05T20:03:39.308Z,19.08
2022-09-05T20:06:26.675Z,19.01
2022-09-05T20:09:09.994Z,18.94
2022-09-05T20:11:46.226Z,18.88
2022-09-05T20:14:29.031Z,18.80
2022-09-05T20:16:59.730Z,18.76
2022-09-05T20:19:31.241Z,18.71
2022-09-05T20:22:05.450Z,18.74
2022-09-05T20:24:43.742Z,18.76
2022-09-05T20:27:17.016Z,18.69
2022-09-05T20:29:55.585Z,18.61
2022-09-05T20:32:39.428Z,18.57
2022-09-05T20:37:31.343Z,18.51
2022-09-05T20:43:18.456Z,18.49
2022-09-05T20:43:19.075Z,18.54
2022-09-05T20:43:57.736Z,18.48
2022-09-05T20:47:43.592Z,18.36
2022-09-05T20:54:14.522Z,18.30
2022-09-05T20:54:24.889Z,18.32
2022-09-05T20:55:07.717Z,18.21
2022-09-05T20:57:49.816Z,18.22
2022-09-05T21:00:21.719Z,18.19
2022-09-05T21:02:54.587Z,18.20
2022-09-05T21:05:29.842Z,18.20
2022-09-05T21:08:33.188Z,18.10
2022-09-05T21:11:04.332Z,18.08
2022-09-05T21:13:35.045Z,18.04
2022-09-05T21:16:04.502Z,18.02
2022-09-05T21:18:34.282Z,18.01
2022-09-05T21:21:17.557Z,18.02
2022-09-05T21:24:16.250Z,18.03
2022-09-05T21:26:49.428Z,18.01
2022-09-05T21:29:25.589Z,17.94
2022-09-05T21:32:01.789Z,18.01
2022-09-05T21:34:34.293Z,17.81
2022-09-05T21:37:07.073Z,17.77
2022-09-05T21:39:40.002Z,17.72
2022-09-05T21:42:31.542Z,17.65
2022-09-05T21:47:39.904Z,17.58
2022-09-05T21:47:53.220Z,17.55
2022-09-05T21:50:31.397Z,17.62
2022-09-05T21:54:16.114Z,17.59
2022-09-05T21:59:26.231Z,17.52
2022-09-05T21:59:29.498Z,17.58
2022-09-05T22:01:51.505Z,17.48
2022-09-05T22:04:21.105Z,17.44
2022-09-05T22:06:49.294Z,17.44
2022-09-05T22:09:18.015Z,17.48
2022-09-05T22:11:50.259Z,17.47
2022-09-05T22:14:20.680Z,17.40
2022-09-05T22:16:50.142Z,17.46
2022-09-05T22:19:22.786Z,17.37
2022-09-05T22:21:53.560Z,17.43
2022-09-05T22:24:25.139Z,17.44
2022-09-05T22:27:10.737Z,17.48
2022-09-05T22:29:43.000Z,17.39
2022-09-05T22:32:15.769Z,17.38
2022-09-05T22:34:43.638Z,17.36
2022-09-05T22:37:13.977Z,17.31
2022-09-05T22:39:42.404Z,17.24
2022-09-05T22:42:11.125Z,17.22
2022-09-05T22:44:40.421Z,17.16
2022-09-05T22:47:10.566Z,17.17
2022-09-05T22:49:39.199Z,17.16
2022-09-05T22:52:08.556Z,17.23
2022-09-05T22:54:36.960Z,17.24
2022-09-05T22:57:05.389Z,17.20
2022-09-05T22:59:33.188Z,17.10
2022-09-05T23:02:01.019Z,17.07
2022-09-05T23:04:30.300Z,16.98
2022-09-05T23:07:03.061Z,16.94
2022-09-05T23:09:31.162Z,16.91
2022-09-05T23:11:58.963Z,16.83
2022-09-05T23:14:26.786Z,16.81
2022-09-05T23:16:55.031Z,16.72
2022-09-05T23:19:23.101Z,16.71
2022-09-05T23:21:52.371Z,16.69
2022-09-05T23:24:20.237Z,16.64
2022-09-05T23:26:48.032Z,16.55
2022-09-05T23:29:15.869Z,16.55
2022-09-05T23:31:43.707Z,16.51
2022-09-05T23:34:11.539Z,16.44
2022-09-05T23:36:39.378Z,16.47
2022-09-05T23:39:08.572Z,16.39
2022-09-05T23:41:36.344Z,16.42
2022-09-05T23:44:04.110Z,16.41
2022-09-05T23:46:33.180Z,16.36
2022-09-05T23:49:01.175Z,16.29
2022-09-05T23:51:29.052Z,16.29
2022-09-05T23:53:56.955Z,16.30
2022-09-05T23:56:26.172Z,16.17
2022-09-05T23:58:53.995Z,16.16
