createdAt,value
2022-11-07T04:50:05.493Z,8.38
2022-11-07T04:53:11.361Z,8.60
2022-11-07T18:51:39.249Z,11.05
2022-11-07T18:54:42.947Z,11.29
2022-11-07T18:57:47.139Z,11.40
2022-11-07T19:00:50.719Z,11.36
2022-11-07T19:03:55.310Z,11.51
2022-11-07T19:07:00.319Z,11.50
2022-11-07T19:10:04.080Z,11.58
2022-11-07T19:13:08.510Z,11.62
2022-11-07T19:16:15.697Z,11.63
2022-11-07T19:19:19.691Z,11.40
2022-11-07T19:22:24.655Z,11.60
2022-11-07T19:25:28.272Z,11.61
2022-11-07T19:28:32.078Z,11.51
2022-11-07T19:31:37.181Z,11.40
2022-11-07T19:34:40.984Z,11.30
2022-11-07T19:37:46.074Z,11.42
2022-11-07T19:40:50.094Z,11.41
2022-11-07T19:43:53.737Z,11.37
2022-11-07T19:46:57.472Z,11.44
2022-11-07T19:50:01.281Z,11.47
2022-11-07T19:53:06.950Z,11.49
2022-11-07T19:56:14.153Z,11.43
2022-11-07T19:59:17.777Z,11.51
2022-11-07T20:02:43.011Z,11.45
2022-11-07T20:05:45.040Z,11.53
2022-11-07T20:08:50.789Z,11.56
2022-11-07T20:11:54.336Z,11.41
2022-11-07T20:14:58.031Z,11.60
2022-11-07T20:18:01.578Z,11.59
2022-11-07T20:21:07.701Z,11.53
2022-11-07T20:24:12.643Z,11.55
2022-11-07T20:27:16.227Z,11.44
2022-11-07T20:30:19.988Z,11.34
2022-11-07T20:33:25.428Z,11.38
2022-11-07T20:36:31.135Z,11.31
2022-11-07T20:39:36.106Z,11.32
2022-11-07T20:42:39.649Z,11.20
2022-11-07T20:45:43.234Z,11.15
2022-11-07T20:48:47.004Z,11.19
2022-11-07T20:51:52.730Z,10.92
2022-11-07T20:54:57.701Z,11.01
2022-11-07T20:58:03.537Z,11.00
2022-11-07T21:01:09.167Z,11.07
2022-11-07T21:04:16.414Z,10.92
2022-11-07T21:07:23.637Z,11.02
2022-11-07T21:10:28.584Z,10.91
2022-11-07T21:13:32.195Z,10.85
2022-11-07T21:16:35.765Z,10.91
2022-11-07T22:46:35.290Z,11.17
2022-11-07T22:49:38.999Z,11.48
2022-11-07T22:52:42.578Z,11.71
