createdAt,value
2018-06-24T00:02:19.218Z,7.47
2018-06-24T00:04:48.169Z,7.27
2018-06-24T00:07:17.194Z,7.17
2018-06-24T00:09:46.955Z,7.47
2018-06-24T00:12:15.705Z,7.23
2018-06-24T00:14:44.678Z,7.53
2018-06-24T00:17:13.846Z,7.53
2018-06-24T00:19:42.910Z,7.43
2018-06-24T00:22:11.995Z,7.67
2018-06-24T00:24:41.060Z,7.87
2018-06-24T00:27:09.973Z,8.00
2018-06-24T00:29:39.073Z,7.80
2018-06-24T00:32:08.194Z,7.40
2018-06-24T00:34:37.244Z,7.40
2018-06-24T00:37:06.334Z,7.40
2018-06-24T00:39:35.330Z,8.60
2018-06-24T00:42:04.374Z,8.13
2018-06-24T00:44:33.484Z,8.53
2018-06-24T00:47:02.310Z,8.27
2018-06-24T00:49:31.238Z,8.03
2018-06-24T00:52:00.083Z,7.53
2018-06-24T00:54:28.993Z,8.07
2018-06-24T00:56:57.863Z,7.50
2018-06-24T00:59:37.763Z,7.73
2018-06-24T01:02:06.639Z,8.10
2018-06-24T01:04:35.720Z,7.83
2018-06-24T01:07:04.584Z,7.70
2018-06-24T01:09:33.536Z,7.37
2018-06-24T01:12:02.403Z,8.10
2018-06-24T01:14:31.215Z,7.90
2018-06-24T01:17:00.298Z,8.40
2018-06-24T01:19:29.207Z,9.07
2018-06-24T01:21:58.024Z,8.23
2018-06-24T01:24:26.436Z,8.23
2018-06-24T01:26:55.386Z,7.17
2018-06-24T01:29:24.198Z,8.40
2018-06-24T01:31:53.095Z,7.90
2018-06-24T01:34:22.005Z,7.17
2018-06-24T01:36:50.859Z,7.77
2018-06-24T01:39:19.660Z,8.00
2018-06-24T01:41:48.483Z,7.60
2018-06-24T01:44:17.274Z,7.47
2018-06-24T01:46:46.100Z,7.63
2018-06-24T01:49:14.893Z,7.40
2018-06-24T01:51:43.828Z,6.80
2018-06-24T01:54:12.623Z,7.43
2018-06-24T01:56:41.415Z,7.60
2018-06-24T01:59:10.306Z,7.43
2018-06-24T02:01:39.194Z,7.33
2018-06-24T02:04:08.127Z,7.67
2018-06-24T02:06:36.980Z,8.13
2018-06-24T02:09:09.890Z,8.03
2018-06-24T02:11:38.795Z,6.40
2018-06-24T02:14:07.825Z,7.23
2018-06-24T02:16:37.174Z,7.30
2018-06-24T02:19:06.551Z,7.57
2018-06-24T02:21:35.374Z,7.17
2018-06-24T02:24:10.730Z,7.97
2018-06-24T02:26:39.613Z,7.73
2018-06-24T02:29:08.497Z,7.10
2018-06-24T02:31:37.313Z,7.73
2018-06-24T02:34:06.106Z,7.13
2018-06-24T02:36:34.956Z,7.43
2018-06-24T02:39:05.059Z,7.57
2018-06-24T02:41:34.193Z,7.43
2018-06-24T02:44:03.077Z,6.70
2018-06-24T02:46:31.986Z,8.03
2018-06-24T02:49:00.849Z,7.50
2018-06-24T02:51:29.717Z,7.37
2018-06-24T02:53:58.704Z,7.53
2018-06-24T02:56:27.614Z,7.53
2018-06-24T02:58:56.417Z,8.53
2018-06-24T03:01:25.243Z,8.13
2018-06-24T03:03:54.098Z,8.80
2018-06-24T03:06:22.973Z,8.43
2018-06-24T03:08:51.814Z,10.37
2018-06-24T03:11:20.635Z,9.47
2018-06-24T03:13:49.420Z,10.33
2018-06-24T03:16:18.252Z,11.50
2018-06-24T03:18:47.103Z,10.57
2018-06-24T03:21:15.977Z,10.73
2018-06-24T03:23:44.888Z,11.83
2018-06-24T03:26:13.680Z,12.07
2018-06-24T03:28:42.511Z,12.20
2018-06-24T03:31:11.308Z,12.40
2018-06-24T03:33:40.210Z,12.77
2018-06-24T03:36:09.083Z,13.00
2018-06-24T03:38:37.583Z,12.80
2018-06-24T03:41:06.814Z,12.67
2018-06-24T03:43:35.816Z,12.87
2018-06-24T03:46:04.633Z,13.37
2018-06-24T03:48:33.515Z,12.97
2018-06-24T03:51:02.376Z,11.20
2018-06-24T03:53:31.345Z,10.80
2018-06-24T03:56:00.158Z,12.53
2018-06-24T03:58:29.133Z,12.73
2018-06-24T04:00:58.271Z,14.33
2018-06-24T04:03:27.190Z,14.80
2018-06-24T04:05:56.052Z,13.63
2018-06-24T04:08:24.876Z,10.63
2018-06-24T04:10:53.327Z,11.03
2018-06-24T04:13:22.229Z,10.63
2018-06-24T04:15:51.503Z,10.77
2018-06-24T04:18:20.387Z,10.10
2018-06-24T04:20:49.193Z,10.67
2018-06-24T04:23:18.054Z,10.60
2018-06-24T04:25:46.553Z,11.20
2018-06-24T04:28:15.425Z,11.80
2018-06-24T04:30:44.318Z,11.57
2018-06-24T04:33:13.240Z,13.27
2018-06-24T04:35:42.040Z,12.03
2018-06-24T04:38:10.873Z,12.03
2018-06-24T04:40:39.820Z,10.90
2018-06-24T04:43:08.248Z,11.10
2018-06-24T04:45:37.077Z,10.80
2018-06-24T04:48:06.319Z,10.67
2018-06-24T04:50:36.172Z,11.77
2018-06-24T04:53:05.072Z,12.13
2018-06-24T04:55:33.863Z,14.37
2018-06-24T04:58:02.833Z,15.53
2018-06-24T05:00:31.793Z,14.77
2018-06-24T05:03:00.929Z,14.77
2018-06-24T05:05:29.392Z,14.67
2018-06-24T05:07:58.333Z,15.60
2018-06-24T05:10:27.393Z,15.27
2018-06-24T05:12:56.356Z,16.77
2018-06-24T05:15:25.720Z,16.37
2018-06-24T05:17:54.212Z,16.80
2018-06-24T05:20:23.083Z,17.10
2018-06-24T05:22:51.840Z,18.17
2018-06-24T05:25:20.930Z,17.87
2018-06-24T05:27:49.730Z,18.50
2018-06-24T05:30:19.072Z,18.97
2018-06-24T05:32:47.515Z,18.27
2018-06-24T05:35:16.664Z,18.20
2018-06-24T05:37:45.570Z,17.73
2018-06-24T05:40:14.440Z,19.50
2018-06-24T05:42:43.283Z,17.83
2018-06-24T05:45:11.766Z,19.80
2018-06-24T05:47:40.690Z,18.40
2018-06-24T05:50:09.558Z,19.10
2018-06-24T05:52:38.028Z,17.93
2018-06-24T05:55:06.870Z,19.63
2018-06-24T05:57:40.606Z,18.63
2018-06-24T06:00:11.356Z,19.83
2018-06-24T06:02:50.716Z,18.03
2018-06-24T06:05:19.718Z,19.27
2018-06-24T06:07:48.613Z,19.83
2018-06-24T06:10:17.509Z,20.23
2018-06-24T06:12:46.390Z,19.00
2018-06-24T06:15:15.464Z,19.40
2018-06-24T06:17:44.007Z,19.07
2018-06-24T06:20:12.993Z,19.07
2018-06-24T06:22:41.915Z,19.10
2018-06-24T06:25:10.781Z,20.10
2018-06-24T06:27:39.730Z,18.67
2018-06-24T06:30:08.803Z,18.07
2018-06-24T06:32:37.870Z,19.10
2018-06-24T06:35:06.834Z,17.93
2018-06-24T06:37:35.754Z,18.03
2018-06-24T06:40:04.702Z,17.80
2018-06-24T06:42:33.631Z,17.87
2018-06-24T06:45:02.698Z,17.50
2018-06-24T06:47:31.478Z,17.37
2018-06-24T06:50:00.560Z,17.93
2018-06-24T06:52:29.731Z,19.33
2018-06-24T06:54:58.640Z,17.00
2018-06-24T06:57:27.518Z,17.07
2018-06-24T06:59:56.432Z,17.00
2018-06-24T07:02:26.003Z,17.20
2018-06-24T07:04:54.681Z,16.97
2018-06-24T07:07:23.570Z,18.10
2018-06-24T07:09:52.516Z,17.47
2018-06-24T07:12:21.423Z,18.27
2018-06-24T07:14:50.497Z,17.53
2018-06-24T07:17:19.494Z,18.00
2018-06-24T07:19:48.638Z,17.40
2018-06-24T07:22:21.254Z,17.13
2018-06-24T07:24:50.305Z,17.00
2018-06-24T07:27:19.198Z,17.00
2018-06-24T07:29:48.206Z,17.80
2018-06-24T07:32:17.110Z,16.77
2018-06-24T07:34:46.054Z,16.93
2018-06-24T07:37:15.835Z,18.80
2018-06-24T07:39:44.796Z,18.20
2018-06-24T07:42:15.437Z,16.67
2018-06-24T07:44:44.386Z,17.17
2018-06-24T07:47:13.284Z,16.93
2018-06-24T07:49:41.788Z,15.90
2018-06-24T07:52:10.713Z,15.30
2018-06-24T07:54:39.607Z,15.13
2018-06-24T07:57:08.832Z,14.20
2018-06-24T07:59:37.918Z,13.57
2018-06-24T08:02:06.860Z,13.50
2018-06-24T08:04:36.035Z,13.87
2018-06-24T08:07:05.094Z,14.73
2018-06-24T08:09:34.085Z,15.20
2018-06-24T08:12:02.932Z,15.77
2018-06-24T08:14:31.843Z,16.87
2018-06-24T08:17:00.770Z,17.83
2018-06-24T08:19:29.755Z,18.50
2018-06-24T08:21:58.745Z,19.80
2018-06-24T08:24:27.722Z,17.77
2018-06-24T08:26:56.663Z,16.10
2018-06-24T08:29:26.233Z,14.97
2018-06-24T08:31:55.506Z,13.97
2018-06-24T08:34:25.485Z,12.93
2018-06-24T08:36:54.863Z,14.70
2018-06-24T08:39:23.745Z,14.47
2018-06-24T08:41:52.786Z,15.27
2018-06-24T08:44:21.670Z,16.90
2018-06-24T08:46:50.615Z,15.17
2018-06-24T08:49:19.715Z,16.30
2018-06-24T08:51:48.494Z,14.47
2018-06-24T08:54:17.334Z,14.83
2018-06-24T08:56:46.407Z,15.43
2018-06-24T08:59:15.683Z,15.13
2018-06-24T09:01:44.594Z,14.17
2018-06-24T09:04:13.436Z,15.13
2018-06-24T09:06:42.567Z,14.87
2018-06-24T09:09:11.695Z,15.20
2018-06-24T09:11:40.725Z,15.70
2018-06-24T09:14:09.669Z,17.77
2018-06-24T09:16:38.684Z,16.27
2018-06-24T09:19:07.588Z,16.30
2018-06-24T09:21:36.716Z,15.27
2018-06-24T09:24:05.615Z,13.77
2018-06-24T09:26:34.676Z,13.70
2018-06-24T09:29:03.984Z,14.97
2018-06-24T09:31:32.960Z,16.20
2018-06-24T09:34:01.867Z,14.97
2018-06-24T09:36:30.874Z,13.67
2018-06-24T09:39:00.109Z,13.03
2018-06-24T09:41:29.275Z,12.80
2018-06-24T09:43:58.225Z,12.77
2018-06-24T09:46:27.277Z,13.50
2018-06-24T09:48:56.198Z,13.33
2018-06-24T09:51:25.115Z,14.00
2018-06-24T09:53:54.147Z,14.00
2018-06-24T09:56:23.138Z,12.87
2018-06-24T09:58:52.050Z,13.00
2018-06-24T10:01:20.903Z,13.60
2018-06-24T10:03:50.202Z,13.30
2018-06-24T10:06:19.035Z,13.23
2018-06-24T10:08:47.988Z,12.97
2018-06-24T10:11:17.009Z,13.80
2018-06-24T10:13:46.083Z,13.03
2018-06-24T10:16:14.992Z,11.87
2018-06-24T10:18:43.990Z,13.20
2018-06-24T10:21:12.879Z,13.47
2018-06-24T10:23:41.773Z,12.90
2018-06-24T10:26:10.666Z,14.27
2018-06-24T10:28:39.969Z,13.57
2018-06-24T10:31:08.875Z,14.43
2018-06-24T10:33:37.926Z,12.87
2018-06-24T10:36:06.455Z,11.83
2018-06-24T10:38:35.526Z,12.23
2018-06-24T10:41:04.440Z,13.63
2018-06-24T10:43:33.388Z,14.30
2018-06-24T10:46:04.937Z,12.37
2018-06-24T10:48:33.846Z,13.00
2018-06-24T10:51:02.886Z,12.83
2018-06-24T10:53:31.834Z,13.23
2018-06-24T10:56:01.434Z,13.13
2018-06-24T10:58:35.486Z,12.93
2018-06-24T11:01:13.575Z,11.70
2018-06-24T11:03:46.278Z,11.60
2018-06-24T11:06:15.197Z,10.30
2018-06-24T11:08:45.112Z,11.60
2018-06-24T11:11:14.091Z,10.50
2018-06-24T11:13:43.295Z,10.67
2018-06-24T11:16:12.276Z,12.07
2018-06-24T11:18:41.184Z,11.23
2018-06-24T11:21:10.073Z,10.13
2018-06-24T11:23:41.960Z,10.57
2018-06-24T11:26:10.838Z,10.20
2018-06-24T11:28:39.987Z,8.60
2018-06-24T11:31:09.600Z,8.70
2018-06-24T11:33:38.553Z,7.30
2018-06-24T11:36:07.534Z,7.43
2018-06-24T11:38:36.315Z,7.93
2018-06-24T11:41:09.058Z,7.90
2018-06-24T11:43:38.110Z,7.23
2018-06-24T11:46:07.770Z,7.53
2018-06-24T11:48:36.755Z,7.13
2018-06-24T11:51:05.753Z,5.77
2018-06-24T11:53:35.145Z,5.50
2018-06-24T11:56:07.016Z,4.07
2018-06-24T11:58:35.989Z,4.60
2018-06-24T12:01:04.925Z,4.50
2018-06-24T12:03:33.783Z,4.00
2018-06-24T12:06:02.767Z,3.73
2018-06-24T12:08:31.946Z,3.97
2018-06-24T12:11:01.027Z,3.93
2018-06-24T12:13:29.924Z,4.03
2018-06-24T12:15:58.976Z,3.97
2018-06-24T12:18:28.063Z,3.20
2018-06-24T12:20:57.050Z,4.57
2018-06-24T12:23:26.045Z,3.93
2018-06-24T12:25:54.988Z,3.97
2018-06-24T12:28:23.891Z,4.03
2018-06-24T12:30:52.839Z,3.57
2018-06-24T12:33:21.806Z,3.40
2018-06-24T12:35:50.893Z,4.07
2018-06-24T12:38:19.835Z,4.47
2018-06-24T12:40:48.852Z,3.53
2018-06-24T12:43:18.043Z,3.80
2018-06-24T12:45:47.012Z,3.30
2018-06-24T12:48:15.959Z,3.23
2018-06-24T12:50:45.034Z,3.10
2018-06-24T12:53:14.224Z,3.50
2018-06-24T12:55:47.445Z,3.27
2018-06-24T12:58:16.603Z,3.37
2018-06-24T13:00:45.767Z,3.07
2018-06-24T13:03:14.844Z,2.80
2018-06-24T13:05:43.822Z,2.70
2018-06-24T13:08:13.033Z,3.20
2018-06-24T13:10:42.111Z,2.57
2018-06-24T13:13:23.645Z,2.30
2018-06-24T13:15:52.614Z,2.57
2018-06-24T13:18:21.596Z,2.37
2018-06-24T13:20:50.836Z,2.60
2018-06-24T13:23:21.366Z,2.50
2018-06-24T13:25:52.669Z,2.70
2018-06-24T13:28:21.662Z,2.47
2018-06-24T13:30:50.614Z,2.30
2018-06-24T13:33:19.825Z,2.47
2018-06-24T13:35:48.735Z,2.77
2018-06-24T13:38:23.179Z,2.87
2018-06-24T13:40:51.755Z,2.30
2018-06-24T13:43:20.762Z,2.17
2018-06-24T13:45:49.856Z,2.27
2018-06-24T13:48:18.995Z,2.03
2018-06-24T13:50:47.456Z,1.90
2018-06-24T13:53:17.996Z,2.03
2018-06-24T13:55:47.194Z,1.70
2018-06-24T13:58:16.178Z,2.47
2018-06-24T14:00:45.440Z,2.00
2018-06-24T14:03:14.585Z,2.40
2018-06-24T14:05:43.589Z,2.07
2018-06-24T14:08:12.507Z,2.33
2018-06-24T14:10:44.844Z,2.00
2018-06-24T14:13:13.936Z,2.23
2018-06-24T14:15:43.528Z,2.53
2018-06-24T14:18:12.724Z,2.17
2018-06-24T14:20:41.760Z,2.03
2018-06-24T14:23:10.803Z,2.87
2018-06-24T14:25:40.635Z,2.50
2018-06-24T14:28:09.646Z,2.47
2018-06-24T14:30:38.578Z,2.43
2018-06-24T14:33:07.422Z,2.80
2018-06-24T14:35:36.467Z,2.80
2018-06-24T14:38:05.957Z,2.57
2018-06-24T14:40:34.915Z,2.13
2018-06-24T14:43:03.890Z,2.20
2018-06-24T14:45:32.770Z,2.10
2018-06-24T14:48:08.708Z,2.50
2018-06-24T14:50:37.630Z,2.80
2018-06-24T14:53:06.678Z,2.83
2018-06-24T14:55:35.687Z,2.60
2018-06-24T14:58:04.661Z,2.50
2018-06-24T15:00:33.678Z,2.53
2018-06-24T15:03:02.740Z,2.30
2018-06-24T15:05:31.612Z,2.57
2018-06-24T15:08:00.723Z,2.80
2018-06-24T15:10:29.701Z,3.47
2018-06-24T15:12:58.235Z,2.67
2018-06-24T15:15:27.323Z,3.00
2018-06-24T15:17:56.235Z,2.73
2018-06-24T15:20:32.136Z,3.00
2018-06-24T15:23:01.093Z,2.57
2018-06-24T15:25:30.054Z,2.97
2018-06-24T15:27:59.045Z,3.40
2018-06-24T15:30:28.129Z,3.20
2018-06-24T15:32:57.301Z,3.67
2018-06-24T15:35:26.177Z,3.10
2018-06-24T15:37:55.247Z,3.40
2018-06-24T15:40:24.216Z,3.27
2018-06-24T15:42:53.226Z,3.27
2018-06-24T15:45:22.124Z,3.70
2018-06-24T15:47:51.057Z,3.63
2018-06-24T15:50:19.916Z,3.53
2018-06-24T15:52:48.875Z,2.80
2018-06-24T15:55:17.953Z,3.20
2018-06-24T15:57:46.969Z,3.10
2018-06-24T16:00:15.906Z,3.40
2018-06-24T16:02:44.412Z,3.17
2018-06-24T16:05:13.509Z,3.53
2018-06-24T16:07:42.709Z,3.43
2018-06-24T16:10:11.635Z,3.30
2018-06-24T16:12:46.092Z,3.07
2018-06-24T16:15:14.968Z,3.20
2018-06-24T16:17:43.804Z,2.87
2018-06-24T16:20:12.721Z,3.13
2018-06-24T16:22:41.673Z,2.97
2018-06-24T16:25:10.805Z,3.00
2018-06-24T16:27:39.835Z,3.47
2018-06-24T16:30:08.914Z,3.60
2018-06-24T16:32:37.951Z,3.97
2018-06-24T16:35:11.984Z,3.70
2018-06-24T16:37:41.015Z,3.83
2018-06-24T16:40:09.853Z,3.97
2018-06-24T16:42:38.947Z,4.10
2018-06-24T16:45:07.998Z,3.90
2018-06-24T16:47:37.126Z,3.90
2018-06-24T16:50:06.144Z,4.43
2018-06-24T16:52:35.101Z,4.43
2018-06-24T16:55:03.890Z,4.40
2018-06-24T16:57:32.832Z,4.23
2018-06-24T17:00:01.667Z,4.40
2018-06-24T17:02:30.985Z,4.10
2018-06-24T17:04:59.914Z,4.20
2018-06-24T17:07:29.113Z,4.20
2018-06-24T17:09:57.963Z,4.20
2018-06-24T17:12:26.997Z,4.20
2018-06-24T17:14:55.918Z,4.57
2018-06-24T17:17:24.860Z,3.70
2018-06-24T17:19:53.787Z,4.00
2018-06-24T17:22:22.723Z,3.67
2018-06-24T17:24:51.783Z,3.33
2018-06-24T17:27:20.231Z,3.97
2018-06-24T17:29:50.975Z,4.27
2018-06-24T17:32:21.057Z,4.40
2018-06-24T17:34:51.872Z,3.90
2018-06-24T17:37:22.584Z,4.63
2018-06-24T17:39:53.028Z,6.50
2018-06-24T17:42:23.834Z,5.60
2018-06-24T17:44:56.775Z,5.73
2018-06-24T17:47:28.092Z,6.30
2018-06-24T17:49:57.821Z,6.10
2018-06-24T17:52:29.331Z,5.70
2018-06-24T17:54:59.614Z,5.30
2018-06-24T17:57:30.875Z,5.80
2018-06-24T17:59:59.595Z,5.10
2018-06-24T18:02:31.595Z,4.90
2018-06-24T18:05:01.621Z,4.63
2018-06-24T18:07:30.649Z,4.27
2018-06-24T18:09:59.568Z,4.10
2018-06-24T18:12:28.496Z,3.93
2018-06-24T18:14:57.442Z,4.80
2018-06-24T18:17:25.892Z,5.53
2018-06-24T18:19:54.884Z,5.10
2018-06-24T18:22:24.615Z,5.90
2018-06-24T18:24:53.541Z,5.50
2018-06-24T18:27:22.421Z,5.60
2018-06-24T18:29:51.411Z,5.80
2018-06-24T18:32:20.616Z,6.00
2018-06-24T18:34:49.558Z,5.77
2018-06-24T18:37:20.197Z,5.80
2018-06-24T18:39:49.350Z,5.70
2018-06-24T18:42:18.259Z,5.17
2018-06-24T18:44:47.103Z,5.70
2018-06-24T18:47:16.032Z,4.90
2018-06-24T18:49:44.943Z,5.20
2018-06-24T18:52:13.925Z,5.40
2018-06-24T18:54:49.116Z,5.27
2018-06-24T18:57:18.240Z,5.80
2018-06-24T18:59:47.302Z,5.63
2018-06-24T19:02:16.257Z,5.87
2018-06-24T19:04:45.074Z,6.00
2018-06-24T19:07:14.029Z,6.27
2018-06-24T19:09:51.418Z,6.40
2018-06-24T19:12:20.357Z,6.17
2018-06-24T19:14:49.263Z,6.27
2018-06-24T19:17:18.212Z,6.13
2018-06-24T19:19:47.285Z,6.30
2018-06-24T19:22:16.100Z,6.23
2018-06-24T19:24:45.195Z,5.87
2018-06-24T19:27:13.964Z,5.63
2018-06-24T19:29:43.050Z,5.40
2018-06-24T19:32:11.953Z,5.33
2018-06-24T19:34:40.824Z,5.57
2018-06-24T19:37:09.874Z,5.07
2018-06-24T19:39:38.723Z,5.50
2018-06-24T19:42:07.635Z,5.87
2018-06-24T19:44:36.531Z,6.37
2018-06-24T19:47:05.010Z,6.67
2018-06-24T19:49:33.707Z,6.33
2018-06-24T19:52:02.578Z,6.50
2018-06-24T19:54:31.021Z,7.50
2018-06-24T19:56:59.993Z,7.37
2018-06-24T19:59:28.782Z,7.73
2018-06-24T20:01:57.633Z,7.87
2018-06-24T20:04:26.497Z,7.73
2018-06-24T20:06:55.332Z,7.70
2018-06-24T20:09:24.315Z,8.37
2018-06-24T20:11:53.168Z,8.40
2018-06-24T20:14:31.431Z,7.90
2018-06-24T20:17:00.263Z,8.53
2018-06-24T20:19:41.311Z,8.47
2018-06-24T20:22:10.229Z,8.97
2018-06-24T20:24:39.337Z,8.40
2018-06-24T20:27:08.252Z,8.27
2018-06-24T20:29:44.361Z,7.93
2018-06-24T20:32:13.269Z,8.40
2018-06-24T20:34:42.151Z,8.10
2018-06-24T20:37:11.022Z,8.10
2018-06-24T20:39:39.982Z,8.20
2018-06-24T20:42:08.835Z,7.87
2018-06-24T20:44:37.877Z,7.87
2018-06-24T20:47:06.755Z,7.70
2018-06-24T20:49:35.592Z,8.40
2018-06-24T20:52:04.472Z,8.03
2018-06-24T20:54:33.423Z,8.40
2018-06-24T20:57:02.311Z,8.20
2018-06-24T20:59:31.221Z,8.57
2018-06-24T21:02:00.083Z,8.67
2018-06-24T21:04:29.012Z,8.27
2018-06-24T21:06:57.914Z,6.93
2018-06-24T21:09:34.145Z,7.73
2018-06-24T21:12:03.058Z,7.67
2018-06-24T21:14:32.034Z,7.33
2018-06-24T21:17:00.860Z,7.97
2018-06-24T21:19:32.476Z,7.30
2018-06-24T21:22:01.355Z,7.07
2018-06-24T21:24:37.820Z,7.37
2018-06-24T21:27:07.918Z,7.50
2018-06-24T21:29:36.775Z,7.63
2018-06-24T21:32:05.714Z,7.83
2018-06-24T21:34:34.594Z,7.43
2018-06-24T21:37:03.544Z,7.37
2018-06-24T21:39:32.595Z,6.87
2018-06-24T21:42:01.469Z,6.67
2018-06-24T21:44:30.379Z,7.33
2018-06-24T21:46:59.498Z,6.07
2018-06-24T21:49:28.313Z,6.27
2018-06-24T21:51:57.235Z,7.43
2018-06-24T21:54:26.154Z,6.90
2018-06-24T21:56:55.934Z,7.03
2018-06-24T21:59:26.883Z,6.93
2018-06-24T22:01:55.908Z,7.37
2018-06-24T22:04:24.747Z,6.77
2018-06-24T22:06:53.202Z,6.53
2018-06-24T22:09:22.120Z,7.27
2018-06-24T22:11:51.236Z,7.23
2018-06-24T22:14:20.371Z,8.20
2018-06-24T22:16:49.251Z,7.90
2018-06-24T22:19:18.143Z,9.13
2018-06-24T22:21:47.094Z,9.30
2018-06-24T22:24:16.153Z,8.23
2018-06-24T22:26:45.293Z,6.90
2018-06-24T22:29:14.340Z,4.57
2018-06-24T22:31:43.183Z,3.03
2018-06-24T22:34:12.100Z,3.17
2018-06-24T22:36:41.038Z,2.33
2018-06-24T22:39:11.353Z,2.03
2018-06-24T22:41:40.254Z,2.10
2018-06-24T22:44:09.850Z,2.83
2018-06-24T22:46:38.750Z,4.33
2018-06-24T22:49:08.056Z,4.50
2018-06-24T22:51:37.171Z,5.47
2018-06-24T22:54:06.130Z,7.90
2018-06-24T22:56:34.931Z,6.43
2018-06-24T23:01:21.610Z,7.57
2018-06-24T23:03:50.596Z,4.80
2018-06-24T23:06:19.754Z,3.80
2018-06-24T23:08:48.694Z,3.50
2018-06-24T23:11:17.558Z,4.53
2018-06-24T23:13:46.411Z,4.60
2018-06-24T23:16:15.411Z,4.50
2018-06-24T23:18:50.550Z,5.67
2018-06-24T23:21:19.434Z,5.10
2018-06-24T23:23:48.330Z,4.97
2018-06-24T23:26:17.158Z,5.47
2018-06-24T23:28:46.911Z,5.50
2018-06-24T23:31:15.896Z,5.70
2018-06-24T23:33:44.743Z,5.73
2018-06-24T23:36:13.623Z,5.73
2018-06-24T23:38:42.820Z,6.17
2018-06-24T23:41:11.609Z,6.47
2018-06-24T23:43:46.933Z,6.10
2018-06-24T23:46:15.751Z,7.00
2018-06-24T23:48:44.605Z,9.30
2018-06-24T23:51:13.370Z,7.50
2018-06-24T23:53:42.195Z,6.87
2018-06-24T23:56:11.010Z,7.60
2018-06-24T23:58:39.875Z,8.03
