createdAt,value
2019-03-31T00:01:07.549Z,26.9764
2019-03-31T00:02:04.368Z,26.8895
2019-03-31T00:03:07.370Z,26.9764
2019-03-31T00:04:10.367Z,26.9764
2019-03-31T00:05:13.367Z,27.0497
2019-03-31T00:06:16.382Z,26.9306
2019-03-31T00:07:19.376Z,26.9734
2019-03-31T00:08:22.381Z,27.0451
2019-03-31T00:09:25.378Z,27.0604
2019-03-31T00:10:28.356Z,27.0588
2019-03-31T00:11:31.376Z,27.0558
2019-03-31T00:12:34.382Z,26.9825
2019-03-31T00:13:37.358Z,27.0832
2019-03-31T00:14:40.380Z,27.0832
2019-03-31T00:15:43.366Z,27.0542
2019-03-31T00:16:46.379Z,27.0832
2019-03-31T00:17:49.371Z,27.0420
2019-03-31T00:18:52.375Z,26.9230
2019-03-31T00:19:55.380Z,26.8406
2019-03-31T00:20:58.374Z,26.8574
2019-03-31T00:22:01.377Z,26.8116
2019-03-31T00:23:04.371Z,26.9718
2019-03-31T00:24:07.370Z,26.8544
2019-03-31T00:25:10.357Z,27.0130
2019-03-31T00:26:13.370Z,26.9688
2019-03-31T00:27:16.396Z,27.0649
2019-03-31T00:28:19.379Z,27.0237
2019-03-31T00:29:22.381Z,27.0542
2019-03-31T00:30:25.380Z,26.9947
2019-03-31T00:31:28.382Z,26.9230
2019-03-31T00:32:31.379Z,26.9810
2019-03-31T00:33:34.386Z,26.9230
2019-03-31T00:34:37.371Z,26.9230
2019-03-31T00:35:40.366Z,26.9078
2019-03-31T00:36:43.368Z,26.8818
2019-03-31T00:37:46.368Z,26.8574
2019-03-31T00:38:49.379Z,26.8803
2019-03-31T00:39:52.364Z,26.8544
2019-03-31T00:40:55.374Z,26.8818
2019-03-31T00:41:58.379Z,26.9673
2019-03-31T00:43:01.373Z,26.9947
2019-03-31T00:44:04.375Z,26.9078
2019-03-31T00:45:07.385Z,26.9505
2019-03-31T00:46:10.369Z,26.9673
2019-03-31T00:47:13.383Z,26.8635
2019-03-31T00:48:16.377Z,26.8360
2019-03-31T00:49:19.383Z,26.7811
2019-03-31T00:50:22.366Z,26.8223
2019-03-31T00:51:25.375Z,26.9230
2019-03-31T00:52:28.385Z,26.9368
2019-03-31T00:53:31.385Z,26.9459
2019-03-31T00:54:34.374Z,26.9352
2019-03-31T00:55:37.352Z,26.8482
2019-03-31T00:56:40.362Z,26.7628
2019-03-31T00:57:43.380Z,26.8772
2019-03-31T00:58:46.366Z,26.8345
2019-03-31T00:59:49.352Z,26.9184
2019-03-31T01:00:52.379Z,26.8757
2019-03-31T01:01:55.367Z,26.7811
2019-03-31T01:02:58.416Z,26.8086
2019-03-31T01:04:01.378Z,26.8177
2019-03-31T01:05:04.365Z,26.8635
2019-03-31T01:06:07.368Z,26.8345
2019-03-31T01:07:10.355Z,26.8620
2019-03-31T01:08:13.374Z,26.8177
2019-03-31T01:09:16.376Z,26.7903
2019-03-31T01:10:19.384Z,26.7170
2019-03-31T01:11:22.395Z,26.7613
2019-03-31T01:12:25.381Z,26.8482
2019-03-31T01:13:28.370Z,26.8299
2019-03-31T01:14:31.376Z,26.7750
2019-03-31T01:15:34.370Z,26.8437
2019-03-31T01:16:37.387Z,26.7765
2019-03-31T01:17:40.372Z,26.7750
2019-03-31T01:18:43.377Z,26.8040
2019-03-31T01:19:46.389Z,26.8299
2019-03-31T01:20:49.381Z,26.8895
2019-03-31T01:21:52.376Z,26.8025
2019-03-31T01:22:55.361Z,26.8132
2019-03-31T01:23:58.382Z,26.8574
2019-03-31T01:25:01.377Z,26.8895
2019-03-31T01:26:04.388Z,26.7979
2019-03-31T01:27:07.379Z,26.7109
2019-03-31T01:28:10.372Z,26.7979
2019-03-31T01:29:13.386Z,26.7262
2019-03-31T01:30:16.374Z,26.7811
2019-03-31T01:31:19.377Z,26.8574
2019-03-31T01:32:22.384Z,26.8269
2019-03-31T01:33:25.363Z,26.7979
2019-03-31T01:34:28.370Z,26.7536
2019-03-31T01:35:31.377Z,26.7994
2019-03-31T01:36:34.380Z,26.8437
2019-03-31T01:37:37.368Z,26.8544
2019-03-31T01:38:40.374Z,26.7979
2019-03-31T01:39:43.395Z,26.7979
2019-03-31T01:40:46.376Z,26.7536
2019-03-31T01:41:49.374Z,26.8254
2019-03-31T01:42:52.382Z,26.7796
2019-03-31T01:43:55.372Z,26.8956
2019-03-31T01:44:58.380Z,26.7216
2019-03-31T01:46:01.364Z,26.7216
2019-03-31T01:47:04.370Z,26.8208
2019-03-31T01:48:07.371Z,26.8208
2019-03-31T01:49:10.376Z,26.8818
2019-03-31T01:50:13.377Z,26.8070
2019-03-31T01:51:16.378Z,26.8070
2019-03-31T01:52:19.376Z,26.8498
2019-03-31T01:53:22.385Z,26.8498
2019-03-31T01:54:25.375Z,26.7613
2019-03-31T01:55:28.393Z,26.8482
2019-03-31T01:56:31.367Z,26.8620
2019-03-31T01:57:34.367Z,26.9764
2019-03-31T01:58:37.377Z,26.9764
2019-03-31T01:59:40.366Z,26.8345
2019-03-31T02:00:43.374Z,26.8803
2019-03-31T02:01:46.376Z,26.9596
2019-03-31T02:02:49.385Z,26.9764
2019-03-31T02:03:52.375Z,27.0085
2019-03-31T02:04:55.383Z,26.8452
2019-03-31T02:06:05.381Z,26.9322
2019-03-31T02:07:08.381Z,27.0359
2019-03-31T02:08:11.371Z,26.8437
2019-03-31T02:09:14.379Z,26.9596
2019-03-31T02:10:17.365Z,26.9596
2019-03-31T02:11:20.521Z,27.0176
2019-03-31T02:12:23.374Z,26.9001
2019-03-31T02:13:26.382Z,26.9444
2019-03-31T02:14:29.377Z,26.9001
2019-03-31T02:15:39.377Z,26.9993
2019-03-31T02:16:42.387Z,26.9718
2019-03-31T02:17:45.368Z,26.8849
2019-03-31T02:18:48.367Z,26.9871
2019-03-31T02:19:51.369Z,26.9398
2019-03-31T02:20:54.363Z,27.0283
2019-03-31T02:21:57.383Z,27.0100
2019-03-31T02:23:00.361Z,26.9963
2019-03-31T02:24:03.365Z,26.9963
2019-03-31T02:25:06.367Z,26.9856
2019-03-31T02:26:09.376Z,27.0542
2019-03-31T02:27:12.379Z,27.0130
2019-03-31T02:28:15.377Z,27.0420
2019-03-31T02:29:18.370Z,27.0100
2019-03-31T02:30:21.377Z,26.8956
2019-03-31T02:31:24.365Z,27.0680
2019-03-31T02:32:27.370Z,27.0970
2019-03-31T02:33:30.357Z,27.0237
2019-03-31T02:34:33.372Z,27.0268
2019-03-31T02:35:36.382Z,27.1519
2019-03-31T02:36:39.363Z,26.9642
2019-03-31T02:37:42.350Z,26.9642
2019-03-31T02:38:45.369Z,26.9780
2019-03-31T02:39:48.362Z,27.1092
2019-03-31T02:40:51.365Z,27.0542
2019-03-31T02:41:54.379Z,27.0191
2019-03-31T02:42:57.372Z,27.0512
2019-03-31T02:44:00.383Z,26.9459
2019-03-31T02:45:03.361Z,26.9902
2019-03-31T02:46:06.366Z,26.9734
2019-03-31T02:47:09.380Z,27.0314
2019-03-31T02:48:12.365Z,27.0054
2019-03-31T02:49:15.372Z,26.9902
2019-03-31T02:50:18.384Z,26.9581
2019-03-31T02:51:21.374Z,27.0283
2019-03-31T02:52:24.431Z,27.0741
2019-03-31T02:53:27.393Z,27.0466
2019-03-31T02:54:30.370Z,26.9734
2019-03-31T02:55:33.375Z,26.9581
2019-03-31T02:56:36.363Z,26.9459
2019-03-31T02:57:39.373Z,26.9871
2019-03-31T02:58:42.373Z,26.9871
2019-03-31T02:59:45.382Z,26.9581
2019-03-31T03:00:48.363Z,27.0451
2019-03-31T03:01:51.369Z,27.0420
2019-03-31T03:02:54.374Z,26.9413
2019-03-31T03:03:57.369Z,27.0420
2019-03-31T03:05:17.752Z,27.0420
2019-03-31T03:06:09.371Z,27.0558
2019-03-31T03:07:12.376Z,27.0542
2019-03-31T03:08:15.363Z,27.0008
2019-03-31T03:09:18.376Z,26.9718
2019-03-31T03:10:21.367Z,26.9856
2019-03-31T03:11:24.391Z,26.9993
2019-03-31T03:12:27.387Z,27.0405
2019-03-31T03:13:30.369Z,27.0558
2019-03-31T03:14:33.387Z,27.0405
2019-03-31T03:15:36.383Z,27.0222
2019-03-31T03:16:39.362Z,26.9963
2019-03-31T03:17:42.367Z,27.0130
2019-03-31T03:18:45.367Z,27.0832
2019-03-31T03:19:48.370Z,27.0100
2019-03-31T03:20:51.372Z,27.0954
2019-03-31T03:21:54.391Z,27.0649
2019-03-31T03:22:57.360Z,27.0375
2019-03-31T03:24:00.371Z,26.9810
2019-03-31T03:25:03.387Z,26.9947
2019-03-31T03:26:06.375Z,26.9810
2019-03-31T03:27:09.380Z,27.0100
2019-03-31T03:28:12.360Z,27.0100
2019-03-31T03:29:15.375Z,27.0817
2019-03-31T03:30:18.503Z,26.9917
2019-03-31T03:31:21.475Z,26.9902
2019-03-31T03:32:24.368Z,27.0634
2019-03-31T03:33:27.383Z,27.0909
2019-03-31T03:34:30.385Z,27.0191
2019-03-31T03:35:33.375Z,26.9902
2019-03-31T03:36:36.373Z,27.0329
2019-03-31T03:37:39.373Z,27.0329
2019-03-31T03:38:42.361Z,27.0054
2019-03-31T03:39:45.368Z,27.0176
2019-03-31T03:40:48.362Z,26.9902
2019-03-31T03:41:51.366Z,27.0054
2019-03-31T03:42:54.374Z,26.9459
2019-03-31T03:44:02.165Z,26.9032
2019-03-31T03:45:06.386Z,26.9902
2019-03-31T03:46:09.381Z,27.0329
2019-03-31T03:47:12.370Z,26.9856
2019-03-31T03:48:15.388Z,27.0008
2019-03-31T03:49:18.521Z,27.0008
2019-03-31T03:50:21.384Z,27.0146
2019-03-31T03:51:24.366Z,26.9856
2019-03-31T03:52:27.366Z,26.9688
2019-03-31T03:53:30.366Z,26.9856
2019-03-31T03:54:33.377Z,26.9856
2019-03-31T03:55:36.375Z,27.0558
2019-03-31T03:56:39.372Z,27.0726
2019-03-31T03:57:42.382Z,27.0268
2019-03-31T03:58:45.368Z,26.9993
2019-03-31T03:59:48.375Z,27.0268
2019-03-31T04:00:51.382Z,26.9688
2019-03-31T04:01:54.381Z,27.0832
2019-03-31T04:02:57.387Z,26.9673
2019-03-31T04:04:00.374Z,27.0100
2019-03-31T04:05:03.387Z,27.0085
2019-03-31T04:06:06.363Z,26.9673
2019-03-31T04:07:09.374Z,26.9780
2019-03-31T04:08:12.392Z,27.0085
2019-03-31T04:09:15.382Z,26.9993
2019-03-31T04:10:18.369Z,27.0954
2019-03-31T04:11:22.026Z,26.9963
2019-03-31T04:12:25.367Z,27.0085
2019-03-31T04:13:28.372Z,27.0222
2019-03-31T04:14:31.382Z,27.0771
2019-03-31T04:15:34.369Z,27.0191
2019-03-31T04:16:37.407Z,27.0649
2019-03-31T04:17:40.384Z,27.0497
2019-03-31T04:18:43.363Z,27.0649
2019-03-31T04:19:46.373Z,27.0741
2019-03-31T04:20:49.381Z,27.0054
2019-03-31T04:21:52.369Z,27.1092
2019-03-31T04:22:55.377Z,27.0497
2019-03-31T04:23:58.375Z,27.1183
2019-03-31T04:25:01.373Z,27.1092
2019-03-31T04:26:04.360Z,27.1778
2019-03-31T04:27:07.364Z,27.1458
2019-03-31T04:28:10.360Z,27.0314
2019-03-31T04:29:13.368Z,27.1473
2019-03-31T04:30:16.368Z,27.1336
2019-03-31T04:31:19.381Z,27.1046
2019-03-31T04:32:22.373Z,27.0191
2019-03-31T04:33:25.394Z,27.1015
2019-03-31T04:34:28.371Z,27.2511
2019-03-31T04:35:31.386Z,27.1183
2019-03-31T04:36:34.362Z,27.1473
2019-03-31T04:37:37.381Z,27.1061
2019-03-31T04:38:40.367Z,27.1595
2019-03-31T04:39:43.372Z,27.1778
2019-03-31T04:40:46.368Z,27.1748
2019-03-31T04:41:49.381Z,27.1748
2019-03-31T04:42:52.373Z,27.1321
2019-03-31T04:43:55.359Z,27.1611
2019-03-31T04:44:58.368Z,27.1748
2019-03-31T04:46:01.384Z,27.2160
2019-03-31T04:47:04.364Z,27.1595
2019-03-31T04:48:07.370Z,27.1153
2019-03-31T04:49:10.391Z,27.2160
2019-03-31T04:50:13.376Z,27.2160
2019-03-31T04:51:16.365Z,27.2190
2019-03-31T04:52:19.369Z,27.2007
2019-03-31T04:53:22.414Z,27.2190
2019-03-31T04:54:25.368Z,27.2435
2019-03-31T04:55:28.368Z,27.2145
2019-03-31T04:56:31.373Z,27.2251
2019-03-31T04:57:34.386Z,27.2145
2019-03-31T04:58:37.370Z,27.2572
2019-03-31T04:59:40.379Z,27.1824
2019-03-31T05:00:43.404Z,27.2419
2019-03-31T05:01:46.357Z,27.2007
2019-03-31T05:02:49.382Z,27.1839
2019-03-31T05:04:03.963Z,27.1138
2019-03-31T05:05:01.405Z,27.1138
2019-03-31T05:06:04.364Z,27.0726
2019-03-31T05:07:07.365Z,27.1015
2019-03-31T05:08:10.398Z,27.0634
2019-03-31T05:09:13.354Z,27.0466
2019-03-31T05:10:16.375Z,27.0329
2019-03-31T05:11:19.359Z,27.0771
2019-03-31T05:12:22.357Z,27.0329
2019-03-31T05:13:25.377Z,27.0191
2019-03-31T05:14:28.385Z,26.9169
2019-03-31T05:15:31.374Z,26.9780
2019-03-31T05:16:34.366Z,27.0359
2019-03-31T05:17:37.382Z,26.9490
2019-03-31T05:18:40.367Z,26.9947
2019-03-31T05:19:43.368Z,26.9505
2019-03-31T05:20:46.377Z,26.8666
2019-03-31T05:21:49.370Z,26.9078
2019-03-31T05:22:52.927Z,26.8940
2019-03-31T05:23:56.381Z,26.9368
2019-03-31T05:24:59.361Z,26.8086
2019-03-31T05:26:02.432Z,26.9093
2019-03-31T05:27:05.390Z,26.8940
2019-03-31T05:28:08.369Z,26.9078
2019-03-31T05:29:11.374Z,26.9215
2019-03-31T05:30:14.379Z,26.8070
2019-03-31T05:31:17.380Z,26.8360
2019-03-31T05:32:20.383Z,26.7628
2019-03-31T05:33:23.365Z,26.8528
2019-03-31T05:34:26.370Z,26.7521
2019-03-31T05:35:29.348Z,26.7796
2019-03-31T05:36:32.356Z,26.7948
2019-03-31T05:37:49.889Z,26.7948
2019-03-31T05:38:44.429Z,26.7811
2019-03-31T05:39:47.370Z,26.7247
2019-03-31T05:40:50.375Z,26.7399
2019-03-31T05:41:53.374Z,26.7674
2019-03-31T05:42:56.350Z,26.7536
2019-03-31T05:44:05.448Z,26.7247
2019-03-31T05:45:08.376Z,26.7247
2019-03-31T05:46:11.363Z,26.8528
2019-03-31T05:47:14.365Z,26.7247
2019-03-31T05:48:17.366Z,26.7124
2019-03-31T05:49:20.374Z,26.7399
2019-03-31T05:50:23.370Z,26.7109
2019-03-31T05:51:26.374Z,26.6972
2019-03-31T05:52:29.382Z,26.7674
2019-03-31T05:53:32.367Z,26.7109
2019-03-31T05:54:35.373Z,26.6941
2019-03-31T05:55:38.363Z,26.6529
2019-03-31T05:56:41.370Z,26.6835
2019-03-31T05:57:44.381Z,26.6423
2019-03-31T05:58:47.365Z,26.6239
2019-03-31T05:59:50.357Z,26.6850
2019-03-31T06:00:53.371Z,26.6697
2019-03-31T06:01:56.384Z,26.6514
2019-03-31T06:02:59.370Z,26.6560
2019-03-31T06:04:02.367Z,26.6712
2019-03-31T06:05:05.371Z,26.5827
2019-03-31T06:06:08.383Z,26.6941
2019-03-31T06:07:11.359Z,26.7567
2019-03-31T06:08:14.358Z,26.6148
2019-03-31T06:09:17.378Z,26.6423
2019-03-31T06:10:20.364Z,26.6423
2019-03-31T06:11:23.375Z,26.6987
2019-03-31T06:12:26.357Z,26.6712
2019-03-31T06:13:29.397Z,26.6697
2019-03-31T06:14:32.354Z,26.6575
2019-03-31T06:15:35.372Z,26.6285
2019-03-31T06:16:38.366Z,26.6285
2019-03-31T06:17:41.372Z,26.5599
2019-03-31T06:18:44.378Z,26.6300
2019-03-31T06:19:47.363Z,26.6011
2019-03-31T06:20:50.360Z,26.6011
2019-03-31T06:21:53.371Z,26.6026
2019-03-31T06:22:56.371Z,26.5888
2019-03-31T06:23:59.381Z,26.7018
2019-03-31T06:25:02.369Z,26.6026
2019-03-31T06:26:05.393Z,26.5614
2019-03-31T06:27:08.372Z,26.6300
2019-03-31T06:28:11.377Z,26.6163
2019-03-31T06:29:14.385Z,26.6026
2019-03-31T06:30:17.364Z,26.5782
2019-03-31T06:31:20.367Z,26.6575
2019-03-31T06:32:23.356Z,26.6209
2019-03-31T06:33:26.372Z,26.5644
2019-03-31T06:34:29.378Z,26.5782
2019-03-31T06:35:32.363Z,26.5644
2019-03-31T06:36:35.376Z,26.4790
2019-03-31T06:37:38.348Z,26.5095
2019-03-31T06:38:41.342Z,26.5385
2019-03-31T06:39:44.365Z,26.4652
2019-03-31T06:40:47.374Z,26.4775
2019-03-31T06:41:50.383Z,26.4378
2019-03-31T06:42:53.350Z,26.4683
2019-03-31T06:43:56.349Z,26.4958
2019-03-31T06:44:59.355Z,26.5476
2019-03-31T06:46:02.366Z,26.4515
2019-03-31T06:47:05.379Z,26.5370
2019-03-31T06:48:08.366Z,26.4363
2019-03-31T06:49:11.368Z,26.4958
2019-03-31T06:50:14.369Z,26.4103
2019-03-31T06:51:17.394Z,26.4973
2019-03-31T06:52:20.364Z,26.4088
2019-03-31T06:53:23.371Z,26.4820
2019-03-31T06:54:26.370Z,26.5248
2019-03-31T06:55:29.382Z,26.4698
2019-03-31T06:56:32.380Z,26.5385
2019-03-31T06:57:35.370Z,26.4546
2019-03-31T06:58:38.368Z,26.5522
2019-03-31T06:59:41.373Z,26.5278
2019-03-31T07:00:44.382Z,26.6285
2019-03-31T07:01:47.374Z,26.6011
2019-03-31T07:02:50.347Z,26.6300
2019-03-31T07:03:53.373Z,26.6575
2019-03-31T07:05:01.302Z,26.6850
2019-03-31T07:06:05.364Z,26.6697
2019-03-31T07:07:08.364Z,26.7567
2019-03-31T07:08:11.373Z,26.7399
2019-03-31T07:09:14.356Z,26.6285
2019-03-31T07:10:17.383Z,26.6026
2019-03-31T07:11:20.361Z,26.7124
2019-03-31T07:12:23.375Z,26.7033
2019-03-31T07:13:26.366Z,26.6743
2019-03-31T07:14:29.365Z,26.6148
2019-03-31T07:15:32.369Z,26.7155
2019-03-31T07:16:35.368Z,26.7750
2019-03-31T07:17:38.347Z,26.7475
2019-03-31T07:18:41.368Z,26.7887
2019-03-31T07:19:44.344Z,26.8070
2019-03-31T07:20:47.367Z,26.7903
2019-03-31T07:21:50.391Z,26.7796
2019-03-31T07:22:53.364Z,26.8528
2019-03-31T07:23:56.367Z,26.7613
2019-03-31T07:24:59.347Z,26.7903
2019-03-31T07:26:02.355Z,26.7628
2019-03-31T07:27:05.343Z,26.8086
2019-03-31T07:28:08.348Z,26.8254
2019-03-31T07:29:11.376Z,26.8803
2019-03-31T07:30:14.379Z,26.8772
2019-03-31T07:31:17.348Z,26.9261
2019-03-31T07:32:20.347Z,26.8116
2019-03-31T07:33:23.345Z,26.8681
2019-03-31T07:34:26.361Z,26.9413
2019-03-31T07:35:29.367Z,26.7933
2019-03-31T07:36:32.374Z,26.8986
2019-03-31T07:37:46.528Z,26.9261
2019-03-31T07:38:44.405Z,26.9551
2019-03-31T07:39:47.577Z,26.8727
2019-03-31T07:40:50.440Z,26.9535
2019-03-31T07:41:53.360Z,26.9871
2019-03-31T07:42:56.473Z,26.9139
2019-03-31T07:43:59.369Z,26.8727
2019-03-31T07:45:02.377Z,26.9276
2019-03-31T07:46:05.360Z,27.0420
2019-03-31T07:47:08.374Z,26.9001
2019-03-31T07:48:11.376Z,26.9551
2019-03-31T07:49:14.383Z,26.9306
2019-03-31T07:50:17.371Z,26.8589
2019-03-31T07:51:20.377Z,26.8895
2019-03-31T07:52:23.354Z,26.8315
2019-03-31T07:53:26.358Z,26.9490
2019-03-31T07:54:29.366Z,26.8772
2019-03-31T07:55:32.372Z,26.9627
2019-03-31T07:56:35.377Z,26.9078
2019-03-31T07:57:38.476Z,26.8818
2019-03-31T07:58:41.401Z,27.0329
2019-03-31T07:59:44.361Z,26.9230
2019-03-31T08:00:47.373Z,26.9780
2019-03-31T08:01:50.385Z,26.9673
2019-03-31T08:02:53.364Z,26.8956
2019-03-31T08:03:56.370Z,26.8528
2019-03-31T08:04:59.379Z,26.9261
2019-03-31T08:06:02.361Z,26.9673
2019-03-31T08:07:05.366Z,27.0100
2019-03-31T08:08:08.437Z,27.0283
2019-03-31T08:09:11.366Z,26.8544
2019-03-31T08:10:14.375Z,26.8864
2019-03-31T08:11:17.442Z,26.8864
2019-03-31T08:12:20.382Z,26.9673
2019-03-31T08:13:23.358Z,26.9413
2019-03-31T08:14:26.361Z,26.9322
2019-03-31T08:15:29.370Z,26.9734
2019-03-31T08:16:32.374Z,27.0176
2019-03-31T08:17:35.380Z,27.0878
2019-03-31T08:18:38.364Z,26.9352
2019-03-31T08:19:41.359Z,27.1015
2019-03-31T08:20:44.358Z,27.0863
2019-03-31T08:21:47.364Z,26.9596
2019-03-31T08:22:50.384Z,27.0604
2019-03-31T08:23:53.366Z,27.0909
2019-03-31T08:24:56.361Z,27.1046
2019-03-31T08:25:59.362Z,27.0497
2019-03-31T08:27:05.445Z,27.0634
2019-03-31T08:28:08.347Z,27.1504
2019-03-31T08:29:11.351Z,27.2206
2019-03-31T08:30:14.356Z,27.1748
2019-03-31T08:31:17.372Z,27.0604
2019-03-31T08:32:20.379Z,27.1366
2019-03-31T08:33:23.359Z,27.2801
2019-03-31T08:34:26.381Z,27.3060
2019-03-31T08:35:29.379Z,27.2663
2019-03-31T08:36:35.201Z,27.3518
2019-03-31T08:37:38.361Z,27.4357
2019-03-31T08:38:41.361Z,27.4708
2019-03-31T08:39:44.351Z,27.3945
2019-03-31T08:40:47.364Z,27.5227
2019-03-31T08:41:50.360Z,27.5669
2019-03-31T08:42:53.358Z,27.6371
2019-03-31T08:43:56.378Z,27.6692
2019-03-31T08:44:59.359Z,27.7104
2019-03-31T08:46:02.361Z,27.7958
2019-03-31T08:47:05.362Z,27.7562
2019-03-31T08:48:08.359Z,27.7409
2019-03-31T08:49:11.370Z,27.7882
2019-03-31T08:50:14.352Z,27.8279
2019-03-31T08:51:17.352Z,27.7867
2019-03-31T08:52:20.375Z,27.9286
2019-03-31T08:53:23.373Z,27.8752
2019-03-31T08:54:26.371Z,27.7607
2019-03-31T08:55:29.369Z,27.8737
2019-03-31T08:56:32.378Z,27.8645
2019-03-31T08:57:35.359Z,27.8508
2019-03-31T08:58:38.344Z,27.9759
2019-03-31T08:59:41.377Z,27.9896
2019-03-31T09:00:44.357Z,28.0064
2019-03-31T09:01:47.360Z,27.8691
2019-03-31T09:02:50.363Z,27.9530
2019-03-31T09:03:53.368Z,27.9057
2019-03-31T09:04:56.363Z,27.9530
2019-03-31T09:06:02.089Z,27.9103
2019-03-31T09:07:05.369Z,27.9011
2019-03-31T09:08:08.376Z,27.9393
2019-03-31T09:09:11.355Z,27.8843
2019-03-31T09:10:14.351Z,27.9423
2019-03-31T09:11:17.347Z,27.9011
2019-03-31T09:12:20.354Z,27.9698
2019-03-31T09:13:23.359Z,28.0400
2019-03-31T09:14:26.366Z,27.9576
2019-03-31T09:15:29.443Z,27.9576
2019-03-31T09:16:32.367Z,27.9286
2019-03-31T09:17:35.381Z,27.9850
2019-03-31T09:18:38.360Z,27.9301
2019-03-31T09:19:41.377Z,27.9164
2019-03-31T09:20:44.365Z,27.9469
2019-03-31T09:21:47.370Z,27.8889
2019-03-31T09:22:50.377Z,27.9301
2019-03-31T09:23:53.378Z,27.9026
2019-03-31T09:24:56.377Z,27.8752
2019-03-31T09:25:59.355Z,27.8889
2019-03-31T09:27:02.361Z,27.9332
2019-03-31T09:28:05.370Z,27.9072
2019-03-31T09:29:08.379Z,27.8386
2019-03-31T09:30:11.379Z,27.9072
2019-03-31T09:31:14.366Z,27.8477
2019-03-31T09:32:17.373Z,27.8782
2019-03-31T09:33:20.370Z,27.8202
2019-03-31T09:34:23.388Z,27.8370
2019-03-31T09:35:26.375Z,27.9072
2019-03-31T09:36:29.362Z,27.7790
2019-03-31T09:37:32.372Z,27.7684
2019-03-31T09:38:35.433Z,27.7363
2019-03-31T09:39:38.363Z,27.8202
2019-03-31T09:40:41.371Z,27.7546
2019-03-31T09:41:44.376Z,27.7134
2019-03-31T09:42:47.365Z,27.6997
2019-03-31T09:43:50.369Z,27.6997
2019-03-31T09:44:53.387Z,27.6997
2019-03-31T09:45:56.372Z,27.6692
2019-03-31T09:46:59.374Z,27.6967
2019-03-31T09:48:02.380Z,27.6265
2019-03-31T09:49:05.363Z,27.5990
2019-03-31T09:50:08.362Z,27.6417
2019-03-31T09:51:11.372Z,27.6173
2019-03-31T09:52:14.365Z,27.5578
2019-03-31T09:53:17.367Z,27.6310
2019-03-31T09:54:20.373Z,27.5303
2019-03-31T09:55:23.405Z,27.5715
2019-03-31T09:56:26.363Z,27.5456
2019-03-31T09:57:29.369Z,27.5349
2019-03-31T09:58:32.375Z,27.4342
2019-03-31T09:59:35.374Z,27.4891
2019-03-31T10:00:38.374Z,27.5181
2019-03-31T10:01:41.360Z,27.4800
2019-03-31T10:02:44.376Z,27.4357
2019-03-31T10:03:47.375Z,27.4891
2019-03-31T10:04:50.374Z,27.4205
2019-03-31T10:05:53.392Z,27.4617
2019-03-31T10:06:56.376Z,27.3518
2019-03-31T10:07:59.374Z,27.4067
2019-03-31T10:09:02.379Z,27.2938
2019-03-31T10:10:05.354Z,27.3976
2019-03-31T10:11:08.365Z,27.3762
2019-03-31T10:12:11.369Z,27.3655
2019-03-31T10:13:14.364Z,27.4205
2019-03-31T10:14:17.355Z,27.3793
2019-03-31T10:15:20.357Z,27.4495
2019-03-31T10:16:23.371Z,27.3564
2019-03-31T10:17:26.366Z,27.3106
2019-03-31T10:18:29.366Z,27.2572
2019-03-31T10:19:32.365Z,27.2465
2019-03-31T10:20:35.372Z,27.2160
2019-03-31T10:21:38.347Z,27.3014
2019-03-31T10:22:41.375Z,27.3152
2019-03-31T10:23:44.359Z,27.3442
2019-03-31T10:24:47.370Z,27.3396
2019-03-31T10:25:50.356Z,27.4037
2019-03-31T10:26:53.376Z,27.2572
2019-03-31T10:27:56.346Z,27.3610
2019-03-31T10:28:59.354Z,27.3579
2019-03-31T10:30:02.362Z,27.3442
2019-03-31T10:31:05.356Z,27.2236
2019-03-31T10:32:08.370Z,27.2236
2019-03-31T10:33:11.368Z,27.2618
2019-03-31T10:34:14.365Z,27.3167
2019-03-31T10:35:17.349Z,27.3213
2019-03-31T10:36:20.378Z,27.2099
2019-03-31T10:37:23.379Z,27.2786
2019-03-31T10:38:26.378Z,27.2114
2019-03-31T10:39:29.356Z,27.3060
2019-03-31T10:40:32.385Z,27.3808
2019-03-31T10:41:35.365Z,27.2572
2019-03-31T10:42:38.364Z,27.3381
2019-03-31T10:43:41.357Z,27.4083
2019-03-31T10:44:44.370Z,27.4800
2019-03-31T10:45:47.369Z,27.4403
2019-03-31T10:46:50.400Z,27.4113
2019-03-31T10:47:53.355Z,27.3304
2019-03-31T10:48:56.369Z,27.3701
2019-03-31T10:49:59.350Z,27.2709
2019-03-31T10:51:02.353Z,27.4403
2019-03-31T10:52:05.363Z,27.3838
2019-03-31T10:53:08.387Z,27.4815
2019-03-31T10:54:11.373Z,27.5395
2019-03-31T10:55:14.375Z,27.4022
2019-03-31T10:56:17.361Z,27.5257
2019-03-31T10:57:20.368Z,27.5456
2019-03-31T10:58:23.380Z,27.5044
2019-03-31T10:59:26.358Z,27.4632
2019-03-31T11:00:29.359Z,27.4678
2019-03-31T11:01:32.355Z,27.3655
2019-03-31T11:02:35.371Z,27.5029
2019-03-31T11:03:38.369Z,27.3930
2019-03-31T11:04:41.381Z,27.4220
2019-03-31T11:05:44.354Z,27.4083
2019-03-31T11:06:58.434Z,27.5227
2019-03-31T11:07:56.369Z,27.5639
2019-03-31T11:08:59.377Z,27.5639
2019-03-31T11:10:02.361Z,27.5776
2019-03-31T11:11:05.367Z,27.5944
2019-03-31T11:12:08.384Z,27.6219
2019-03-31T11:13:11.373Z,27.6371
2019-03-31T11:14:14.355Z,27.5578
2019-03-31T11:15:17.375Z,27.7501
2019-03-31T11:16:20.372Z,27.7424
2019-03-31T11:17:23.357Z,27.6585
2019-03-31T11:18:26.366Z,27.7272
2019-03-31T11:19:29.375Z,27.7012
2019-03-31T11:20:32.355Z,27.6326
2019-03-31T11:21:35.358Z,27.6005
2019-03-31T11:22:38.361Z,27.6448
2019-03-31T11:23:41.361Z,27.6600
2019-03-31T11:24:44.380Z,27.7287
2019-03-31T11:25:47.398Z,27.7287
2019-03-31T11:26:50.370Z,27.7455
2019-03-31T11:27:53.389Z,27.6631
2019-03-31T11:28:56.364Z,27.6875
2019-03-31T11:29:59.374Z,27.7317
2019-03-31T11:31:02.355Z,27.7470
2019-03-31T11:32:05.368Z,27.7195
2019-03-31T11:33:08.371Z,27.7012
2019-03-31T11:34:11.368Z,27.7745
2019-03-31T11:35:14.373Z,27.7607
2019-03-31T11:36:17.383Z,27.7470
2019-03-31T11:37:20.381Z,27.7333
2019-03-31T11:38:23.369Z,27.7607
2019-03-31T11:39:26.384Z,27.6738
2019-03-31T11:40:29.366Z,27.7913
2019-03-31T11:41:32.374Z,27.7501
2019-03-31T11:42:35.379Z,27.7516
2019-03-31T11:43:38.363Z,27.7470
2019-03-31T11:44:41.362Z,27.6738
2019-03-31T11:45:44.369Z,27.6051
2019-03-31T11:46:47.371Z,27.7363
2019-03-31T11:47:50.364Z,27.7180
2019-03-31T11:48:53.375Z,27.6738
2019-03-31T11:49:56.383Z,27.6951
2019-03-31T11:51:00.517Z,27.6051
2019-03-31T11:52:03.360Z,27.6783
2019-03-31T11:53:06.370Z,27.6646
2019-03-31T11:54:09.380Z,27.6921
2019-03-31T11:55:12.372Z,27.8325
2019-03-31T11:56:15.374Z,27.8050
2019-03-31T11:57:18.404Z,27.7180
2019-03-31T11:58:21.379Z,27.7729
2019-03-31T11:59:24.370Z,27.7058
2019-03-31T12:00:27.372Z,27.7501
2019-03-31T12:01:30.376Z,27.7043
2019-03-31T12:02:33.350Z,27.7241
2019-03-31T12:03:36.377Z,27.7241
2019-03-31T12:04:39.375Z,27.7958
2019-03-31T12:05:42.354Z,27.7104
2019-03-31T12:06:45.362Z,27.6997
2019-03-31T12:07:48.366Z,27.5532
2019-03-31T12:08:51.378Z,27.6692
2019-03-31T12:09:54.361Z,27.5441
2019-03-31T12:10:57.365Z,27.7821
2019-03-31T12:12:00.373Z,27.4678
2019-03-31T12:13:03.370Z,27.3976
2019-03-31T12:14:06.371Z,27.5257
2019-03-31T12:15:09.383Z,27.3991
2019-03-31T12:16:12.363Z,27.3838
2019-03-31T12:17:15.366Z,27.3747
2019-03-31T12:18:18.364Z,27.3808
2019-03-31T12:19:21.375Z,27.2984
2019-03-31T12:20:24.375Z,27.2297
2019-03-31T12:21:27.367Z,27.3976
2019-03-31T12:22:30.364Z,27.3518
2019-03-31T12:23:33.367Z,27.2160
2019-03-31T12:24:36.372Z,27.3945
2019-03-31T12:25:39.385Z,27.2847
2019-03-31T12:26:42.376Z,27.3381
2019-03-31T12:27:45.383Z,27.3716
2019-03-31T12:28:48.409Z,27.1458
2019-03-31T12:29:51.365Z,26.7811
2019-03-31T12:30:54.386Z,26.1341
2019-03-31T12:31:57.367Z,27.1931
2019-03-31T12:33:00.363Z,27.3335
2019-03-31T12:34:03.373Z,27.1611
2019-03-31T12:35:06.355Z,26.3828
2019-03-31T12:36:09.366Z,26.3172
2019-03-31T12:37:12.381Z,26.2257
2019-03-31T12:38:15.375Z,26.6468
2019-03-31T12:39:18.376Z,26.9322
2019-03-31T12:40:21.377Z,26.6468
2019-03-31T12:41:24.367Z,26.8070
2019-03-31T12:42:27.372Z,26.3462
2019-03-31T12:43:30.362Z,26.0243