createdAt,value
2019-06-26T00:02:24.792Z,92.60
2019-06-26T00:04:52.178Z,92.70
2019-06-26T00:07:19.328Z,92.70
2019-06-26T00:09:46.491Z,92.80
2019-06-26T00:12:13.701Z,92.90
2019-06-26T00:14:40.730Z,92.90
2019-06-26T00:17:08.082Z,92.90
2019-06-26T00:19:35.515Z,93.00
2019-06-26T00:22:02.702Z,93.00
2019-06-26T00:24:29.888Z,93.00
2019-06-26T00:26:57.461Z,93.00
2019-06-26T00:29:25.412Z,93.10
2019-06-26T00:31:53.022Z,93.10
2019-06-26T00:34:20.327Z,93.20
2019-06-26T00:36:47.462Z,93.20
2019-06-26T00:39:15.185Z,93.20
2019-06-26T00:41:42.721Z,93.30
2019-06-26T00:44:10.257Z,93.30
2019-06-26T00:46:37.570Z,93.40
2019-06-26T00:49:04.830Z,93.40
2019-06-26T00:51:32.111Z,93.40
2019-06-26T00:53:59.152Z,93.40
2019-06-26T00:56:26.791Z,93.40
2019-06-26T00:58:53.719Z,93.40
2019-06-26T01:01:20.876Z,93.50
2019-06-26T01:03:49.867Z,93.50
2019-06-26T01:06:35.187Z,93.50
2019-06-26T01:09:02.445Z,93.60
2019-06-26T01:11:29.732Z,93.60
2019-06-26T01:13:58.431Z,93.60
2019-06-26T01:16:26.255Z,93.70
2019-06-26T01:18:53.285Z,93.70
2019-06-26T01:21:20.672Z,93.60
2019-06-26T01:23:48.085Z,93.60
2019-06-26T01:26:15.333Z,93.50
2019-06-26T01:28:42.635Z,93.50
2019-06-26T01:31:09.881Z,93.40
2019-06-26T01:33:37.418Z,93.40
2019-06-26T01:36:04.568Z,93.40
2019-06-26T01:38:31.767Z,93.50
2019-06-26T01:40:59.186Z,93.50
2019-06-26T01:43:26.350Z,93.50
2019-06-26T01:45:53.816Z,93.50
2019-06-26T01:48:20.946Z,93.60
2019-06-26T01:50:48.585Z,93.60
2019-06-26T01:53:15.936Z,93.70
2019-06-26T01:55:43.206Z,93.70
2019-06-26T01:58:11.059Z,93.70
2019-06-26T02:00:38.125Z,93.70
2019-06-26T02:03:05.437Z,93.80
2019-06-26T02:05:32.714Z,93.70
2019-06-26T02:08:00.116Z,94.00
2019-06-26T02:10:27.293Z,93.60
2019-06-26T02:12:54.515Z,93.70
2019-06-26T02:15:22.138Z,93.60
2019-06-26T02:17:49.305Z,93.50
2019-06-26T02:20:16.838Z,93.40
2019-06-26T02:22:44.341Z,93.30
2019-06-26T02:25:11.593Z,93.30
2019-06-26T02:27:38.671Z,93.20
2019-06-26T02:30:06.076Z,93.20
2019-06-26T02:32:33.418Z,93.20
2019-06-26T02:35:00.672Z,93.10
2019-06-26T02:37:27.716Z,93.10
2019-06-26T02:39:54.785Z,93.10
2019-06-26T02:42:22.165Z,93.10
2019-06-26T02:44:53.762Z,93.20
2019-06-26T02:47:20.848Z,93.20
2019-06-26T02:49:48.546Z,93.30
2019-06-26T02:52:15.992Z,93.30
2019-06-26T02:54:43.118Z,93.40
2019-06-26T02:57:10.554Z,93.50
2019-06-26T02:59:37.793Z,93.60
2019-06-26T03:02:05.289Z,93.60
2019-06-26T03:04:32.691Z,93.70
2019-06-26T03:07:00.021Z,93.80
2019-06-26T03:09:27.264Z,93.80
2019-06-26T03:11:54.485Z,93.80
2019-06-26T03:14:21.938Z,93.90
2019-06-26T03:16:49.402Z,93.80
2019-06-26T03:19:16.542Z,93.80
2019-06-26T03:21:43.663Z,93.80
2019-06-26T03:24:10.813Z,93.70
2019-06-26T03:26:37.997Z,93.70
2019-06-26T03:29:05.247Z,93.60
2019-06-26T03:31:32.570Z,93.70
2019-06-26T03:33:59.763Z,93.70
2019-06-26T03:36:26.801Z,93.70
2019-06-26T03:38:54.373Z,93.70
2019-06-26T03:41:22.137Z,93.80
2019-06-26T03:43:49.693Z,93.70
2019-06-26T03:46:17.067Z,93.70
2019-06-26T03:48:44.541Z,93.60
2019-06-26T03:51:14.101Z,93.60
2019-06-26T03:53:41.284Z,93.50
2019-06-26T03:56:08.539Z,93.50
2019-06-26T03:58:35.847Z,93.60
2019-06-26T04:01:03.380Z,93.60
2019-06-26T04:03:30.713Z,93.50
2019-06-26T04:05:57.970Z,93.60
2019-06-26T04:08:25.207Z,93.60
2019-06-26T04:10:52.621Z,93.50
2019-06-26T04:13:19.714Z,93.40
2019-06-26T04:15:50.705Z,93.40
2019-06-26T04:18:16.320Z,93.30
2019-06-26T04:20:43.825Z,93.30
2019-06-26T04:23:10.741Z,93.30
2019-06-26T04:25:38.550Z,93.30
2019-06-26T04:28:06.508Z,93.30
2019-06-26T04:30:33.873Z,93.30
2019-06-26T04:33:01.435Z,93.30
2019-06-26T04:35:28.961Z,93.30
2019-06-26T04:37:56.149Z,93.30
2019-06-26T04:40:23.604Z,93.30
2019-06-26T04:42:51.113Z,93.40
2019-06-26T04:45:18.641Z,93.30
2019-06-26T04:47:46.268Z,93.40
2019-06-26T04:50:14.142Z,93.50
2019-06-26T04:52:41.965Z,93.50
2019-06-26T04:55:09.491Z,93.60
2019-06-26T04:57:36.996Z,93.70
2019-06-26T05:00:05.501Z,93.80
2019-06-26T05:05:39.092Z,93.80
2019-06-26T05:07:59.268Z,93.90
2019-06-26T05:10:26.831Z,93.90
2019-06-26T05:12:55.553Z,93.90
2019-06-26T05:15:23.831Z,94.10
2019-06-26T05:17:51.356Z,94.10
2019-06-26T05:20:18.944Z,94.10
2019-06-26T05:22:46.516Z,93.90
2019-06-26T05:25:14.172Z,93.80
2019-06-26T05:27:42.341Z,93.90
2019-06-26T05:30:11.093Z,93.90
2019-06-26T05:32:38.562Z,94.10
2019-06-26T05:35:06.069Z,94.10
2019-06-26T05:37:34.102Z,94.10
2019-06-26T05:40:01.815Z,94.20
2019-06-26T05:42:29.231Z,94.30
2019-06-26T05:44:56.377Z,94.20
2019-06-26T05:47:24.958Z,94.20
2019-06-26T05:49:52.118Z,94.30
2019-06-26T05:52:19.885Z,94.10
2019-06-26T05:54:47.614Z,94.10
2019-06-26T05:57:14.810Z,94.20
2019-06-26T05:59:43.251Z,94.10
2019-06-26T06:02:10.677Z,94.10
2019-06-26T06:04:38.176Z,94.20
2019-06-26T06:07:05.640Z,94.40
2019-06-26T06:09:32.952Z,94.50
2019-06-26T06:12:00.173Z,94.50
2019-06-26T06:14:27.478Z,94.60
2019-06-26T06:16:55.464Z,94.80
2019-06-26T06:19:23.828Z,94.80
2019-06-26T06:21:51.615Z,94.90
2019-06-26T06:24:20.208Z,94.70
2019-06-26T06:26:48.276Z,94.70
2019-06-26T06:29:15.947Z,94.90
2019-06-26T06:31:43.306Z,95.00
2019-06-26T06:34:10.520Z,95.10
2019-06-26T06:36:38.102Z,95.00
2019-06-26T06:39:05.545Z,94.90
2019-06-26T06:41:32.764Z,95.10
2019-06-26T06:44:01.277Z,95.10
2019-06-26T06:46:28.953Z,94.90
2019-06-26T06:48:56.597Z,95.10
2019-06-26T06:51:24.289Z,95.10
2019-06-26T06:53:52.931Z,95.30
2019-06-26T06:56:20.065Z,95.30
2019-06-26T06:58:47.596Z,95.40
2019-06-26T07:01:15.133Z,95.30
2019-06-26T07:03:42.405Z,95.20
2019-06-26T07:06:11.577Z,95.30
2019-06-26T07:08:39.600Z,95.50
2019-06-26T07:11:06.787Z,95.40
2019-06-26T07:13:34.192Z,95.20
2019-06-26T07:16:01.540Z,95.20
2019-06-26T07:18:29.389Z,95.20
2019-06-26T07:20:56.911Z,95.10
2019-06-26T07:23:24.527Z,95.20
2019-06-26T07:25:51.837Z,95.20
2019-06-26T07:28:19.358Z,95.20
2019-06-26T07:30:48.674Z,95.20
2019-06-26T07:33:15.981Z,95.20
2019-06-26T07:35:43.170Z,95.20
2019-06-26T07:38:11.779Z,95.20
2019-06-26T07:40:39.389Z,95.40
2019-06-26T07:43:06.879Z,95.30
2019-06-26T07:45:34.497Z,95.20
2019-06-26T07:48:01.908Z,95.20
2019-06-26T07:50:32.607Z,95.20
2019-06-26T07:53:02.756Z,95.20
2019-06-26T07:55:30.661Z,95.40
2019-06-26T07:57:58.513Z,95.30
2019-06-26T08:00:26.099Z,95.40
2019-06-26T08:02:53.690Z,95.30
2019-06-26T08:05:22.114Z,95.40
2019-06-26T08:07:49.752Z,95.40
2019-06-26T08:10:17.161Z,95.50
2019-06-26T08:12:44.470Z,95.80
2019-06-26T08:15:12.506Z,95.70
2019-06-26T08:17:40.499Z,95.80
2019-06-26T08:20:09.460Z,95.90
2019-06-26T08:22:37.441Z,96.00
2019-06-26T08:25:04.888Z,95.80
2019-06-26T08:27:32.024Z,95.80
2019-06-26T08:30:03.401Z,95.80
2019-06-26T08:32:31.945Z,95.80
2019-06-26T08:34:59.129Z,95.60
2019-06-26T08:37:28.034Z,95.70
2019-06-26T08:39:55.865Z,95.80
2019-06-26T08:42:23.286Z,95.80
2019-06-26T08:44:50.998Z,95.80
2019-06-26T08:47:18.614Z,95.90
2019-06-26T08:49:46.215Z,95.90
2019-06-26T08:52:14.165Z,95.80
2019-06-26T08:54:42.211Z,95.80
2019-06-26T08:57:09.727Z,95.70
2019-06-26T08:59:37.174Z,95.70
2019-06-26T09:02:04.587Z,96.00
2019-06-26T09:04:31.836Z,96.10
2019-06-26T09:06:59.494Z,95.80
2019-06-26T09:09:27.561Z,95.60
2019-06-26T09:11:55.564Z,95.50
2019-06-26T09:14:23.094Z,95.80
2019-06-26T09:16:50.334Z,96.10
2019-06-26T09:19:17.830Z,96.00
2019-06-26T09:21:45.696Z,95.90
2019-06-26T09:24:13.313Z,96.00
2019-06-26T09:26:40.942Z,96.10
2019-06-26T09:29:08.407Z,96.00
2019-06-26T09:31:35.972Z,96.00
2019-06-26T09:34:03.617Z,96.30
2019-06-26T09:36:32.051Z,96.40
2019-06-26T09:39:00.341Z,96.10
2019-06-26T09:41:27.990Z,96.00
2019-06-26T09:43:55.196Z,96.50
2019-06-26T09:46:22.552Z,96.10
2019-06-26T09:48:53.223Z,96.30
2019-06-26T09:51:20.823Z,96.20
2019-06-26T09:53:48.724Z,96.30
2019-06-26T09:56:16.185Z,96.10
2019-06-26T09:58:44.106Z,95.80
2019-06-26T10:01:11.454Z,96.10
2019-06-26T10:03:39.042Z,96.10
2019-06-26T10:06:06.984Z,96.10
2019-06-26T10:08:35.068Z,95.90
2019-06-26T10:11:02.479Z,96.00
2019-06-26T10:13:29.949Z,95.80
2019-06-26T10:16:00.495Z,95.80
2019-06-26T10:18:26.887Z,96.00
2019-06-26T10:20:54.326Z,96.20
2019-06-26T10:23:21.678Z,96.20
2019-06-26T10:25:48.995Z,96.40
2019-06-26T10:28:16.780Z,96.40
2019-06-26T10:30:44.852Z,96.60
2019-06-26T10:33:13.034Z,96.20
2019-06-26T10:35:40.712Z,96.40
2019-06-26T10:38:07.923Z,96.50
2019-06-26T10:40:35.493Z,96.40
2019-06-26T10:43:02.850Z,96.80
2019-06-26T10:45:30.718Z,96.70
2019-06-26T10:47:58.583Z,96.70
2019-06-26T10:50:26.367Z,96.90
2019-06-26T10:52:53.849Z,97.00
2019-06-26T10:55:21.123Z,96.50
2019-06-26T10:57:48.432Z,96.50
2019-06-26T11:00:17.859Z,96.50
2019-06-26T11:02:45.724Z,96.30
2019-06-26T11:05:14.924Z,96.30
2019-06-26T11:07:42.395Z,97.00
2019-06-26T11:10:11.303Z,96.80
2019-06-26T11:12:38.918Z,96.40
2019-06-26T11:15:06.953Z,96.30
2019-06-26T11:17:35.518Z,96.70
2019-06-26T11:20:03.703Z,96.60
2019-06-26T11:25:21.713Z,96.80
2019-06-26T11:27:49.010Z,96.60
2019-06-26T11:30:17.166Z,96.60
2019-06-26T11:32:44.613Z,96.60
2019-06-26T11:35:13.283Z,96.90
2019-06-26T11:37:40.732Z,96.20
2019-06-26T11:40:10.953Z,95.90
2019-06-26T11:42:38.556Z,96.60
2019-06-26T11:45:06.933Z,96.70
2019-06-26T11:47:35.272Z,96.70
2019-06-26T11:50:04.017Z,96.20
2019-06-26T11:52:31.483Z,96.10
2019-06-26T11:55:03.191Z,96.20
2019-06-26T11:57:28.797Z,96.40
2019-06-26T11:59:56.588Z,96.40
2019-06-26T12:02:24.327Z,96.50
2019-06-26T12:04:51.929Z,96.50
2019-06-26T12:07:19.633Z,96.20
2019-06-26T12:09:47.275Z,96.10
2019-06-26T12:12:15.170Z,96.10
2019-06-26T12:14:42.414Z,96.20
2019-06-26T12:17:10.162Z,96.40
2019-06-26T12:19:37.336Z,96.40
2019-06-26T12:22:04.548Z,96.20
2019-06-26T12:24:33.734Z,96.40
2019-06-26T12:27:01.649Z,96.20
2019-06-26T12:29:32.804Z,95.20
2019-06-26T12:31:58.317Z,95.50
2019-06-26T12:34:25.906Z,95.70
2019-06-26T12:36:53.096Z,95.70
2019-06-26T12:39:20.560Z,95.50
2019-06-26T12:41:48.256Z,95.50
2019-06-26T12:44:15.807Z,95.40
2019-06-26T12:46:42.982Z,95.70
2019-06-26T12:49:10.062Z,95.40
2019-06-26T12:51:37.656Z,95.60
2019-06-26T12:54:04.986Z,95.50
2019-06-26T12:56:32.715Z,95.80
2019-06-26T12:59:00.305Z,95.80
2019-06-26T13:01:28.045Z,95.80
2019-06-26T13:03:55.120Z,95.80
2019-06-26T13:06:22.191Z,95.80
2019-06-26T13:08:49.606Z,95.60
2019-06-26T13:11:16.717Z,95.50
2019-06-26T13:13:58.374Z,94.80
2019-06-26T13:16:14.428Z,95.00
2019-06-26T13:18:42.179Z,95.30
2019-06-26T13:21:12.122Z,95.20
2019-06-26T13:23:40.070Z,95.10
2019-06-26T13:26:08.105Z,95.00
2019-06-26T13:28:35.602Z,95.10
2019-06-26T13:31:04.093Z,95.40
2019-06-26T13:33:31.157Z,95.40
2019-06-26T13:35:59.284Z,95.00
2019-06-26T13:38:27.281Z,95.10
2019-06-26T13:40:55.257Z,94.60
2019-06-26T13:43:23.392Z,94.80
2019-06-26T13:45:50.776Z,95.00
2019-06-26T13:48:18.129Z,94.90
2019-06-26T13:50:45.824Z,95.00
2019-06-26T13:53:13.800Z,94.80
2019-06-26T13:55:41.396Z,94.30
2019-06-26T13:58:09.306Z,94.60
2019-06-26T14:00:36.881Z,94.70
2019-06-26T14:03:04.490Z,94.80
2019-06-26T14:05:31.834Z,94.80
2019-06-26T14:07:59.318Z,94.70
2019-06-26T14:10:27.420Z,94.50
2019-06-26T14:12:55.088Z,94.50
2019-06-26T14:15:22.648Z,94.80
2019-06-26T14:17:51.036Z,94.20
2019-06-26T14:20:18.582Z,94.20
2019-06-26T14:22:46.975Z,93.90
2019-06-26T14:25:14.394Z,94.00
2019-06-26T14:27:41.651Z,94.20
2019-06-26T14:30:09.443Z,93.70
2019-06-26T14:32:36.933Z,93.40
2019-06-26T14:35:04.650Z,93.90
2019-06-26T14:37:32.433Z,94.10
2019-06-26T14:40:00.377Z,93.80
2019-06-26T14:42:27.982Z,93.80
2019-06-26T14:44:56.335Z,93.70
2019-06-26T14:47:23.802Z,93.70
2019-06-26T14:49:51.299Z,92.70
2019-06-26T14:52:19.013Z,93.00
2019-06-26T14:54:47.880Z,93.30
2019-06-26T14:57:15.011Z,92.70
2019-06-26T14:59:42.272Z,92.70
2019-06-26T15:02:09.609Z,92.60
2019-06-26T15:04:36.719Z,92.30
2019-06-26T15:07:04.200Z,92.30
2019-06-26T15:12:28.150Z,92.00
2019-06-26T15:14:55.478Z,91.70
2019-06-26T15:17:23.367Z,91.80
2019-06-26T15:19:50.671Z,91.70
2019-06-26T15:22:18.407Z,91.50
2019-06-26T15:24:46.221Z,91.20
2019-06-26T15:27:13.821Z,90.60
2019-06-26T15:29:41.841Z,90.50
2019-06-26T15:32:10.493Z,89.70
2019-06-26T15:34:38.057Z,89.10
2019-06-26T15:37:05.396Z,88.00
2019-06-26T15:39:33.026Z,87.40
2019-06-26T15:42:00.705Z,87.50
2019-06-26T15:44:28.054Z,85.70
2019-06-26T15:46:55.422Z,85.70
2019-06-26T15:49:22.651Z,85.00
2019-06-26T15:51:50.023Z,84.20
2019-06-26T15:54:17.593Z,83.60
2019-06-26T15:56:44.906Z,83.00
2019-06-26T15:59:12.428Z,82.40
2019-06-26T16:01:40.020Z,83.40
2019-06-26T16:04:07.345Z,83.10
2019-06-26T16:06:35.260Z,83.50
2019-06-26T16:09:03.976Z,83.50
2019-06-26T16:11:33.351Z,83.40
2019-06-26T16:14:00.814Z,82.30
2019-06-26T16:16:28.383Z,82.30
2019-06-26T16:19:00.817Z,82.50
2019-06-26T16:21:28.033Z,83.20
2019-06-26T16:23:55.468Z,83.40
2019-06-26T16:26:22.861Z,84.10
2019-06-26T16:28:50.259Z,84.70
2019-06-26T16:31:17.834Z,84.80
2019-06-26T16:33:46.377Z,85.00
2019-06-26T16:36:13.648Z,85.10
2019-06-26T16:38:40.830Z,84.90
2019-06-26T16:41:08.055Z,84.40
2019-06-26T16:43:35.657Z,84.10
2019-06-26T16:46:03.191Z,83.90
2019-06-26T16:48:31.199Z,83.80
2019-06-26T16:50:58.670Z,83.70
2019-06-26T16:53:30.116Z,83.80
2019-06-26T16:55:57.515Z,83.50
2019-06-26T16:58:24.850Z,83.90
2019-06-26T17:00:52.508Z,84.10
2019-06-26T17:03:19.912Z,84.20
2019-06-26T17:05:47.452Z,84.50
2019-06-26T17:08:14.509Z,84.60
2019-06-26T17:10:41.924Z,84.10
2019-06-26T17:13:09.595Z,84.00
2019-06-26T17:15:37.562Z,84.50
2019-06-26T17:18:05.146Z,84.30
2019-06-26T17:20:33.010Z,84.40
2019-06-26T17:23:05.794Z,84.00
2019-06-26T17:25:30.410Z,83.40
2019-06-26T17:27:57.906Z,83.70
2019-06-26T17:30:25.318Z,83.70
2019-06-26T17:32:52.702Z,83.60
2019-06-26T17:35:20.200Z,83.80
2019-06-26T17:37:47.846Z,84.40
2019-06-26T17:40:15.582Z,84.80
2019-06-26T17:42:43.314Z,85.30
2019-06-26T17:47:57.625Z,85.20
2019-06-26T17:50:24.877Z,85.50
2019-06-26T17:52:52.547Z,86.30
2019-06-26T17:55:20.329Z,85.80
2019-06-26T17:57:47.818Z,85.80
2019-06-26T18:00:15.649Z,86.30
2019-06-26T18:02:43.232Z,86.50
2019-06-26T18:05:10.683Z,86.50
2019-06-26T18:07:38.905Z,86.50
2019-06-26T18:10:06.878Z,86.60
2019-06-26T18:12:34.274Z,87.10
2019-06-26T18:15:01.803Z,86.70
2019-06-26T18:17:29.865Z,87.00
2019-06-26T18:19:57.323Z,87.10
2019-06-26T18:22:24.890Z,87.80
2019-06-26T18:24:52.330Z,87.90
2019-06-26T18:27:19.774Z,87.60
2019-06-26T18:29:47.462Z,87.60
2019-06-26T18:32:14.934Z,87.60
2019-06-26T18:34:46.897Z,87.50
2019-06-26T18:37:14.324Z,87.20
2019-06-26T18:39:42.011Z,87.80
2019-06-26T18:42:09.912Z,87.80
2019-06-26T18:44:37.815Z,87.70
2019-06-26T18:47:05.382Z,88.00
2019-06-26T18:49:33.392Z,87.80
2019-06-26T18:52:07.632Z,87.60
2019-06-26T18:54:33.994Z,87.10
2019-06-26T18:57:01.971Z,87.00
2019-06-26T18:59:29.488Z,86.90
2019-06-26T19:01:57.857Z,86.70
2019-06-26T19:04:25.601Z,86.30
2019-06-26T19:06:53.929Z,85.80
2019-06-26T19:09:21.241Z,86.30
2019-06-26T19:11:48.906Z,85.30
2019-06-26T19:14:16.515Z,85.90
2019-06-26T19:16:44.416Z,85.70
2019-06-26T19:19:12.493Z,85.40
2019-06-26T19:21:41.434Z,85.40
2019-06-26T19:24:10.846Z,85.60
2019-06-26T19:26:39.354Z,85.60
2019-06-26T19:29:06.956Z,85.60
2019-06-26T19:31:34.267Z,86.00
2019-06-26T19:34:03.132Z,85.90
2019-06-26T19:36:31.217Z,86.30
2019-06-26T19:38:59.265Z,86.20
2019-06-26T19:41:28.476Z,85.90
2019-06-26T19:43:56.076Z,86.10
2019-06-26T19:46:23.280Z,86.10
2019-06-26T19:48:50.837Z,86.30
2019-06-26T19:51:18.710Z,86.30
2019-06-26T19:53:46.947Z,86.40
2019-06-26T19:56:15.170Z,86.30
2019-06-26T19:58:43.746Z,85.90
2019-06-26T20:01:11.338Z,86.00
2019-06-26T20:03:38.805Z,85.40
2019-06-26T20:06:07.139Z,85.50
2019-06-26T20:08:34.665Z,85.30
2019-06-26T20:11:02.010Z,84.90
2019-06-26T20:13:30.468Z,85.10
2019-06-26T20:15:58.109Z,84.20
2019-06-26T20:18:25.771Z,84.20
2019-06-26T20:20:53.470Z,84.20
2019-06-26T20:23:21.965Z,83.80
2019-06-26T20:25:50.590Z,84.10
2019-06-26T20:28:18.613Z,84.30
2019-06-26T20:30:45.922Z,83.90
2019-06-26T20:33:13.517Z,83.80
2019-06-26T20:35:42.201Z,83.40
2019-06-26T20:38:09.784Z,82.90
2019-06-26T20:40:37.737Z,82.90
2019-06-26T20:43:05.631Z,82.50
2019-06-26T20:45:32.802Z,82.30
2019-06-26T20:48:00.397Z,82.60
2019-06-26T20:50:28.394Z,82.40
2019-06-26T20:52:55.898Z,82.10
2019-06-26T20:55:23.401Z,81.50
2019-06-26T20:57:50.505Z,81.70
2019-06-26T21:00:20.156Z,81.50
2019-06-26T21:02:47.507Z,81.40
2019-06-26T21:05:15.098Z,81.40
2019-06-26T21:07:42.283Z,80.90
2019-06-26T21:10:10.026Z,81.30
2019-06-26T21:12:37.372Z,81.10
2019-06-26T21:15:05.127Z,81.20
2019-06-26T21:17:32.128Z,81.30
2019-06-26T21:19:59.689Z,81.60
2019-06-26T21:22:26.837Z,81.50
2019-06-26T21:24:53.876Z,81.60
2019-06-26T21:27:21.161Z,81.50
2019-06-26T21:29:48.426Z,82.40
2019-06-26T21:32:15.555Z,82.00
2019-06-26T21:34:42.798Z,82.20
2019-06-26T21:37:09.981Z,82.30
2019-06-26T21:39:37.847Z,82.40
2019-06-26T21:42:05.202Z,82.30
2019-06-26T21:44:32.664Z,82.60
2019-06-26T21:46:59.954Z,82.60
2019-06-26T21:49:27.454Z,82.70
2019-06-26T21:51:54.801Z,82.70
2019-06-26T21:54:21.990Z,83.10
2019-06-26T21:56:49.681Z,83.00
2019-06-26T21:59:16.850Z,83.20
2019-06-26T22:01:44.416Z,83.20
2019-06-26T22:04:11.832Z,83.40
2019-06-26T22:06:39.761Z,83.40
2019-06-26T22:09:07.677Z,83.40
2019-06-26T22:11:35.357Z,83.60
2019-06-26T22:14:02.754Z,83.80
2019-06-26T22:16:29.980Z,83.80
2019-06-26T22:18:57.582Z,84.00
2019-06-26T22:21:24.938Z,83.90
2019-06-26T22:23:52.089Z,83.90
2019-06-26T22:26:20.026Z,84.00
2019-06-26T22:28:47.262Z,84.10
2019-06-26T22:31:14.773Z,84.20
2019-06-26T22:33:41.641Z,84.30
2019-06-26T22:36:09.222Z,84.50
2019-06-26T22:38:36.690Z,84.60
2019-06-26T22:41:04.713Z,84.60
2019-06-26T22:43:32.064Z,84.80
2019-06-26T22:45:59.106Z,84.60
2019-06-26T22:48:26.522Z,84.80
2019-06-26T22:50:53.701Z,85.00
2019-06-26T22:53:20.840Z,84.90
2019-06-26T22:55:48.189Z,85.10
2019-06-26T22:58:15.629Z,85.00
2019-06-26T23:00:43.049Z,84.90
2019-06-26T23:03:10.118Z,84.80
2019-06-26T23:05:37.119Z,85.00
2019-06-26T23:08:04.602Z,85.00
2019-06-26T23:10:32.375Z,84.80
2019-06-26T23:12:59.546Z,84.60
2019-06-26T23:15:27.030Z,84.20
2019-06-26T23:17:54.605Z,83.70
2019-06-26T23:20:21.762Z,83.50
2019-06-26T23:22:49.257Z,83.20
2019-06-26T23:25:16.746Z,83.20
2019-06-26T23:27:44.195Z,83.10
2019-06-26T23:30:17.921Z,83.20
2019-06-26T23:32:44.918Z,83.30
2019-06-26T23:35:12.487Z,83.20
2019-06-26T23:37:39.777Z,83.40
2019-06-26T23:40:06.954Z,83.30
2019-06-26T23:42:34.490Z,83.30
2019-06-26T23:45:01.990Z,83.10
2019-06-26T23:47:29.705Z,83.20
2019-06-26T23:49:56.777Z,83.20
2019-06-26T23:52:24.004Z,82.90
2019-06-26T23:54:51.317Z,82.80
2019-06-26T23:57:18.338Z,82.40
2019-06-26T23:59:45.587Z,82.40
