createdAt,value
2018-04-26T00:00:46.694Z,59.26
2018-04-26T00:03:14.285Z,58.38
2018-04-26T00:05:41.900Z,58.77
2018-04-26T00:08:09.507Z,59.22
2018-04-26T00:10:37.524Z,57.83
2018-04-26T00:13:05.114Z,58.10
2018-04-26T00:15:32.715Z,56.80
2018-04-26T00:18:00.337Z,56.79
2018-04-26T00:20:27.938Z,57.12
2018-04-26T00:22:55.554Z,57.79
2018-04-26T00:25:23.148Z,57.52
2018-04-26T00:27:51.163Z,57.76
2018-04-26T00:30:18.755Z,58.05
2018-04-26T00:32:46.351Z,58.17
2018-04-26T00:35:14.041Z,58.59
2018-04-26T00:37:41.588Z,58.83
2018-04-26T00:40:09.211Z,59.35
2018-04-26T00:42:36.939Z,59.02
2018-04-26T00:45:04.798Z,59.71
2018-04-26T00:47:32.391Z,59.92
2018-04-26T00:49:59.979Z,59.71
2018-04-26T00:52:27.590Z,60.65
2018-04-26T00:54:55.183Z,61.00
2018-04-26T00:57:22.820Z,61.01
2018-04-26T00:59:50.427Z,61.45
2018-04-26T01:02:18.016Z,62.02
2018-04-26T01:04:45.627Z,61.94
2018-04-26T01:07:13.219Z,61.69
2018-04-26T01:09:40.858Z,62.55
2018-04-26T01:12:08.456Z,62.96
2018-04-26T01:14:36.042Z,62.90
2018-04-26T01:17:03.658Z,63.32
2018-04-26T01:19:31.365Z,62.53
2018-04-26T01:21:58.982Z,62.53
2018-04-26T01:24:26.578Z,62.48
2018-04-26T01:26:54.212Z,62.24
2018-04-26T01:29:21.804Z,62.17
2018-04-26T01:31:49.427Z,62.34
2018-04-26T01:34:17.050Z,62.10
2018-04-26T01:36:56.428Z,62.80
2018-04-26T01:39:24.043Z,62.08
2018-04-26T01:41:51.853Z,61.94
2018-04-26T01:44:19.478Z,61.80
2018-04-26T01:46:47.069Z,62.30
2018-04-26T01:49:14.977Z,62.29
2018-04-26T01:51:42.567Z,61.84
2018-04-26T01:54:10.213Z,62.18
2018-04-26T01:56:37.834Z,61.84
2018-04-26T01:59:05.484Z,62.19
2018-04-26T02:01:33.092Z,61.71
2018-04-26T02:04:00.695Z,61.49
2018-04-26T02:06:28.528Z,61.97
2018-04-26T02:08:56.136Z,61.51
2018-04-26T02:11:23.727Z,61.09
2018-04-26T02:13:51.352Z,61.76
2018-04-26T02:16:18.940Z,62.08
2018-04-26T02:18:46.552Z,63.05
2018-04-26T02:21:14.305Z,64.21
2018-04-26T02:23:42.040Z,64.62
2018-04-26T02:26:09.637Z,65.09
2018-04-26T02:28:37.229Z,65.64
2018-04-26T02:31:04.834Z,65.57
2018-04-26T02:33:32.441Z,66.69
2018-04-26T02:36:00.053Z,67.86
2018-04-26T02:38:27.646Z,68.62
2018-04-26T02:40:55.392Z,68.42
2018-04-26T02:43:22.978Z,69.08
2018-04-26T02:45:50.651Z,69.45
2018-04-26T02:48:18.214Z,69.08
2018-04-26T02:50:45.823Z,69.40
2018-04-26T02:53:13.444Z,69.17
2018-04-26T02:55:41.037Z,69.26
2018-04-26T02:58:08.689Z,69.15
2018-04-26T03:00:36.284Z,69.49
2018-04-26T03:03:03.886Z,69.38
2018-04-26T03:05:31.494Z,69.24
2018-04-26T03:07:59.095Z,69.07
2018-04-26T03:10:26.723Z,69.31
2018-04-26T03:12:54.514Z,69.04
2018-04-26T03:15:22.255Z,68.39
2018-04-26T03:17:49.852Z,68.82
2018-04-26T03:20:17.534Z,68.70
2018-04-26T03:22:45.179Z,68.54
2018-04-26T03:25:12.773Z,68.50
2018-04-26T03:27:40.386Z,68.26
2018-04-26T03:30:07.982Z,68.68
2018-04-26T03:32:35.594Z,68.61
2018-04-26T03:35:03.216Z,68.07
2018-04-26T03:37:30.803Z,67.67
2018-04-26T03:39:58.411Z,67.75
2018-04-26T03:42:26.007Z,68.41
2018-04-26T03:44:53.628Z,68.08
2018-04-26T03:47:21.236Z,67.87
2018-04-26T03:49:48.844Z,67.79
2018-04-26T03:52:16.456Z,67.66
2018-04-26T03:54:44.048Z,67.53
2018-04-26T03:57:11.663Z,67.44
2018-04-26T03:59:51.057Z,68.21
2018-04-26T04:02:30.496Z,69.28
2018-04-26T04:05:09.896Z,68.35
2018-04-26T04:07:37.535Z,66.60
2018-04-26T04:10:05.142Z,65.15
2018-04-26T04:12:32.738Z,63.02
2018-04-26T04:15:00.360Z,62.61
2018-04-26T04:17:27.962Z,63.61
2018-04-26T04:19:55.886Z,64.55
2018-04-26T04:22:23.502Z,65.96
2018-04-26T04:24:51.112Z,65.99
2018-04-26T04:27:18.726Z,66.40
2018-04-26T04:29:46.324Z,66.92
2018-04-26T04:32:13.941Z,67.30
2018-04-26T04:34:41.560Z,67.05
2018-04-26T04:37:09.202Z,67.17
2018-04-26T04:39:36.800Z,65.55
2018-04-26T04:42:04.406Z,66.62
2018-04-26T04:44:32.028Z,67.99
2018-04-26T04:46:59.625Z,66.90
2018-04-26T04:49:27.250Z,66.69
2018-04-26T04:51:54.840Z,64.81
2018-04-26T04:54:22.465Z,65.35
2018-04-26T04:56:50.061Z,66.66
2018-04-26T04:59:17.870Z,65.60
2018-04-26T05:01:45.466Z,65.89
2018-04-26T05:04:13.064Z,66.77
2018-04-26T05:06:40.694Z,65.03
2018-04-26T05:09:08.442Z,65.69
2018-04-26T05:11:36.060Z,63.39
2018-04-26T05:14:03.652Z,63.43
2018-04-26T05:16:31.311Z,62.09
2018-04-26T05:18:58.906Z,61.07
2018-04-26T05:21:26.507Z,59.23
2018-04-26T05:23:54.128Z,58.32
2018-04-26T05:26:21.726Z,57.74
2018-04-26T05:28:49.347Z,57.17
2018-04-26T05:31:16.933Z,57.12
2018-04-26T05:33:45.298Z,55.98
2018-04-26T05:36:12.903Z,55.87
2018-04-26T05:38:40.495Z,55.14
2018-04-26T05:41:08.269Z,55.52
2018-04-26T05:43:35.858Z,55.26
2018-04-26T05:46:03.475Z,55.99
2018-04-26T05:48:31.092Z,54.74
2018-04-26T05:50:58.755Z,55.19
2018-04-26T05:53:26.355Z,54.72
2018-04-26T05:55:53.999Z,54.79
2018-04-26T05:58:21.578Z,54.90
2018-04-26T06:00:49.175Z,55.28
2018-04-26T06:03:16.993Z,55.65
2018-04-26T06:05:44.590Z,54.58
2018-04-26T06:08:12.202Z,54.77
2018-04-26T06:10:39.833Z,55.84
2018-04-26T06:13:07.437Z,56.05
2018-04-26T06:15:35.053Z,55.57
2018-04-26T06:18:02.649Z,55.34
2018-04-26T06:20:30.550Z,55.58
2018-04-26T06:22:58.150Z,55.21
2018-04-26T06:25:25.738Z,55.74
2018-04-26T06:27:53.358Z,55.46
2018-04-26T06:30:20.951Z,56.10
2018-04-26T06:32:48.739Z,56.53
2018-04-26T06:35:16.334Z,56.06
2018-04-26T06:37:43.939Z,56.34
2018-04-26T06:40:11.560Z,56.52
2018-04-26T06:42:39.191Z,57.07
2018-04-26T06:45:06.858Z,56.60
2018-04-26T06:47:34.447Z,56.30
2018-04-26T06:50:02.549Z,56.32
2018-04-26T06:52:30.138Z,57.18
2018-04-26T06:54:57.735Z,56.23
2018-04-26T06:57:25.360Z,57.31
2018-04-26T06:59:52.948Z,57.61
2018-04-26T07:02:20.563Z,58.16
2018-04-26T07:04:48.264Z,58.21
2018-04-26T07:07:15.904Z,58.12
2018-04-26T07:09:43.513Z,55.74
2018-04-26T07:12:11.163Z,52.01
2018-04-26T07:14:38.762Z,52.84
2018-04-26T07:17:06.356Z,51.70
2018-04-26T07:19:33.962Z,51.17
2018-04-26T07:22:01.560Z,50.27
2018-04-26T07:24:29.212Z,49.89
2018-04-26T07:26:56.807Z,49.95
2018-04-26T07:29:24.411Z,50.44
2018-04-26T07:31:52.029Z,50.33
2018-04-26T07:34:19.619Z,50.16
2018-04-26T07:36:47.256Z,50.21
2018-04-26T07:39:14.855Z,50.06
2018-04-26T07:41:42.574Z,50.29
2018-04-26T07:44:10.174Z,50.31
2018-04-26T07:46:37.795Z,49.74
2018-04-26T07:49:05.427Z,49.22
2018-04-26T07:51:33.030Z,49.21
2018-04-26T07:54:01.393Z,49.27
2018-04-26T07:56:28.988Z,49.20
2018-04-26T07:58:56.646Z,50.34
2018-04-26T08:01:24.234Z,48.78
2018-04-26T08:03:51.864Z,47.77
2018-04-26T08:06:19.502Z,47.13
2018-04-26T08:08:47.099Z,47.59
2018-04-26T08:11:14.723Z,48.21
2018-04-26T08:13:42.314Z,46.94
2018-04-26T08:16:09.935Z,46.86
2018-04-26T08:18:37.527Z,46.68
2018-04-26T08:21:05.121Z,46.49
2018-04-26T08:23:34.475Z,46.25
2018-04-26T08:26:02.386Z,47.65
2018-04-26T08:28:30.303Z,46.48
2018-04-26T08:30:57.940Z,47.11
2018-04-26T08:33:25.737Z,46.78
2018-04-26T08:35:53.342Z,46.51
2018-04-26T08:38:20.933Z,46.87
2018-04-26T08:40:48.556Z,46.70
2018-04-26T08:43:16.148Z,46.18
2018-04-26T08:45:43.759Z,45.79
2018-04-26T08:48:11.356Z,46.33
2018-04-26T08:50:39.171Z,45.73
2018-04-26T08:53:06.774Z,46.25
2018-04-26T08:55:34.568Z,46.92
2018-04-26T08:58:02.183Z,47.50
2018-04-26T09:00:29.773Z,47.99
2018-04-26T09:02:57.458Z,48.13
2018-04-26T09:05:25.119Z,48.54
2018-04-26T09:07:52.926Z,48.26
2018-04-26T09:10:20.522Z,48.14
2018-04-26T09:12:48.114Z,49.02
2018-04-26T09:15:15.731Z,50.97
2018-04-26T09:17:43.338Z,50.01
2018-04-26T09:20:11.002Z,49.44
2018-04-26T09:22:38.593Z,48.76
2018-04-26T09:25:06.781Z,49.10
2018-04-26T09:27:34.488Z,48.36
2018-04-26T09:30:02.117Z,47.28
2018-04-26T09:32:29.715Z,46.27
2018-04-26T09:34:57.311Z,49.14
2018-04-26T09:37:24.949Z,50.71
2018-04-26T09:39:52.538Z,52.80
2018-04-26T09:42:20.611Z,52.96
2018-04-26T09:44:48.319Z,54.08
2018-04-26T09:47:15.902Z,54.17
2018-04-26T09:49:43.541Z,52.53
2018-04-26T09:52:11.832Z,53.39
2018-04-26T09:54:39.450Z,53.77
2018-04-26T09:57:08.181Z,52.30
2018-04-26T09:59:35.995Z,50.92
2018-04-26T10:02:03.970Z,48.65
2018-04-26T10:04:37.364Z,47.71
2018-04-26T10:07:04.958Z,47.57
2018-04-26T10:09:32.657Z,45.95
2018-04-26T10:12:00.301Z,43.82
2018-04-26T10:14:27.885Z,42.75
2018-04-26T10:16:55.580Z,41.48
2018-04-26T10:19:23.109Z,39.79
2018-04-26T10:21:51.046Z,40.16
2018-04-26T10:24:18.638Z,41.20
2018-04-26T10:26:46.214Z,41.19
2018-04-26T10:29:13.818Z,42.26
2018-04-26T10:31:41.410Z,42.92
2018-04-26T10:34:09.023Z,44.35
2018-04-26T10:36:36.608Z,43.33
2018-04-26T10:39:04.697Z,41.37
2018-04-26T10:41:32.293Z,40.76
2018-04-26T10:43:59.927Z,39.40
2018-04-26T10:46:27.545Z,38.04
2018-04-26T10:48:55.666Z,37.80
2018-04-26T10:51:23.684Z,38.34
2018-04-26T10:53:51.656Z,38.95
2018-04-26T10:56:19.420Z,39.34
2018-04-26T10:58:47.014Z,37.63
2018-04-26T11:01:14.786Z,37.79
2018-04-26T11:03:42.411Z,37.34
2018-04-26T11:06:09.995Z,36.43
2018-04-26T11:08:37.601Z,38.27
2018-04-26T11:11:05.460Z,37.06
2018-04-26T11:13:33.529Z,38.13
2018-04-26T11:16:01.533Z,39.23
2018-04-26T11:18:29.706Z,41.26
2018-04-26T11:20:57.314Z,41.47
2018-04-26T11:23:24.904Z,40.64
2018-04-26T11:25:52.512Z,39.94
2018-04-26T11:28:20.104Z,40.31
2018-04-26T11:30:47.706Z,40.50
2018-04-26T11:33:15.301Z,40.70
2018-04-26T11:35:43.595Z,39.89
2018-04-26T11:38:11.195Z,40.45
2018-04-26T11:40:38.854Z,40.17
2018-04-26T11:43:06.443Z,39.79
2018-04-26T11:45:34.031Z,39.73
2018-04-26T11:48:01.644Z,40.59
2018-04-26T11:50:29.237Z,39.49
2018-04-26T11:52:57.074Z,40.13
2018-04-26T11:55:24.710Z,40.02
2018-04-26T11:57:56.362Z,39.56
2018-04-26T12:00:24.248Z,38.57
2018-04-26T12:02:51.872Z,39.44
2018-04-26T12:05:19.546Z,39.62
2018-04-26T12:07:47.156Z,38.80
2018-04-26T12:10:14.924Z,36.76
2018-04-26T12:12:42.634Z,35.95
2018-04-26T12:15:10.264Z,36.24
2018-04-26T12:17:38.222Z,35.88
2018-04-26T12:20:06.101Z,36.01
2018-04-26T12:22:33.909Z,37.17
2018-04-26T12:25:01.859Z,37.46
2018-04-26T12:27:29.699Z,36.78
2018-04-26T12:29:57.298Z,36.02
2018-04-26T12:32:24.898Z,36.49
2018-04-26T12:34:52.606Z,37.13
2018-04-26T12:37:20.484Z,35.84
2018-04-26T12:39:48.337Z,36.43
2018-04-26T12:42:16.049Z,35.90
2018-04-26T12:44:43.579Z,36.25
2018-04-26T12:47:11.505Z,37.22
2018-04-26T12:49:39.099Z,34.59
2018-04-26T12:52:06.715Z,33.27
2018-04-26T12:54:34.302Z,32.52
2018-04-26T12:57:01.943Z,30.71
2018-04-26T12:59:29.528Z,30.55
2018-04-26T13:01:57.160Z,30.11
2018-04-26T13:04:24.782Z,28.22
2018-04-26T13:06:52.375Z,29.99
2018-04-26T13:09:19.979Z,30.96
2018-04-26T13:11:47.580Z,31.01
2018-04-26T13:14:15.494Z,30.52
2018-04-26T13:16:43.125Z,30.63
2018-04-26T13:19:10.720Z,33.35
2018-04-26T13:21:38.325Z,34.06
2018-04-26T13:24:05.920Z,34.33
2018-04-26T13:26:33.527Z,34.50
2018-04-26T13:29:01.139Z,33.13
2018-04-26T13:31:29.108Z,33.03
2018-04-26T13:33:56.697Z,33.42
2018-04-26T13:36:24.331Z,32.72
2018-04-26T13:38:51.955Z,31.71
2018-04-26T13:41:19.555Z,31.70
2018-04-26T13:43:47.172Z,29.04
2018-04-26T13:46:14.762Z,31.12
2018-04-26T13:48:42.637Z,29.73
2018-04-26T13:51:10.299Z,30.79
2018-04-26T13:53:38.622Z,30.10
2018-04-26T13:56:06.257Z,31.13
2018-04-26T13:58:33.849Z,31.08
2018-04-26T14:01:01.562Z,30.92
2018-04-26T14:03:29.149Z,31.79
2018-04-26T14:05:57.007Z,30.18
2018-04-26T14:08:24.590Z,30.24
2018-04-26T14:10:52.183Z,31.66
2018-04-26T14:13:19.803Z,31.38
2018-04-26T14:15:47.398Z,32.30
2018-04-26T14:18:15.014Z,32.46
2018-04-26T14:20:42.601Z,32.60
2018-04-26T14:23:10.731Z,32.77
2018-04-26T14:25:38.297Z,32.87
2018-04-26T14:28:05.888Z,32.09
2018-04-26T14:30:33.518Z,32.43
2018-04-26T14:33:01.111Z,32.30
2018-04-26T14:35:28.726Z,32.51
2018-04-26T14:37:56.312Z,32.04
2018-04-26T14:40:24.179Z,32.84
2018-04-26T14:42:51.765Z,33.45
2018-04-26T14:45:19.352Z,33.46
2018-04-26T14:47:47.048Z,33.17
2018-04-26T14:50:14.643Z,33.58
2018-04-26T14:52:42.258Z,34.20
2018-04-26T14:55:09.853Z,34.26
2018-04-26T14:57:37.577Z,34.95
2018-04-26T15:00:05.173Z,35.47
2018-04-26T15:02:32.764Z,35.32
2018-04-26T15:05:00.379Z,36.24
2018-04-26T15:07:27.971Z,36.15
2018-04-26T15:09:55.584Z,36.62
2018-04-26T15:12:23.380Z,37.00
2018-04-26T15:14:51.454Z,36.73
2018-04-26T15:17:19.049Z,36.70
2018-04-26T15:19:47.879Z,37.14
2018-04-26T15:22:15.573Z,37.45
2018-04-26T15:24:43.165Z,37.80
2018-04-26T15:27:10.878Z,35.91
2018-04-26T15:29:38.472Z,35.94
2018-04-26T15:32:06.326Z,35.52
2018-04-26T15:34:33.975Z,35.71
2018-04-26T15:37:01.574Z,34.08
2018-04-26T15:39:29.200Z,34.30
2018-04-26T15:41:56.817Z,34.18
2018-04-26T15:44:24.516Z,34.94
2018-04-26T15:46:52.040Z,35.63
2018-04-26T15:49:19.865Z,36.25
2018-04-26T15:51:47.816Z,36.07
2018-04-26T15:54:27.360Z,36.21
2018-04-26T15:57:05.753Z,36.42
2018-04-26T15:59:44.969Z,35.25
2018-04-26T16:02:30.044Z,35.09
2018-04-26T16:05:15.665Z,34.77
2018-04-26T16:08:00.696Z,35.97
2018-04-26T16:10:46.102Z,35.36
2018-04-26T16:13:31.043Z,35.68
2018-04-26T16:16:16.140Z,35.86
2018-04-26T16:18:56.086Z,35.68
2018-04-26T16:21:35.377Z,36.62
2018-04-26T16:24:20.591Z,35.87
2018-04-26T16:27:05.751Z,35.44
2018-04-26T16:29:45.091Z,36.22
2018-04-26T16:32:30.300Z,34.68
2018-04-26T16:35:15.382Z,34.58
2018-04-26T16:38:00.322Z,35.10
2018-04-26T16:40:27.923Z,36.16
2018-04-26T16:42:55.579Z,35.23
2018-04-26T16:45:23.159Z,34.84
2018-04-26T16:47:50.753Z,34.78
2018-04-26T16:50:18.398Z,34.86
2018-04-26T16:52:46.116Z,34.76
2018-04-26T16:55:13.738Z,35.31
2018-04-26T16:57:41.527Z,34.09
2018-04-26T17:00:09.131Z,34.47
2018-04-26T17:02:36.746Z,34.54
2018-04-26T17:05:04.341Z,34.59
2018-04-26T17:07:32.286Z,33.87
2018-04-26T17:09:59.882Z,34.13
2018-04-26T17:12:27.478Z,33.63
2018-04-26T17:14:55.096Z,33.03
2018-04-26T17:17:22.688Z,33.46
2018-04-26T17:19:50.508Z,33.47
2018-04-26T17:22:18.100Z,32.52
2018-04-26T17:24:45.929Z,32.32
2018-04-26T17:27:13.522Z,32.52
2018-04-26T17:29:41.110Z,33.52
2018-04-26T17:32:08.756Z,33.99
2018-04-26T17:34:36.407Z,34.76
2018-04-26T17:37:03.998Z,35.47
2018-04-26T17:39:31.625Z,35.30
2018-04-26T17:41:59.252Z,34.85
2018-04-26T17:44:26.842Z,35.20
2018-04-26T17:46:54.616Z,35.36
2018-04-26T17:49:22.211Z,35.70
2018-04-26T17:51:49.799Z,36.05
2018-04-26T17:54:17.420Z,36.14
2018-04-26T17:56:45.030Z,36.58
2018-04-26T17:59:12.639Z,37.23
2018-04-26T18:01:40.306Z,37.50
2018-04-26T18:04:07.950Z,37.22
2018-04-26T18:06:35.569Z,37.32
2018-04-26T18:09:03.159Z,37.61
2018-04-26T18:11:30.904Z,37.72
2018-04-26T18:13:58.622Z,37.36
2018-04-26T18:16:26.427Z,37.81
2018-04-26T18:18:54.027Z,38.13
2018-04-26T18:21:21.633Z,38.03
2018-04-26T18:23:49.282Z,38.21
2018-04-26T18:26:16.876Z,38.69
2018-04-26T18:28:44.522Z,38.62
2018-04-26T18:31:12.100Z,38.64
2018-04-26T18:33:39.979Z,39.32
2018-04-26T18:36:07.582Z,39.79
2018-04-26T18:38:35.172Z,39.34
2018-04-26T18:41:02.784Z,39.36
2018-04-26T18:43:30.374Z,39.23
2018-04-26T18:45:58.276Z,39.78
2018-04-26T18:48:25.910Z,39.60
2018-04-26T18:50:53.503Z,40.47
2018-04-26T18:53:21.126Z,39.46
2018-04-26T18:55:48.714Z,39.79
2018-04-26T18:58:16.335Z,39.88
2018-04-26T19:00:43.935Z,40.67
2018-04-26T19:03:11.568Z,40.28
2018-04-26T19:05:39.181Z,40.57
2018-04-26T19:08:06.771Z,40.39
2018-04-26T19:10:34.469Z,40.84
2018-04-26T19:13:02.178Z,41.06
2018-04-26T19:15:29.852Z,40.88
2018-04-26T19:17:57.447Z,40.74
2018-04-26T19:20:25.248Z,41.82
2018-04-26T19:22:52.912Z,41.23
2018-04-26T19:25:20.524Z,42.42
2018-04-26T19:27:48.211Z,41.24
2018-04-26T19:30:15.763Z,42.03
2018-04-26T19:32:43.380Z,42.23
2018-04-26T19:35:10.987Z,41.26
2018-04-26T19:37:38.887Z,42.79
2018-04-26T19:40:06.475Z,41.86
2018-04-26T19:42:34.067Z,42.41
2018-04-26T19:45:01.681Z,43.09
2018-04-26T19:47:29.302Z,43.57
2018-04-26T19:49:56.928Z,43.62
2018-04-26T19:52:24.527Z,43.73
2018-04-26T19:54:52.250Z,43.88
2018-04-26T19:57:19.851Z,44.17
2018-04-26T19:59:47.460Z,44.06
2018-04-26T20:02:15.066Z,43.97
2018-04-26T20:04:42.670Z,44.12
2018-04-26T20:07:10.295Z,44.79
2018-04-26T20:09:37.887Z,44.54
2018-04-26T20:12:05.513Z,44.42
2018-04-26T20:14:33.128Z,44.78
2018-04-26T20:17:00.724Z,44.89
2018-04-26T20:19:28.330Z,45.04
2018-04-26T20:21:55.946Z,45.21
2018-04-26T20:24:23.637Z,45.50
2018-04-26T20:26:51.227Z,46.29
2018-04-26T20:29:18.979Z,46.81
2018-04-26T20:31:46.644Z,46.24
2018-04-26T20:34:14.243Z,46.53
2018-04-26T20:36:42.208Z,46.50
2018-04-26T20:39:09.816Z,46.94
2018-04-26T20:41:49.106Z,47.38
2018-04-26T20:44:28.534Z,47.74
2018-04-26T20:46:56.368Z,48.24
2018-04-26T20:49:23.966Z,48.49
2018-04-26T20:51:51.589Z,48.87
2018-04-26T20:54:19.226Z,48.60
2018-04-26T20:56:46.818Z,49.57
2018-04-26T20:59:14.423Z,49.88
2018-04-26T21:01:42.028Z,50.05
2018-04-26T21:04:09.808Z,50.22
2018-04-26T21:06:37.399Z,50.08
2018-04-26T21:09:05.842Z,50.34
2018-04-26T21:11:33.516Z,50.23
2018-04-26T21:14:02.001Z,50.41
2018-04-26T21:16:29.710Z,50.40
2018-04-26T21:18:57.296Z,50.09
2018-04-26T21:21:25.061Z,50.39
2018-04-26T21:23:52.654Z,50.57
2018-04-26T21:26:20.251Z,50.38
2018-04-26T21:28:47.863Z,50.55
2018-04-26T21:31:15.470Z,50.80
2018-04-26T21:33:43.091Z,51.16
2018-04-26T21:36:10.686Z,51.02
2018-04-26T21:38:38.345Z,51.22
2018-04-26T21:41:05.932Z,51.14
2018-04-26T21:43:33.528Z,50.77
2018-04-26T21:46:01.147Z,50.69
2018-04-26T21:48:28.752Z,51.17
2018-04-26T21:51:01.852Z,51.37
2018-04-26T21:53:35.046Z,51.58
2018-04-26T21:56:08.390Z,51.58
2018-04-26T21:58:41.658Z,51.87
2018-04-26T22:01:14.805Z,51.92
2018-04-26T22:03:42.714Z,52.31
2018-04-26T22:06:10.323Z,52.46
2018-04-26T22:08:37.927Z,52.23
2018-04-26T22:11:05.575Z,52.35
2018-04-26T22:13:33.162Z,52.16
2018-04-26T22:16:00.751Z,52.50
2018-04-26T22:18:28.379Z,52.47
2018-04-26T22:20:55.979Z,52.70
2018-04-26T22:23:23.615Z,52.63
2018-04-26T22:25:51.231Z,52.74
2018-04-26T22:28:18.823Z,53.43
2018-04-26T22:30:46.434Z,53.86
2018-04-26T22:33:14.108Z,53.38
2018-04-26T22:35:41.989Z,53.32
2018-04-26T22:38:09.587Z,54.27
2018-04-26T22:40:37.184Z,54.19
2018-04-26T22:43:04.819Z,53.94
2018-04-26T22:45:32.406Z,55.55
2018-04-26T22:48:00.179Z,56.88
2018-04-26T22:50:27.767Z,57.26
2018-04-26T22:52:55.359Z,57.52
2018-04-26T22:55:22.973Z,57.54
2018-04-26T22:57:50.563Z,57.99
2018-04-26T23:00:18.198Z,58.25
2018-04-26T23:02:45.791Z,58.31
2018-04-26T23:05:13.426Z,59.15
2018-04-26T23:07:41.006Z,58.60
2018-04-26T23:10:08.591Z,58.42
2018-04-26T23:12:36.222Z,58.32
2018-04-26T23:15:03.827Z,58.46
2018-04-26T23:17:31.443Z,58.50
2018-04-26T23:19:59.039Z,58.34
2018-04-26T23:22:26.872Z,58.59
2018-04-26T23:24:54.466Z,58.91
2018-04-26T23:27:22.056Z,58.92
2018-04-26T23:29:49.674Z,59.35
2018-04-26T23:32:17.263Z,59.24
2018-04-26T23:34:44.885Z,58.89
2018-04-26T23:37:12.487Z,59.22
2018-04-26T23:39:40.287Z,59.45
2018-04-26T23:42:07.882Z,59.68
2018-04-26T23:44:35.464Z,60.09
2018-04-26T23:47:03.075Z,60.13
2018-04-26T23:49:30.666Z,60.66
2018-04-26T23:51:58.284Z,60.97
2018-04-26T23:54:25.868Z,60.93
2018-04-26T23:56:53.840Z,60.65
2018-04-26T23:59:21.436Z,60.38
