createdAt,value
2022-11-24T00:00:33.498Z,214.80
2022-11-24T00:03:39.972Z,229.40
2022-11-24T00:06:49.454Z,235.96
2022-11-24T00:09:55.420Z,231.76
2022-11-24T00:13:02.353Z,226.54
2022-11-24T00:16:14.739Z,239.61
2022-11-24T00:19:21.883Z,241.16
2022-11-24T00:22:30.507Z,229.45
2022-11-24T00:25:38.096Z,229.85
2022-11-24T00:28:46.926Z,239.20
2022-11-24T00:31:53.942Z,245.71
2022-11-24T00:35:00.030Z,233.35
2022-11-24T00:38:09.507Z,236.20
2022-11-24T00:41:16.566Z,242.26
2022-11-24T00:44:23.324Z,247.50
2022-11-24T00:47:29.742Z,251.81
2022-11-24T00:50:36.626Z,247.49
2022-11-24T00:53:45.691Z,252.58
2022-11-24T00:56:52.627Z,277.09
2022-11-24T00:59:58.635Z,252.82
2022-11-24T01:03:05.418Z,265.02
2022-11-24T01:06:16.756Z,278.50
2022-11-24T01:09:27.167Z,274.99
2022-11-24T01:12:33.054Z,270.84
2022-11-24T01:15:40.274Z,253.90
2022-11-24T01:18:46.516Z,269.08
2022-11-24T01:21:53.562Z,251.83
2022-11-24T01:25:02.286Z,263.36
2022-11-24T01:28:09.388Z,254.12
2022-11-24T01:31:16.479Z,267.29
2022-11-24T01:34:23.393Z,278.69
2022-11-24T01:37:29.523Z,294.78
2022-11-24T01:40:38.857Z,260.26
2022-11-24T01:43:46.987Z,296.68
2022-11-24T01:47:00.860Z,287.82
2022-11-24T01:50:13.356Z,277.43
2022-11-24T01:53:20.186Z,255.83
2022-11-24T01:56:31.549Z,264.08
2022-11-24T01:59:39.652Z,257.31
2022-11-24T02:02:48.404Z,270.71
2022-11-24T02:06:07.712Z,276.64
2022-11-24T02:09:25.110Z,259.33
2022-11-24T02:12:36.548Z,276.25
2022-11-24T02:15:42.531Z,282.15
2022-11-24T02:18:50.015Z,275.71
2022-11-24T02:21:57.045Z,285.62
2022-11-24T02:25:16.810Z,290.57
2022-11-24T02:28:32.921Z,301.81
2022-11-24T02:31:39.137Z,282.44
2022-11-24T02:34:45.993Z,303.92
2022-11-24T02:37:52.176Z,312.76
2022-11-24T02:40:59.147Z,300.44
2022-11-24T02:44:08.704Z,307.93
2022-11-24T02:47:16.944Z,327.53
2022-11-24T02:50:22.935Z,361.71
2022-11-24T02:53:29.856Z,289.63
2022-11-24T02:56:35.904Z,309.23
2022-11-24T02:59:45.291Z,305.98
2022-11-24T03:02:51.421Z,303.15
2022-11-24T03:05:58.496Z,319.19
2022-11-24T03:09:04.744Z,332.94
2022-11-24T03:12:11.780Z,341.78
2022-11-24T03:15:20.442Z,303.68
2022-11-24T03:18:27.167Z,275.19
2022-11-24T03:21:33.558Z,279.98
2022-11-24T03:24:40.400Z,306.29
2022-11-24T03:27:46.952Z,313.73
2022-11-24T03:30:56.349Z,313.29
2022-11-24T03:34:02.297Z,320.52
2022-11-24T03:37:09.129Z,287.75
2022-11-24T03:40:15.884Z,273.68
2022-11-24T03:43:22.797Z,313.25
2022-11-24T03:46:31.393Z,367.95
2022-11-24T03:49:38.167Z,390.56
2022-11-24T03:52:44.058Z,370.42
2022-11-24T03:55:50.913Z,372.65
2022-11-24T03:58:56.972Z,382.01
2022-11-24T04:02:08.114Z,405.79
2022-11-24T04:05:14.141Z,367.48
2022-11-24T04:08:22.071Z,375.82
2022-11-24T04:11:40.258Z,392.66
2022-11-24T04:14:46.984Z,417.51
2022-11-24T04:18:00.604Z,426.92
2022-11-24T04:21:07.588Z,404.60
2022-11-24T04:24:13.855Z,468.90
2022-11-24T04:27:20.743Z,465.03
2022-11-24T04:30:30.739Z,364.70
2022-11-24T04:33:40.205Z,406.61
2022-11-24T04:36:46.125Z,420.39
2022-11-24T04:39:52.932Z,434.87
2022-11-24T04:42:59.188Z,417.08
2022-11-24T04:46:06.574Z,403.77
2022-11-24T04:49:15.228Z,367.99
2022-11-24T04:52:25.355Z,398.47
2022-11-24T04:55:32.381Z,384.59
2022-11-24T04:58:39.552Z,315.29
2022-11-24T05:01:45.798Z,335.06
2022-11-24T05:04:55.384Z,336.26
2022-11-24T05:08:02.756Z,348.56
2022-11-24T05:11:10.991Z,363.75
2022-11-24T05:14:16.915Z,340.96
2022-11-24T05:17:23.733Z,366.09
2022-11-24T05:20:32.253Z,402.36
2022-11-24T05:23:39.414Z,362.44
2022-11-24T05:26:47.314Z,407.31
2022-11-24T05:29:54.007Z,379.42
2022-11-24T05:33:00.387Z,398.17
2022-11-24T05:36:31.614Z,363.26
2022-11-24T05:39:38.937Z,374.11
2022-11-24T05:42:48.232Z,363.66
2022-11-24T05:45:54.317Z,348.22
2022-11-24T05:49:01.088Z,352.44
2022-11-24T05:52:10.539Z,354.02
2022-11-24T05:55:19.741Z,355.13
2022-11-24T05:58:25.606Z,359.11
2022-11-24T06:01:32.293Z,369.58
2022-11-24T06:04:38.184Z,394.83
2022-11-24T06:07:47.601Z,411.56
2022-11-24T06:10:53.587Z,442.25
2022-11-24T06:14:00.503Z,497.50
2022-11-24T06:17:09.397Z,487.55
2022-11-24T06:20:16.133Z,464.12
2022-11-24T06:23:24.586Z,413.88
2022-11-24T06:26:31.913Z,375.02
2022-11-24T06:29:40.157Z,370.21
2022-11-24T06:32:49.952Z,432.90
2022-11-24T06:35:56.075Z,478.62
2022-11-24T06:39:08.630Z,493.95
2022-11-24T06:42:18.830Z,457.28
2022-11-24T06:45:25.638Z,395.41
2022-11-24T06:48:32.629Z,426.13
2022-11-24T06:51:39.431Z,398.84
2022-11-24T06:54:47.917Z,407.30
2022-11-24T06:57:54.593Z,423.40
2022-11-24T07:01:00.465Z,435.53
2022-11-24T07:04:07.727Z,480.21
2022-11-24T07:07:13.699Z,424.93
2022-11-24T07:10:23.536Z,384.04
2022-11-24T07:13:30.477Z,467.79
2022-11-24T07:16:37.840Z,439.57
2022-11-24T07:19:43.810Z,413.20
2022-11-24T07:22:50.476Z,430.99
2022-11-24T07:26:03.715Z,450.53
2022-11-24T07:29:13.154Z,388.33
2022-11-24T07:32:19.197Z,341.03
2022-11-24T07:35:26.702Z,306.32
2022-11-24T07:38:33.301Z,308.30
2022-11-24T07:41:42.702Z,395.48
2022-11-24T07:44:48.823Z,463.76
2022-11-24T07:47:55.451Z,347.21
2022-11-24T07:51:02.958Z,324.51
2022-11-24T07:54:09.727Z,332.70
2022-11-24T07:57:18.214Z,345.88
2022-11-24T08:00:25.059Z,377.69
2022-11-24T08:03:31.102Z,351.64
2022-11-24T08:06:42.091Z,365.41
2022-11-24T08:09:52.798Z,345.81
2022-11-24T08:13:04.000Z,326.89
2022-11-24T08:16:15.198Z,309.34
2022-11-24T08:19:22.019Z,304.20
2022-11-24T08:22:27.971Z,310.61
2022-11-24T08:25:35.208Z,322.49
2022-11-24T08:28:43.899Z,338.85
2022-11-24T08:31:50.642Z,320.26
2022-11-24T08:35:13.008Z,300.01
2022-11-24T08:38:20.529Z,289.38
2022-11-24T08:41:28.204Z,311.06
2022-11-24T08:44:37.833Z,308.63
2022-11-24T08:47:43.789Z,306.64
2022-11-24T08:50:50.440Z,318.51
2022-11-24T08:53:59.013Z,315.49
2022-11-24T08:57:05.742Z,359.86
2022-11-24T09:00:22.705Z,369.02
2022-11-24T09:03:29.649Z,344.44
2022-11-24T09:06:35.529Z,323.73
2022-11-24T09:09:42.244Z,322.17
2022-11-24T09:12:48.909Z,304.33
2022-11-24T09:15:58.330Z,313.44
2022-11-24T09:19:08.268Z,325.41
2022-11-24T09:22:14.921Z,320.02
2022-11-24T09:25:21.221Z,315.73
2022-11-24T09:28:27.822Z,326.64
2022-11-24T09:31:40.343Z,337.76
2022-11-24T09:34:46.996Z,356.35
2022-11-24T09:37:52.996Z,350.00
2022-11-24T09:41:23.490Z,352.42
2022-11-24T09:45:04.832Z,353.46
2022-11-24T09:48:27.074Z,362.30
2022-11-24T09:51:37.029Z,367.77
2022-11-24T09:55:00.523Z,353.36
2022-11-24T09:58:24.776Z,361.75
2022-11-24T10:01:37.240Z,356.70
2022-11-24T10:04:50.773Z,355.80
2022-11-24T10:08:21.451Z,349.83
2022-11-24T10:11:41.616Z,348.46
2022-11-24T10:15:28.956Z,360.81
2022-11-24T10:18:53.547Z,342.31
2022-11-24T10:22:29.046Z,343.32
2022-11-24T10:25:51.332Z,317.83
2022-11-24T10:28:59.581Z,323.54
2022-11-24T10:32:18.151Z,295.76
2022-11-24T10:35:32.544Z,292.99
2022-11-24T10:38:56.574Z,307.51
2022-11-24T10:42:17.414Z,322.80
2022-11-24T10:45:25.927Z,330.11
2022-11-24T10:48:45.884Z,333.56
2022-11-24T10:52:07.275Z,339.43
2022-11-24T10:55:16.955Z,334.25
2022-11-24T10:58:34.421Z,325.55
2022-11-24T11:01:44.313Z,327.59
2022-11-24T11:04:50.311Z,316.57
2022-11-24T11:12:43.851Z,289.26
2022-11-24T11:15:51.495Z,275.13
2022-11-24T11:18:57.911Z,274.25
2022-11-24T11:22:09.389Z,260.31
2022-11-24T11:25:27.942Z,260.44
2022-11-24T11:28:37.244Z,266.12
2022-11-24T11:34:02.735Z,256.62
2022-11-24T11:35:16.388Z,252.29
2022-11-24T11:38:23.947Z,270.28
2022-11-24T11:41:38.878Z,292.92
2022-11-24T11:44:57.384Z,308.52
2022-11-24T11:48:28.569Z,329.50
2022-11-24T11:51:56.905Z,394.91
2022-11-24T11:55:36.768Z,329.79
2022-11-24T11:59:17.421Z,303.02
2022-11-24T12:03:07.456Z,337.67
2022-11-24T12:06:41.147Z,395.55
2022-11-24T12:10:11.224Z,487.98
2022-11-24T12:13:58.076Z,429.89
2022-11-24T12:17:23.187Z,433.19
2022-11-24T12:20:55.997Z,491.32
2022-11-24T12:24:20.828Z,506.01
2022-11-24T12:27:47.433Z,410.32
2022-11-24T12:31:08.834Z,376.46
2022-11-24T12:34:35.482Z,391.22
2022-11-24T12:38:08.899Z,542.74
2022-11-24T12:41:44.139Z,420.88
2022-11-24T12:45:16.040Z,353.24
2022-11-24T12:48:56.293Z,342.74
2022-11-24T12:52:22.682Z,302.55
2022-11-24T12:55:36.501Z,285.75
2022-11-24T12:58:56.772Z,273.84
2022-11-24T13:02:26.668Z,273.70
2022-11-24T13:05:47.969Z,273.37
2022-11-24T13:08:54.290Z,257.17
2022-11-24T13:12:16.775Z,250.56
2022-11-24T13:15:44.634Z,294.52
2022-11-24T13:18:58.607Z,313.79
2022-11-24T13:22:28.699Z,305.34
2022-11-24T13:25:38.130Z,287.99
2022-11-24T13:29:18.388Z,305.43
2022-11-24T13:33:25.731Z,268.34
2022-11-24T13:36:56.717Z,249.52
2022-11-24T13:41:12.987Z,253.59
2022-11-24T13:44:29.560Z,279.72
2022-11-24T13:47:47.033Z,287.07
2022-11-24T13:51:25.704Z,298.68
2022-11-24T13:54:33.002Z,312.68
2022-11-24T13:57:44.329Z,281.33
2022-11-24T14:01:13.699Z,333.46
2022-11-24T14:04:30.934Z,335.99
2022-11-24T14:07:38.667Z,294.44
2022-11-24T14:10:46.618Z,291.93
2022-11-24T14:13:53.409Z,288.41
2022-11-24T14:17:30.009Z,291.08
2022-11-24T14:20:36.884Z,298.70
2022-11-24T14:23:46.372Z,299.20
2022-11-24T14:26:54.884Z,311.24
2022-11-24T14:30:03.632Z,398.81
2022-11-24T14:33:16.198Z,433.85
2022-11-24T14:36:22.292Z,417.74
2022-11-24T14:39:31.462Z,418.04
2022-11-24T14:42:37.398Z,379.84
2022-11-24T14:45:55.369Z,402.37
2022-11-24T14:49:05.612Z,354.83
2022-11-24T14:52:20.838Z,378.21
2022-11-24T14:55:31.595Z,363.31
2022-11-24T14:58:42.174Z,383.71
2022-11-24T15:01:48.944Z,436.45
2022-11-24T15:05:04.698Z,444.40
2022-11-24T15:08:18.529Z,498.11
2022-11-24T15:11:25.814Z,485.60
2022-11-24T15:14:55.203Z,580.16
2022-11-24T15:18:04.360Z,681.30
2022-11-24T15:21:19.302Z,550.13
2022-11-24T15:24:27.459Z,654.46
2022-11-24T15:27:33.554Z,632.03
2022-11-24T15:30:41.508Z,522.63
2022-11-24T15:33:47.592Z,495.12
2022-11-24T15:36:57.089Z,521.42
2022-11-24T15:40:03.138Z,619.91
2022-11-24T15:43:30.700Z,602.56
2022-11-24T15:46:38.708Z,541.77
2022-11-24T15:49:45.896Z,539.79
2022-11-24T15:52:54.930Z,689.60
2022-11-24T15:56:05.512Z,792.79
2022-11-24T15:59:20.636Z,694.56
2022-11-24T16:02:29.271Z,720.87
2022-11-24T16:05:36.740Z,642.07
2022-11-24T16:08:46.475Z,519.90
2022-11-24T16:11:52.583Z,480.35
2022-11-24T16:14:59.489Z,571.88
2022-11-24T16:18:07.058Z,589.92
2022-11-24T16:21:15.607Z,581.11
2022-11-24T16:24:24.624Z,623.96
2022-11-24T16:27:31.720Z,567.70
2022-11-24T16:30:38.386Z,588.29
2022-11-24T16:33:45.205Z,604.57
2022-11-24T16:36:51.206Z,549.94
2022-11-24T16:40:02.636Z,558.48
2022-11-24T16:43:08.768Z,606.04
2022-11-24T16:46:23.808Z,499.62
2022-11-24T16:49:29.970Z,450.49
2022-11-24T16:52:37.047Z,494.63
2022-11-24T16:55:45.729Z,591.49
2022-11-24T16:58:52.762Z,544.56
2022-11-24T17:02:00.327Z,531.57
2022-11-24T17:05:07.743Z,496.32
2022-11-24T17:08:13.743Z,511.64
2022-11-24T17:11:26.953Z,610.68
2022-11-24T17:14:33.404Z,620.58
2022-11-24T17:18:01.330Z,582.77
2022-11-24T17:21:09.694Z,545.32
2022-11-24T17:24:18.311Z,517.77
2022-11-24T17:27:26.850Z,578.06
2022-11-24T17:30:33.765Z,545.28
2022-11-24T17:33:40.647Z,646.70
2022-11-24T17:36:47.469Z,729.13
2022-11-24T17:40:12.849Z,505.66
2022-11-24T17:43:23.081Z,517.95
2022-11-24T17:46:31.378Z,455.15
2022-11-24T17:49:38.411Z,449.22
2022-11-24T17:52:44.460Z,500.56
2022-11-24T17:55:52.442Z,527.07
2022-11-24T17:59:03.773Z,635.55
2022-11-24T18:02:12.926Z,752.06
2022-11-24T18:05:19.434Z,637.93
2022-11-24T18:08:26.988Z,833.32
2022-11-24T18:11:35.062Z,543.74
2022-11-24T18:14:44.992Z,648.05
2022-11-24T18:17:55.473Z,871.31
2022-11-24T18:21:04.810Z,737.52
2022-11-24T18:24:12.190Z,736.85
2022-11-24T18:27:21.783Z,788.07
2022-11-24T18:30:30.737Z,437.48
2022-11-24T18:33:40.796Z,416.63
2022-11-24T18:36:52.191Z,435.25
2022-11-24T18:39:59.501Z,436.14
2022-11-24T18:43:05.695Z,448.14
2022-11-24T18:46:18.772Z,570.34
2022-11-24T18:49:25.083Z,699.97
2022-11-24T18:52:32.185Z,527.37
2022-11-24T18:55:39.251Z,489.72
2022-11-24T18:58:47.806Z,473.49
2022-11-24T19:01:56.760Z,510.08
2022-11-24T19:05:03.832Z,583.69
2022-11-24T19:08:09.995Z,612.36
2022-11-24T19:11:22.501Z,619.68
2022-11-24T19:14:28.846Z,629.52
2022-11-24T19:17:38.299Z,630.12
2022-11-24T19:20:44.333Z,605.32
2022-11-24T19:23:51.278Z,565.04
2022-11-24T19:26:57.422Z,497.65
2022-11-24T19:30:04.279Z,506.69
2022-11-24T19:33:14.104Z,517.04
2022-11-24T19:36:24.837Z,515.42
2022-11-24T19:39:31.128Z,506.07
2022-11-24T19:42:38.756Z,505.99
2022-11-24T19:45:45.217Z,538.74
2022-11-24T19:48:57.318Z,502.50
2022-11-24T19:52:03.307Z,477.02
2022-11-24T19:55:11.678Z,485.05
2022-11-24T19:58:18.201Z,479.90
2022-11-24T20:01:28.473Z,483.05
2022-11-24T20:04:39.979Z,504.65
2022-11-24T20:07:46.970Z,503.73
2022-11-24T20:10:53.104Z,491.02
2022-11-24T20:14:02.299Z,479.92
2022-11-24T20:17:08.603Z,474.52
2022-11-24T20:20:19.597Z,472.76
2022-11-24T20:23:25.989Z,466.66
2022-11-24T20:26:36.826Z,489.97
2022-11-24T20:29:47.064Z,481.29
2022-11-24T20:32:54.071Z,465.64
2022-11-24T20:36:06.478Z,475.28
2022-11-24T20:39:19.093Z,476.49
2022-11-24T20:42:25.227Z,465.22
2022-11-24T20:45:32.221Z,512.94
2022-11-24T20:48:40.661Z,505.32
2022-11-24T20:51:55.033Z,570.57
2022-11-24T20:55:04.082Z,611.01
2022-11-24T20:58:11.578Z,695.77
2022-11-24T21:01:22.105Z,694.72
2022-11-24T21:04:30.714Z,752.13
2022-11-24T21:11:08.669Z,823.87
2022-11-24T21:14:16.152Z,896.11
2022-11-24T21:17:23.683Z,817.71
2022-11-24T21:20:30.289Z,739.65
2022-11-24T21:23:37.860Z,782.70
2022-11-24T21:26:51.906Z,841.23
2022-11-24T21:29:58.840Z,827.28
2022-11-24T21:33:05.583Z,855.18
2022-11-24T21:36:14.807Z,852.13
2022-11-24T21:39:21.031Z,854.80
2022-11-24T21:42:30.948Z,995.89
2022-11-24T21:45:40.004Z,1026.24
2022-11-24T21:48:47.161Z,957.06
2022-11-24T21:51:56.175Z,911.22
2022-11-24T21:55:03.844Z,929.65
2022-11-24T21:58:12.468Z,939.02
2022-11-24T22:01:22.489Z,931.15
2022-11-24T22:04:28.585Z,968.58
2022-11-24T22:07:35.918Z,997.84
2022-11-24T22:10:41.980Z,997.34
2022-11-24T22:13:53.274Z,936.30
2022-11-24T22:16:59.306Z,916.05
2022-11-24T22:20:06.316Z,839.57
2022-11-24T22:23:12.314Z,843.73
2022-11-24T22:26:21.985Z,816.69
2022-11-24T22:29:30.459Z,801.54
2022-11-24T22:32:40.650Z,802.73
2022-11-24T22:35:46.650Z,841.23
2022-11-24T22:38:57.707Z,800.94
2022-11-24T22:42:03.643Z,800.68
2022-11-24T22:45:14.290Z,818.04
2022-11-24T22:48:20.299Z,889.45
2022-11-24T22:51:31.450Z,940.64
2022-11-24T22:54:37.619Z,900.37
2022-11-24T22:57:48.084Z,841.30
2022-11-24T23:00:57.214Z,789.09
2022-11-24T23:04:05.342Z,866.70
2022-11-24T23:07:11.438Z,788.29
2022-11-24T23:10:18.436Z,757.05
2022-11-24T23:13:24.397Z,735.64
2022-11-24T23:16:34.369Z,716.64
2022-11-24T23:19:40.323Z,719.70
2022-11-24T23:22:47.107Z,709.63
2022-11-24T23:25:53.078Z,709.76
2022-11-24T23:28:59.905Z,748.55
2022-11-24T23:32:09.276Z,781.43
2022-11-24T23:35:15.941Z,825.90
2022-11-24T23:38:21.885Z,849.72
2022-11-24T23:41:29.290Z,843.56
2022-11-24T23:44:35.591Z,804.41
2022-11-24T23:47:45.163Z,845.44
2022-11-24T23:50:51.190Z,899.75
2022-11-24T23:53:58.727Z,875.14
2022-11-24T23:57:04.645Z,846.07
