createdAt,value
2019-04-10T00:00:44.843Z,31.73
2019-04-10T00:03:25.848Z,33.63
2019-04-10T00:05:44.613Z,32.85
2019-04-10T00:08:14.294Z,33.33
2019-04-10T00:10:43.747Z,33.50
2019-04-10T00:13:12.484Z,35.48
2019-04-10T00:15:41.021Z,36.70
2019-04-10T00:18:09.572Z,33.20
2019-04-10T00:20:38.099Z,33.65
2019-04-10T00:23:06.926Z,35.63
2019-04-10T00:25:35.772Z,36.30
2019-04-10T00:28:05.259Z,38.55
2019-04-10T00:30:33.875Z,35.63
2019-04-10T00:33:02.695Z,31.15
2019-04-10T00:35:31.736Z,33.20
2019-04-10T00:38:01.403Z,33.90
2019-04-10T00:40:31.169Z,33.92
2019-04-10T00:43:00.334Z,39.20
2019-04-10T00:45:29.303Z,35.20
2019-04-10T00:47:58.176Z,41.08
2019-04-10T00:50:26.631Z,45.05
2019-04-10T00:52:55.462Z,38.98
2019-04-10T00:55:24.243Z,38.05
2019-04-10T00:57:52.719Z,39.75
2019-04-10T01:00:22.006Z,38.42
2019-04-10T01:02:51.382Z,39.90
2019-04-10T01:05:20.028Z,38.60
2019-04-10T01:07:48.831Z,39.15
2019-04-10T01:10:17.874Z,41.65
2019-04-10T01:12:46.446Z,41.58
2019-04-10T01:15:15.311Z,45.67
2019-04-10T01:17:44.027Z,42.43
2019-04-10T01:20:13.341Z,40.83
2019-04-10T01:22:41.931Z,44.55
2019-04-10T01:25:10.471Z,43.45
2019-04-10T01:27:40.998Z,40.25
2019-04-10T01:30:10.468Z,42.05
2019-04-10T01:32:39.771Z,41.95
2019-04-10T01:35:08.551Z,39.03
2019-04-10T01:37:48.793Z,39.08
2019-04-10T01:40:07.792Z,41.80
2019-04-10T01:42:36.838Z,41.77
2019-04-10T01:45:09.253Z,38.48
2019-04-10T01:47:37.788Z,41.55
2019-04-10T01:50:06.809Z,40.10
2019-04-10T01:52:35.697Z,38.65
2019-04-10T01:55:18.084Z,37.75
2019-04-10T01:57:36.664Z,35.80
2019-04-10T02:00:08.583Z,36.75
2019-04-10T02:02:51.814Z,33.42
2019-04-10T02:05:20.843Z,33.90
2019-04-10T02:08:02.143Z,36.83
2019-04-10T02:10:20.397Z,35.58
2019-04-10T02:12:49.054Z,41.90
2019-04-10T02:15:17.959Z,38.33
2019-04-10T02:17:46.747Z,34.75
2019-04-10T02:20:15.359Z,31.17
2019-04-10T02:22:44.231Z,31.93
2019-04-10T02:25:13.819Z,38.90
2019-04-10T02:27:42.644Z,34.65
2019-04-10T02:30:14.658Z,38.60
2019-04-10T02:32:45.286Z,40.15
2019-04-10T02:35:16.971Z,35.33
2019-04-10T02:37:43.648Z,43.35
2019-04-10T02:40:13.095Z,40.75
2019-04-10T02:42:43.273Z,44.67
2019-04-10T02:45:12.782Z,40.67
2019-04-10T02:47:43.254Z,39.00
2019-04-10T02:50:14.016Z,39.67
2019-04-10T02:52:43.269Z,38.45
2019-04-10T02:55:12.354Z,41.48
2019-04-10T02:57:41.374Z,39.15
2019-04-10T03:00:13.345Z,43.70
2019-04-10T03:02:41.997Z,44.25
2019-04-10T03:05:10.918Z,39.67
2019-04-10T03:07:40.339Z,40.90
2019-04-10T03:10:22.918Z,45.00
2019-04-10T03:12:41.109Z,46.25
2019-04-10T03:15:12.299Z,40.63
2019-04-10T03:17:44.093Z,44.98
2019-04-10T03:20:12.809Z,44.48
2019-04-10T03:22:41.564Z,44.55
2019-04-10T03:25:10.925Z,45.98
2019-04-10T03:27:40.588Z,47.23
2019-04-10T03:30:12.118Z,45.17
2019-04-10T03:32:50.290Z,48.33
2019-04-10T03:35:25.175Z,47.70
2019-04-10T03:37:53.626Z,45.12
2019-04-10T03:40:22.105Z,44.40
2019-04-10T03:42:50.931Z,47.35
2019-04-10T03:45:20.244Z,43.87
2019-04-10T03:47:49.412Z,47.85
2019-04-10T03:50:18.421Z,47.78
2019-04-10T03:52:47.015Z,45.75
2019-04-10T03:55:16.704Z,45.43
2019-04-10T03:57:45.380Z,46.92
2019-04-10T04:00:14.376Z,44.33
2019-04-10T04:02:42.927Z,44.30
2019-04-10T04:05:12.728Z,41.50
2019-04-10T04:07:41.354Z,44.03
2019-04-10T04:10:10.851Z,48.58
2019-04-10T04:12:39.504Z,48.95
2019-04-10T04:15:09.428Z,44.25
2019-04-10T04:17:38.431Z,41.80
2019-04-10T04:20:07.279Z,45.48
2019-04-10T04:22:36.903Z,40.15
2019-04-10T04:25:06.810Z,39.20
2019-04-10T04:27:35.764Z,47.73
2019-04-10T04:30:08.342Z,43.92
2019-04-10T04:32:37.973Z,48.73
2019-04-10T04:35:07.182Z,54.20
2019-04-10T04:37:35.827Z,48.75
2019-04-10T04:40:06.391Z,52.78
2019-04-10T04:42:35.271Z,47.95
2019-04-10T04:45:05.199Z,53.83
2019-04-10T04:47:34.179Z,53.28
2019-04-10T04:50:03.609Z,57.65
2019-04-10T04:52:32.771Z,56.33
2019-04-10T04:55:01.998Z,48.75
2019-04-10T04:57:33.730Z,50.33
2019-04-10T05:00:01.533Z,54.33
2019-04-10T05:02:30.321Z,55.35
2019-04-10T05:05:00.311Z,51.60
2019-04-10T05:07:29.347Z,48.95
2019-04-10T05:10:00.158Z,47.27
2019-04-10T05:12:28.356Z,49.25
2019-04-10T05:14:56.945Z,46.92
2019-04-10T05:17:25.458Z,49.75
2019-04-10T05:19:54.595Z,51.48
2019-04-10T05:22:24.384Z,46.92
2019-04-10T05:24:53.061Z,45.65
2019-04-10T05:27:22.612Z,50.67
2019-04-10T05:29:51.428Z,47.67
2019-04-10T05:32:21.331Z,48.35
2019-04-10T05:34:50.389Z,45.95
2019-04-10T05:37:19.350Z,44.38
2019-04-10T05:39:50.843Z,43.92
2019-04-10T05:42:18.370Z,47.53
2019-04-10T05:44:47.876Z,43.95
2019-04-10T05:47:17.071Z,43.48
2019-04-10T05:49:47.031Z,46.02
2019-04-10T05:52:16.000Z,46.33
2019-04-10T05:54:44.455Z,41.30
2019-04-10T05:57:13.280Z,42.27
2019-04-10T05:59:41.730Z,44.58
2019-04-10T06:02:10.200Z,44.50
2019-04-10T06:04:38.661Z,46.60
2019-04-10T06:07:07.186Z,45.83
2019-04-10T06:09:36.588Z,45.98
2019-04-10T06:12:05.857Z,44.83
2019-04-10T06:14:35.409Z,46.45
2019-04-10T06:17:04.354Z,45.30
2019-04-10T06:19:34.289Z,46.18
2019-04-10T06:22:03.219Z,45.92
2019-04-10T06:24:32.278Z,45.75
2019-04-10T06:27:01.886Z,44.08
2019-04-10T06:29:30.867Z,46.35
2019-04-10T06:31:59.423Z,46.85
2019-04-10T06:34:28.016Z,44.10
2019-04-10T06:36:57.643Z,45.83
2019-04-10T06:39:26.939Z,44.55
2019-04-10T06:41:56.108Z,45.58
2019-04-10T06:44:25.836Z,43.45
2019-04-10T06:46:54.977Z,43.58
2019-04-10T06:49:23.537Z,41.95
2019-04-10T06:51:52.015Z,41.98
2019-04-10T06:54:20.578Z,39.88
2019-04-10T06:56:49.083Z,43.35
2019-04-10T06:59:18.133Z,41.68
2019-04-10T07:01:51.960Z,41.18
2019-04-10T07:04:18.126Z,41.75
2019-04-10T07:06:57.943Z,41.88
2019-04-10T07:09:24.718Z,39.90
2019-04-10T07:11:56.792Z,37.30
2019-04-10T07:14:22.567Z,38.25
2019-04-10T07:17:04.225Z,40.00
2019-04-10T07:19:28.731Z,38.58
2019-04-10T07:21:58.911Z,38.40
2019-04-10T07:24:27.374Z,36.98
2019-04-10T07:26:58.050Z,36.23
2019-04-10T07:29:27.924Z,36.75
2019-04-10T07:31:56.490Z,35.80
2019-04-10T07:34:26.988Z,36.25
2019-04-10T07:36:56.092Z,35.00
2019-04-10T07:39:28.043Z,36.95
2019-04-10T07:41:55.724Z,39.65
2019-04-10T07:44:24.343Z,36.17
2019-04-10T07:46:52.950Z,36.53
2019-04-10T07:49:22.203Z,34.27
2019-04-10T07:51:52.055Z,33.55
2019-04-10T07:54:21.297Z,34.20
2019-04-10T07:56:51.539Z,35.17
2019-04-10T07:59:20.613Z,33.05
2019-04-10T08:01:49.543Z,33.10
2019-04-10T08:04:18.472Z,32.55
2019-04-10T08:06:47.055Z,31.40
2019-04-10T08:09:16.722Z,32.83
2019-04-10T08:11:46.756Z,31.75
2019-04-10T08:14:15.395Z,33.75
2019-04-10T08:16:43.852Z,31.82
2019-04-10T08:19:12.644Z,32.05
2019-04-10T08:22:01.199Z,32.23
2019-04-10T08:24:29.837Z,30.82
2019-04-10T08:26:58.358Z,32.53
2019-04-10T08:29:27.033Z,31.68
2019-04-10T08:31:56.025Z,31.45
2019-04-10T08:34:24.488Z,29.52
2019-04-10T08:36:55.043Z,31.05
2019-04-10T08:39:33.966Z,30.50
2019-04-10T08:41:54.372Z,28.98
2019-04-10T08:44:24.215Z,27.02
2019-04-10T08:46:53.203Z,30.02
2019-04-10T08:49:22.890Z,31.45
2019-04-10T08:51:52.130Z,30.15
2019-04-10T08:54:20.771Z,28.38
2019-04-10T08:56:49.269Z,26.77
2019-04-10T08:59:17.782Z,28.65
2019-04-10T09:01:47.256Z,28.20
2019-04-10T09:04:15.759Z,27.90
2019-04-10T09:06:44.239Z,27.30
2019-04-10T09:09:13.210Z,27.60
2019-04-10T09:11:41.707Z,28.77
2019-04-10T09:14:10.712Z,28.27
2019-04-10T09:16:39.643Z,27.48
2019-04-10T09:19:08.431Z,27.05
2019-04-10T09:21:36.900Z,28.05
2019-04-10T09:24:05.370Z,26.30
2019-04-10T09:26:33.911Z,24.02
2019-04-10T09:29:02.549Z,23.98
2019-04-10T09:31:31.608Z,23.80
2019-04-10T09:34:01.221Z,24.52
2019-04-10T09:36:30.191Z,23.00
2019-04-10T09:38:59.198Z,24.20
2019-04-10T09:41:28.011Z,21.80
2019-04-10T09:43:56.676Z,22.55
2019-04-10T09:46:25.156Z,22.40
2019-04-10T09:48:53.625Z,22.77
2019-04-10T09:51:22.183Z,22.32
2019-04-10T09:53:51.108Z,21.27
2019-04-10T09:56:19.663Z,20.70
2019-04-10T09:58:49.076Z,20.85
2019-04-10T10:01:17.935Z,19.55
2019-04-10T10:03:46.568Z,23.45
2019-04-10T10:06:25.353Z,21.48
2019-04-10T10:08:45.242Z,19.60
2019-04-10T10:11:13.979Z,21.80
2019-04-10T10:13:42.588Z,22.77
2019-04-10T10:16:11.168Z,21.37
2019-04-10T10:18:39.631Z,19.85
2019-04-10T10:21:08.310Z,20.12
2019-04-10T10:23:37.981Z,20.02
2019-04-10T10:26:06.596Z,20.40
2019-04-10T10:28:35.461Z,20.02
2019-04-10T10:31:04.092Z,19.40
2019-04-10T10:33:34.020Z,21.15
2019-04-10T10:36:03.302Z,20.40
2019-04-10T10:38:31.887Z,19.17
2019-04-10T10:41:01.205Z,19.02
2019-04-10T10:43:30.055Z,18.80
2019-04-10T10:45:58.992Z,18.85
2019-04-10T10:48:27.844Z,18.70
2019-04-10T10:50:56.397Z,19.55
2019-04-10T10:53:25.225Z,18.15
2019-04-10T10:55:54.046Z,20.02
2019-04-10T10:58:23.784Z,18.70
2019-04-10T11:00:53.600Z,20.00
2019-04-10T11:03:22.648Z,16.82
2019-04-10T11:05:51.447Z,18.80
2019-04-10T11:08:20.890Z,17.73
2019-04-10T11:10:54.026Z,18.80
2019-04-10T11:13:20.287Z,19.05
2019-04-10T11:15:49.919Z,17.70
2019-04-10T11:18:18.523Z,21.90
2019-04-10T11:20:48.358Z,17.90
2019-04-10T11:23:18.175Z,19.73
2019-04-10T11:25:47.926Z,21.02
2019-04-10T11:28:16.558Z,19.15
2019-04-10T11:30:45.082Z,17.92
2019-04-10T11:33:14.942Z,16.82
2019-04-10T11:35:43.969Z,21.02
2019-04-10T11:38:13.465Z,16.50
2019-04-10T11:40:42.130Z,17.07
2019-04-10T11:43:12.563Z,15.85
2019-04-10T11:45:44.113Z,17.15
2019-04-10T11:48:12.916Z,16.20
2019-04-10T11:50:43.876Z,16.02
2019-04-10T11:53:14.440Z,16.40
2019-04-10T11:55:47.843Z,15.80
2019-04-10T11:58:14.618Z,16.73
2019-04-10T12:00:51.796Z,16.17
2019-04-10T12:03:17.862Z,14.50
2019-04-10T12:05:48.038Z,16.10
2019-04-10T12:08:37.536Z,14.10
2019-04-10T12:13:19.729Z,28.85
2019-04-10T12:15:48.627Z,31.97
2019-04-10T12:18:18.298Z,15.90
2019-04-10T12:20:55.707Z,17.23
2019-04-10T12:23:25.107Z,16.15
2019-04-10T12:25:53.697Z,15.32
2019-04-10T12:28:22.215Z,14.80
2019-04-10T12:30:51.266Z,15.55
2019-04-10T12:33:21.197Z,14.68
2019-04-10T12:35:50.239Z,14.03
2019-04-10T12:38:19.326Z,13.93
2019-04-10T12:40:48.240Z,13.72
2019-04-10T12:43:16.822Z,15.53
2019-04-10T12:45:46.538Z,14.43
2019-04-10T12:48:16.609Z,14.68
2019-04-10T12:50:45.560Z,14.13
2019-04-10T12:53:15.623Z,12.65
2019-04-10T12:55:44.122Z,14.13
2019-04-10T12:58:17.023Z,13.70
2019-04-10T13:00:42.965Z,13.13
2019-04-10T13:03:11.882Z,13.90
2019-04-10T13:05:41.124Z,14.38
2019-04-10T13:08:19.027Z,13.10
2019-04-10T13:10:40.016Z,13.75
2019-04-10T13:13:09.516Z,14.43
2019-04-10T13:15:39.339Z,13.68
2019-04-10T13:18:08.424Z,13.40
2019-04-10T13:20:37.820Z,13.28
2019-04-10T13:23:06.635Z,12.13
2019-04-10T13:25:36.645Z,11.60
2019-04-10T13:28:05.556Z,13.43
2019-04-10T13:30:44.107Z,12.43
2019-04-10T13:33:06.676Z,12.73
2019-04-10T13:35:35.294Z,13.13
2019-04-10T13:38:04.444Z,12.18
2019-04-10T13:40:33.187Z,13.18
2019-04-10T13:43:01.668Z,13.15
2019-04-10T13:45:31.074Z,12.70
2019-04-10T13:47:59.789Z,12.18
2019-04-10T13:50:28.613Z,11.95
2019-04-10T13:52:57.555Z,11.93
2019-04-10T13:55:26.387Z,11.38
2019-04-10T13:57:55.242Z,11.57
2019-04-10T14:00:28.503Z,12.00
2019-04-10T14:02:56.981Z,11.20
2019-04-10T14:05:27.554Z,10.98
2019-04-10T14:07:56.451Z,11.12
2019-04-10T14:10:29.430Z,10.70
2019-04-10T14:12:59.710Z,11.35
2019-04-10T14:15:30.310Z,11.15
2019-04-10T14:17:58.476Z,11.15
2019-04-10T14:20:31.253Z,10.55
2019-04-10T14:23:04.234Z,9.85
2019-04-10T14:25:51.732Z,10.70
2019-04-10T14:28:22.328Z,10.93
2019-04-10T14:30:53.691Z,11.00
2019-04-10T14:33:23.267Z,10.38
2019-04-10T14:35:52.267Z,11.12
2019-04-10T14:38:21.191Z,10.95
2019-04-10T14:40:49.987Z,11.90
2019-04-10T14:43:18.783Z,11.20
2019-04-10T14:45:48.010Z,10.78
2019-04-10T14:48:18.284Z,9.68
2019-04-10T14:50:47.070Z,9.85
2019-04-10T14:53:15.694Z,9.58
2019-04-10T14:55:44.555Z,11.00
2019-04-10T14:58:20.891Z,10.43
2019-04-10T15:00:46.611Z,11.00
2019-04-10T15:03:16.123Z,9.45
2019-04-10T15:05:50.555Z,10.43
2019-04-10T15:08:15.581Z,9.30
2019-04-10T15:10:45.261Z,10.00
2019-04-10T15:13:19.221Z,10.48
2019-04-10T15:15:44.928Z,9.05
2019-04-10T15:18:13.546Z,8.25
2019-04-10T15:20:42.310Z,10.55
2019-04-10T15:23:11.869Z,8.78
2019-04-10T15:25:41.534Z,9.68
2019-04-10T15:28:10.555Z,8.58
2019-04-10T15:30:39.108Z,7.53
2019-04-10T15:33:07.603Z,8.68
2019-04-10T15:35:36.391Z,9.00
2019-04-10T15:38:06.021Z,8.25
2019-04-10T15:40:34.799Z,8.83
2019-04-10T15:43:03.597Z,8.55
2019-04-10T15:45:32.450Z,8.90
2019-04-10T15:48:01.780Z,8.55
2019-04-10T15:50:32.609Z,7.92
2019-04-10T15:53:02.158Z,8.18
2019-04-10T15:55:32.036Z,7.90
2019-04-10T15:58:02.389Z,8.40
2019-04-10T16:00:31.276Z,8.58
2019-04-10T16:03:00.716Z,8.85
2019-04-10T16:05:29.614Z,8.63
2019-04-10T16:07:58.701Z,9.30
2019-04-10T16:10:29.034Z,12.18
2019-04-10T16:12:59.717Z,47.45
2019-04-10T16:15:30.283Z,8.68
2019-04-10T16:18:00.394Z,7.90
2019-04-10T16:20:31.938Z,8.28
2019-04-10T16:23:12.143Z,8.28
2019-04-10T16:25:43.411Z,8.33
2019-04-10T16:28:12.750Z,7.97
2019-04-10T16:30:43.218Z,9.45
2019-04-10T16:33:12.097Z,7.53
2019-04-10T16:35:40.990Z,8.15
2019-04-10T16:38:09.462Z,8.20
2019-04-10T16:40:38.455Z,8.10
2019-04-10T16:43:07.873Z,8.33
2019-04-10T16:45:36.552Z,7.47
2019-04-10T16:48:06.349Z,8.00
2019-04-10T16:50:36.303Z,7.92
2019-04-10T16:53:05.472Z,8.23
2019-04-10T16:55:34.631Z,8.83
2019-04-10T16:58:03.603Z,8.23
2019-04-10T17:00:32.253Z,7.00
2019-04-10T17:03:01.842Z,7.67
2019-04-10T17:05:33.223Z,9.28
2019-04-10T17:08:00.698Z,7.70
2019-04-10T17:10:29.517Z,11.03
2019-04-10T17:12:58.316Z,8.78
2019-04-10T17:15:28.050Z,7.47
2019-04-10T17:17:56.951Z,7.40
2019-04-10T17:20:26.872Z,7.25
2019-04-10T17:22:56.386Z,9.30
2019-04-10T17:25:26.259Z,7.62
2019-04-10T17:27:56.181Z,8.40
2019-04-10T17:30:25.476Z,8.00
2019-04-10T17:32:54.336Z,7.22
2019-04-10T17:35:23.334Z,7.05
2019-04-10T17:37:52.275Z,7.42
2019-04-10T17:40:31.037Z,7.55
2019-04-10T17:42:52.582Z,7.17
2019-04-10T17:45:22.834Z,7.20
2019-04-10T17:47:51.619Z,7.17
2019-04-10T17:50:20.431Z,7.72
2019-04-10T17:52:49.150Z,7.45
2019-04-10T17:55:17.725Z,7.33
2019-04-10T17:57:47.773Z,7.62
2019-04-10T18:00:27.187Z,6.85
2019-04-10T18:02:57.061Z,8.03
2019-04-10T18:05:26.609Z,6.97
2019-04-10T18:07:56.633Z,7.35
2019-04-10T18:10:27.711Z,7.22
2019-04-10T18:12:56.657Z,7.80
2019-04-10T18:15:26.151Z,7.72
2019-04-10T18:17:55.585Z,6.78
2019-04-10T18:20:24.256Z,7.78
2019-04-10T18:22:53.310Z,6.92
2019-04-10T18:25:22.176Z,8.60
2019-04-10T18:27:50.803Z,7.80
2019-04-10T18:30:19.558Z,8.13
2019-04-10T18:32:48.167Z,7.53
2019-04-10T18:35:16.924Z,7.55
2019-04-10T18:37:45.369Z,7.55
2019-04-10T18:40:14.853Z,7.65
2019-04-10T18:42:43.463Z,7.67
2019-04-10T18:45:13.329Z,8.75
2019-04-10T18:47:42.315Z,8.40
2019-04-10T18:50:11.950Z,8.00
2019-04-10T18:52:40.551Z,7.53
2019-04-10T18:55:09.169Z,8.03
2019-04-10T18:57:38.857Z,8.50
2019-04-10T19:00:16.863Z,7.95
2019-04-10T19:02:57.155Z,7.97
2019-04-10T19:05:27.851Z,7.92
2019-04-10T19:07:57.302Z,7.97
2019-04-10T19:10:26.376Z,8.28
2019-04-10T19:12:55.316Z,8.08
2019-04-10T19:15:24.408Z,8.13
2019-04-10T19:17:53.134Z,9.15
2019-04-10T19:20:22.773Z,10.08
2019-04-10T19:22:52.784Z,9.05
2019-04-10T19:25:22.650Z,8.13
2019-04-10T19:27:51.266Z,8.93
2019-04-10T19:30:21.927Z,9.13
2019-04-10T19:32:50.396Z,9.20
2019-04-10T19:35:19.879Z,9.48
2019-04-10T19:37:50.465Z,9.13
2019-04-10T19:40:19.387Z,9.53
2019-04-10T19:42:49.250Z,9.65
2019-04-10T19:45:17.851Z,9.73
2019-04-10T19:47:46.603Z,10.88
2019-04-10T19:50:15.181Z,9.20
2019-04-10T19:52:44.650Z,9.85
2019-04-10T19:55:13.661Z,9.45
2019-04-10T19:57:42.143Z,10.45
2019-04-10T20:00:12.516Z,9.53
2019-04-10T20:02:41.772Z,10.93
2019-04-10T20:05:10.415Z,9.88
2019-04-10T20:07:39.300Z,10.08
2019-04-10T20:10:08.805Z,9.43
2019-04-10T20:12:37.814Z,12.43
2019-04-10T20:15:07.875Z,9.60
2019-04-10T20:17:36.395Z,13.32
2019-04-10T20:20:06.889Z,10.48
2019-04-10T20:22:35.455Z,13.00
2019-04-10T20:25:04.223Z,12.20
2019-04-10T20:27:32.688Z,9.33
2019-04-10T20:30:01.646Z,11.48
2019-04-10T20:32:30.418Z,11.78
2019-04-10T20:34:59.997Z,15.55
2019-04-10T20:37:29.089Z,12.95
2019-04-10T20:39:58.416Z,10.60
2019-04-10T20:42:26.893Z,10.75
2019-04-10T20:44:56.723Z,10.53
2019-04-10T20:47:25.346Z,10.63
2019-04-10T20:49:53.799Z,11.83
2019-04-10T20:52:22.588Z,11.28
2019-04-10T20:54:51.376Z,10.95
2019-04-10T20:57:21.407Z,13.00
2019-04-10T20:59:51.036Z,10.18
2019-04-10T21:02:20.229Z,11.15
2019-04-10T21:04:57.504Z,10.82
2019-04-10T21:07:19.327Z,11.95
2019-04-10T21:09:48.199Z,11.43
2019-04-10T21:12:20.520Z,12.53
2019-04-10T21:14:47.995Z,12.40
2019-04-10T21:17:16.863Z,10.35
2019-04-10T21:19:45.425Z,9.83
2019-04-10T21:22:14.203Z,10.98
2019-04-10T21:24:43.413Z,11.85
2019-04-10T21:27:11.976Z,10.43
2019-04-10T21:29:57.376Z,10.88
2019-04-10T21:32:46.041Z,10.50
2019-04-10T21:35:16.135Z,9.70
2019-04-10T21:37:44.612Z,10.72
2019-04-10T21:40:14.483Z,10.93
2019-04-10T21:42:42.991Z,10.88
2019-04-10T21:45:11.620Z,11.30
2019-04-10T21:47:40.219Z,10.55
2019-04-10T21:50:09.539Z,10.20
2019-04-10T21:52:39.225Z,11.33
2019-04-10T21:55:08.973Z,12.10
2019-04-10T21:57:38.414Z,11.90
2019-04-10T22:00:10.093Z,11.80
2019-04-10T22:02:38.613Z,11.88
2019-04-10T22:05:08.149Z,12.10
2019-04-10T22:07:38.767Z,12.15
2019-04-10T22:10:28.098Z,11.28
2019-04-10T22:12:57.437Z,10.82
2019-04-10T22:15:28.775Z,11.93
2019-04-10T22:17:58.639Z,11.78
2019-04-10T22:20:27.672Z,12.35
2019-04-10T22:22:57.605Z,11.83
2019-04-10T22:25:27.628Z,11.70
2019-04-10T22:27:56.269Z,11.18
2019-04-10T22:30:25.136Z,11.53
2019-04-10T22:32:53.743Z,11.78
2019-04-10T22:35:22.219Z,12.55
2019-04-10T22:37:50.675Z,11.57
2019-04-10T22:40:19.344Z,11.35
2019-04-10T22:42:48.662Z,11.63
2019-04-10T22:45:32.802Z,10.48
2019-04-10T22:48:01.340Z,10.45
2019-04-10T22:50:31.026Z,11.12
2019-04-10T22:53:01.212Z,11.00
2019-04-10T22:55:30.239Z,10.45
2019-04-10T22:57:58.694Z,10.25
2019-04-10T23:00:33.369Z,11.65
2019-04-10T23:03:03.168Z,10.93
2019-04-10T23:05:32.337Z,11.10
2019-04-10T23:08:01.201Z,13.03
2019-04-10T23:10:29.866Z,11.65
2019-04-10T23:13:04.075Z,11.60
2019-04-10T23:15:29.263Z,10.40
2019-04-10T23:17:57.715Z,11.60
2019-04-10T23:20:26.186Z,11.00
2019-04-10T23:22:54.848Z,11.57
2019-04-10T23:25:24.703Z,10.53
2019-04-10T23:27:56.234Z,11.22
2019-04-10T23:30:24.608Z,10.82
2019-04-10T23:32:53.583Z,11.20
2019-04-10T23:35:22.599Z,11.80
2019-04-10T23:37:51.383Z,11.90
2019-04-10T23:40:20.880Z,10.70
2019-04-10T23:43:01.289Z,10.30
2019-04-10T23:45:20.119Z,11.68
2019-04-10T23:47:48.785Z,10.93
2019-04-10T23:50:18.452Z,10.68
2019-04-10T23:52:47.928Z,11.25
2019-04-10T23:55:17.646Z,10.75
2019-04-10T23:57:46.645Z,9.98
