createdAt,value
2023-02-12T00:00:45.612Z,55.05
2023-02-12T00:02:17.481Z,56.85
2023-02-12T00:03:49.178Z,58.38
2023-02-12T00:05:25.348Z,54.20
2023-02-12T00:06:57.011Z,57.58
2023-02-12T00:08:28.847Z,61.58
2023-02-12T00:10:00.697Z,53.90
2023-02-12T00:11:33.955Z,61.78
2023-02-12T00:13:05.621Z,56.60
2023-02-12T00:14:37.261Z,59.25
2023-02-12T00:16:09.795Z,59.47
2023-02-12T00:17:44.286Z,58.15
2023-02-12T00:19:16.008Z,52.22
2023-02-12T00:20:47.780Z,56.35
2023-02-12T00:22:29.589Z,56.65
2023-02-12T00:24:01.491Z,56.83
2023-02-12T00:25:33.583Z,53.03
2023-02-12T00:27:06.692Z,54.75
2023-02-12T00:28:38.622Z,60.97
2023-02-12T00:30:11.005Z,52.97
2023-02-12T00:31:42.734Z,56.30
2023-02-12T00:33:14.480Z,57.88
2023-02-12T00:34:46.527Z,54.55
2023-02-12T00:36:18.981Z,60.83
2023-02-12T00:37:50.648Z,53.15
2023-02-12T00:39:22.306Z,51.35
2023-02-12T00:40:53.957Z,54.80
2023-02-12T00:42:27.110Z,51.72
2023-02-12T00:43:58.804Z,54.88
2023-02-12T00:45:30.405Z,53.28
2023-02-12T00:47:03.055Z,55.47
2023-02-12T00:48:34.806Z,52.10
2023-02-12T00:50:07.707Z,53.92
2023-02-12T00:51:39.457Z,53.58
2023-02-12T00:53:11.126Z,53.72
2023-02-12T00:54:42.806Z,53.38
2023-02-12T00:56:14.494Z,53.67
2023-02-12T00:57:47.590Z,55.05
2023-02-12T00:59:19.263Z,57.72
2023-02-12T01:00:50.988Z,52.75
2023-02-12T01:02:22.627Z,54.33
2023-02-12T01:03:54.269Z,57.70
2023-02-12T01:05:25.957Z,55.60
2023-02-12T01:06:57.766Z,53.08
2023-02-12T01:08:30.252Z,53.38
2023-02-12T01:10:01.897Z,52.35
2023-02-12T01:11:33.617Z,57.58
2023-02-12T01:13:06.624Z,56.22
2023-02-12T01:14:38.363Z,57.75
2023-02-12T01:16:14.027Z,58.58
2023-02-12T01:17:45.765Z,56.75
2023-02-12T01:19:17.446Z,55.38
2023-02-12T01:20:49.175Z,56.88
2023-02-12T01:22:20.806Z,52.78
2023-02-12T01:23:52.454Z,49.67
2023-02-12T01:25:24.127Z,48.13
2023-02-12T01:26:55.774Z,53.70
2023-02-12T01:28:28.827Z,54.28
2023-02-12T01:30:00.579Z,53.47
2023-02-12T01:31:33.124Z,56.13
2023-02-12T01:33:05.038Z,54.28
2023-02-12T01:34:36.677Z,53.03
2023-02-12T01:36:09.515Z,53.83
2023-02-12T01:37:41.428Z,53.97
2023-02-12T01:39:13.116Z,57.03
2023-02-12T01:40:44.806Z,53.22
2023-02-12T01:42:18.682Z,53.78
2023-02-12T01:44:08.914Z,54.05
2023-02-12T01:45:46.132Z,56.97
2023-02-12T01:47:18.239Z,62.78
2023-02-12T01:48:49.893Z,58.88
2023-02-12T01:50:21.549Z,60.20
2023-02-12T01:51:54.158Z,57.83
2023-02-12T01:53:28.353Z,53.28
2023-02-12T01:55:01.016Z,53.58
2023-02-12T01:56:32.838Z,55.50
2023-02-12T01:58:05.032Z,56.28
2023-02-12T01:59:38.083Z,52.13
2023-02-12T02:01:11.688Z,56.53
2023-02-12T02:02:43.530Z,57.65
2023-02-12T02:04:15.994Z,51.75
2023-02-12T02:05:50.116Z,51.33
2023-02-12T02:07:21.805Z,51.45
2023-02-12T02:08:53.426Z,53.40
2023-02-12T02:10:25.218Z,58.03
2023-02-12T02:12:15.808Z,55.53
2023-02-12T02:14:06.250Z,57.45
2023-02-12T02:15:39.346Z,52.85
2023-02-12T02:17:30.392Z,54.90
2023-02-12T02:19:02.553Z,50.30
2023-02-12T02:20:48.845Z,53.53
2023-02-12T02:22:30.109Z,54.03
2023-02-12T02:24:20.726Z,63.95
2023-02-12T02:26:02.824Z,57.80
2023-02-12T02:27:39.519Z,51.15
2023-02-12T02:29:43.490Z,52.70
2023-02-12T02:31:17.657Z,52.35
2023-02-12T02:32:56.638Z,53.22
2023-02-12T02:34:29.772Z,52.33
2023-02-12T02:36:08.990Z,60.35
2023-02-12T02:37:41.714Z,49.35
2023-02-12T02:39:15.832Z,56.35
2023-02-12T02:40:50.697Z,47.70
2023-02-12T02:42:24.881Z,50.60
2023-02-12T02:43:56.607Z,49.38
2023-02-12T02:45:29.921Z,50.22
2023-02-12T02:47:03.244Z,50.08
2023-02-12T02:48:35.916Z,52.63
2023-02-12T02:50:09.421Z,55.22
2023-02-12T02:51:41.865Z,53.72
2023-02-12T02:53:14.493Z,50.60
2023-02-12T02:54:47.894Z,51.67
2023-02-12T02:56:20.625Z,49.03
2023-02-12T02:57:56.131Z,54.60
2023-02-12T02:59:31.809Z,47.85
2023-02-12T03:01:04.951Z,48.63
2023-02-12T03:02:39.566Z,52.85
2023-02-12T03:04:12.943Z,48.83
2023-02-12T03:05:46.349Z,58.47
2023-02-12T03:07:20.797Z,54.47
2023-02-12T03:08:54.474Z,54.30
2023-02-12T03:10:27.650Z,53.50
2023-02-12T03:12:01.634Z,49.53
2023-02-12T03:13:35.015Z,55.30
2023-02-12T03:15:11.946Z,47.97
2023-02-12T03:16:48.134Z,48.70
2023-02-12T03:18:22.244Z,46.60
2023-02-12T03:19:56.387Z,54.17
2023-02-12T03:21:29.154Z,51.05
2023-02-12T03:23:02.865Z,48.10
2023-02-12T03:24:36.970Z,47.38
2023-02-12T03:26:10.167Z,56.55
2023-02-12T03:27:42.745Z,51.65
2023-02-12T03:29:17.289Z,48.08
2023-02-12T03:30:51.395Z,49.40
2023-02-12T03:32:28.253Z,51.25
2023-02-12T03:34:05.914Z,52.70
2023-02-12T03:35:40.345Z,47.53
2023-02-12T03:37:14.243Z,49.05
2023-02-12T03:38:47.117Z,50.25
2023-02-12T03:40:20.557Z,51.15
2023-02-12T03:41:55.669Z,48.05
2023-02-12T03:43:30.147Z,50.35
2023-02-12T03:45:03.246Z,53.42
2023-02-12T03:46:38.573Z,59.92
2023-02-12T03:48:11.802Z,54.05
2023-02-12T03:49:47.692Z,52.35
2023-02-12T03:51:20.939Z,54.88
2023-02-12T03:52:52.639Z,58.45
2023-02-12T03:54:24.308Z,53.13
2023-02-12T03:55:57.718Z,55.55
2023-02-12T03:57:31.500Z,53.33
2023-02-12T03:59:03.655Z,56.58
2023-02-12T04:00:35.370Z,51.05
2023-02-12T04:02:07.143Z,53.38
2023-02-12T04:03:38.868Z,52.40
2023-02-12T04:05:18.083Z,51.50
2023-02-12T04:06:49.826Z,56.80
2023-02-12T04:08:21.525Z,53.35
2023-02-12T04:09:53.224Z,50.08
2023-02-12T04:11:28.796Z,54.22
2023-02-12T04:13:04.071Z,57.00
2023-02-12T04:14:40.456Z,54.17
2023-02-12T04:16:17.788Z,54.08
2023-02-12T04:17:50.708Z,54.20
2023-02-12T04:19:33.241Z,51.42
2023-02-12T04:21:08.245Z,57.85
2023-02-12T04:22:46.853Z,51.33
2023-02-12T04:24:20.027Z,52.35
2023-02-12T04:25:56.117Z,64.70
2023-02-12T04:27:30.462Z,61.00
2023-02-12T04:29:16.807Z,56.53
2023-02-12T04:30:54.990Z,50.83
2023-02-12T04:32:30.238Z,54.90
2023-02-12T04:34:07.143Z,59.72
2023-02-12T04:35:41.435Z,51.00
2023-02-12T04:37:16.059Z,60.22
2023-02-12T04:38:50.179Z,60.55
2023-02-12T04:40:21.876Z,71.03
2023-02-12T04:41:53.533Z,57.00
2023-02-12T04:43:28.946Z,59.28
2023-02-12T04:45:00.649Z,60.35
2023-02-12T04:46:32.421Z,56.88
2023-02-12T04:48:04.601Z,62.38
2023-02-12T04:49:36.253Z,58.60
2023-02-12T04:51:07.889Z,58.33
2023-02-12T04:52:40.931Z,58.70
2023-02-12T04:54:12.674Z,56.67
2023-02-12T04:55:44.429Z,58.03
2023-02-12T04:57:16.098Z,58.00
2023-02-12T04:58:47.813Z,59.30
2023-02-12T05:00:19.931Z,53.85
2023-02-12T05:01:51.655Z,55.90
2023-02-12T05:03:23.354Z,56.95
2023-02-12T05:04:55.283Z,55.47
2023-02-12T05:06:27.136Z,54.40
2023-02-12T05:08:00.172Z,57.55
2023-02-12T05:09:31.825Z,54.95
2023-02-12T05:11:04.672Z,55.42
2023-02-12T05:12:36.468Z,57.38
2023-02-12T05:14:08.117Z,58.33
2023-02-12T05:15:42.101Z,59.03
2023-02-12T05:17:13.814Z,61.60
2023-02-12T05:18:45.495Z,64.88
2023-02-12T05:20:17.341Z,67.40
2023-02-12T05:21:49.832Z,69.28
2023-02-12T05:23:22.897Z,63.08
2023-02-12T05:24:54.540Z,63.55
2023-02-12T05:26:26.196Z,69.30
2023-02-12T05:27:58.198Z,59.78
2023-02-12T05:29:29.886Z,57.00
2023-02-12T05:31:01.913Z,65.57
2023-02-12T05:32:33.746Z,62.38
2023-02-12T05:34:06.823Z,60.75
2023-02-12T05:35:38.569Z,63.83
2023-02-12T05:37:10.327Z,61.60
2023-02-12T05:38:43.348Z,63.50
2023-02-12T05:40:15.990Z,71.03
2023-02-12T05:41:48.072Z,64.50
2023-02-12T05:43:19.760Z,62.65
2023-02-12T05:44:51.423Z,63.28
2023-02-12T05:46:26.010Z,63.00
2023-02-12T05:47:57.707Z,62.33
2023-02-12T05:49:29.600Z,63.40
2023-02-12T05:51:04.584Z,61.22
2023-02-12T05:52:36.327Z,60.90
2023-02-12T05:54:10.438Z,66.45
2023-02-12T05:55:42.128Z,63.92
2023-02-12T05:57:13.842Z,66.50
2023-02-12T05:58:46.364Z,64.15
2023-02-12T06:00:18.866Z,64.38
2023-02-12T06:01:51.615Z,62.58
2023-02-12T06:03:23.271Z,70.55
2023-02-12T06:04:55.137Z,67.78
2023-02-12T06:06:27.178Z,66.18
2023-02-12T06:07:58.947Z,59.22
2023-02-12T06:09:32.110Z,66.28
2023-02-12T06:11:04.393Z,66.68
2023-02-12T06:12:36.167Z,69.60
2023-02-12T06:14:08.846Z,76.07
2023-02-12T06:15:40.551Z,71.63
2023-02-12T06:17:12.233Z,63.88
2023-02-12T06:18:43.904Z,61.70
2023-02-12T06:20:15.769Z,59.70
2023-02-12T06:21:47.566Z,56.60
2023-02-12T06:23:19.213Z,56.65
2023-02-12T06:24:52.209Z,68.45
2023-02-12T06:26:23.963Z,63.42
2023-02-12T06:27:55.698Z,61.15
2023-02-12T06:29:27.646Z,74.13
2023-02-12T06:30:59.839Z,66.28
2023-02-12T06:32:31.561Z,62.47
2023-02-12T06:34:04.486Z,63.95
2023-02-12T06:35:36.387Z,63.35
2023-02-12T06:37:08.074Z,59.40
2023-02-12T06:38:39.740Z,65.13
2023-02-12T06:40:13.557Z,62.28
2023-02-12T06:41:45.282Z,63.05
2023-02-12T06:43:17.108Z,68.65
2023-02-12T06:44:50.243Z,67.88
2023-02-12T06:46:23.725Z,63.08
2023-02-12T06:47:55.574Z,61.70
2023-02-12T06:49:29.872Z,75.05
2023-02-12T06:51:06.120Z,60.47
2023-02-12T06:52:37.824Z,60.83
2023-02-12T06:54:15.446Z,73.93
2023-02-12T06:55:48.711Z,64.03
2023-02-12T06:57:20.302Z,57.13
2023-02-12T06:58:53.032Z,63.47
2023-02-12T07:00:24.976Z,76.95
2023-02-12T07:01:56.658Z,60.85
2023-02-12T07:03:28.390Z,73.38
2023-02-12T07:05:00.071Z,68.30
2023-02-12T07:06:33.333Z,73.28
2023-02-12T07:08:04.978Z,83.32
2023-02-12T07:09:36.629Z,69.75
2023-02-12T07:11:09.765Z,67.40
2023-02-12T07:12:41.783Z,74.05
2023-02-12T07:14:14.498Z,66.72
2023-02-12T07:15:46.254Z,67.75
2023-02-12T07:17:17.938Z,73.93
2023-02-12T07:18:49.668Z,74.47
2023-02-12T07:20:21.331Z,73.35
2023-02-12T07:21:53.064Z,63.33
2023-02-12T07:23:25.201Z,75.30
2023-02-12T07:24:56.845Z,66.25
2023-02-12T07:26:29.840Z,79.28
2023-02-12T07:28:01.632Z,74.45
2023-02-12T07:29:36.181Z,68.25
2023-02-12T07:31:08.914Z,84.80
2023-02-12T07:32:40.734Z,71.40
2023-02-12T07:34:12.490Z,89.70
2023-02-12T07:35:53.049Z,88.80
2023-02-12T07:37:25.265Z,97.57
2023-02-12T07:38:57.199Z,78.47
2023-02-12T07:40:30.219Z,73.47
2023-02-12T07:42:03.367Z,76.22
2023-02-12T07:43:35.289Z,73.07
2023-02-12T07:45:07.677Z,118.82
2023-02-12T07:46:40.861Z,73.70
2023-02-12T07:48:12.793Z,68.22
2023-02-12T07:49:44.510Z,96.68
2023-02-12T07:51:19.169Z,76.75
2023-02-12T07:52:50.849Z,84.65
2023-02-12T07:54:22.497Z,89.20
2023-02-12T07:55:54.535Z,89.13
2023-02-12T07:57:27.807Z,88.28
2023-02-12T07:59:00.663Z,97.60
2023-02-12T08:00:32.308Z,100.68
2023-02-12T08:02:04.102Z,106.20
2023-02-12T08:03:35.771Z,116.07
2023-02-12T08:05:07.878Z,106.80
2023-02-12T08:06:40.824Z,106.47
2023-02-12T08:08:12.522Z,105.82
2023-02-12T08:09:44.165Z,111.22
2023-02-12T08:11:17.898Z,114.72
2023-02-12T08:12:51.017Z,102.93
2023-02-12T08:14:22.989Z,109.32
2023-02-12T08:16:00.356Z,104.13
2023-02-12T08:17:32.106Z,108.10
2023-02-12T08:19:16.154Z,106.63
2023-02-12T08:20:50.596Z,104.65
2023-02-12T08:22:22.283Z,116.65
2023-02-12T08:23:54.029Z,122.28
2023-02-12T08:25:25.700Z,115.18
2023-02-12T08:26:57.334Z,118.90
2023-02-12T08:28:30.460Z,115.63
2023-02-12T08:30:02.267Z,132.43
2023-02-12T08:31:34.925Z,118.80
2023-02-12T08:33:08.440Z,109.97
2023-02-12T08:34:40.107Z,112.68
2023-02-12T08:36:15.489Z,116.22
2023-02-12T08:37:47.288Z,120.80
2023-02-12T08:39:21.664Z,121.65
2023-02-12T08:40:53.537Z,120.72
2023-02-12T08:42:27.916Z,121.20
2023-02-12T08:44:02.053Z,106.00
2023-02-12T08:45:33.982Z,110.00
2023-02-12T08:47:07.158Z,119.22
2023-02-12T08:48:39.127Z,110.40
2023-02-12T08:50:11.303Z,114.97
2023-02-12T08:51:44.192Z,111.90
2023-02-12T08:53:15.948Z,108.35
2023-02-12T08:54:47.624Z,110.30
2023-02-12T08:56:19.463Z,106.35
2023-02-12T08:57:53.369Z,105.07
2023-02-12T08:59:26.494Z,125.22
2023-02-12T09:00:58.180Z,116.97
2023-02-12T09:02:30.482Z,109.18
2023-02-12T09:04:02.234Z,96.13
2023-02-12T09:05:33.921Z,123.47
2023-02-12T09:07:05.597Z,122.40
2023-02-12T09:08:37.802Z,113.80
2023-02-12T09:10:10.291Z,108.88
2023-02-12T09:11:42.062Z,121.43
2023-02-12T09:13:13.884Z,116.60
2023-02-12T09:14:46.922Z,109.40
2023-02-12T09:16:18.610Z,113.72
2023-02-12T09:17:50.258Z,95.47
2023-02-12T09:19:21.941Z,113.20
2023-02-12T09:20:53.665Z,95.93
2023-02-12T09:22:25.371Z,104.13
2023-02-12T09:23:57.105Z,97.32
2023-02-12T09:25:28.778Z,94.82
2023-02-12T09:27:00.494Z,98.20
2023-02-12T09:28:32.292Z,88.88
2023-02-12T09:30:06.404Z,85.53
2023-02-12T09:31:38.197Z,95.43
2023-02-12T09:33:10.186Z,100.53
2023-02-12T09:34:43.986Z,102.63
2023-02-12T09:36:16.385Z,91.60
2023-02-12T09:37:48.122Z,94.25
2023-02-12T09:39:19.913Z,83.85
2023-02-12T09:40:59.676Z,86.47
2023-02-12T09:42:37.657Z,87.80
2023-02-12T09:44:11.846Z,89.88
2023-02-12T09:45:46.525Z,86.07
2023-02-12T09:47:21.513Z,94.40
2023-02-12T09:48:56.427Z,83.05
2023-02-12T09:50:33.670Z,84.65
2023-02-12T09:52:05.372Z,82.82
2023-02-12T09:53:38.625Z,83.97
2023-02-12T09:55:12.045Z,83.97
2023-02-12T09:56:44.850Z,79.97
2023-02-12T09:58:18.897Z,73.70
2023-02-12T09:59:52.759Z,70.60
2023-02-12T10:01:27.523Z,69.38
2023-02-12T10:03:04.004Z,73.32
2023-02-12T10:04:36.950Z,71.43
2023-02-12T10:06:11.523Z,68.97
2023-02-12T10:08:03.811Z,75.18
2023-02-12T10:09:43.231Z,76.53
2023-02-12T10:11:25.089Z,71.53
2023-02-12T10:12:57.962Z,69.20
2023-02-12T10:14:55.943Z,64.75
2023-02-12T10:16:38.455Z,68.47
2023-02-12T10:18:34.964Z,64.15
2023-02-12T10:20:20.130Z,60.45
2023-02-12T10:21:57.332Z,60.47
2023-02-12T10:23:37.658Z,62.10
2023-02-12T10:25:15.861Z,60.45
2023-02-12T10:26:49.305Z,59.70
2023-02-12T10:28:24.418Z,68.78
2023-02-12T10:29:58.259Z,67.78
2023-02-12T10:31:32.744Z,60.15
2023-02-12T10:33:05.781Z,64.07
2023-02-12T10:34:38.558Z,67.32
2023-02-12T10:36:14.764Z,65.40
2023-02-12T10:37:49.097Z,66.55
2023-02-12T10:39:22.541Z,68.03
2023-02-12T10:40:57.687Z,65.07
2023-02-12T10:42:35.950Z,64.05
2023-02-12T10:44:09.594Z,68.10
2023-02-12T10:45:42.160Z,65.05
2023-02-12T10:47:16.177Z,63.80
2023-02-12T10:48:49.578Z,65.18
2023-02-12T10:50:24.777Z,67.50
2023-02-12T10:52:03.752Z,64.68
2023-02-12T10:53:36.239Z,60.33
2023-02-12T10:55:23.989Z,59.95
2023-02-12T10:56:55.670Z,62.35
2023-02-12T10:58:27.297Z,59.58
2023-02-12T11:00:14.694Z,58.13
2023-02-12T11:01:47.028Z,58.67
2023-02-12T11:03:24.164Z,56.45
2023-02-12T11:04:56.463Z,62.08
2023-02-12T11:06:29.158Z,60.33
2023-02-12T11:08:00.940Z,59.85
2023-02-12T11:09:36.119Z,56.22
2023-02-12T11:11:12.684Z,51.70
2023-02-12T11:12:49.266Z,58.55
2023-02-12T11:14:20.929Z,58.65
2023-02-12T11:15:52.617Z,57.72
2023-02-12T11:17:26.358Z,55.67
2023-02-12T11:19:04.814Z,53.33
2023-02-12T11:20:38.936Z,53.42
2023-02-12T11:22:11.560Z,49.70
2023-02-12T11:23:43.704Z,47.58
2023-02-12T11:25:16.827Z,48.60
2023-02-12T11:26:48.463Z,48.60
2023-02-12T11:28:20.649Z,51.47
2023-02-12T11:30:14.789Z,50.83
2023-02-12T11:32:05.203Z,46.80
2023-02-12T11:33:42.980Z,46.78
2023-02-12T11:35:23.985Z,44.80
2023-02-12T11:36:55.662Z,44.75
2023-02-12T11:38:34.865Z,40.05
2023-02-12T11:40:07.642Z,38.90
2023-02-12T11:41:39.738Z,31.40
2023-02-12T11:43:15.804Z,22.27
2023-02-12T11:44:48.879Z,20.00
2023-02-12T11:46:21.664Z,19.58
2023-02-12T11:47:53.426Z,18.45
2023-02-12T11:49:27.753Z,19.00
2023-02-12T11:51:01.924Z,17.05
2023-02-12T11:52:34.842Z,18.27
2023-02-12T11:54:06.634Z,18.30
2023-02-12T11:55:39.601Z,15.27
2023-02-12T11:57:36.733Z,17.60
2023-02-12T11:59:11.616Z,17.17
2023-02-12T12:00:45.545Z,15.60
2023-02-12T12:02:20.072Z,15.20
2023-02-12T12:03:58.734Z,15.77
2023-02-12T12:05:32.288Z,14.38
2023-02-12T12:07:07.405Z,16.55
2023-02-12T12:08:40.865Z,14.20
2023-02-12T12:10:13.852Z,14.90
2023-02-12T12:11:49.684Z,15.60
2023-02-12T12:13:25.993Z,15.88
2023-02-12T12:15:17.786Z,14.48
2023-02-12T12:17:11.428Z,14.48
2023-02-12T12:19:03.659Z,14.50
2023-02-12T12:20:36.956Z,13.38
2023-02-12T12:22:14.301Z,14.60
2023-02-12T12:23:48.749Z,13.77
2023-02-12T12:25:22.821Z,31.40
2023-02-12T12:27:00.618Z,26.42
2023-02-12T12:28:33.802Z,29.90
2023-02-12T12:30:11.214Z,35.85
2023-02-12T12:31:44.159Z,24.48
2023-02-12T12:33:17.409Z,37.15
2023-02-12T12:34:49.033Z,35.83
2023-02-12T12:36:51.785Z,38.72
2023-02-12T12:38:30.319Z,38.78
2023-02-12T12:40:12.986Z,38.58
2023-02-12T12:41:51.814Z,36.03
2023-02-12T12:43:26.506Z,31.73
2023-02-12T12:45:11.289Z,33.15
2023-02-12T12:46:48.671Z,32.70
2023-02-12T12:48:26.106Z,32.03
2023-02-12T12:50:07.506Z,33.08
2023-02-12T12:51:53.349Z,27.85
2023-02-12T12:53:33.603Z,24.90
2023-02-12T12:55:24.157Z,15.30
2023-02-12T12:57:01.611Z,15.48
2023-02-12T12:58:39.297Z,28.05
2023-02-12T13:00:28.387Z,26.00
2023-02-12T13:02:17.563Z,25.08
2023-02-12T13:04:16.555Z,26.42
2023-02-12T13:05:58.635Z,18.83
2023-02-12T13:07:38.414Z,11.80
2023-02-12T13:09:23.993Z,11.88
2023-02-12T13:10:56.408Z,10.20
2023-02-12T13:12:43.460Z,9.38
2023-02-12T13:14:35.917Z,12.10
2023-02-12T13:16:11.082Z,8.88
2023-02-12T13:17:46.104Z,8.45
2023-02-12T13:19:21.049Z,9.02
2023-02-12T13:20:56.949Z,10.85
2023-02-12T13:22:30.773Z,8.70
2023-02-12T13:24:04.082Z,8.55
2023-02-12T13:25:39.554Z,8.70
2023-02-12T13:27:13.442Z,8.43
2023-02-12T13:28:46.796Z,8.95
2023-02-12T13:30:20.860Z,9.00
2023-02-12T13:31:55.152Z,8.48
2023-02-12T13:33:28.614Z,9.65
2023-02-12T13:35:00.298Z,8.80
2023-02-12T13:36:32.042Z,9.27
2023-02-12T13:38:03.810Z,9.40
2023-02-12T13:39:36.447Z,9.93
2023-02-12T13:41:10.394Z,9.32
2023-02-12T13:42:48.112Z,8.73
2023-02-12T13:44:21.531Z,9.80
2023-02-12T13:45:56.098Z,9.90
2023-02-12T13:47:31.471Z,9.27
2023-02-12T13:49:11.052Z,10.25
2023-02-12T13:50:45.174Z,10.25
2023-02-12T13:52:19.861Z,10.55
2023-02-12T13:53:58.560Z,10.13
2023-02-12T13:55:32.049Z,10.63
2023-02-12T13:57:08.956Z,9.77
2023-02-12T13:58:47.151Z,10.60
2023-02-12T14:00:56.714Z,10.55
2023-02-12T14:02:47.759Z,10.57
2023-02-12T14:04:29.208Z,10.32
2023-02-12T14:06:11.246Z,11.20
2023-02-12T14:07:43.912Z,10.40
2023-02-12T14:09:20.642Z,11.52
2023-02-12T14:11:03.756Z,12.85
2023-02-12T14:12:39.816Z,10.85
2023-02-12T14:14:12.557Z,11.15
2023-02-12T14:15:45.496Z,11.07
2023-02-12T14:17:53.481Z,11.98
2023-02-12T14:19:56.481Z,11.52
2023-02-12T14:21:36.850Z,11.25
2023-02-12T14:23:26.139Z,11.35
2023-02-12T14:24:57.899Z,10.95
2023-02-12T14:26:30.890Z,12.18
2023-02-12T14:28:13.159Z,10.98
2023-02-12T14:30:04.104Z,10.77
2023-02-12T14:31:36.167Z,10.38
2023-02-12T14:33:17.381Z,10.80
2023-02-12T14:34:49.090Z,10.60
2023-02-12T14:36:39.144Z,12.18
2023-02-12T14:38:59.790Z,9.60
2023-02-12T14:40:44.294Z,9.57
2023-02-12T14:42:43.926Z,9.75
2023-02-12T14:44:49.694Z,10.20
2023-02-12T14:46:43.729Z,12.13
2023-02-12T14:48:41.548Z,11.18
2023-02-12T14:50:16.042Z,10.43
2023-02-12T14:51:55.557Z,9.38
2023-02-12T14:53:29.453Z,9.63
2023-02-12T14:55:01.652Z,9.38
2023-02-12T14:56:35.266Z,9.23
2023-02-12T14:58:17.095Z,9.60
2023-02-12T14:59:50.124Z,9.57
2023-02-12T15:01:26.087Z,8.82
2023-02-12T15:03:01.232Z,8.77
2023-02-12T15:04:33.772Z,8.30
2023-02-12T15:06:09.024Z,9.82
2023-02-12T15:07:44.831Z,8.70
2023-02-12T15:09:20.014Z,9.98
2023-02-12T15:10:53.948Z,8.40
2023-02-12T15:12:27.309Z,8.80
2023-02-12T15:14:01.350Z,9.10
2023-02-12T15:15:35.332Z,7.97
2023-02-12T15:17:08.890Z,8.75
2023-02-12T15:18:45.085Z,8.65
2023-02-12T15:20:20.454Z,8.75
2023-02-12T15:21:54.465Z,9.27
2023-02-12T15:23:38.412Z,9.50
2023-02-12T15:25:20.332Z,8.77
2023-02-12T15:26:53.186Z,9.88
2023-02-12T15:28:27.821Z,9.35
2023-02-12T15:29:59.591Z,9.30
2023-02-12T15:31:33.805Z,8.70
2023-02-12T15:33:06.907Z,8.80
2023-02-12T15:34:42.865Z,9.38
2023-02-12T15:36:17.426Z,8.73
2023-02-12T15:37:49.192Z,8.70
2023-02-12T15:39:24.553Z,8.82
2023-02-12T15:40:57.206Z,9.32
2023-02-12T15:42:30.750Z,10.85
2023-02-12T15:44:03.500Z,10.15
2023-02-12T15:45:35.915Z,10.18
2023-02-12T15:47:12.998Z,10.38
2023-02-12T15:48:45.079Z,8.25
2023-02-12T15:50:17.344Z,9.20
2023-02-12T15:51:49.104Z,10.38
2023-02-12T15:53:20.886Z,8.98
2023-02-12T15:54:52.517Z,10.30
2023-02-12T15:56:24.917Z,10.02
2023-02-12T15:57:57.982Z,10.93
2023-02-12T15:59:29.886Z,9.20
2023-02-12T16:01:02.431Z,9.10
2023-02-12T16:02:35.482Z,10.50
2023-02-12T16:04:07.815Z,10.52
2023-02-12T16:05:39.543Z,11.90
2023-02-12T16:07:11.267Z,8.57
2023-02-12T16:08:44.215Z,9.48
2023-02-12T16:10:16.139Z,11.10
2023-02-12T16:11:47.811Z,10.80
2023-02-12T16:13:27.364Z,10.45
2023-02-12T16:15:00.603Z,10.65
2023-02-12T16:16:40.235Z,9.93
2023-02-12T16:18:24.892Z,10.23
2023-02-12T16:19:57.724Z,9.30
2023-02-12T16:21:29.363Z,10.85
2023-02-12T16:23:05.549Z,10.75
2023-02-12T16:24:38.299Z,10.55
2023-02-12T16:26:13.530Z,11.27
2023-02-12T16:27:51.289Z,11.30
2023-02-12T16:29:23.058Z,10.70
2023-02-12T16:31:06.779Z,12.52
2023-02-12T16:32:39.304Z,12.57
2023-02-12T16:34:33.230Z,11.25
2023-02-12T16:36:06.225Z,13.65
2023-02-12T16:37:42.837Z,12.93
2023-02-12T16:39:42.236Z,13.73
2023-02-12T16:41:15.960Z,14.45
2023-02-12T16:42:57.337Z,13.27
2023-02-12T16:44:31.159Z,13.93
2023-02-12T16:46:04.911Z,10.65
2023-02-12T16:47:36.674Z,11.10
2023-02-12T16:49:13.622Z,10.88
2023-02-12T16:50:47.381Z,12.20
2023-02-12T16:52:22.885Z,11.18
2023-02-12T16:53:57.439Z,11.73
2023-02-12T16:55:29.075Z,14.23
2023-02-12T16:57:00.798Z,10.35
2023-02-12T16:58:32.523Z,10.10
2023-02-12T17:00:04.682Z,10.73
2023-02-12T17:01:37.273Z,10.65
2023-02-12T17:03:10.603Z,11.35
2023-02-12T17:04:43.699Z,8.90
2023-02-12T17:06:15.990Z,12.27
2023-02-12T17:07:47.604Z,12.07
2023-02-12T17:09:19.297Z,11.52
2023-02-12T17:10:51.074Z,12.07
2023-02-12T17:12:22.729Z,11.93
2023-02-12T17:13:54.767Z,11.48
2023-02-12T17:15:28.445Z,10.80
2023-02-12T17:17:00.107Z,13.10
2023-02-12T17:18:32.957Z,11.35
2023-02-12T17:20:07.105Z,12.57
2023-02-12T17:21:39.657Z,11.68
2023-02-12T17:23:11.491Z,13.68
2023-02-12T17:24:43.128Z,15.13
2023-02-12T17:26:14.976Z,14.98
2023-02-12T17:27:46.770Z,16.15
2023-02-12T17:29:18.728Z,16.15
2023-02-12T17:30:50.791Z,14.63
2023-02-12T17:32:24.576Z,15.15
2023-02-12T17:33:56.221Z,15.52
2023-02-12T17:35:29.333Z,16.33
2023-02-12T17:37:00.943Z,17.05
2023-02-12T17:38:32.643Z,15.80
2023-02-12T17:40:05.274Z,15.57
2023-02-12T17:41:37.022Z,15.45
2023-02-12T17:43:08.821Z,16.50
2023-02-12T17:44:41.612Z,16.92
2023-02-12T17:46:14.235Z,16.98
2023-02-12T17:47:46.550Z,18.42
2023-02-12T17:49:18.226Z,16.67
2023-02-12T17:50:55.702Z,20.80
2023-02-12T17:52:27.630Z,19.73
2023-02-12T17:53:59.305Z,16.58
2023-02-12T17:55:31.028Z,18.33
2023-02-12T17:57:02.733Z,22.70
2023-02-12T17:58:34.345Z,33.22
2023-02-12T18:00:07.099Z,32.90
2023-02-12T18:01:39.826Z,30.77
2023-02-12T18:03:12.351Z,30.20
2023-02-12T18:04:44.124Z,28.05
2023-02-12T18:06:21.283Z,22.92
2023-02-12T18:07:52.984Z,20.00
2023-02-12T18:09:24.658Z,18.95
2023-02-12T18:10:56.564Z,18.52
2023-02-12T18:12:28.419Z,18.88
2023-02-12T18:14:00.315Z,20.02
2023-02-12T18:15:32.318Z,17.45
2023-02-12T18:17:04.006Z,17.88
2023-02-12T18:18:35.759Z,17.27
2023-02-12T18:20:08.677Z,18.80
2023-02-12T18:21:41.917Z,18.80
2023-02-12T18:23:13.753Z,20.23
2023-02-12T18:24:45.513Z,23.33
2023-02-12T18:26:17.946Z,20.90
2023-02-12T18:27:49.720Z,20.10
2023-02-12T18:29:21.501Z,21.27
2023-02-12T18:30:56.964Z,18.90
2023-02-12T18:32:28.831Z,19.73
2023-02-12T18:34:00.585Z,20.42
2023-02-12T18:35:32.370Z,18.83
2023-02-12T18:37:05.469Z,17.27
2023-02-12T18:38:37.819Z,16.08
2023-02-12T18:40:10.023Z,18.38
2023-02-12T18:41:41.696Z,17.55
2023-02-12T18:43:13.320Z,18.38
2023-02-12T18:44:45.012Z,17.27
2023-02-12T18:46:17.997Z,17.75
2023-02-12T18:47:49.676Z,18.10
2023-02-12T18:49:21.350Z,19.52
2023-02-12T18:50:55.281Z,17.00
2023-02-12T18:52:28.464Z,17.00
2023-02-12T18:54:05.362Z,16.25
2023-02-12T18:55:38.535Z,16.55
2023-02-12T18:57:10.191Z,16.98
2023-02-12T18:58:41.916Z,16.77
2023-02-12T19:00:14.454Z,16.75
2023-02-12T19:01:47.201Z,17.88
2023-02-12T19:03:18.893Z,15.98
2023-02-12T19:04:50.571Z,16.73
2023-02-12T19:06:22.337Z,16.85
2023-02-12T19:07:55.805Z,17.17
2023-02-12T19:09:27.563Z,16.27
2023-02-12T19:10:59.378Z,15.35
2023-02-12T19:12:31.611Z,16.55
2023-02-12T19:14:03.310Z,17.55
2023-02-12T19:15:35.047Z,16.55
2023-02-12T19:17:06.845Z,16.83
2023-02-12T19:18:38.535Z,16.02
2023-02-12T19:20:10.954Z,16.90
2023-02-12T19:21:42.763Z,18.25
2023-02-12T19:23:15.868Z,16.23
2023-02-12T19:24:49.827Z,16.45
2023-02-12T19:26:21.494Z,17.48
2023-02-12T19:27:53.332Z,16.27
2023-02-12T19:29:25.084Z,15.90
2023-02-12T19:30:57.356Z,17.63
2023-02-12T19:32:29.181Z,15.75
2023-02-12T19:34:02.772Z,16.50
2023-02-12T19:35:34.556Z,15.18
2023-02-12T19:37:08.252Z,15.93
2023-02-12T19:38:41.722Z,15.38
2023-02-12T19:40:13.950Z,16.58
2023-02-12T19:41:46.962Z,16.05
2023-02-12T19:43:18.628Z,14.85
2023-02-12T19:44:50.323Z,16.20
2023-02-12T19:46:22.164Z,15.80
2023-02-12T19:47:54.003Z,14.65
2023-02-12T19:49:26.306Z,16.33
2023-02-12T19:50:58.353Z,15.73
2023-02-12T19:52:30.178Z,17.45
2023-02-12T19:54:04.415Z,19.50
2023-02-12T19:55:36.109Z,19.25
2023-02-12T19:57:09.312Z,20.02
2023-02-12T19:58:41.088Z,18.00
2023-02-12T20:00:14.320Z,19.83
2023-02-12T20:01:46.099Z,20.10
2023-02-12T20:03:19.923Z,19.58
2023-02-12T20:04:51.610Z,19.50
2023-02-12T20:06:24.305Z,21.63
2023-02-12T20:07:55.932Z,18.08
2023-02-12T20:09:29.121Z,19.80
2023-02-12T20:11:00.771Z,21.05
2023-02-12T20:12:32.385Z,18.95
2023-02-12T20:14:04.359Z,20.02
2023-02-12T20:15:37.237Z,20.58
2023-02-12T20:17:08.864Z,19.63
2023-02-12T20:18:40.535Z,18.80
2023-02-12T20:20:13.027Z,22.17