createdAt,value
2018-06-01T00:02:27.572Z,74.30
2018-06-01T00:06:00.060Z,74.20
2018-06-01T00:09:32.532Z,74.00
2018-06-01T00:13:05.053Z,73.70
2018-06-01T00:16:37.547Z,73.20
2018-06-01T00:20:10.794Z,72.70
2018-06-01T00:23:43.280Z,72.60
2018-06-01T00:27:15.764Z,72.50
2018-06-01T00:30:48.244Z,73.40
2018-06-01T00:34:20.747Z,73.70
2018-06-01T00:37:53.234Z,74.10
2018-06-01T00:41:25.727Z,73.70
2018-06-01T00:44:58.199Z,73.00
2018-06-01T00:48:30.672Z,72.20
2018-06-01T00:52:03.163Z,71.30
2018-06-01T00:55:35.629Z,70.80
2018-06-01T00:59:08.105Z,70.20
2018-06-01T01:02:40.603Z,70.00
2018-06-01T01:06:13.087Z,69.90
2018-06-01T01:09:45.560Z,69.20
2018-06-01T01:13:18.036Z,69.20
2018-06-01T01:16:50.516Z,69.20
2018-06-01T01:20:22.986Z,69.30
2018-06-01T01:23:55.460Z,69.00
2018-06-01T01:27:27.948Z,69.20
2018-06-01T01:31:00.446Z,69.20
2018-06-01T01:34:32.916Z,69.70
2018-06-01T01:38:05.395Z,70.10
2018-06-01T01:41:37.878Z,69.60
2018-06-01T01:45:10.348Z,69.50
2018-06-01T01:48:42.819Z,69.50
2018-06-01T01:52:15.300Z,69.30
2018-06-01T01:55:47.787Z,69.60
2018-06-01T01:59:20.257Z,69.10
2018-06-01T02:02:52.732Z,68.90
2018-06-01T02:06:25.228Z,68.70
2018-06-01T02:09:58.463Z,68.30
2018-06-01T02:13:30.956Z,68.30
2018-06-01T02:17:03.428Z,67.80
2018-06-01T02:20:35.897Z,67.60
2018-06-01T02:24:08.371Z,67.30
2018-06-01T02:27:40.851Z,67.70
2018-06-01T02:31:13.343Z,67.80
2018-06-01T02:34:45.819Z,67.50
2018-06-01T02:38:18.313Z,67.20
2018-06-01T02:41:50.797Z,67.20
2018-06-01T02:45:23.272Z,67.40
2018-06-01T02:48:55.779Z,67.40
2018-06-01T02:52:28.259Z,67.50
2018-06-01T02:56:00.734Z,67.50
2018-06-01T02:59:33.219Z,67.70
2018-06-01T03:03:05.767Z,67.80
2018-06-01T03:06:46.723Z,68.10
2018-06-01T03:10:19.186Z,68.30
2018-06-01T03:13:52.420Z,68.50
2018-06-01T03:17:24.895Z,68.50
2018-06-01T03:20:57.384Z,68.40
2018-06-01T03:24:29.872Z,68.50
2018-06-01T03:28:02.348Z,68.60
2018-06-01T03:31:34.828Z,68.40
2018-06-01T03:35:07.291Z,68.30
2018-06-01T03:38:39.772Z,68.10
2018-06-01T03:42:12.252Z,67.90
2018-06-01T03:45:45.497Z,67.60
2018-06-01T03:49:17.976Z,67.60
2018-06-01T03:52:50.451Z,67.60
2018-06-01T03:56:22.932Z,67.80
2018-06-01T03:59:55.627Z,68.00
2018-06-01T04:03:28.114Z,68.80
2018-06-01T04:07:00.602Z,67.90
2018-06-01T04:10:33.072Z,68.00
2018-06-01T04:14:05.574Z,68.50
2018-06-01T04:17:38.259Z,68.60
2018-06-01T04:21:10.735Z,68.70
2018-06-01T04:24:43.221Z,69.00
2018-06-01T04:28:15.689Z,69.10
2018-06-01T04:31:48.388Z,69.10
2018-06-01T04:35:20.867Z,69.10
2018-06-01T04:38:53.425Z,69.00
2018-06-01T04:42:25.901Z,68.90
2018-06-01T04:45:58.383Z,69.00
2018-06-01T04:49:30.860Z,69.10
2018-06-01T04:53:03.342Z,69.20
2018-06-01T04:56:35.842Z,69.10
2018-06-01T05:00:08.311Z,69.20
2018-06-01T05:03:40.794Z,68.90
2018-06-01T05:07:13.276Z,68.70
2018-06-01T05:10:45.751Z,68.60
2018-06-01T05:14:18.232Z,68.40
2018-06-01T05:17:50.718Z,68.40
2018-06-01T05:21:23.258Z,68.40
2018-06-01T05:24:55.725Z,68.20
2018-06-01T05:28:28.232Z,69.10
2018-06-01T05:32:01.482Z,68.20
2018-06-01T05:35:33.967Z,68.20
2018-06-01T05:39:06.444Z,68.00
2018-06-01T05:42:38.932Z,68.00
2018-06-01T05:46:11.556Z,68.10
2018-06-01T05:49:44.800Z,67.90
2018-06-01T05:53:17.291Z,67.90
2018-06-01T05:56:49.763Z,67.90
2018-06-01T06:00:22.333Z,68.10
2018-06-01T06:03:54.803Z,68.10
2018-06-01T06:07:27.280Z,68.10
2018-06-01T06:11:00.520Z,67.70
2018-06-01T06:14:32.993Z,67.70
2018-06-01T06:18:05.490Z,67.50
2018-06-01T06:21:37.954Z,67.10
2018-06-01T06:25:10.445Z,66.90
2018-06-01T06:28:42.919Z,67.00
2018-06-01T06:32:15.400Z,67.10
2018-06-01T06:35:47.868Z,66.90
2018-06-01T06:39:20.347Z,66.80
2018-06-01T06:42:52.824Z,67.20
2018-06-01T06:46:25.315Z,67.50
2018-06-01T06:49:57.799Z,67.40
2018-06-01T06:53:30.301Z,66.50
2018-06-01T06:57:02.776Z,65.60
2018-06-01T07:00:35.279Z,64.50
2018-06-01T07:04:07.740Z,63.70
2018-06-01T07:07:40.231Z,63.60
2018-06-01T07:11:12.695Z,63.70
2018-06-01T07:14:45.180Z,63.50
2018-06-01T07:18:17.655Z,63.80
2018-06-01T07:21:50.157Z,64.10
2018-06-01T07:25:22.631Z,64.30
2018-06-01T07:28:55.266Z,65.00
2018-06-01T07:32:28.500Z,64.90
2018-06-01T07:36:01.060Z,64.90
2018-06-01T07:39:34.288Z,64.30
2018-06-01T07:43:06.778Z,64.30
2018-06-01T07:46:39.240Z,63.50
2018-06-01T07:50:11.732Z,63.30
2018-06-01T07:53:44.208Z,62.50
2018-06-01T07:57:16.696Z,62.30
2018-06-01T08:00:49.183Z,61.10
2018-06-01T08:04:21.789Z,61.00
2018-06-01T08:07:54.288Z,60.60
2018-06-01T08:11:26.767Z,60.90
2018-06-01T08:14:59.228Z,61.50
2018-06-01T08:18:31.716Z,61.40
2018-06-01T08:22:04.192Z,60.50
2018-06-01T08:25:36.691Z,60.10
2018-06-01T08:29:09.212Z,60.00
2018-06-01T08:32:42.457Z,58.60
2018-06-01T08:36:14.945Z,58.60
2018-06-01T08:39:47.412Z,58.30
2018-06-01T08:43:19.880Z,58.30
2018-06-01T08:46:52.359Z,57.90
2018-06-01T08:50:24.844Z,58.00
2018-06-01T08:53:57.326Z,57.50
2018-06-01T08:57:29.814Z,57.60
2018-06-01T09:01:02.304Z,57.50
2018-06-01T09:04:34.885Z,57.00
2018-06-01T09:08:07.363Z,56.50
2018-06-01T09:11:39.879Z,56.30
2018-06-01T09:15:16.328Z,55.90
2018-06-01T09:18:48.836Z,55.50
2018-06-01T09:22:21.328Z,55.70
2018-06-01T09:25:53.820Z,54.60
2018-06-01T09:29:26.287Z,54.30
2018-06-01T09:32:58.795Z,54.10
2018-06-01T09:36:32.028Z,53.30
2018-06-01T09:40:04.575Z,53.20
2018-06-01T09:43:37.835Z,52.70
2018-06-01T09:47:10.312Z,52.60
2018-06-01T09:50:42.833Z,52.60
2018-06-01T09:54:16.124Z,52.40
2018-06-01T09:57:48.615Z,52.40
2018-06-01T10:01:28.546Z,52.60
2018-06-01T10:05:01.063Z,52.00
2018-06-01T10:08:34.308Z,51.20
2018-06-01T10:12:06.803Z,51.20
2018-06-01T10:15:39.313Z,50.90
2018-06-01T10:19:11.823Z,50.70
2018-06-01T10:22:44.297Z,50.90
2018-06-01T10:26:17.551Z,50.70
2018-06-01T10:29:50.037Z,50.60
2018-06-01T10:33:22.521Z,50.30
2018-06-01T10:36:54.991Z,50.80
2018-06-01T10:40:27.471Z,51.30
2018-06-01T10:43:59.972Z,51.50
2018-06-01T10:47:32.474Z,51.60
2018-06-01T10:51:05.757Z,52.40
2018-06-01T10:54:38.231Z,51.70
2018-06-01T10:58:10.737Z,51.60
2018-06-01T11:01:43.986Z,51.30
2018-06-01T11:05:16.457Z,50.70
2018-06-01T11:08:48.944Z,50.10
2018-06-01T11:12:21.455Z,49.80
2018-06-01T11:15:53.936Z,49.70
2018-06-01T11:19:26.438Z,50.40
2018-06-01T11:22:58.916Z,50.60
2018-06-01T11:26:31.403Z,50.40
2018-06-01T11:30:03.884Z,49.80
2018-06-01T11:33:36.373Z,49.90
2018-06-01T11:37:08.833Z,49.80
2018-06-01T11:40:41.326Z,49.00
2018-06-01T11:44:13.814Z,49.60
2018-06-01T11:47:46.295Z,49.00
2018-06-01T11:51:18.830Z,49.20
2018-06-01T11:54:51.309Z,48.70
2018-06-01T11:58:23.789Z,49.30
2018-06-01T12:01:56.279Z,49.00
2018-06-01T12:05:28.760Z,48.40
2018-06-01T12:09:01.250Z,49.40
2018-06-01T12:12:33.764Z,48.10
2018-06-01T12:16:06.247Z,48.30
2018-06-01T12:19:38.724Z,47.80
2018-06-01T12:23:11.227Z,47.40
2018-06-01T12:26:43.695Z,47.10
2018-06-01T12:30:16.175Z,46.90
2018-06-01T12:33:48.664Z,47.30
2018-06-01T12:37:21.162Z,47.30
2018-06-01T12:40:54.395Z,47.90
2018-06-01T12:44:26.884Z,47.90
2018-06-01T12:47:59.366Z,47.50
2018-06-01T12:51:31.839Z,46.20
2018-06-01T12:55:04.318Z,46.10
2018-06-01T12:58:36.820Z,45.90
2018-06-01T13:02:09.287Z,45.70
2018-06-01T13:05:41.759Z,45.60
2018-06-01T13:09:14.249Z,44.90
2018-06-01T13:12:46.736Z,44.20
2018-06-01T13:16:19.221Z,43.80
2018-06-01T13:19:51.764Z,43.30
2018-06-01T13:23:25.025Z,44.10
2018-06-01T13:26:57.522Z,44.00
2018-06-01T13:30:30.000Z,44.90
2018-06-01T13:34:02.491Z,44.80
2018-06-01T13:37:34.981Z,44.90
2018-06-01T13:41:08.221Z,45.10
2018-06-01T13:44:40.705Z,45.10
2018-06-01T13:48:13.194Z,44.50
2018-06-01T13:51:45.685Z,44.60
2018-06-01T13:55:18.162Z,44.20
2018-06-01T13:58:50.631Z,43.70
2018-06-01T14:02:23.117Z,42.90
2018-06-01T14:05:55.616Z,42.30
2018-06-01T14:09:28.164Z,42.50
2018-06-01T14:13:01.371Z,42.00
2018-06-01T14:16:33.852Z,42.00
2018-06-01T14:20:06.340Z,42.80
2018-06-01T14:23:38.829Z,43.30
2018-06-01T14:27:11.323Z,42.70
2018-06-01T14:30:43.803Z,41.50
2018-06-01T14:34:16.289Z,40.60
2018-06-01T14:37:48.772Z,39.70
2018-06-01T14:41:21.249Z,39.60
2018-06-01T14:44:53.740Z,39.30
2018-06-01T14:48:26.253Z,38.30
2018-06-01T14:51:58.796Z,38.80
2018-06-01T14:55:31.291Z,39.30
2018-06-01T14:59:03.818Z,40.20
2018-06-01T15:02:36.304Z,41.20
2018-06-01T15:06:08.809Z,41.00
2018-06-01T15:09:41.276Z,40.20
2018-06-01T15:14:00.560Z,40.40
2018-06-01T15:17:33.123Z,40.70
2018-06-01T15:21:05.608Z,40.70
2018-06-01T15:24:38.140Z,40.70
2018-06-01T15:28:10.624Z,40.20
2018-06-01T15:31:43.129Z,39.30
2018-06-01T15:35:15.604Z,38.40
2018-06-01T15:38:49.057Z,38.30
2018-06-01T15:42:21.547Z,37.80
2018-06-01T15:45:54.070Z,37.20
2018-06-01T15:49:26.735Z,36.80
2018-06-01T15:53:00.075Z,35.60
2018-06-01T15:56:32.542Z,34.90
2018-06-01T16:00:05.411Z,34.60
2018-06-01T16:03:37.889Z,34.40
2018-06-01T16:07:13.457Z,34.40
2018-06-01T16:10:46.123Z,34.10
2018-06-01T16:14:18.702Z,33.00
2018-06-01T16:17:51.187Z,32.70
2018-06-01T16:21:24.111Z,32.70
2018-06-01T16:24:56.601Z,33.10
2018-06-01T16:28:29.198Z,34.20
2018-06-01T16:32:01.760Z,35.20
2018-06-01T16:35:34.512Z,36.40
2018-06-01T16:39:07.024Z,37.00
2018-06-01T16:42:39.728Z,37.80
2018-06-01T16:46:13.783Z,39.40
2018-06-01T16:49:49.183Z,39.30
2018-06-01T16:53:23.756Z,40.20
2018-06-01T16:56:56.232Z,40.50
2018-06-01T17:00:29.699Z,40.80
2018-06-01T17:04:02.201Z,40.70
2018-06-01T17:07:35.653Z,41.20
2018-06-01T17:11:08.469Z,41.20
2018-06-01T17:14:41.065Z,41.50
2018-06-01T17:18:13.532Z,41.50
2018-06-01T17:21:46.302Z,42.20
2018-06-01T17:25:18.763Z,41.70
2018-06-01T17:28:51.320Z,41.70
2018-06-01T17:32:23.889Z,42.10
2018-06-01T17:35:56.377Z,42.30
2018-06-01T17:39:28.839Z,42.70
2018-06-01T17:43:01.320Z,42.80
2018-06-01T17:46:33.803Z,42.90
2018-06-01T17:50:06.277Z,42.90
2018-06-01T17:53:38.747Z,43.00
2018-06-01T17:57:11.228Z,43.30
2018-06-01T18:00:43.688Z,43.50
2018-06-01T18:04:16.167Z,43.70
2018-06-01T18:07:48.656Z,44.20
2018-06-01T18:11:21.131Z,44.40
2018-06-01T18:14:53.603Z,44.70
2018-06-01T18:18:26.093Z,45.00
2018-06-01T18:21:58.560Z,44.90
2018-06-01T18:25:31.054Z,45.00
2018-06-01T18:29:03.521Z,45.30
2018-06-01T18:32:36.774Z,45.80
2018-06-01T18:36:09.264Z,45.90
2018-06-01T18:39:41.752Z,46.20
2018-06-01T18:43:14.223Z,46.50
2018-06-01T18:46:46.708Z,46.90
2018-06-01T18:50:19.228Z,47.10
2018-06-01T18:53:51.716Z,47.30
2018-06-01T18:57:24.236Z,47.50
2018-06-01T19:00:56.716Z,47.70
2018-06-01T19:04:29.233Z,47.90
2018-06-01T19:08:01.711Z,48.10
2018-06-01T19:11:34.230Z,48.40
2018-06-01T19:15:06.724Z,48.60
2018-06-01T19:18:39.196Z,48.80
2018-06-01T19:22:11.676Z,49.70
2018-06-01T19:25:44.163Z,49.20
2018-06-01T19:29:16.642Z,49.30
2018-06-01T19:32:49.123Z,49.40
2018-06-01T19:36:21.602Z,49.50
2018-06-01T19:39:54.081Z,49.60
2018-06-01T19:43:26.562Z,49.80
2018-06-01T19:46:59.047Z,49.90
2018-06-01T19:50:31.531Z,50.10
2018-06-01T19:54:04.020Z,50.40
2018-06-01T19:57:36.509Z,50.70
2018-06-01T20:01:09.008Z,50.90
2018-06-01T20:04:41.492Z,51.10
2018-06-01T20:08:14.049Z,51.40
2018-06-01T20:11:46.532Z,51.70
2018-06-01T20:15:19.012Z,52.10
2018-06-01T20:18:56.203Z,52.50
2018-06-01T20:22:28.680Z,52.80
2018-06-01T20:26:01.152Z,53.20
2018-06-01T20:29:34.394Z,54.10
2018-06-01T20:33:07.538Z,54.00
2018-06-01T20:36:40.781Z,54.80
2018-06-01T20:40:13.394Z,54.80
2018-06-01T20:43:46.211Z,55.30
2018-06-01T20:47:18.923Z,56.30
2018-06-01T20:50:51.420Z,56.00
2018-06-01T20:54:23.901Z,56.20
2018-06-01T20:57:56.456Z,56.40
2018-06-01T21:01:29.036Z,56.70
2018-06-01T21:05:02.281Z,57.20
2018-06-01T21:08:34.756Z,57.20
2018-06-01T21:12:07.276Z,57.40
2018-06-01T21:15:40.536Z,57.90
2018-06-01T21:19:13.088Z,58.50
2018-06-01T21:22:45.573Z,58.10
2018-06-01T21:26:18.823Z,58.50
2018-06-01T21:29:51.304Z,58.50
2018-06-01T21:33:23.780Z,58.70
2018-06-01T21:36:56.256Z,58.90
2018-06-01T21:40:28.732Z,59.00
2018-06-01T21:44:01.212Z,59.20
2018-06-01T21:47:33.688Z,59.40
2018-06-01T21:51:06.172Z,59.50
2018-06-01T21:54:38.650Z,59.70
2018-06-01T21:58:11.127Z,60.00
2018-06-01T22:01:43.607Z,60.30
2018-06-01T22:05:16.113Z,60.60
2018-06-01T22:08:48.598Z,60.90
2018-06-01T22:12:21.076Z,61.20
2018-06-01T22:15:53.554Z,61.40
2018-06-01T22:19:26.030Z,61.60
2018-06-01T22:22:58.516Z,61.90
2018-06-01T22:26:30.988Z,62.00
2018-06-01T22:30:03.474Z,62.20
2018-06-01T22:33:35.935Z,62.40
2018-06-01T22:37:08.451Z,62.50
2018-06-01T22:40:40.992Z,62.50
2018-06-01T22:44:13.529Z,62.50
2018-06-01T22:47:46.000Z,62.40
2018-06-01T22:51:18.478Z,62.50
2018-06-01T22:54:50.961Z,62.40
2018-06-01T22:58:23.448Z,62.50
2018-06-01T23:01:55.927Z,62.80
2018-06-01T23:05:28.411Z,62.90
2018-06-01T23:09:00.884Z,63.10
2018-06-01T23:12:33.346Z,63.40
2018-06-01T23:16:05.831Z,63.50
2018-06-01T23:19:38.308Z,63.90
2018-06-01T23:23:10.788Z,64.30
2018-06-01T23:26:43.259Z,64.60
2018-06-01T23:30:15.743Z,65.10
2018-06-01T23:33:48.211Z,65.70
2018-06-01T23:37:20.684Z,66.30
2018-06-01T23:40:53.925Z,67.50
2018-06-01T23:44:26.415Z,67.30
2018-06-01T23:47:58.886Z,67.80
2018-06-01T23:51:31.360Z,68.20
2018-06-01T23:55:03.847Z,68.60
2018-06-01T23:58:36.307Z,68.70
