createdAt,value
2023-01-11T00:00:55.956Z,99.90
2023-01-11T00:03:22.886Z,99.90
2023-01-11T00:05:49.937Z,99.90
2023-01-11T00:08:16.918Z,99.90
2023-01-11T00:10:43.934Z,99.90
2023-01-11T00:13:10.883Z,99.90
2023-01-11T00:15:38.611Z,99.90
2023-01-11T00:18:05.730Z,99.90
2023-01-11T00:20:33.088Z,99.90
2023-01-11T00:23:00.240Z,99.90
2023-01-11T00:25:27.298Z,99.90
2023-01-11T00:27:54.972Z,99.90
2023-01-11T00:30:22.613Z,99.90
2023-01-11T00:32:49.661Z,99.90
2023-01-11T00:35:16.735Z,99.90
2023-01-11T00:37:43.657Z,99.90
2023-01-11T00:40:11.119Z,99.90
2023-01-11T00:42:56.673Z,99.90
2023-01-11T00:45:42.068Z,99.90
2023-01-11T00:48:10.885Z,99.90
2023-01-11T00:50:39.783Z,99.90
2023-01-11T00:53:08.449Z,99.90
2023-01-11T00:55:35.777Z,99.90
2023-01-11T00:58:03.139Z,99.90
2023-01-11T01:00:30.388Z,99.90
2023-01-11T01:02:57.607Z,99.90
2023-01-11T01:05:24.650Z,99.90
2023-01-11T01:07:51.821Z,99.90
2023-01-11T01:10:20.291Z,99.90
2023-01-11T01:15:47.368Z,99.90
2023-01-11T01:18:14.368Z,99.90
2023-01-11T01:20:41.370Z,99.90
2023-01-11T01:23:08.442Z,99.90
2023-01-11T01:25:37.994Z,99.90
2023-01-11T01:28:05.128Z,99.90
2023-01-11T01:30:32.090Z,99.90
2023-01-11T01:32:59.048Z,99.90
2023-01-11T01:35:26.286Z,99.90
2023-01-11T01:37:53.232Z,99.90
2023-01-11T01:40:20.262Z,99.90
2023-01-11T01:42:47.181Z,99.90
2023-01-11T01:45:26.246Z,99.90
2023-01-11T01:48:00.193Z,99.90
2023-01-11T01:50:29.489Z,99.90
2023-01-11T01:53:05.636Z,99.90
2023-01-11T01:55:35.446Z,99.90
2023-01-11T01:58:06.346Z,99.90
2023-01-11T02:00:33.377Z,67.60
2023-01-11T02:03:01.878Z,99.90
2023-01-11T02:05:28.974Z,84.50
2023-01-11T02:07:58.890Z,87.20
2023-01-11T02:10:28.201Z,93.20
2023-01-11T02:13:05.688Z,76.30
2023-01-11T02:15:32.959Z,99.90
2023-01-11T02:17:59.886Z,99.90
2023-01-11T02:38:13.162Z,99.90
2023-01-11T02:46:39.642Z,99.90
2023-01-11T02:49:21.413Z,83.70
2023-01-11T02:51:55.254Z,75.90
2023-01-11T02:54:24.184Z,99.20
2023-01-11T02:56:56.089Z,77.80
2023-01-11T02:59:28.224Z,99.90
2023-01-11T03:01:55.892Z,94.90
2023-01-11T03:04:31.151Z,99.90
2023-01-11T03:07:24.483Z,99.90
2023-01-11T06:43:05.245Z,99.90
2023-01-11T06:45:53.326Z,99.90
2023-01-11T06:48:39.046Z,99.90
2023-01-11T06:59:00.389Z,99.90
2023-01-11T07:14:51.629Z,99.90
2023-01-11T07:17:18.775Z,99.90
2023-01-11T07:22:27.836Z,99.90
2023-01-11T07:33:46.653Z,99.90
2023-01-11T07:55:00.772Z,99.90
2023-01-11T09:31:52.100Z,99.90
2023-01-11T09:47:54.298Z,99.90
2023-01-11T09:50:28.083Z,99.90
2023-01-11T09:53:00.603Z,99.90
2023-01-11T09:55:44.090Z,99.90
2023-01-11T09:58:46.741Z,99.90
2023-01-11T10:01:19.324Z,99.90
2023-01-11T10:06:45.096Z,99.90
2023-01-11T10:18:29.967Z,99.90
2023-01-11T10:19:10.369Z,99.90
2023-01-11T10:21:42.796Z,99.90
2023-01-11T10:24:48.495Z,99.90
2023-01-11T10:27:24.841Z,99.90
2023-01-11T10:30:07.175Z,99.90
2023-01-11T10:32:46.779Z,99.90
2023-01-11T10:35:33.401Z,99.90
2023-01-11T10:38:25.582Z,99.90
2023-01-11T10:41:08.447Z,99.90
2023-01-11T10:43:41.422Z,99.90
2023-01-11T10:46:18.209Z,99.90
2023-01-11T10:48:46.667Z,99.90
2023-01-11T10:51:17.960Z,99.90
2023-01-11T10:54:16.772Z,99.90
2023-01-11T10:57:18.183Z,99.90
2023-01-11T10:59:59.100Z,99.90
2023-01-11T11:11:01.791Z,99.90
2023-01-11T11:13:43.980Z,99.90
2023-01-11T11:16:23.575Z,99.90
2023-01-11T11:18:52.561Z,99.90
2023-01-11T11:21:38.261Z,99.90
2023-01-11T11:27:25.931Z,99.90
2023-01-11T11:35:37.070Z,99.90
2023-01-11T11:38:04.955Z,99.90
2023-01-11T11:40:38.040Z,99.90
2023-01-11T11:43:19.686Z,60.70
2023-01-11T11:46:00.133Z,48.10
2023-01-11T11:48:32.915Z,92.30
2023-01-11T11:51:03.243Z,40.30
2023-01-11T11:53:43.700Z,80.20
2023-01-11T11:56:21.808Z,35.80
2023-01-11T11:58:49.059Z,10.30
2023-01-11T12:01:33.074Z,19.30
2023-01-11T12:04:14.067Z,9.70
2023-01-11T12:06:41.860Z,8.30
2023-01-11T12:09:20.893Z,26.10
2023-01-11T12:11:48.572Z,9.90
2023-01-11T12:14:30.633Z,7.70
2023-01-11T12:17:00.861Z,33.50
2023-01-11T12:19:48.115Z,24.00
2023-01-11T12:22:29.174Z,40.40
2023-01-11T12:25:05.147Z,30.20
2023-01-11T12:27:58.477Z,39.60
2023-01-11T12:31:01.221Z,71.40
2023-01-11T12:33:55.188Z,99.90
2023-01-11T12:36:22.135Z,99.90
2023-01-11T12:39:40.152Z,99.90
2023-01-11T12:42:25.167Z,99.90
2023-01-11T12:45:03.042Z,99.90
2023-01-11T12:47:43.731Z,99.90
2023-01-11T12:50:29.657Z,99.90
2023-01-11T12:53:11.612Z,99.90
2023-01-11T12:55:52.280Z,99.90
2023-01-11T12:58:36.829Z,99.90
2023-01-11T13:01:48.843Z,99.90
2023-01-11T13:04:46.555Z,99.90
2023-01-11T13:10:21.189Z,99.90
2023-01-11T13:13:03.047Z,99.90
2023-01-11T13:15:45.918Z,99.90
2023-01-11T13:18:29.859Z,99.90
2023-01-11T13:21:11.381Z,99.90
2023-01-11T13:23:53.337Z,99.90
2023-01-11T13:26:37.541Z,99.90
2023-01-11T13:29:32.257Z,99.90
2023-01-11T13:32:05.693Z,99.90
2023-01-11T13:34:56.310Z,99.90
2023-01-11T13:38:26.864Z,99.90
2023-01-11T13:41:00.196Z,99.90
2023-01-11T13:43:56.892Z,99.90
2023-01-11T13:46:23.849Z,99.90
2023-01-11T13:48:57.282Z,99.90
2023-01-11T13:51:30.250Z,99.90
2023-01-11T13:54:54.922Z,99.90
2023-01-11T13:57:40.194Z,99.90
2023-01-11T14:00:21.915Z,99.90
2023-01-11T14:02:55.259Z,99.90
2023-01-11T14:05:23.594Z,86.70
2023-01-11T14:08:02.545Z,99.90
2023-01-11T14:10:52.411Z,99.90
2023-01-11T14:13:57.378Z,93.90
2023-01-11T14:16:48.587Z,99.90
2023-01-11T14:19:26.881Z,99.90
2023-01-11T14:22:31.375Z,99.90
2023-01-11T14:25:04.108Z,99.90
2023-01-11T14:27:47.561Z,99.90
2023-01-11T14:30:17.168Z,98.30
2023-01-11T14:32:59.144Z,99.90
2023-01-11T14:35:50.808Z,99.90
2023-01-11T14:38:23.518Z,99.90
2023-01-11T14:40:59.155Z,92.20
2023-01-11T14:43:55.165Z,99.90
2023-01-11T14:46:28.306Z,99.90
2023-01-11T14:49:23.218Z,99.90
2023-01-11T14:52:01.364Z,99.90
2023-01-11T14:54:33.010Z,99.90
2023-01-11T14:57:00.628Z,99.90
2023-01-11T14:59:30.548Z,99.90
2023-01-11T15:02:03.347Z,99.90
2023-01-11T15:04:58.299Z,99.90
2023-01-11T15:07:34.845Z,99.90
2023-01-11T15:10:21.754Z,99.90
2023-01-11T15:12:48.915Z,99.90
2023-01-11T15:15:44.399Z,99.90
2023-01-11T15:18:18.561Z,99.90
2023-01-11T15:20:56.016Z,99.90
2023-01-11T15:23:23.738Z,99.90
2023-01-11T15:26:01.089Z,99.90
2023-01-11T15:28:42.052Z,99.90
2023-01-11T15:31:44.122Z,99.90
2023-01-11T15:34:43.365Z,99.90
2023-01-11T15:37:35.298Z,91.40
2023-01-11T15:43:04.705Z,99.90
2023-01-11T15:46:04.020Z,99.90
2023-01-11T15:48:41.835Z,99.90
2023-01-11T15:54:08.977Z,99.90
2023-01-11T17:01:18.162Z,99.90
2023-01-11T17:03:51.529Z,99.90
2023-01-11T17:06:25.798Z,99.90
2023-01-11T17:08:55.210Z,99.90
2023-01-11T17:11:25.122Z,99.90
2023-01-11T17:14:10.737Z,99.90
2023-01-11T17:16:41.581Z,99.90
2023-01-11T17:19:24.676Z,99.90
2023-01-11T17:22:24.961Z,99.90
2023-01-11T17:25:01.216Z,99.90
2023-01-11T17:27:45.179Z,99.90
2023-01-11T17:30:18.494Z,99.90
2023-01-11T17:32:48.674Z,99.90
2023-01-11T17:35:17.382Z,99.90
2023-01-11T17:37:50.257Z,99.90
2023-01-11T17:40:26.298Z,99.90
2023-01-11T17:43:13.319Z,99.90
2023-01-11T17:45:40.480Z,99.90
2023-01-11T17:48:15.458Z,99.90
2023-01-11T17:50:54.746Z,99.90
2023-01-11T17:53:26.875Z,99.90
2023-01-11T17:55:57.757Z,99.90
2023-01-11T17:58:26.404Z,99.90
2023-01-11T18:01:07.745Z,99.90
2023-01-11T18:03:54.197Z,99.90
2023-01-11T18:06:23.872Z,99.90
2023-01-11T18:11:30.657Z,99.90
2023-01-11T18:14:03.667Z,99.90
2023-01-11T18:16:31.422Z,99.90
2023-01-11T18:18:58.644Z,99.90
2023-01-11T18:21:25.527Z,99.90
2023-01-11T18:24:15.951Z,99.90
2023-01-11T18:26:47.859Z,99.90
2023-01-11T18:29:37.449Z,99.90
2023-01-11T18:32:11.100Z,99.90
2023-01-11T18:34:38.100Z,99.90
2023-01-11T18:37:06.590Z,99.90
2023-01-11T18:39:36.624Z,99.90
2023-01-11T18:42:08.241Z,99.90
2023-01-11T18:44:35.379Z,99.90
2023-01-11T18:47:11.237Z,99.90
2023-01-11T18:49:38.129Z,99.90
2023-01-11T18:52:05.571Z,99.90
2023-01-11T18:54:32.495Z,99.90
2023-01-11T18:56:59.579Z,99.90
2023-01-11T18:59:26.528Z,99.90
2023-01-11T19:02:07.995Z,99.90
2023-01-11T19:04:41.653Z,99.90
2023-01-11T19:07:08.613Z,99.90
2023-01-11T19:09:35.494Z,99.90
2023-01-11T19:12:02.583Z,99.90
2023-01-11T19:14:29.529Z,99.90
2023-01-11T19:16:56.463Z,99.90
2023-01-11T19:19:23.329Z,99.90
2023-01-11T19:21:50.261Z,99.90
2023-01-11T19:24:17.251Z,99.90
2023-01-11T19:26:44.229Z,99.90
2023-01-11T19:29:16.524Z,99.90
2023-01-11T19:31:47.834Z,99.90
2023-01-11T19:34:14.845Z,99.90
2023-01-11T19:36:41.997Z,99.90
2023-01-11T19:39:09.080Z,99.90
2023-01-11T19:41:55.221Z,99.90
2023-01-11T19:44:24.113Z,99.90
2023-01-11T19:46:57.091Z,99.90
2023-01-11T19:49:31.854Z,99.90
2023-01-11T19:52:00.374Z,99.90
2023-01-11T19:54:28.538Z,99.90
2023-01-11T19:56:55.695Z,99.90
2023-01-11T19:59:22.803Z,99.90
2023-01-11T20:01:49.979Z,99.90
2023-01-11T20:04:17.023Z,99.90
2023-01-11T20:06:55.083Z,99.90
2023-01-11T20:09:22.308Z,99.90
2023-01-11T20:11:49.511Z,99.90
2023-01-11T20:14:20.148Z,99.90
2023-01-11T20:16:47.147Z,99.90
2023-01-11T20:19:14.080Z,99.90
2023-01-11T20:21:41.022Z,99.90
2023-01-11T20:24:08.213Z,99.90
2023-01-11T20:26:35.152Z,99.90
2023-01-11T20:29:02.387Z,99.90
2023-01-11T20:31:32.980Z,99.90
2023-01-11T20:34:01.844Z,99.90
2023-01-11T20:36:29.229Z,99.90
2023-01-11T20:38:56.788Z,99.90
2023-01-11T20:41:44.512Z,99.90
2023-01-11T20:44:12.078Z,99.90
2023-01-11T20:46:39.193Z,99.90
2023-01-11T20:49:07.808Z,99.90
2023-01-11T20:51:35.339Z,99.90
2023-01-11T20:54:02.645Z,99.90
2023-01-11T20:56:30.068Z,99.90
2023-01-11T20:58:56.922Z,99.90
2023-01-11T21:01:26.674Z,99.90
2023-01-11T21:04:05.763Z,99.90
2023-01-11T21:06:34.547Z,99.90
2023-01-11T21:09:02.569Z,99.90
2023-01-11T21:11:31.447Z,99.90
2023-01-11T21:14:00.114Z,99.90
2023-01-11T21:16:29.176Z,99.90
2023-01-11T21:19:02.183Z,99.90
2023-01-11T21:21:31.732Z,99.90
2023-01-11T21:24:00.823Z,99.90
2023-01-11T21:26:28.905Z,99.90
2023-01-11T21:29:00.690Z,99.90
2023-01-11T21:31:29.048Z,99.90
2023-01-11T21:33:56.469Z,99.90
2023-01-11T21:36:25.187Z,99.90
2023-01-11T21:38:53.363Z,99.90
2023-01-11T21:41:42.587Z,99.90
2023-01-11T21:44:10.408Z,99.90
2023-01-11T21:46:37.936Z,99.90
2023-01-11T21:49:05.490Z,99.90
2023-01-11T21:51:34.476Z,99.90
2023-01-11T21:54:05.293Z,99.90
2023-01-11T21:56:32.447Z,99.90
2023-01-11T21:58:59.494Z,99.90
2023-01-11T22:01:26.814Z,99.90
2023-01-11T22:03:53.742Z,99.90
2023-01-11T22:06:20.733Z,99.90
2023-01-11T22:08:48.037Z,99.90
2023-01-11T22:11:16.756Z,99.90
2023-01-11T22:13:43.892Z,99.90
2023-01-11T22:16:16.970Z,99.90
2023-01-11T22:18:44.889Z,99.90
2023-01-11T22:21:18.004Z,99.90
2023-01-11T22:23:46.657Z,99.90
2023-01-11T22:26:24.202Z,99.90
2023-01-11T22:29:15.028Z,99.90
2023-01-11T22:31:51.270Z,99.90
2023-01-11T22:34:19.041Z,99.90
2023-01-11T22:36:46.192Z,99.90
2023-01-11T22:39:14.093Z,99.90
2023-01-11T22:41:41.462Z,99.90
2023-01-11T22:44:09.502Z,99.90
2023-01-11T22:46:36.781Z,99.90
2023-01-11T22:49:06.176Z,99.90
2023-01-11T22:51:33.782Z,99.90
2023-01-11T22:54:00.820Z,99.90
2023-01-11T22:56:29.438Z,99.90
2023-01-11T22:58:57.595Z,99.90
2023-01-11T23:01:27.193Z,99.90
2023-01-11T23:03:56.473Z,99.90
2023-01-11T23:06:27.787Z,99.90
2023-01-11T23:08:54.954Z,99.90
2023-01-11T23:11:43.115Z,99.90
2023-01-11T23:14:12.723Z,99.90
2023-01-11T23:16:40.652Z,99.90
2023-01-11T23:19:08.871Z,99.90
2023-01-11T23:21:36.369Z,99.90
2023-01-11T23:24:03.882Z,99.90
2023-01-11T23:26:31.006Z,99.90
2023-01-11T23:28:58.136Z,99.90
2023-01-11T23:31:28.058Z,99.90
2023-01-11T23:33:57.685Z,99.90
2023-01-11T23:36:28.582Z,99.90
2023-01-11T23:38:55.824Z,99.90
2023-01-11T23:41:42.090Z,99.90
2023-01-11T23:44:12.235Z,99.90
2023-01-11T23:46:58.919Z,99.90
2023-01-11T23:49:26.969Z,99.90
2023-01-11T23:51:55.242Z,99.90
2023-01-11T23:54:22.843Z,99.90
2023-01-11T23:56:49.772Z,99.90
2023-01-11T23:59:16.765Z,99.90
