createdAt,value
2022-08-20T00:00:41.961Z,3.78
2022-08-20T00:03:14.271Z,3.40
2022-08-20T00:05:43.895Z,3.45
2022-08-20T00:08:11.433Z,3.08
2022-08-20T00:10:40.963Z,4.00
2022-08-20T00:13:10.692Z,3.00
2022-08-20T00:15:41.811Z,3.87
2022-08-20T00:18:09.091Z,3.88
2022-08-20T00:20:42.509Z,3.30
2022-08-20T00:23:10.597Z,3.15
2022-08-20T00:25:37.260Z,2.97
2022-08-20T00:28:04.530Z,3.27
2022-08-20T00:30:32.252Z,2.67
2022-08-20T00:33:01.962Z,3.70
2022-08-20T00:35:31.821Z,2.83
2022-08-20T00:38:00.734Z,3.05
2022-08-20T00:40:41.866Z,3.17
2022-08-20T00:43:41.723Z,3.35
2022-08-20T00:46:16.931Z,3.28
2022-08-20T00:48:47.862Z,3.28
2022-08-20T00:51:23.434Z,3.10
2022-08-20T00:53:49.964Z,3.17
2022-08-20T00:56:16.997Z,3.85
2022-08-20T00:58:45.199Z,4.85
2022-08-20T01:01:12.231Z,3.63
2022-08-20T01:03:39.804Z,3.75
2022-08-20T01:06:06.557Z,4.60
2022-08-20T01:08:33.100Z,3.50
2022-08-20T01:11:10.458Z,4.50
2022-08-20T01:13:39.504Z,5.38
2022-08-20T01:16:14.730Z,4.30
2022-08-20T01:18:46.378Z,3.30
2022-08-20T01:21:13.411Z,3.22
2022-08-20T01:23:43.257Z,3.20
2022-08-20T01:26:16.964Z,4.22
2022-08-20T01:28:57.636Z,3.70
2022-08-20T01:31:27.819Z,3.33
2022-08-20T01:33:55.829Z,3.55
2022-08-20T01:36:31.722Z,4.28
2022-08-20T01:39:00.099Z,4.00
2022-08-20T01:41:47.910Z,4.22
2022-08-20T01:44:16.806Z,4.37
2022-08-20T01:46:47.520Z,3.25
2022-08-20T01:49:21.052Z,5.63
2022-08-20T01:51:50.778Z,5.05
2022-08-20T01:54:17.463Z,5.05
2022-08-20T01:57:14.357Z,3.27
2022-08-20T01:59:41.994Z,5.13
2022-08-20T02:02:10.034Z,5.93
2022-08-20T02:04:37.357Z,5.05
2022-08-20T02:07:05.621Z,4.10
2022-08-20T02:09:36.283Z,4.77
2022-08-20T02:12:03.701Z,3.40
2022-08-20T02:14:30.772Z,3.70
2022-08-20T02:16:58.569Z,3.00
2022-08-20T02:19:35.415Z,3.22
2022-08-20T02:22:05.512Z,3.20
2022-08-20T02:24:32.236Z,4.25
2022-08-20T02:26:58.759Z,4.40
2022-08-20T02:29:26.233Z,4.18
2022-08-20T02:32:28.358Z,3.50
2022-08-20T02:34:41.448Z,3.23
2022-08-20T02:37:08.406Z,3.25
2022-08-20T02:39:35.534Z,3.58
2022-08-20T02:42:05.271Z,3.03
2022-08-20T02:44:32.218Z,3.28
2022-08-20T02:46:59.961Z,3.13
2022-08-20T02:49:26.555Z,2.92
2022-08-20T02:51:53.045Z,3.13
2022-08-20T02:54:19.580Z,3.40
2022-08-20T02:56:46.164Z,4.22
2022-08-20T02:59:19.063Z,3.97
2022-08-20T03:01:46.553Z,4.53
2022-08-20T03:04:26.235Z,3.50
2022-08-20T03:06:52.921Z,4.03
2022-08-20T03:09:19.487Z,3.15
2022-08-20T03:11:45.998Z,3.30
2022-08-20T03:14:12.509Z,4.38
2022-08-20T03:16:39.005Z,3.85
2022-08-20T03:19:05.520Z,4.10
2022-08-20T03:21:32.477Z,4.82
2022-08-20T03:23:58.961Z,4.70
2022-08-20T03:26:25.457Z,4.28
2022-08-20T03:28:51.957Z,3.67
2022-08-20T03:31:18.926Z,3.92
2022-08-20T03:33:52.764Z,4.25
2022-08-20T03:36:22.288Z,3.60
2022-08-20T03:38:59.160Z,3.88
2022-08-20T03:41:26.148Z,2.60
2022-08-20T03:43:52.807Z,3.50
2022-08-20T03:46:23.264Z,3.63
2022-08-20T03:48:56.336Z,2.83
2022-08-20T03:51:26.508Z,3.20
2022-08-20T03:53:53.053Z,2.50
2022-08-20T03:56:19.520Z,3.08
2022-08-20T03:58:46.424Z,2.92
2022-08-20T04:01:44.355Z,2.20
2022-08-20T04:03:59.872Z,2.45
2022-08-20T04:06:29.137Z,2.63
2022-08-20T04:08:56.684Z,2.92
2022-08-20T04:11:24.223Z,3.50
2022-08-20T04:13:50.823Z,2.60
2022-08-20T04:16:18.081Z,2.63
2022-08-20T04:19:01.730Z,3.05
2022-08-20T04:21:33.111Z,3.05
2022-08-20T04:24:00.510Z,2.92
2022-08-20T04:26:27.017Z,2.90
2022-08-20T04:28:55.883Z,2.90
2022-08-20T04:31:25.414Z,3.05
2022-08-20T04:33:52.174Z,2.33
2022-08-20T04:36:18.656Z,2.13
2022-08-20T04:38:48.402Z,2.33
2022-08-20T04:41:23.585Z,2.42
2022-08-20T04:43:53.006Z,2.45
2022-08-20T04:46:20.556Z,2.40
2022-08-20T04:48:48.802Z,3.00
2022-08-20T04:51:16.821Z,2.10
2022-08-20T04:53:44.597Z,2.38
2022-08-20T04:56:19.759Z,2.28
2022-08-20T04:58:48.762Z,1.98
2022-08-20T05:01:15.539Z,2.60
2022-08-20T05:03:42.702Z,2.50
2022-08-20T05:06:11.417Z,2.40
2022-08-20T05:08:38.666Z,2.40
2022-08-20T05:11:33.635Z,2.28
2022-08-20T05:13:53.913Z,2.83
2022-08-20T05:16:21.417Z,3.23
2022-08-20T05:18:52.185Z,2.95
2022-08-20T05:21:20.440Z,2.25
2022-08-20T05:23:46.952Z,2.85
2022-08-20T05:26:16.048Z,2.35
2022-08-20T05:28:57.965Z,3.20
2022-08-20T05:31:31.863Z,3.17
2022-08-20T05:34:12.134Z,2.70
2022-08-20T05:36:40.882Z,2.80
2022-08-20T05:39:08.914Z,2.63
2022-08-20T05:41:36.360Z,1.97
2022-08-20T05:44:03.315Z,2.20
2022-08-20T05:46:31.937Z,2.30
2022-08-20T05:49:00.165Z,2.20
2022-08-20T05:51:28.275Z,3.00
2022-08-20T05:53:54.889Z,2.60
2022-08-20T05:56:26.882Z,2.38
2022-08-20T05:58:53.763Z,2.05
2022-08-20T06:01:20.298Z,2.08
2022-08-20T06:04:05.337Z,3.03
2022-08-20T06:06:44.103Z,2.47
2022-08-20T06:09:13.834Z,2.40
2022-08-20T06:11:40.401Z,2.45
2022-08-20T06:14:06.893Z,2.85
2022-08-20T06:16:33.500Z,2.45
2022-08-20T06:19:02.655Z,3.50
2022-08-20T06:21:29.881Z,3.10
2022-08-20T06:23:59.206Z,2.80
2022-08-20T06:26:29.725Z,3.08
2022-08-20T06:28:56.590Z,2.85
2022-08-20T06:31:23.191Z,2.20
2022-08-20T06:33:49.996Z,2.38
2022-08-20T06:36:18.700Z,2.47
2022-08-20T06:38:46.572Z,1.60
2022-08-20T06:41:14.147Z,2.40
2022-08-20T06:43:40.763Z,2.07
2022-08-20T06:46:07.586Z,2.10
2022-08-20T06:48:34.280Z,2.15
2022-08-20T06:51:01.472Z,1.60
2022-08-20T06:53:29.006Z,2.10
2022-08-20T06:56:00.601Z,1.80
2022-08-20T06:58:35.666Z,1.90
2022-08-20T07:01:10.563Z,1.45
2022-08-20T07:03:38.996Z,1.30
2022-08-20T07:06:06.633Z,1.60
2022-08-20T07:08:33.598Z,1.50
2022-08-20T07:11:00.082Z,1.60
2022-08-20T07:13:26.748Z,1.45
2022-08-20T07:15:54.028Z,1.20
2022-08-20T07:18:28.277Z,1.20
2022-08-20T07:20:57.249Z,1.00
2022-08-20T07:23:26.314Z,1.23
2022-08-20T07:25:53.657Z,1.05
2022-08-20T07:28:23.553Z,0.82
2022-08-20T07:31:13.357Z,1.33
2022-08-20T07:33:41.451Z,1.00
2022-08-20T07:36:09.035Z,1.13
2022-08-20T07:38:36.654Z,2.55
2022-08-20T07:41:13.527Z,1.30
2022-08-20T07:43:40.935Z,0.90
2022-08-20T07:46:08.998Z,0.83
2022-08-20T07:48:41.784Z,1.05
2022-08-20T07:51:10.965Z,1.23
2022-08-20T07:53:39.850Z,0.75
2022-08-20T07:56:14.158Z,0.88
2022-08-20T07:58:49.653Z,0.90
2022-08-20T08:01:29.654Z,0.63
2022-08-20T08:03:57.605Z,0.70
2022-08-20T08:06:29.082Z,0.75
2022-08-20T08:09:09.860Z,0.57
2022-08-20T08:11:39.933Z,0.60
2022-08-20T08:14:10.173Z,0.70
2022-08-20T08:16:37.137Z,1.48
2022-08-20T08:19:06.793Z,0.80
2022-08-20T08:21:33.293Z,0.55
2022-08-20T08:23:59.812Z,0.70
2022-08-20T08:26:28.828Z,0.80
2022-08-20T08:28:55.742Z,0.80
2022-08-20T08:31:22.323Z,0.80
2022-08-20T08:33:48.801Z,0.60
2022-08-20T08:36:16.219Z,0.80
2022-08-20T08:38:45.523Z,0.70
2022-08-20T08:41:31.891Z,0.80
2022-08-20T08:44:08.208Z,0.50
2022-08-20T08:46:44.067Z,0.90
2022-08-20T08:49:14.752Z,0.60
2022-08-20T08:52:22.299Z,0.60
2022-08-20T08:54:53.411Z,0.63
2022-08-20T08:57:20.156Z,0.55
2022-08-20T09:00:04.408Z,0.60
2022-08-20T09:02:35.218Z,0.70
2022-08-20T09:05:13.326Z,0.70
2022-08-20T09:07:39.931Z,1.17
2022-08-20T09:10:07.214Z,0.60
2022-08-20T09:12:34.028Z,0.60
2022-08-20T09:15:01.443Z,0.60
2022-08-20T09:17:28.027Z,0.40
2022-08-20T09:19:54.552Z,0.75
2022-08-20T09:22:25.915Z,0.40
2022-08-20T09:24:53.266Z,0.60
2022-08-20T09:27:19.827Z,0.47
2022-08-20T09:29:46.685Z,0.68
2022-08-20T09:32:21.672Z,0.50
2022-08-20T09:34:56.468Z,0.40
2022-08-20T09:37:32.386Z,0.47
2022-08-20T09:40:01.235Z,0.60
2022-08-20T09:42:37.528Z,0.60
2022-08-20T09:45:10.905Z,0.77
2022-08-20T09:47:38.766Z,0.50
2022-08-20T09:50:10.908Z,0.40
2022-08-20T09:52:41.303Z,0.50
2022-08-20T09:55:22.241Z,0.50
2022-08-20T09:57:51.022Z,0.60
2022-08-20T10:00:18.532Z,0.40
2022-08-20T10:02:45.978Z,0.52
2022-08-20T10:05:13.250Z,0.60
2022-08-20T10:07:40.227Z,0.40
2022-08-20T10:10:10.471Z,0.50
2022-08-20T10:12:37.024Z,0.50
2022-08-20T10:15:04.190Z,0.40
2022-08-20T10:17:30.874Z,0.50
2022-08-20T10:19:57.331Z,0.40
2022-08-20T10:22:24.491Z,0.40
2022-08-20T10:24:50.957Z,0.55
2022-08-20T10:27:17.391Z,0.50
2022-08-20T10:29:46.904Z,0.50
2022-08-20T10:32:16.040Z,0.65
2022-08-20T10:34:44.752Z,0.55
2022-08-20T10:37:16.075Z,0.45
2022-08-20T10:39:42.703Z,0.50
2022-08-20T10:42:09.230Z,0.43
2022-08-20T10:44:35.766Z,0.88
2022-08-20T10:47:29.664Z,1.30
2022-08-20T10:49:58.095Z,0.40
2022-08-20T10:52:26.145Z,0.60
2022-08-20T10:54:53.909Z,0.63
2022-08-20T10:57:28.031Z,0.70
2022-08-20T10:59:57.438Z,0.60
2022-08-20T11:02:25.155Z,0.50
2022-08-20T11:04:52.558Z,0.68
2022-08-20T11:07:49.871Z,0.53
2022-08-20T11:10:16.635Z,0.65
2022-08-20T11:12:46.063Z,0.73
2022-08-20T11:15:13.559Z,0.95
2022-08-20T11:17:42.444Z,0.80
2022-08-20T11:20:10.622Z,0.70
2022-08-20T11:22:37.726Z,0.90
2022-08-20T11:25:06.589Z,0.90
2022-08-20T11:27:36.802Z,1.00
2022-08-20T11:30:08.455Z,0.68
2022-08-20T11:32:35.493Z,0.57
2022-08-20T11:35:13.809Z,0.65
2022-08-20T11:37:48.716Z,0.50
2022-08-20T11:40:15.285Z,0.70
2022-08-20T11:43:04.411Z,0.57
2022-08-20T11:45:28.413Z,0.50
2022-08-20T11:47:54.904Z,0.50
2022-08-20T11:50:22.050Z,0.88
2022-08-20T11:52:48.749Z,0.52
2022-08-20T11:55:17.096Z,0.63
2022-08-20T11:57:46.938Z,0.57
2022-08-20T12:00:21.771Z,0.65
2022-08-20T12:02:59.311Z,0.70
2022-08-20T12:05:27.383Z,0.60
2022-08-20T12:07:54.023Z,0.50
2022-08-20T12:10:20.615Z,0.50
2022-08-20T12:12:47.131Z,0.70
2022-08-20T12:15:13.702Z,0.60
2022-08-20T12:17:40.253Z,0.63
2022-08-20T12:20:10.529Z,0.68
2022-08-20T12:22:37.183Z,0.50
2022-08-20T12:25:05.641Z,0.50
2022-08-20T12:27:33.556Z,1.20
2022-08-20T12:30:07.206Z,0.80
2022-08-20T12:32:35.452Z,0.50
2022-08-20T12:35:02.485Z,0.60
2022-08-20T12:37:31.201Z,0.52
2022-08-20T12:40:00.646Z,0.65
2022-08-20T12:42:30.306Z,0.80
2022-08-20T12:44:57.732Z,0.70
2022-08-20T12:47:30.796Z,0.40
2022-08-20T12:50:01.905Z,0.60
2022-08-20T12:52:30.071Z,0.60
2022-08-20T12:54:57.922Z,0.60
2022-08-20T12:57:24.328Z,0.98
2022-08-20T12:59:50.928Z,0.60
2022-08-20T13:02:20.038Z,0.88
2022-08-20T13:04:46.672Z,0.68
2022-08-20T13:07:14.504Z,0.73
2022-08-20T13:09:42.722Z,0.85
2022-08-20T13:12:10.316Z,0.60
2022-08-20T13:14:38.398Z,0.80
2022-08-20T13:17:05.459Z,1.00
2022-08-20T13:19:34.827Z,1.02
2022-08-20T13:22:01.548Z,1.00
2022-08-20T13:24:28.334Z,1.10
2022-08-20T13:26:54.829Z,0.82
2022-08-20T13:29:21.350Z,0.85
2022-08-20T13:31:47.838Z,0.93
2022-08-20T13:34:14.247Z,1.10
2022-08-20T13:36:40.815Z,0.73
2022-08-20T13:39:07.797Z,1.27
2022-08-20T13:41:34.654Z,0.75
2022-08-20T13:44:01.378Z,1.05
2022-08-20T13:46:28.050Z,0.80
2022-08-20T13:48:54.542Z,1.00
2022-08-20T13:51:21.760Z,1.00
2022-08-20T13:53:48.411Z,1.25
2022-08-20T13:56:14.908Z,0.90
2022-08-20T13:58:41.403Z,1.60
2022-08-20T14:01:07.956Z,1.10
2022-08-20T14:03:35.051Z,1.00
2022-08-20T14:06:03.330Z,1.08
2022-08-20T14:08:29.814Z,0.93
2022-08-20T14:10:57.177Z,1.02
2022-08-20T14:13:26.009Z,0.93
2022-08-20T14:15:52.740Z,0.68
2022-08-20T14:18:19.986Z,0.90
2022-08-20T14:20:46.667Z,0.70
2022-08-20T14:23:14.318Z,0.70
2022-08-20T14:25:41.471Z,0.40
2022-08-20T14:28:18.055Z,0.90
2022-08-20T14:30:46.081Z,0.70
2022-08-20T14:33:19.008Z,0.80
2022-08-20T14:35:45.456Z,0.88
2022-08-20T14:38:11.946Z,0.63
2022-08-20T14:40:38.450Z,0.70
2022-08-20T14:43:05.029Z,1.50
2022-08-20T14:45:31.598Z,0.63
2022-08-20T14:47:59.112Z,0.70
2022-08-20T14:50:30.487Z,0.53
2022-08-20T14:52:57.951Z,0.88
2022-08-20T14:55:28.071Z,1.05
2022-08-20T14:57:55.215Z,0.88
2022-08-20T15:00:25.730Z,1.00
2022-08-20T15:02:52.474Z,0.80
2022-08-20T15:05:19.604Z,0.90
2022-08-20T15:07:49.435Z,0.82
2022-08-20T15:10:36.588Z,0.98
2022-08-20T15:13:03.056Z,0.80
2022-08-20T15:15:29.560Z,0.70
2022-08-20T15:18:02.618Z,1.25
2022-08-20T15:20:32.107Z,0.98
2022-08-20T15:22:59.880Z,0.77
2022-08-20T15:25:36.651Z,0.70
2022-08-20T15:28:06.802Z,0.77
2022-08-20T15:30:33.403Z,0.98
2022-08-20T15:33:00.367Z,0.50
2022-08-20T15:35:28.851Z,1.08
2022-08-20T15:37:57.707Z,0.85
2022-08-20T15:40:28.397Z,0.67
2022-08-20T15:42:57.069Z,0.93
2022-08-20T15:45:23.709Z,0.82
2022-08-20T15:47:59.791Z,0.80
2022-08-20T15:50:48.385Z,0.90
2022-08-20T15:53:27.336Z,0.60
2022-08-20T15:56:32.604Z,0.80
2022-08-20T15:59:20.359Z,0.80
2022-08-20T16:01:53.744Z,0.68
2022-08-20T16:04:23.260Z,0.68
2022-08-20T16:06:53.595Z,1.10
2022-08-20T16:09:19.990Z,0.60
2022-08-20T16:12:13.316Z,0.82
2022-08-20T16:14:47.397Z,0.82
2022-08-20T16:17:24.636Z,0.90
2022-08-20T16:20:10.278Z,0.93
2022-08-20T16:22:42.072Z,1.02
2022-08-20T16:25:09.865Z,0.90
2022-08-20T16:27:49.648Z,0.90
2022-08-20T16:30:42.689Z,1.20
2022-08-20T16:33:22.361Z,0.67
2022-08-20T16:35:54.706Z,0.80
2022-08-20T16:38:38.844Z,0.77
2022-08-20T16:41:30.860Z,0.70
2022-08-20T16:44:04.986Z,1.13
2022-08-20T16:46:37.962Z,0.70
2022-08-20T16:49:14.009Z,0.90
2022-08-20T16:51:48.189Z,0.63
2022-08-20T16:54:18.927Z,0.85
2022-08-20T16:57:05.190Z,0.47
2022-08-20T16:59:32.886Z,0.80
2022-08-20T17:02:10.729Z,0.60
2022-08-20T17:04:50.499Z,1.42
2022-08-20T17:07:43.555Z,0.90
2022-08-20T17:10:20.488Z,1.05
2022-08-20T17:13:00.278Z,0.70
2022-08-20T17:15:31.720Z,0.60
2022-08-20T17:18:17.106Z,0.70
2022-08-20T17:20:45.193Z,0.63
2022-08-20T17:23:17.951Z,0.70
2022-08-20T17:25:54.488Z,0.83
2022-08-20T17:28:23.272Z,0.50
2022-08-20T17:30:50.043Z,0.70
2022-08-20T17:33:25.780Z,0.95
2022-08-20T17:35:55.532Z,0.77
2022-08-20T17:38:36.685Z,0.90
2022-08-20T17:41:17.232Z,0.60
2022-08-20T17:43:44.518Z,0.65
2022-08-20T17:46:18.973Z,0.80
2022-08-20T17:48:48.032Z,0.80
2022-08-20T17:51:22.080Z,0.57
2022-08-20T17:53:57.299Z,0.57
2022-08-20T17:56:34.433Z,0.50
2022-08-20T17:59:10.425Z,0.80
2022-08-20T18:01:37.215Z,0.70
2022-08-20T18:04:03.964Z,0.73
2022-08-20T18:06:57.520Z,0.50
2022-08-20T18:09:35.797Z,0.70
2022-08-20T18:12:34.324Z,0.50
2022-08-20T18:15:23.634Z,0.60
2022-08-20T18:18:16.247Z,0.80
2022-08-20T18:20:42.654Z,1.00
2022-08-20T18:23:31.180Z,0.80
2022-08-20T18:26:06.041Z,0.63
2022-08-20T18:28:38.836Z,0.75
2022-08-20T18:31:08.947Z,0.80
2022-08-20T18:33:43.442Z,0.45
2022-08-20T18:36:19.010Z,0.68
2022-08-20T18:39:04.287Z,0.73
2022-08-20T18:41:34.702Z,0.60
2022-08-20T18:44:27.034Z,0.80
2022-08-20T18:46:59.656Z,0.52
2022-08-20T18:49:35.455Z,0.68
2022-08-20T18:52:10.259Z,0.70
2022-08-20T18:54:37.934Z,0.93
2022-08-20T18:57:08.737Z,0.70
2022-08-20T18:59:42.836Z,0.90
2022-08-20T19:02:23.587Z,0.88
2022-08-20T19:05:02.051Z,0.63
2022-08-20T19:07:45.716Z,0.63
2022-08-20T19:10:40.453Z,0.50
2022-08-20T19:13:16.418Z,0.60
2022-08-20T19:15:47.350Z,1.27
2022-08-20T19:18:30.007Z,0.70
2022-08-20T19:20:59.292Z,0.73
2022-08-20T19:23:28.390Z,1.53
2022-08-20T19:25:59.536Z,1.25
2022-08-20T19:28:32.013Z,1.67
2022-08-20T19:31:13.639Z,0.95
2022-08-20T19:33:44.178Z,1.05
2022-08-20T19:36:19.397Z,1.17
2022-08-20T19:38:52.416Z,1.00
2022-08-20T19:42:00.316Z,0.88
2022-08-20T19:44:52.922Z,1.25
2022-08-20T19:47:40.790Z,1.00
2022-08-20T19:50:17.196Z,1.20
2022-08-20T19:53:18.844Z,1.30
2022-08-20T19:56:14.307Z,0.77
2022-08-20T19:58:41.066Z,1.48
2022-08-20T20:01:17.515Z,0.95
2022-08-20T20:03:59.350Z,0.93
2022-08-20T20:06:27.108Z,0.80
2022-08-20T20:08:58.484Z,1.13
2022-08-20T20:11:36.256Z,0.90
2022-08-20T20:14:09.131Z,0.70
2022-08-20T20:16:38.063Z,1.27
2022-08-20T20:19:25.710Z,0.90
2022-08-20T20:22:19.767Z,1.15
2022-08-20T20:24:56.984Z,1.02
2022-08-20T20:27:26.188Z,1.05
2022-08-20T20:30:04.219Z,0.60
2022-08-20T20:32:33.538Z,0.90
2022-08-20T20:35:02.504Z,1.20
2022-08-20T20:37:49.656Z,0.68
2022-08-20T20:40:43.905Z,1.02
2022-08-20T20:43:23.350Z,0.93
2022-08-20T20:46:00.477Z,0.80
2022-08-20T20:48:33.801Z,0.90
2022-08-20T20:51:11.797Z,1.23
2022-08-20T20:53:55.104Z,0.70
2022-08-20T20:56:41.236Z,1.00
2022-08-20T20:59:09.097Z,0.93
2022-08-20T21:01:48.274Z,0.80
2022-08-20T21:04:23.970Z,0.85
2022-08-20T21:06:53.243Z,1.10
2022-08-20T21:09:21.377Z,0.93
2022-08-20T21:11:48.877Z,1.00
2022-08-20T21:14:16.060Z,1.00
2022-08-20T21:16:43.953Z,1.10
2022-08-20T21:19:11.083Z,1.15
2022-08-20T21:21:38.814Z,1.40
2022-08-20T21:24:06.627Z,1.10
2022-08-20T21:26:33.661Z,1.20
2022-08-20T21:29:00.347Z,1.13
2022-08-20T21:31:32.627Z,1.00
2022-08-20T21:33:59.380Z,1.00
2022-08-20T21:36:25.844Z,1.00
2022-08-20T21:38:52.414Z,0.90
2022-08-20T21:41:19.448Z,1.33
2022-08-20T21:43:56.259Z,1.35
2022-08-20T21:46:24.772Z,1.03
2022-08-20T21:48:51.571Z,1.10
2022-08-20T21:51:18.037Z,1.10
2022-08-20T21:53:44.530Z,1.30
2022-08-20T21:56:11.191Z,1.27
2022-08-20T21:58:38.459Z,1.47
2022-08-20T22:01:06.985Z,1.10
2022-08-20T22:03:38.545Z,1.33
2022-08-20T22:06:07.851Z,1.40
2022-08-20T22:08:35.036Z,1.67
2022-08-20T22:11:02.286Z,1.20
2022-08-20T22:13:31.784Z,1.40
2022-08-20T22:15:59.879Z,1.45
2022-08-20T22:18:26.480Z,2.08
2022-08-20T22:20:53.363Z,1.10
2022-08-20T22:23:19.999Z,1.50
2022-08-20T22:25:46.691Z,1.45
2022-08-20T22:28:13.167Z,1.52
2022-08-20T22:30:42.359Z,1.63
2022-08-20T22:33:12.585Z,2.00
2022-08-20T22:35:45.006Z,1.50
2022-08-20T22:38:11.544Z,1.63
2022-08-20T22:40:38.063Z,2.00
2022-08-20T22:43:04.538Z,1.50
2022-08-20T22:45:31.433Z,1.60
2022-08-20T22:47:57.989Z,0.93
2022-08-20T22:50:25.162Z,1.40
2022-08-20T22:52:52.445Z,1.27
2022-08-20T22:55:19.369Z,1.58
2022-08-20T22:57:46.809Z,1.45
2022-08-20T23:00:17.156Z,1.60
2022-08-20T23:02:46.585Z,1.20
2022-08-20T23:05:17.025Z,1.75
2022-08-20T23:07:43.637Z,1.52
2022-08-20T23:10:10.091Z,1.70
2022-08-20T23:12:37.506Z,1.43
2022-08-20T23:15:05.643Z,1.50
2022-08-20T23:17:33.283Z,1.50
2022-08-20T23:19:59.843Z,1.20
2022-08-20T23:22:26.326Z,2.05
2022-08-20T23:24:54.597Z,1.50
2022-08-20T23:27:23.723Z,1.30
2022-08-20T23:29:50.230Z,1.30
2022-08-20T23:32:17.128Z,1.65
2022-08-20T23:34:44.033Z,1.80
2022-08-20T23:37:11.227Z,1.33
2022-08-20T23:39:38.007Z,1.15
2022-08-20T23:42:04.661Z,1.20
2022-08-20T23:44:31.146Z,1.00
2022-08-20T23:47:01.953Z,1.40
2022-08-20T23:49:29.402Z,1.63
2022-08-20T23:51:57.693Z,1.40
2022-08-20T23:54:24.215Z,1.65
2022-08-20T23:56:50.718Z,1.60
2022-08-20T23:59:17.640Z,1.70
