createdAt,value
2019-03-03T00:01:02.751Z,8.80
2019-03-03T00:03:32.048Z,8.80
2019-03-03T00:06:01.451Z,8.90
2019-03-03T00:08:31.141Z,8.90
2019-03-03T00:11:00.452Z,8.90
2019-03-03T00:13:29.771Z,8.90
2019-03-03T00:15:59.124Z,8.80
2019-03-03T00:18:28.534Z,8.80
2019-03-03T00:20:57.841Z,8.80
2019-03-03T00:23:27.132Z,8.90
2019-03-03T00:25:56.453Z,8.80
2019-03-03T00:28:25.996Z,8.90
2019-03-03T00:30:55.312Z,8.90
2019-03-03T00:33:24.717Z,8.90
2019-03-03T00:35:54.044Z,8.90
2019-03-03T00:38:41.231Z,8.90
2019-03-03T00:41:38.745Z,8.90
2019-03-03T00:44:24.105Z,8.90
2019-03-03T00:47:11.116Z,8.90
2019-03-03T00:49:48.608Z,8.90
2019-03-03T00:52:43.190Z,8.90
2019-03-03T00:55:34.424Z,8.90
2019-03-03T00:58:25.680Z,8.90
2019-03-03T01:01:04.042Z,8.80
2019-03-03T01:03:41.243Z,8.90
2019-03-03T01:06:32.322Z,8.90
2019-03-03T01:09:25.740Z,8.80
2019-03-03T01:12:24.557Z,8.90
2019-03-03T01:15:27.813Z,8.90
2019-03-03T01:18:22.558Z,8.90
2019-03-03T01:20:59.129Z,8.90
2019-03-03T01:23:47.378Z,9.00
2019-03-03T01:26:16.678Z,9.00
2019-03-03T01:28:45.991Z,9.00
2019-03-03T01:31:15.272Z,9.00
2019-03-03T01:33:44.620Z,9.00
2019-03-03T01:36:13.920Z,9.00
2019-03-03T01:38:43.256Z,9.00
2019-03-03T01:41:12.655Z,9.00
2019-03-03T01:43:41.992Z,9.10
2019-03-03T01:46:11.312Z,9.10
2019-03-03T01:48:40.608Z,9.00
2019-03-03T01:51:09.955Z,9.10
2019-03-03T01:53:39.246Z,9.00
2019-03-03T01:56:08.593Z,9.10
2019-03-03T01:58:37.883Z,9.00
2019-03-03T02:01:07.211Z,9.10
2019-03-03T02:03:36.912Z,9.10
2019-03-03T02:06:07.087Z,9.10
2019-03-03T02:08:36.466Z,9.10
2019-03-03T02:11:05.860Z,9.20
2019-03-03T02:13:35.235Z,9.10
2019-03-03T02:16:05.257Z,9.10
2019-03-03T02:18:34.558Z,9.20
2019-03-03T02:21:03.897Z,9.20
2019-03-03T02:23:33.208Z,9.20
2019-03-03T02:26:02.844Z,9.10
2019-03-03T02:28:32.639Z,9.10
2019-03-03T02:31:01.968Z,9.10
2019-03-03T02:33:31.317Z,9.10
2019-03-03T02:36:00.655Z,9.10
2019-03-03T02:38:29.976Z,9.10
2019-03-03T02:40:59.323Z,9.10
2019-03-03T02:43:28.642Z,9.10
2019-03-03T02:45:57.955Z,9.10
2019-03-03T02:48:27.296Z,9.10
2019-03-03T02:50:56.683Z,9.10
2019-03-03T02:53:25.980Z,9.10
2019-03-03T02:55:55.956Z,9.10
2019-03-03T02:58:25.353Z,9.10
2019-03-03T03:01:01.873Z,9.10
2019-03-03T03:03:31.221Z,9.10
2019-03-03T03:06:26.827Z,9.10
2019-03-03T03:09:14.137Z,9.10
2019-03-03T03:12:14.533Z,9.10
2019-03-03T03:15:00.367Z,9.20
2019-03-03T03:17:41.780Z,9.20
2019-03-03T03:20:39.489Z,9.20
2019-03-03T03:23:36.981Z,9.20
2019-03-03T03:26:31.042Z,9.20
2019-03-03T03:29:34.327Z,9.10
2019-03-03T03:32:21.223Z,9.10
2019-03-03T03:35:10.660Z,9.20
2019-03-03T03:37:45.588Z,9.20
2019-03-03T03:40:33.957Z,9.20
2019-03-03T03:43:09.859Z,9.20
2019-03-03T03:46:16.622Z,9.20
2019-03-03T03:49:22.990Z,9.20
2019-03-03T03:52:17.251Z,9.20
2019-03-03T03:55:04.325Z,9.20
2019-03-03T03:57:55.760Z,9.20
2019-03-03T04:00:45.939Z,9.30
2019-03-03T04:03:40.059Z,9.30
2019-03-03T04:06:17.308Z,9.30
2019-03-03T04:08:56.820Z,9.30
2019-03-03T04:11:35.125Z,9.30
2019-03-03T04:14:32.783Z,9.30
2019-03-03T04:17:10.588Z,9.30
2019-03-03T04:20:08.072Z,9.40
2019-03-03T04:22:54.883Z,9.40
2019-03-03T04:25:31.760Z,9.40
2019-03-03T04:28:12.302Z,9.40
2019-03-03T04:31:03.379Z,9.40
2019-03-03T04:33:39.188Z,9.40
2019-03-03T04:36:20.703Z,9.40
2019-03-03T04:38:56.522Z,9.40
2019-03-03T04:41:44.771Z,9.30
2019-03-03T04:44:35.664Z,9.30
2019-03-03T04:47:10.968Z,9.40
2019-03-03T04:49:59.212Z,9.40
2019-03-03T04:52:49.692Z,9.40
2019-03-03T04:55:33.767Z,9.40
2019-03-03T04:58:21.798Z,9.40
2019-03-03T05:01:10.062Z,9.40
2019-03-03T05:04:04.322Z,9.30
2019-03-03T05:06:52.694Z,9.30
2019-03-03T05:09:31.214Z,9.30
2019-03-03T05:12:55.704Z,9.30
2019-03-03T05:15:42.518Z,9.30
2019-03-03T05:18:43.061Z,9.30
2019-03-03T05:21:12.373Z,9.30
2019-03-03T05:23:41.777Z,9.30
2019-03-03T05:26:11.134Z,9.30
2019-03-03T05:28:40.475Z,9.30
2019-03-03T05:31:09.808Z,9.20
2019-03-03T05:33:39.132Z,9.30
2019-03-03T05:36:08.456Z,9.30
2019-03-03T05:38:37.875Z,9.30
2019-03-03T05:41:07.167Z,9.30
2019-03-03T05:43:36.483Z,9.40
2019-03-03T05:46:05.809Z,9.30
2019-03-03T05:48:35.383Z,9.40
2019-03-03T05:51:04.670Z,9.40
2019-03-03T05:53:33.993Z,9.40
2019-03-03T05:56:03.284Z,9.40
2019-03-03T05:58:33.057Z,9.40
2019-03-03T06:01:02.792Z,9.40
2019-03-03T06:03:32.117Z,9.50
2019-03-03T06:06:01.432Z,9.50
2019-03-03T06:08:30.866Z,9.50
2019-03-03T06:11:00.172Z,9.50
2019-03-03T06:13:29.573Z,9.50
2019-03-03T06:15:58.988Z,9.50
2019-03-03T06:18:28.371Z,9.40
2019-03-03T06:20:57.789Z,9.50
2019-03-03T06:23:27.370Z,9.50
2019-03-03T06:25:57.216Z,9.50
2019-03-03T06:28:27.035Z,9.60
2019-03-03T06:30:56.485Z,9.60
2019-03-03T06:33:25.820Z,9.60
2019-03-03T06:35:55.208Z,9.60
2019-03-03T06:38:24.523Z,9.60
2019-03-03T06:40:54.182Z,9.60
2019-03-03T06:43:23.486Z,9.60
2019-03-03T06:45:52.807Z,9.60
2019-03-03T06:48:22.118Z,9.60
2019-03-03T06:50:52.945Z,9.70
2019-03-03T06:53:22.516Z,9.60
2019-03-03T06:55:51.849Z,9.70
2019-03-03T06:58:21.564Z,9.60
2019-03-03T07:00:51.165Z,9.60
2019-03-03T07:03:21.552Z,9.70
2019-03-03T07:05:50.878Z,9.60
2019-03-03T07:08:22.006Z,9.60
2019-03-03T07:10:51.324Z,9.60
2019-03-03T07:13:20.699Z,9.60
2019-03-03T07:15:50.084Z,9.60
2019-03-03T07:18:19.435Z,9.60
2019-03-03T07:20:48.766Z,9.60
2019-03-03T07:23:18.135Z,9.50
2019-03-03T07:25:47.427Z,9.50
2019-03-03T07:28:17.347Z,9.60
2019-03-03T07:30:46.751Z,9.60
2019-03-03T07:33:18.617Z,9.50
2019-03-03T07:35:47.914Z,9.50
2019-03-03T07:38:17.341Z,9.50
2019-03-03T07:40:46.722Z,9.50
2019-03-03T07:43:16.571Z,9.50
2019-03-03T07:45:45.883Z,9.50
2019-03-03T07:48:15.319Z,9.50
2019-03-03T07:50:46.138Z,9.60
2019-03-03T07:53:15.510Z,9.60
2019-03-03T07:55:44.957Z,9.60
2019-03-03T07:58:14.231Z,9.60
2019-03-03T08:00:43.535Z,9.60
2019-03-03T08:03:12.846Z,9.70
2019-03-03T08:05:42.141Z,9.60
2019-03-03T08:08:11.531Z,9.60
2019-03-03T08:10:40.955Z,9.60
2019-03-03T08:13:10.280Z,9.60
2019-03-03T08:15:39.972Z,9.60
2019-03-03T08:18:09.299Z,9.60
2019-03-03T08:20:38.615Z,9.60
2019-03-03T08:23:07.937Z,9.60
2019-03-03T08:25:37.229Z,9.60
2019-03-03T08:28:06.656Z,9.60
2019-03-03T08:30:36.084Z,9.50
2019-03-03T08:33:05.361Z,9.50
2019-03-03T08:35:34.701Z,9.50
2019-03-03T08:38:04.648Z,9.50
2019-03-03T08:40:35.160Z,9.50
2019-03-03T08:43:16.380Z,9.50
2019-03-03T08:46:13.705Z,9.60
2019-03-03T08:48:53.497Z,9.60
2019-03-03T08:51:47.528Z,9.50
2019-03-03T08:54:36.080Z,9.50
2019-03-03T08:57:22.873Z,9.60
2019-03-03T09:00:11.135Z,9.50
2019-03-03T09:03:05.933Z,9.60
2019-03-03T09:05:45.292Z,9.60
2019-03-03T09:08:32.472Z,9.60
2019-03-03T09:11:20.754Z,9.60
2019-03-03T09:14:18.279Z,9.70
2019-03-03T09:17:12.562Z,9.80
2019-03-03T09:19:59.366Z,9.80
2019-03-03T09:22:47.630Z,9.90
2019-03-03T09:25:35.957Z,9.90
2019-03-03T09:28:23.070Z,9.90
2019-03-03T09:31:32.270Z,9.90
2019-03-03T09:34:12.835Z,10.00
2019-03-03T09:37:03.903Z,9.90
2019-03-03T09:39:50.801Z,10.00
2019-03-03T09:42:36.640Z,10.00
2019-03-03T09:45:29.184Z,10.00
2019-03-03T09:48:14.841Z,10.00
2019-03-03T09:51:03.109Z,10.10
2019-03-03T09:53:40.817Z,10.10
2019-03-03T09:56:29.085Z,10.10
2019-03-03T09:59:23.156Z,10.10
2019-03-03T10:02:17.562Z,10.10
2019-03-03T10:05:11.884Z,10.10
2019-03-03T10:08:04.606Z,10.20
2019-03-03T10:10:46.186Z,10.20
2019-03-03T10:13:34.538Z,10.30
2019-03-03T10:16:22.794Z,10.30
2019-03-03T10:19:09.079Z,10.30
2019-03-03T10:21:47.315Z,10.20
2019-03-03T10:24:31.664Z,10.20
2019-03-03T10:27:22.993Z,10.10
2019-03-03T10:30:06.631Z,10.20
2019-03-03T10:33:01.109Z,10.20
2019-03-03T10:35:52.576Z,10.20
2019-03-03T10:38:43.845Z,10.20
2019-03-03T10:41:31.227Z,10.20
2019-03-03T10:44:16.086Z,10.20
2019-03-03T10:47:00.596Z,10.20
2019-03-03T10:49:58.408Z,10.20
2019-03-03T10:52:37.984Z,10.30
2019-03-03T10:55:14.650Z,10.30
2019-03-03T10:58:02.963Z,10.40
2019-03-03T11:00:54.022Z,10.40
2019-03-03T11:03:54.227Z,10.40
2019-03-03T11:06:41.277Z,10.50
2019-03-03T11:09:36.022Z,10.50
2019-03-03T11:12:33.824Z,10.50
2019-03-03T11:15:22.125Z,10.50
2019-03-03T11:18:01.281Z,10.60
2019-03-03T11:20:44.735Z,10.80
2019-03-03T11:23:28.770Z,10.80
2019-03-03T11:26:15.996Z,10.80
2019-03-03T11:29:07.353Z,10.80
2019-03-03T11:32:01.870Z,10.80
2019-03-03T11:34:51.690Z,10.90
2019-03-03T11:37:39.313Z,10.90
2019-03-03T11:40:38.320Z,11.00
2019-03-03T11:43:16.137Z,11.10
2019-03-03T11:46:19.474Z,11.10
2019-03-03T11:49:11.414Z,11.10
2019-03-03T11:52:07.012Z,11.20
2019-03-03T11:54:50.294Z,11.20
2019-03-03T11:57:29.197Z,11.20
2019-03-03T12:00:16.117Z,11.30
2019-03-03T12:02:54.933Z,11.30
2019-03-03T12:05:46.747Z,11.30
2019-03-03T12:08:33.662Z,11.30
2019-03-03T12:11:21.718Z,11.30
2019-03-03T12:14:08.680Z,11.20
2019-03-03T12:16:49.286Z,11.20
2019-03-03T12:19:40.461Z,11.20
2019-03-03T12:22:27.543Z,11.10
2019-03-03T12:25:05.007Z,11.10
2019-03-03T12:27:52.639Z,11.10
2019-03-03T12:30:40.952Z,11.00
2019-03-03T12:33:31.979Z,11.00
2019-03-03T12:36:26.082Z,11.00
2019-03-03T12:39:14.368Z,11.00
2019-03-03T12:42:05.953Z,11.10
2019-03-03T12:44:47.519Z,11.10
2019-03-03T12:47:24.266Z,11.10
2019-03-03T12:50:22.260Z,11.00
2019-03-03T12:53:19.504Z,11.00
2019-03-03T12:56:10.595Z,11.00
2019-03-03T12:59:04.674Z,11.00
2019-03-03T13:01:59.025Z,11.00
2019-03-03T13:04:46.200Z,10.90
2019-03-03T13:07:46.601Z,10.90
2019-03-03T13:10:28.647Z,10.90
2019-03-03T13:13:09.358Z,10.90
2019-03-03T13:15:54.010Z,10.80
2019-03-03T13:18:51.912Z,10.80
2019-03-03T13:21:39.095Z,10.80
2019-03-03T13:24:26.420Z,10.80
2019-03-03T13:27:22.667Z,10.70
2019-03-03T13:30:00.474Z,10.80
2019-03-03T13:32:47.970Z,10.80
2019-03-03T13:35:36.232Z,10.80
2019-03-03T13:38:30.551Z,10.80
2019-03-03T13:41:27.871Z,10.90
2019-03-03T13:43:57.465Z,10.90
2019-03-03T13:46:26.884Z,11.00
2019-03-03T13:48:56.218Z,11.00
2019-03-03T13:51:25.575Z,11.10
2019-03-03T13:53:54.928Z,11.10
2019-03-03T13:56:24.466Z,11.20
2019-03-03T13:58:53.838Z,11.20
2019-03-03T14:01:23.425Z,11.20
2019-03-03T14:03:53.288Z,11.20
2019-03-03T14:06:22.796Z,11.20
2019-03-03T14:08:52.125Z,11.30
2019-03-03T14:11:30.867Z,11.20
2019-03-03T14:14:00.208Z,11.20
2019-03-03T14:16:29.524Z,11.20
2019-03-03T14:18:58.837Z,11.30
2019-03-03T14:21:28.150Z,11.30
2019-03-03T14:23:57.560Z,11.30
2019-03-03T14:26:27.216Z,11.30
2019-03-03T14:28:56.925Z,11.30
2019-03-03T14:31:26.757Z,11.30
2019-03-03T14:33:56.077Z,11.30
2019-03-03T14:36:25.392Z,11.30
2019-03-03T14:38:54.765Z,11.30
2019-03-03T14:41:24.127Z,11.30
2019-03-03T14:43:53.483Z,11.30
2019-03-03T14:46:22.826Z,11.40
2019-03-03T14:48:52.233Z,11.30
2019-03-03T14:51:21.561Z,11.30
2019-03-03T14:53:50.905Z,11.30
2019-03-03T14:56:20.220Z,11.40
2019-03-03T14:58:49.656Z,11.50
2019-03-03T15:01:19.092Z,11.50
2019-03-03T15:03:48.407Z,11.50
2019-03-03T15:06:24.470Z,11.50
2019-03-03T15:08:49.253Z,11.50
2019-03-03T15:11:18.654Z,11.60
2019-03-03T15:13:48.408Z,11.60
2019-03-03T15:16:17.760Z,11.70
2019-03-03T15:18:49.034Z,11.70
2019-03-03T15:21:25.097Z,11.70
2019-03-03T15:23:49.704Z,11.70
2019-03-03T15:26:19.031Z,11.80
2019-03-03T15:28:48.413Z,11.80
2019-03-03T15:31:17.738Z,11.70
2019-03-03T15:33:47.142Z,11.70
2019-03-03T15:36:16.460Z,11.80
2019-03-03T15:38:45.796Z,11.80
2019-03-03T15:41:15.128Z,11.80
2019-03-03T15:43:44.860Z,11.80
2019-03-03T15:46:14.774Z,11.90
2019-03-03T15:48:44.109Z,11.90
2019-03-03T15:51:13.459Z,11.90
2019-03-03T15:53:43.156Z,11.80
2019-03-03T15:56:12.525Z,11.90
2019-03-03T15:58:41.837Z,11.80
2019-03-03T16:01:15.319Z,11.90
2019-03-03T16:03:44.652Z,11.80
2019-03-03T16:06:14.025Z,11.90
2019-03-03T16:08:43.380Z,11.80
2019-03-03T16:11:12.677Z,11.90
2019-03-03T16:13:42.037Z,11.90
2019-03-03T16:16:11.776Z,11.90
2019-03-03T16:18:41.083Z,12.00
2019-03-03T16:21:10.444Z,11.90
2019-03-03T16:23:39.831Z,11.90
2019-03-03T16:26:09.184Z,11.90
2019-03-03T16:28:38.595Z,11.90
2019-03-03T16:31:08.479Z,11.90
2019-03-03T16:33:37.879Z,11.90
2019-03-03T16:36:07.366Z,11.90
2019-03-03T16:38:36.714Z,11.90
2019-03-03T16:41:06.158Z,11.90
2019-03-03T16:43:35.948Z,11.90
2019-03-03T16:46:05.597Z,11.90
2019-03-03T16:48:34.934Z,11.90
2019-03-03T16:51:04.265Z,11.90
2019-03-03T16:53:34.036Z,11.90
2019-03-03T16:56:03.355Z,11.90
2019-03-03T16:58:32.713Z,11.90
2019-03-03T17:01:02.539Z,11.90
2019-03-03T17:03:31.944Z,11.90
2019-03-03T17:06:01.276Z,11.80
2019-03-03T17:08:30.673Z,11.80
2019-03-03T17:11:00.000Z,11.80
2019-03-03T17:13:29.317Z,11.80
2019-03-03T17:15:58.863Z,11.80
2019-03-03T17:18:28.315Z,11.80
2019-03-03T17:20:57.700Z,11.70
2019-03-03T17:23:27.079Z,11.70
2019-03-03T17:25:56.495Z,11.80
2019-03-03T17:28:27.109Z,11.90
2019-03-03T17:30:56.429Z,11.90
2019-03-03T17:33:25.845Z,11.90
2019-03-03T17:35:55.184Z,11.90
2019-03-03T17:38:24.940Z,11.90
2019-03-03T17:40:54.249Z,11.80
2019-03-03T17:43:23.644Z,11.80
2019-03-03T17:45:53.216Z,11.80
2019-03-03T17:48:22.549Z,11.80
2019-03-03T17:50:51.880Z,11.80
2019-03-03T17:53:21.817Z,11.70
2019-03-03T17:55:51.136Z,11.80
2019-03-03T17:58:20.568Z,11.70
2019-03-03T18:00:50.091Z,11.80
2019-03-03T18:03:19.423Z,11.80
2019-03-03T18:05:49.069Z,11.90
2019-03-03T18:08:18.382Z,11.80
2019-03-03T18:10:48.018Z,11.80
2019-03-03T18:13:17.339Z,11.80
2019-03-03T18:15:46.734Z,11.80
2019-03-03T18:18:16.125Z,11.70
2019-03-03T18:20:45.459Z,11.80
2019-03-03T18:23:14.965Z,11.80
2019-03-03T18:25:44.305Z,11.80
2019-03-03T18:28:13.635Z,11.80
2019-03-03T18:30:44.867Z,11.80
2019-03-03T18:33:14.274Z,11.80
2019-03-03T18:35:44.003Z,11.80
2019-03-03T18:38:13.517Z,11.80
2019-03-03T18:40:43.734Z,11.80
2019-03-03T18:43:13.380Z,11.80
2019-03-03T18:45:42.684Z,11.80
2019-03-03T18:48:11.995Z,11.80
2019-03-03T18:50:41.449Z,11.80
2019-03-03T18:53:11.110Z,11.80
2019-03-03T18:55:40.432Z,11.70
2019-03-03T18:58:10.121Z,11.70
2019-03-03T19:00:40.612Z,11.70
2019-03-03T19:03:09.939Z,11.70
2019-03-03T19:05:39.353Z,11.70
2019-03-03T19:08:08.877Z,11.70
2019-03-03T19:10:38.351Z,11.70
2019-03-03T19:13:07.802Z,11.60
2019-03-03T19:15:37.169Z,11.70
2019-03-03T19:18:06.493Z,11.70
2019-03-03T19:20:36.278Z,11.70
2019-03-03T19:23:06.887Z,11.70
2019-03-03T19:25:36.687Z,11.60
2019-03-03T19:28:06.366Z,11.70
2019-03-03T19:30:36.011Z,11.60
2019-03-03T19:33:11.626Z,11.60
2019-03-03T19:35:40.965Z,11.60
2019-03-03T19:38:10.333Z,11.60
2019-03-03T19:40:39.771Z,11.60
2019-03-03T19:43:09.447Z,11.70
2019-03-03T19:45:38.799Z,11.70
2019-03-03T19:48:08.732Z,11.70
2019-03-03T19:50:38.060Z,11.60
2019-03-03T19:53:07.730Z,11.70
2019-03-03T19:55:37.044Z,11.80
2019-03-03T19:58:07.007Z,11.70
2019-03-03T20:00:38.871Z,11.70
2019-03-03T20:03:07.691Z,11.70
2019-03-03T20:05:37.042Z,11.70
2019-03-03T20:08:06.977Z,11.80
2019-03-03T20:10:37.091Z,11.80
2019-03-03T20:13:06.669Z,11.80
2019-03-03T20:15:36.509Z,11.80
2019-03-03T20:18:07.009Z,11.80
2019-03-03T20:20:36.327Z,11.80
2019-03-03T20:23:05.868Z,11.80
2019-03-03T20:25:35.821Z,11.80
2019-03-03T20:28:05.750Z,11.80
2019-03-03T20:30:35.105Z,11.90
2019-03-03T20:33:04.452Z,11.80
2019-03-03T20:35:33.774Z,11.90
2019-03-03T20:38:03.122Z,11.90
2019-03-03T20:40:32.896Z,11.80
2019-03-03T20:43:02.235Z,11.80
2019-03-03T20:45:31.575Z,11.80
2019-03-03T20:48:00.959Z,11.90
2019-03-03T20:50:30.341Z,11.90
2019-03-03T20:52:59.711Z,11.90
2019-03-03T20:55:29.277Z,11.90
2019-03-03T20:57:58.617Z,11.90
2019-03-03T21:00:28.315Z,11.90
2019-03-03T21:02:57.865Z,11.90
2019-03-03T21:05:27.203Z,11.90
2019-03-03T21:07:57.326Z,12.00
2019-03-03T21:10:26.659Z,12.00
2019-03-03T21:12:55.993Z,12.00
2019-03-03T21:15:25.348Z,12.00
2019-03-03T21:17:54.655Z,12.00
2019-03-03T21:20:24.088Z,12.00
2019-03-03T21:22:53.312Z,12.00
2019-03-03T21:25:22.628Z,12.00
2019-03-03T21:27:52.105Z,12.00
2019-03-03T21:30:26.846Z,12.00
2019-03-03T21:32:56.415Z,12.10
2019-03-03T21:35:25.921Z,12.10
2019-03-03T21:37:55.513Z,12.00
2019-03-03T21:40:24.872Z,12.10
2019-03-03T21:42:54.615Z,12.10
2019-03-03T21:45:23.965Z,12.10
2019-03-03T21:47:53.279Z,12.20
2019-03-03T21:50:22.801Z,12.20
2019-03-03T21:52:52.123Z,12.20
2019-03-03T21:55:21.438Z,12.30
2019-03-03T21:57:50.900Z,12.30
2019-03-03T22:00:34.087Z,12.30
2019-03-03T22:03:03.311Z,12.30
2019-03-03T22:05:32.583Z,12.30
2019-03-03T22:08:01.930Z,12.20
2019-03-03T22:10:32.545Z,12.20
2019-03-03T22:13:06.650Z,12.20
2019-03-03T22:15:36.593Z,12.20
2019-03-03T22:18:05.962Z,12.10
2019-03-03T22:20:35.687Z,12.10
2019-03-03T22:23:05.172Z,12.10
2019-03-03T22:25:35.531Z,12.00
2019-03-03T22:28:06.726Z,12.00
2019-03-03T22:30:36.033Z,11.90
2019-03-03T22:33:05.397Z,11.90
2019-03-03T22:35:36.195Z,11.90
2019-03-03T22:38:05.531Z,11.80
2019-03-03T22:40:36.896Z,11.80
2019-03-03T22:43:06.288Z,11.80
2019-03-03T22:45:35.692Z,11.80
2019-03-03T22:48:07.205Z,11.80
2019-03-03T22:50:36.517Z,11.70
2019-03-03T22:53:05.853Z,11.80
2019-03-03T22:55:40.520Z,11.80
2019-03-03T22:58:10.091Z,11.80
2019-03-03T23:01:12.619Z,11.80
2019-03-03T23:03:54.388Z,11.80
2019-03-03T23:06:33.171Z,11.70
2019-03-03T23:09:46.509Z,11.70
2019-03-03T23:12:43.073Z,11.70
2019-03-03T23:15:27.241Z,11.70
2019-03-03T23:18:13.384Z,11.80
2019-03-03T23:21:08.046Z,11.80
2019-03-03T23:24:39.661Z,11.80
2019-03-03T23:27:09.012Z,11.90
2019-03-03T23:29:38.324Z,12.00
2019-03-03T23:32:07.971Z,12.10
2019-03-03T23:34:37.369Z,12.10
2019-03-03T23:37:25.837Z,12.20
2019-03-03T23:40:14.285Z,12.20
2019-03-03T23:42:43.601Z,12.20
2019-03-03T23:45:13.271Z,12.20
2019-03-03T23:47:45.676Z,12.20
2019-03-03T23:50:14.993Z,12.20
2019-03-03T23:52:44.299Z,12.30
2019-03-03T23:55:16.715Z,12.30
2019-03-03T23:57:47.049Z,12.30
