createdAt,value
2019-03-19T00:00:56.182Z,33.40
2019-03-19T00:03:47.932Z,36.63
2019-03-19T00:06:39.547Z,45.13
2019-03-19T00:09:30.927Z,36.60
2019-03-19T00:12:22.391Z,43.77
2019-03-19T00:15:14.001Z,35.57
2019-03-19T00:18:05.427Z,31.97
2019-03-19T00:20:57.327Z,36.60
2019-03-19T00:23:48.795Z,35.93
2019-03-19T00:26:40.141Z,35.17
2019-03-19T00:29:31.621Z,29.17
2019-03-19T00:32:23.260Z,33.13
2019-03-19T00:35:15.149Z,33.73
2019-03-19T00:38:07.360Z,33.70
2019-03-19T00:40:58.748Z,25.23
2019-03-19T00:43:50.390Z,29.83
2019-03-19T00:46:41.724Z,24.77
2019-03-19T00:49:33.719Z,23.03
2019-03-19T00:52:25.097Z,35.30
2019-03-19T00:55:16.823Z,33.53
2019-03-19T00:58:08.343Z,35.20
2019-03-19T01:00:59.642Z,32.10
2019-03-19T01:03:51.967Z,37.37
2019-03-19T01:06:43.711Z,37.07
2019-03-19T01:09:36.405Z,38.13
2019-03-19T01:12:27.963Z,44.07
2019-03-19T01:15:19.523Z,33.47
2019-03-19T01:18:11.145Z,29.93
2019-03-19T01:21:02.885Z,29.93
2019-03-19T01:23:54.719Z,34.03
2019-03-19T01:26:46.334Z,36.47
2019-03-19T01:29:37.844Z,29.63
2019-03-19T01:32:29.192Z,36.10
2019-03-19T01:35:20.646Z,35.60
2019-03-19T01:38:12.122Z,31.70
2019-03-19T01:41:03.624Z,37.17
2019-03-19T01:43:55.370Z,39.20
2019-03-19T01:46:47.296Z,33.97
2019-03-19T01:49:38.931Z,39.30
2019-03-19T01:52:30.555Z,37.43
2019-03-19T01:55:22.258Z,31.13
2019-03-19T01:58:13.527Z,30.03
2019-03-19T02:01:05.206Z,37.00
2019-03-19T02:03:56.848Z,31.80
2019-03-19T02:06:48.358Z,28.03
2019-03-19T02:09:40.605Z,27.37
2019-03-19T02:12:32.196Z,27.73
2019-03-19T02:15:23.785Z,27.93
2019-03-19T02:18:15.258Z,29.67
2019-03-19T02:21:06.924Z,30.17
2019-03-19T02:23:58.717Z,29.23
2019-03-19T02:26:50.167Z,28.57
2019-03-19T02:29:41.928Z,27.30
2019-03-19T02:32:34.506Z,26.27
2019-03-19T02:35:26.219Z,37.07
2019-03-19T02:38:17.905Z,31.87
2019-03-19T02:41:09.450Z,32.60
2019-03-19T02:44:01.309Z,30.00
2019-03-19T02:46:54.670Z,28.33
2019-03-19T02:49:46.285Z,33.07
2019-03-19T02:52:38.656Z,31.33
2019-03-19T02:55:30.197Z,30.77
2019-03-19T02:58:21.903Z,28.90
2019-03-19T03:01:13.461Z,38.30
2019-03-19T03:04:05.231Z,39.40
2019-03-19T03:06:56.674Z,36.77
2019-03-19T03:09:48.121Z,31.40
2019-03-19T03:12:39.938Z,28.77
2019-03-19T03:15:31.832Z,34.07
2019-03-19T03:18:23.303Z,34.63
2019-03-19T03:21:15.277Z,25.07
2019-03-19T03:24:06.834Z,26.60
2019-03-19T03:26:58.522Z,28.07
2019-03-19T03:29:50.279Z,30.23
2019-03-19T03:32:42.213Z,33.23
2019-03-19T03:35:35.583Z,21.43
2019-03-19T03:38:27.983Z,26.97
2019-03-19T03:41:19.687Z,29.30
2019-03-19T03:44:11.383Z,27.70
2019-03-19T03:47:02.808Z,27.30
2019-03-19T03:49:54.176Z,28.17
2019-03-19T03:52:45.761Z,33.03
2019-03-19T03:55:37.434Z,28.67
2019-03-19T03:58:29.149Z,26.70
2019-03-19T04:01:21.091Z,24.17
2019-03-19T04:04:12.910Z,26.40
2019-03-19T04:07:04.925Z,27.20
2019-03-19T04:09:56.865Z,27.03
2019-03-19T04:12:48.654Z,29.03
2019-03-19T04:15:40.783Z,31.43
2019-03-19T04:18:32.587Z,31.10
2019-03-19T04:21:24.488Z,31.40
2019-03-19T04:24:16.211Z,31.73
2019-03-19T04:27:16.012Z,32.03
2019-03-19T04:30:01.183Z,33.20
2019-03-19T04:32:52.893Z,32.73
2019-03-19T04:35:44.275Z,27.70
2019-03-19T04:38:35.994Z,38.33
2019-03-19T04:41:27.441Z,31.30
2019-03-19T04:44:19.065Z,31.17
2019-03-19T04:47:11.590Z,42.10
2019-03-19T04:50:03.323Z,33.60
2019-03-19T04:52:55.184Z,39.27
2019-03-19T04:55:46.662Z,27.23
2019-03-19T04:58:38.767Z,29.47
2019-03-19T05:01:30.542Z,28.87
2019-03-19T05:04:22.383Z,34.27
2019-03-19T05:07:14.252Z,37.03
2019-03-19T05:10:07.523Z,44.27
2019-03-19T05:13:00.767Z,33.93
2019-03-19T05:15:52.560Z,36.97
2019-03-19T05:18:43.895Z,37.73
2019-03-19T05:21:35.284Z,38.03
2019-03-19T05:24:26.953Z,40.03
2019-03-19T05:27:18.300Z,33.63
2019-03-19T05:30:11.423Z,40.80
2019-03-19T05:33:03.022Z,52.57
2019-03-19T05:35:54.384Z,60.17
2019-03-19T05:38:46.034Z,68.37
2019-03-19T05:41:37.750Z,42.27
2019-03-19T05:44:29.442Z,41.63
2019-03-19T05:47:21.075Z,47.23
2019-03-19T05:50:12.915Z,65.07
2019-03-19T05:53:04.551Z,56.73
2019-03-19T05:55:56.031Z,43.73
2019-03-19T05:58:47.995Z,48.90
2019-03-19T06:01:39.774Z,41.67
2019-03-19T06:04:31.534Z,45.17
2019-03-19T06:07:23.272Z,44.00
2019-03-19T06:10:15.142Z,32.70
2019-03-19T06:13:06.920Z,41.27
2019-03-19T06:15:58.774Z,36.70
2019-03-19T06:18:50.418Z,46.27
2019-03-19T06:21:41.991Z,42.03
2019-03-19T06:24:33.833Z,34.33
2019-03-19T06:27:25.630Z,42.17
2019-03-19T06:30:18.221Z,39.77
2019-03-19T06:33:09.932Z,37.37
2019-03-19T06:36:01.772Z,30.00
2019-03-19T06:38:53.744Z,36.67
2019-03-19T06:41:45.628Z,38.70
2019-03-19T06:44:37.393Z,27.90
2019-03-19T06:47:29.370Z,29.80
2019-03-19T06:50:22.575Z,28.23
2019-03-19T06:53:14.150Z,38.37
2019-03-19T06:56:05.611Z,29.47
2019-03-19T06:58:57.477Z,24.73
2019-03-19T07:01:49.046Z,36.80
2019-03-19T07:04:40.747Z,25.50
2019-03-19T07:07:33.252Z,25.33
2019-03-19T07:10:24.998Z,24.73
2019-03-19T07:13:17.657Z,29.93
2019-03-19T07:16:09.487Z,27.63
2019-03-19T07:19:01.022Z,29.27
2019-03-19T07:21:52.542Z,26.30
2019-03-19T07:24:44.373Z,30.77
2019-03-19T07:27:36.291Z,38.30
2019-03-19T07:30:28.630Z,32.10
2019-03-19T07:33:20.905Z,28.63
2019-03-19T07:36:12.646Z,27.93
2019-03-19T07:39:08.123Z,22.10
2019-03-19T07:42:00.037Z,39.13
2019-03-19T07:44:51.765Z,51.87
2019-03-19T07:47:43.290Z,28.00
2019-03-19T07:50:35.490Z,26.53
2019-03-19T07:53:27.251Z,29.57
2019-03-19T07:56:18.704Z,22.87
2019-03-19T07:59:10.903Z,23.93
2019-03-19T08:02:02.562Z,26.97
2019-03-19T08:04:54.374Z,29.10
2019-03-19T08:07:45.897Z,28.07
2019-03-19T08:10:37.485Z,22.93
2019-03-19T08:13:28.955Z,24.90
2019-03-19T08:16:27.296Z,29.37
2019-03-19T08:19:13.580Z,34.70
2019-03-19T08:22:05.724Z,30.77
2019-03-19T08:24:57.294Z,26.40
2019-03-19T08:27:48.702Z,28.87
2019-03-19T08:30:40.104Z,31.87
2019-03-19T08:33:32.449Z,25.30
2019-03-19T08:36:26.027Z,24.53
2019-03-19T08:39:21.294Z,25.87
2019-03-19T08:42:15.649Z,22.33
2019-03-19T08:45:15.276Z,21.53
2019-03-19T08:48:08.872Z,19.00
2019-03-19T08:51:02.049Z,19.33
2019-03-19T08:53:56.718Z,17.33
2019-03-19T08:56:51.929Z,22.40
2019-03-19T08:59:50.611Z,24.50
2019-03-19T09:02:45.142Z,20.60
2019-03-19T09:05:36.485Z,20.17
2019-03-19T09:08:28.175Z,16.80
2019-03-19T09:11:20.460Z,17.40
2019-03-19T09:14:12.069Z,15.70
2019-03-19T09:17:03.355Z,14.80
2019-03-19T09:19:54.678Z,17.63
2019-03-19T09:22:47.082Z,15.50
2019-03-19T09:25:38.738Z,18.63
2019-03-19T09:28:31.578Z,18.73
2019-03-19T09:31:27.517Z,17.00
2019-03-19T09:34:23.792Z,17.50
2019-03-19T09:37:22.938Z,20.67
2019-03-19T09:40:28.157Z,18.47
2019-03-19T09:43:34.070Z,15.83
2019-03-19T09:47:25.903Z,13.10
2019-03-19T09:50:43.879Z,14.97
2019-03-19T09:54:59.586Z,21.03
2019-03-19T09:59:26.556Z,15.67
2019-03-19T10:02:09.757Z,12.80
2019-03-19T10:05:01.370Z,13.60
2019-03-19T10:07:52.980Z,13.93
2019-03-19T10:10:44.440Z,18.63
2019-03-19T10:13:36.287Z,13.47
2019-03-19T10:16:28.624Z,14.63
2019-03-19T10:19:20.208Z,9.90
2019-03-19T10:22:12.277Z,12.77
2019-03-19T10:25:05.123Z,9.63
2019-03-19T10:27:57.687Z,12.67
2019-03-19T10:30:49.101Z,11.37
2019-03-19T10:33:40.468Z,12.47
2019-03-19T10:36:31.970Z,10.93
2019-03-19T10:39:24.229Z,12.53
2019-03-19T10:42:15.816Z,11.17
2019-03-19T10:45:07.990Z,10.33
2019-03-19T10:47:59.636Z,9.30
2019-03-19T10:50:51.113Z,13.70
2019-03-19T10:53:43.043Z,11.77
2019-03-19T10:56:34.725Z,9.23
2019-03-19T10:59:26.364Z,12.07
2019-03-19T11:02:17.918Z,12.43
2019-03-19T11:05:11.627Z,11.03
2019-03-19T11:08:03.177Z,9.13
2019-03-19T11:10:54.841Z,13.67
2019-03-19T11:13:46.355Z,13.47
2019-03-19T11:16:38.058Z,9.03
2019-03-19T11:19:29.540Z,12.40
2019-03-19T11:22:20.999Z,12.60
2019-03-19T11:25:14.241Z,12.47
2019-03-19T11:28:06.394Z,10.00
2019-03-19T11:30:57.773Z,9.37
2019-03-19T11:33:49.428Z,14.17
2019-03-19T11:36:40.990Z,6.10
2019-03-19T11:39:32.317Z,10.20
2019-03-19T11:42:23.987Z,8.77
2019-03-19T11:45:15.863Z,5.07
2019-03-19T11:48:07.251Z,12.80
2019-03-19T11:50:59.771Z,6.27
2019-03-19T11:53:51.616Z,9.33
2019-03-19T11:56:42.909Z,7.37
2019-03-19T11:59:34.352Z,7.90
2019-03-19T12:02:26.479Z,5.27
2019-03-19T12:05:18.108Z,7.67
2019-03-19T12:08:10.443Z,6.13
2019-03-19T12:11:02.025Z,6.50
2019-03-19T12:13:53.443Z,11.97
2019-03-19T12:16:44.793Z,7.40
2019-03-19T12:19:36.367Z,8.83
2019-03-19T12:22:28.594Z,7.27
2019-03-19T12:25:20.037Z,10.80
2019-03-19T12:28:11.550Z,5.07
2019-03-19T12:31:03.188Z,7.00
2019-03-19T12:33:54.783Z,9.40
2019-03-19T12:36:46.503Z,6.77
2019-03-19T12:39:37.801Z,10.37
2019-03-19T12:42:29.380Z,6.10
2019-03-19T12:45:20.968Z,6.00
2019-03-19T12:48:13.723Z,5.27
2019-03-19T12:51:05.229Z,4.57
2019-03-19T12:53:56.780Z,6.67
2019-03-19T12:56:48.939Z,4.43
2019-03-19T12:59:42.521Z,4.47
2019-03-19T13:02:35.321Z,6.83
2019-03-19T13:05:27.075Z,6.53
2019-03-19T13:08:20.395Z,4.73
2019-03-19T13:11:11.788Z,5.47
2019-03-19T13:14:03.682Z,6.93
2019-03-19T13:16:55.298Z,9.37
2019-03-19T13:19:46.861Z,7.07
2019-03-19T13:22:38.827Z,6.03
2019-03-19T13:25:30.380Z,5.73
2019-03-19T13:28:21.727Z,7.20
2019-03-19T13:31:13.321Z,9.27
2019-03-19T13:34:05.013Z,8.50
2019-03-19T13:36:58.459Z,13.07
2019-03-19T13:39:49.655Z,15.63
2019-03-19T13:42:41.452Z,12.07
2019-03-19T13:45:32.833Z,12.43
2019-03-19T13:48:25.373Z,21.53
2019-03-19T13:51:17.014Z,12.53
2019-03-19T13:54:08.407Z,13.27
2019-03-19T13:56:59.940Z,9.20
2019-03-19T13:59:51.610Z,15.07
2019-03-19T14:02:43.248Z,6.90
2019-03-19T14:05:34.952Z,13.20
2019-03-19T14:08:26.670Z,17.20
2019-03-19T14:11:18.189Z,7.90
2019-03-19T14:14:09.792Z,12.23
2019-03-19T14:17:01.152Z,16.50
2019-03-19T14:19:53.205Z,9.93
2019-03-19T14:22:45.516Z,12.97
2019-03-19T14:25:37.788Z,7.93
2019-03-19T14:28:29.924Z,9.53
2019-03-19T14:31:21.840Z,12.13
2019-03-19T14:34:13.982Z,11.17
2019-03-19T14:37:05.400Z,10.37
2019-03-19T14:39:58.337Z,8.07
2019-03-19T14:42:49.987Z,9.53
2019-03-19T14:45:41.699Z,10.37
2019-03-19T14:48:33.179Z,14.63
2019-03-19T14:51:24.497Z,9.70
2019-03-19T14:54:15.827Z,13.63
2019-03-19T14:57:07.308Z,7.50
2019-03-19T14:59:58.697Z,7.03
2019-03-19T15:02:49.974Z,10.30
2019-03-19T15:05:41.344Z,12.90
2019-03-19T15:08:32.732Z,8.87
2019-03-19T15:11:24.062Z,8.57
2019-03-19T15:14:15.564Z,7.33
2019-03-19T15:17:06.996Z,9.97
2019-03-19T15:19:58.642Z,10.03
2019-03-19T15:22:50.150Z,13.60
2019-03-19T15:25:41.875Z,16.20
2019-03-19T15:28:34.313Z,9.30
2019-03-19T15:31:29.775Z,15.03
2019-03-19T15:34:19.227Z,9.80
2019-03-19T15:37:10.609Z,10.87
2019-03-19T15:40:02.065Z,9.10
2019-03-19T15:42:53.694Z,10.20
2019-03-19T15:45:45.240Z,10.40
2019-03-19T15:48:36.951Z,9.13
2019-03-19T15:51:28.499Z,9.43
2019-03-19T15:54:20.056Z,8.00
2019-03-19T15:57:11.780Z,9.43
2019-03-19T16:00:03.593Z,10.83
2019-03-19T16:02:55.516Z,8.83
2019-03-19T16:05:47.279Z,9.80
2019-03-19T16:08:39.826Z,11.57
2019-03-19T16:11:31.517Z,8.70
2019-03-19T16:14:23.428Z,15.10
2019-03-19T16:17:15.878Z,6.87
2019-03-19T16:20:10.432Z,10.57
2019-03-19T16:23:02.036Z,9.00
2019-03-19T16:25:53.564Z,13.97
2019-03-19T16:28:46.147Z,9.87
2019-03-19T16:31:37.936Z,10.33
2019-03-19T16:34:30.076Z,10.93
2019-03-19T16:37:21.499Z,8.10
2019-03-19T16:40:17.909Z,10.57
2019-03-19T16:43:09.548Z,9.90
2019-03-19T16:46:01.232Z,8.23
2019-03-19T16:48:52.760Z,15.87
2019-03-19T16:51:44.320Z,15.30
2019-03-19T16:54:36.017Z,8.23
2019-03-19T16:57:28.337Z,11.53
2019-03-19T17:00:20.319Z,12.70
2019-03-19T17:03:12.859Z,10.53
2019-03-19T17:06:04.900Z,11.77
2019-03-19T17:08:56.310Z,12.63
2019-03-19T17:11:47.677Z,10.40
2019-03-19T17:14:39.057Z,9.53
2019-03-19T17:17:30.534Z,11.17
2019-03-19T17:20:22.000Z,14.63
2019-03-19T17:23:13.885Z,17.33
2019-03-19T17:26:05.946Z,11.93
2019-03-19T17:28:57.829Z,11.63
2019-03-19T17:31:50.293Z,12.73
2019-03-19T17:34:41.675Z,15.57
2019-03-19T17:37:33.132Z,16.70
2019-03-19T17:40:24.560Z,12.03
2019-03-19T17:43:16.576Z,10.17
2019-03-19T17:46:07.932Z,16.40
2019-03-19T17:48:59.742Z,16.33
2019-03-19T17:51:51.705Z,14.53
2019-03-19T17:54:43.423Z,20.17
2019-03-19T17:57:34.723Z,12.83
2019-03-19T18:00:28.475Z,14.53
2019-03-19T18:03:20.578Z,23.67
2019-03-19T18:06:12.186Z,36.17
2019-03-19T18:09:03.718Z,33.50
2019-03-19T18:11:55.215Z,36.40
2019-03-19T18:14:47.722Z,25.27
2019-03-19T18:17:39.117Z,20.67
2019-03-19T18:20:30.519Z,19.90
2019-03-19T18:23:22.202Z,16.57
2019-03-19T18:26:13.540Z,15.37
2019-03-19T18:29:05.266Z,11.83
2019-03-19T18:31:57.092Z,12.50
2019-03-19T18:34:48.762Z,14.67
2019-03-19T18:37:40.651Z,14.30
2019-03-19T18:40:32.269Z,18.03
2019-03-19T18:43:23.860Z,13.63
2019-03-19T18:46:15.494Z,17.00
2019-03-19T18:49:07.138Z,14.27
2019-03-19T18:51:58.540Z,21.60
2019-03-19T18:54:49.884Z,19.23
2019-03-19T18:57:41.772Z,13.77
2019-03-19T19:00:34.592Z,12.67
2019-03-19T19:03:26.106Z,17.83
2019-03-19T19:06:17.578Z,19.17
2019-03-19T19:09:09.986Z,18.77
2019-03-19T19:12:01.875Z,16.00
2019-03-19T19:14:53.586Z,22.13
2019-03-19T19:17:45.481Z,28.67
2019-03-19T19:20:37.160Z,41.60
2019-03-19T19:23:28.817Z,50.73
2019-03-19T19:26:20.420Z,37.47
2019-03-19T19:29:11.797Z,18.13
2019-03-19T19:32:03.899Z,21.57
2019-03-19T19:34:55.601Z,22.30
2019-03-19T19:37:47.360Z,16.43
2019-03-19T19:40:39.062Z,23.63
2019-03-19T19:43:31.488Z,21.77
2019-03-19T19:46:23.723Z,20.50
2019-03-19T19:49:15.420Z,14.53
2019-03-19T19:52:07.093Z,13.67
2019-03-19T19:54:59.599Z,12.67
2019-03-19T19:57:51.086Z,12.57
2019-03-19T20:00:42.476Z,16.30
2019-03-19T20:03:34.385Z,20.60
2019-03-19T20:06:26.022Z,16.37
2019-03-19T20:09:18.765Z,15.37
2019-03-19T20:12:10.198Z,16.60
2019-03-19T20:15:02.000Z,20.60
2019-03-19T20:17:54.238Z,12.77
2019-03-19T20:20:46.456Z,15.33
2019-03-19T20:23:38.704Z,23.67
2019-03-19T20:26:30.851Z,16.60
2019-03-19T20:29:22.379Z,18.70
2019-03-19T20:32:14.587Z,10.63
2019-03-19T20:35:07.906Z,13.40
2019-03-19T20:37:59.117Z,15.00
2019-03-19T20:40:50.767Z,18.43
2019-03-19T20:43:42.348Z,15.77
2019-03-19T20:46:33.980Z,17.20
2019-03-19T20:49:25.625Z,13.93
2019-03-19T20:52:16.930Z,15.33
2019-03-19T20:55:09.149Z,16.93
2019-03-19T20:58:02.271Z,15.77
2019-03-19T21:00:53.949Z,13.30
2019-03-19T21:03:45.446Z,13.47
2019-03-19T21:06:39.030Z,13.40
2019-03-19T21:09:30.938Z,12.93
2019-03-19T21:12:22.695Z,12.87
2019-03-19T21:15:19.835Z,13.63
2019-03-19T21:18:11.331Z,13.53
2019-03-19T21:21:02.714Z,13.43
2019-03-19T21:23:54.218Z,11.37
2019-03-19T21:26:45.819Z,14.80
2019-03-19T21:29:37.146Z,15.50
2019-03-19T21:32:28.587Z,14.10
2019-03-19T21:35:21.702Z,17.57
2019-03-19T21:38:13.218Z,16.17
2019-03-19T21:41:04.927Z,14.63
2019-03-19T21:43:56.774Z,17.90
2019-03-19T21:46:48.082Z,15.33
2019-03-19T21:49:39.618Z,14.63
2019-03-19T21:52:31.856Z,15.53
2019-03-19T21:55:24.357Z,15.73
2019-03-19T21:58:16.774Z,15.67
2019-03-19T22:01:08.098Z,18.83
2019-03-19T22:04:03.391Z,15.83
2019-03-19T22:06:52.546Z,19.50
2019-03-19T22:09:43.946Z,18.83
2019-03-19T22:12:35.516Z,19.70
2019-03-19T22:15:26.990Z,15.90
2019-03-19T22:18:19.297Z,20.47
2019-03-19T22:21:11.569Z,20.77
2019-03-19T22:24:03.311Z,21.77
2019-03-19T22:26:54.928Z,24.23
2019-03-19T22:29:46.758Z,22.47
2019-03-19T22:32:38.891Z,22.20
2019-03-19T22:35:30.567Z,23.00
2019-03-19T22:38:21.915Z,19.27
2019-03-19T22:41:13.567Z,19.33
2019-03-19T22:44:05.070Z,24.40
2019-03-19T22:46:56.523Z,17.40
2019-03-19T22:49:48.178Z,19.27
2019-03-19T22:52:39.586Z,24.40
2019-03-19T22:55:30.937Z,19.10
2019-03-19T22:58:22.626Z,21.90
2019-03-19T23:01:15.182Z,19.83
2019-03-19T23:04:06.859Z,26.37
2019-03-19T23:06:58.468Z,23.20
2019-03-19T23:09:49.970Z,21.63
2019-03-19T23:12:43.604Z,24.20
2019-03-19T23:15:34.914Z,21.20
2019-03-19T23:18:26.494Z,25.60
2019-03-19T23:21:18.118Z,24.47
2019-03-19T23:24:09.760Z,23.63
2019-03-19T23:27:01.962Z,25.37
2019-03-19T23:29:53.353Z,25.07
2019-03-19T23:32:44.993Z,23.57
2019-03-19T23:35:36.736Z,21.53
2019-03-19T23:38:28.177Z,22.30
2019-03-19T23:41:20.471Z,24.80
2019-03-19T23:44:12.146Z,18.20
2019-03-19T23:47:03.734Z,25.03
2019-03-19T23:49:55.419Z,23.33
2019-03-19T23:52:46.763Z,22.63
2019-03-19T23:55:38.355Z,21.77
2019-03-19T23:58:29.905Z,25.93
