createdAt,value
2023-05-02T00:00:17.646Z,10.50
2023-05-02T00:03:08.559Z,10.45
2023-05-02T00:05:40.163Z,10.41
2023-05-02T00:08:10.513Z,10.38
2023-05-02T00:10:40.173Z,10.34
2023-05-02T00:13:10.929Z,10.30
2023-05-02T00:15:41.289Z,10.26
2023-05-02T00:18:12.136Z,10.22
2023-05-02T00:20:42.943Z,10.18
2023-05-02T00:23:13.274Z,10.12
2023-05-02T00:25:46.260Z,10.09
2023-05-02T00:28:16.380Z,10.06
2023-05-02T00:30:47.385Z,10.01
2023-05-02T00:33:19.687Z,9.98
2023-05-02T00:35:50.824Z,9.92
2023-05-02T00:38:20.943Z,9.92
2023-05-02T00:40:53.030Z,9.88
2023-05-02T00:43:23.223Z,9.85
2023-05-02T00:45:53.170Z,9.81
2023-05-02T00:48:25.519Z,9.78
2023-05-02T00:50:56.857Z,9.75
2023-05-02T00:53:27.177Z,9.69
2023-05-02T00:55:59.539Z,9.66
2023-05-02T00:58:30.280Z,9.62
2023-05-02T01:01:08.685Z,9.59
2023-05-02T01:03:47.429Z,9.54
2023-05-02T01:06:29.084Z,9.47
2023-05-02T01:09:13.353Z,9.45
2023-05-02T01:11:49.112Z,9.41
2023-05-02T01:14:21.777Z,9.36
2023-05-02T01:16:53.541Z,9.33
2023-05-02T01:19:31.654Z,9.29
2023-05-02T01:22:05.221Z,9.24
2023-05-02T01:24:41.266Z,9.19
2023-05-02T01:27:25.131Z,9.16
2023-05-02T01:29:58.599Z,9.12
2023-05-02T01:32:32.834Z,9.10
2023-05-02T01:35:05.318Z,9.05
2023-05-02T01:37:37.496Z,9.03
2023-05-02T01:40:12.243Z,8.99
2023-05-02T01:42:44.277Z,8.99
2023-05-02T01:45:17.057Z,8.97
2023-05-02T01:47:48.085Z,8.94
2023-05-02T01:50:20.558Z,8.93
2023-05-02T01:52:54.190Z,8.90
2023-05-02T01:55:25.905Z,8.90
2023-05-02T01:57:57.207Z,8.87
2023-05-02T02:00:29.720Z,8.86
2023-05-02T02:03:02.074Z,8.84
2023-05-02T02:05:34.030Z,8.82
2023-05-02T02:08:06.783Z,8.80
2023-05-02T02:10:41.438Z,8.77
2023-05-02T02:13:17.920Z,8.76
2023-05-02T02:15:51.053Z,8.74
2023-05-02T02:18:26.147Z,8.72
2023-05-02T02:21:00.287Z,8.69
2023-05-02T02:23:33.885Z,8.67
2023-05-02T02:26:07.841Z,8.66
2023-05-02T02:28:38.419Z,8.63
2023-05-02T02:31:09.168Z,8.62
2023-05-02T02:33:40.509Z,8.62
2023-05-02T02:36:19.426Z,8.60
2023-05-02T02:38:57.677Z,8.59
2023-05-02T02:41:40.548Z,8.56
2023-05-02T02:44:27.664Z,8.54
2023-05-02T02:47:06.588Z,8.51
2023-05-02T02:49:50.938Z,8.51
2023-05-02T02:52:28.903Z,8.49
2023-05-02T02:55:07.048Z,8.46
2023-05-02T02:57:47.612Z,8.43
2023-05-02T03:00:22.212Z,8.40
2023-05-02T03:02:56.544Z,8.36
2023-05-02T03:05:29.629Z,8.34
2023-05-02T03:08:01.597Z,8.33
2023-05-02T03:10:33.185Z,8.31
2023-05-02T03:13:04.084Z,8.29
2023-05-02T03:16:11.925Z,8.28
2023-05-02T03:18:43.850Z,8.25
2023-05-02T03:21:14.408Z,8.24
2023-05-02T03:23:47.367Z,8.21
2023-05-02T03:26:19.323Z,8.21
2023-05-02T03:28:49.852Z,8.18
2023-05-02T03:31:21.032Z,8.18
2023-05-02T03:33:52.748Z,8.17
2023-05-02T03:36:23.709Z,8.15
2023-05-02T03:38:56.267Z,8.16
2023-05-02T03:41:27.821Z,8.15
2023-05-02T03:44:02.848Z,8.14
2023-05-02T03:46:33.884Z,8.15
2023-05-02T03:49:05.537Z,8.14
2023-05-02T03:51:36.478Z,8.15
2023-05-02T03:54:09.460Z,8.15
2023-05-02T03:56:42.909Z,8.15
2023-05-02T03:59:19.124Z,8.16
2023-05-02T04:01:51.326Z,8.18
2023-05-02T04:04:24.753Z,8.20
2023-05-02T04:06:57.255Z,8.22
2023-05-02T04:09:27.788Z,8.24
2023-05-02T04:12:02.815Z,8.28
2023-05-02T04:14:34.177Z,8.30
2023-05-02T04:17:06.321Z,8.34
2023-05-02T04:19:41.984Z,8.37
2023-05-02T04:22:12.730Z,8.44
2023-05-02T04:24:47.952Z,8.49
2023-05-02T04:27:19.096Z,8.59
2023-05-02T04:29:50.648Z,8.66
2023-05-02T04:32:22.602Z,8.76
2023-05-02T04:34:53.742Z,8.86
2023-05-02T04:37:25.914Z,8.99
2023-05-02T04:39:56.231Z,9.09
2023-05-02T04:42:29.428Z,9.22
2023-05-02T04:45:15.102Z,9.35
2023-05-02T04:47:47.745Z,9.48
2023-05-02T04:50:20.051Z,9.62
2023-05-02T04:52:50.377Z,9.76
2023-05-02T04:55:22.950Z,9.89
2023-05-02T04:57:54.504Z,10.05
2023-05-02T05:00:25.848Z,10.19
2023-05-02T05:02:59.275Z,10.33
2023-05-02T05:05:31.639Z,10.49
2023-05-02T05:08:02.963Z,10.65
2023-05-02T05:10:36.968Z,10.79
2023-05-02T05:13:08.121Z,10.93
2023-05-02T05:15:38.639Z,11.05
2023-05-02T05:18:10.015Z,11.19
2023-05-02T05:20:40.919Z,11.32
2023-05-02T05:23:12.477Z,11.44
2023-05-02T05:25:43.544Z,11.58
2023-05-02T05:28:17.940Z,11.73
2023-05-02T05:30:48.776Z,11.84
2023-05-02T05:33:24.982Z,11.97
2023-05-02T05:35:56.796Z,12.09
2023-05-02T05:38:27.725Z,12.22
2023-05-02T05:40:58.464Z,12.35
2023-05-02T05:43:30.418Z,12.46
2023-05-02T05:46:01.558Z,12.59
2023-05-02T05:48:33.336Z,12.73
2023-05-02T05:51:08.328Z,12.86
2023-05-02T05:53:38.481Z,13.02
2023-05-02T05:56:11.667Z,13.17
2023-05-02T05:58:44.290Z,13.31
2023-05-02T06:01:16.607Z,13.44
2023-05-02T06:03:47.616Z,13.58
2023-05-02T06:06:19.513Z,13.72
2023-05-02T06:08:50.421Z,13.88
2023-05-02T06:11:20.563Z,14.05
2023-05-02T06:13:51.714Z,14.17
2023-05-02T06:16:22.776Z,14.31
2023-05-02T06:18:54.808Z,14.47
2023-05-02T06:21:24.719Z,14.63
2023-05-02T06:23:55.249Z,14.76
2023-05-02T06:26:25.575Z,14.90
2023-05-02T06:28:56.921Z,15.04
2023-05-02T06:31:27.077Z,15.17
2023-05-02T06:33:57.761Z,15.29
2023-05-02T06:36:28.499Z,15.43
2023-05-02T06:38:59.037Z,15.58
2023-05-02T06:41:29.356Z,15.74
2023-05-02T06:44:00.102Z,15.87
2023-05-02T06:46:31.262Z,16.00
2023-05-02T06:49:01.752Z,16.12
2023-05-02T06:51:32.482Z,16.26
2023-05-02T06:54:03.212Z,16.41
2023-05-02T06:56:33.957Z,16.51
2023-05-02T06:59:04.891Z,16.64
2023-05-02T07:01:35.752Z,16.74
2023-05-02T07:04:06.857Z,16.84
2023-05-02T07:06:37.741Z,16.95
2023-05-02T07:09:08.438Z,17.03
2023-05-02T07:11:39.168Z,17.11
2023-05-02T07:14:09.900Z,17.22
2023-05-02T07:16:40.731Z,17.33
2023-05-02T07:19:11.570Z,17.45
2023-05-02T07:21:42.294Z,17.57
2023-05-02T07:24:13.036Z,17.68
2023-05-02T07:26:43.766Z,17.81
2023-05-02T07:29:14.920Z,17.91
2023-05-02T07:31:45.548Z,18.05
2023-05-02T07:34:15.756Z,18.16
2023-05-02T07:36:46.690Z,18.25
2023-05-02T07:39:17.430Z,18.36
2023-05-02T07:41:48.160Z,18.48
2023-05-02T07:44:18.695Z,18.59
2023-05-02T07:46:49.058Z,18.71
2023-05-02T07:49:19.745Z,18.84
2023-05-02T07:51:50.282Z,18.94
2023-05-02T07:54:22.071Z,19.06
2023-05-02T07:56:52.568Z,19.18
2023-05-02T07:59:22.678Z,19.29
2023-05-02T08:01:53.212Z,19.43
2023-05-02T08:04:24.441Z,19.55
2023-05-02T08:06:55.608Z,19.73
2023-05-02T08:09:26.646Z,19.86
2023-05-02T08:11:57.371Z,19.98
2023-05-02T08:14:28.105Z,20.12
2023-05-02T08:16:58.835Z,20.27
2023-05-02T08:19:29.570Z,20.40
2023-05-02T08:22:00.953Z,20.54
2023-05-02T08:24:31.477Z,20.70
2023-05-02T08:27:02.974Z,20.87
2023-05-02T08:29:33.315Z,21.07
2023-05-02T08:32:04.309Z,21.23
2023-05-02T08:34:35.402Z,21.38
2023-05-02T08:37:10.238Z,21.54
2023-05-02T08:39:40.958Z,21.70
2023-05-02T08:42:11.896Z,21.85
2023-05-02T08:44:42.427Z,21.97
2023-05-02T08:47:15.566Z,22.10
2023-05-02T08:49:47.594Z,22.23
2023-05-02T08:52:20.153Z,22.37
2023-05-02T08:54:51.066Z,22.49
2023-05-02T08:57:21.617Z,22.60
2023-05-02T08:59:52.553Z,22.70
2023-05-02T09:02:37.252Z,22.82
2023-05-02T09:05:11.866Z,22.95
2023-05-02T09:07:47.465Z,23.07
2023-05-02T09:10:18.014Z,23.18
2023-05-02T09:12:48.334Z,23.29
2023-05-02T09:15:20.781Z,23.42
2023-05-02T09:17:51.695Z,23.54
2023-05-02T09:20:23.607Z,23.62
2023-05-02T09:22:54.043Z,23.72
2023-05-02T09:25:24.454Z,23.80
2023-05-02T09:27:56.431Z,23.92
2023-05-02T09:30:28.405Z,24.03
2023-05-02T09:32:58.911Z,24.18
2023-05-02T09:35:29.231Z,24.29
2023-05-02T09:37:59.763Z,24.38
2023-05-02T09:40:30.211Z,24.48
2023-05-02T09:43:00.158Z,24.58
2023-05-02T09:45:30.724Z,24.65
2023-05-02T09:48:04.565Z,24.73
2023-05-02T09:50:36.646Z,24.84
2023-05-02T09:53:09.005Z,24.95
2023-05-02T09:55:39.231Z,25.00
2023-05-02T09:58:22.449Z,25.07
2023-05-02T10:00:53.044Z,25.11
2023-05-02T10:03:26.297Z,25.17
2023-05-02T10:05:57.267Z,25.26
2023-05-02T10:08:28.375Z,25.33
2023-05-02T10:11:00.274Z,25.38
2023-05-02T10:13:33.934Z,25.41
2023-05-02T10:16:06.793Z,25.44
2023-05-02T10:18:42.922Z,25.43
2023-05-02T10:21:17.039Z,25.44
2023-05-02T10:23:48.146Z,25.40
2023-05-02T10:26:20.753Z,25.40
2023-05-02T10:28:51.032Z,25.42
2023-05-02T10:31:22.173Z,25.43
2023-05-02T10:33:52.961Z,25.50
2023-05-02T10:36:24.530Z,25.55
2023-05-02T10:38:55.758Z,25.59
2023-05-02T10:41:26.336Z,25.59
2023-05-02T10:43:57.887Z,25.60
2023-05-02T10:46:36.288Z,25.65
2023-05-02T10:49:08.906Z,25.66
2023-05-02T10:51:40.651Z,25.73
2023-05-02T10:54:24.920Z,25.75
2023-05-02T10:57:07.042Z,25.80
2023-05-02T10:59:38.975Z,25.86
2023-05-02T11:02:48.932Z,25.92
2023-05-02T11:05:19.767Z,25.98
2023-05-02T11:07:50.376Z,26.03
2023-05-02T11:10:28.110Z,26.06
2023-05-02T11:13:00.643Z,26.12
2023-05-02T11:15:55.852Z,26.16
2023-05-02T11:18:25.838Z,26.16
2023-05-02T11:21:28.058Z,26.19
2023-05-02T11:24:39.959Z,26.14
2023-05-02T11:27:43.678Z,26.15
2023-05-02T11:30:14.898Z,26.16
2023-05-02T11:33:19.285Z,26.17
2023-05-02T11:35:50.932Z,26.20
2023-05-02T11:38:23.928Z,26.21
2023-05-02T11:40:56.100Z,26.24
2023-05-02T11:43:30.655Z,26.31
2023-05-02T11:46:04.899Z,26.36
2023-05-02T11:48:35.919Z,26.41
2023-05-02T11:51:07.457Z,26.45
2023-05-02T11:53:42.040Z,26.48
2023-05-02T11:56:11.826Z,26.50
2023-05-02T11:58:43.876Z,26.53
2023-05-02T12:01:15.120Z,26.48
2023-05-02T12:03:44.585Z,26.45
2023-05-02T12:06:18.189Z,26.47
2023-05-02T12:08:48.945Z,26.52
2023-05-02T12:11:19.206Z,26.52
2023-05-02T12:13:50.943Z,26.55
2023-05-02T12:16:22.087Z,26.63
2023-05-02T12:18:53.579Z,26.71
2023-05-02T12:21:23.767Z,26.74
2023-05-02T12:23:54.099Z,26.78
2023-05-02T12:26:28.896Z,26.80
2023-05-02T12:29:00.390Z,26.80
2023-05-02T12:31:31.715Z,26.78
2023-05-02T12:34:01.742Z,26.78
2023-05-02T12:36:33.898Z,26.79
2023-05-02T12:39:04.201Z,26.82
2023-05-02T12:41:37.485Z,26.86
2023-05-02T12:44:08.356Z,26.88
2023-05-02T12:46:39.120Z,26.88
2023-05-02T12:49:11.639Z,26.85
2023-05-02T12:51:43.390Z,26.84
2023-05-02T12:54:21.112Z,26.86
2023-05-02T12:56:51.989Z,26.84
2023-05-02T12:59:33.016Z,26.83
2023-05-02T13:02:03.269Z,26.82
2023-05-02T13:04:36.950Z,26.82
2023-05-02T13:07:07.508Z,26.84
2023-05-02T13:09:38.353Z,26.85
2023-05-02T13:12:08.715Z,26.84
2023-05-02T13:14:38.689Z,26.80
2023-05-02T13:17:08.711Z,26.82
2023-05-02T13:19:44.452Z,26.82
2023-05-02T13:22:18.599Z,26.79
2023-05-02T13:24:49.344Z,26.78
2023-05-02T13:27:19.863Z,26.78
2023-05-02T13:29:50.353Z,26.81
2023-05-02T13:32:21.739Z,26.80
2023-05-02T13:34:52.061Z,26.75
2023-05-02T13:37:21.907Z,26.77
2023-05-02T13:39:52.302Z,26.78
2023-05-02T13:42:21.930Z,26.80
2023-05-02T13:44:52.059Z,26.79
2023-05-02T13:47:22.443Z,26.74
2023-05-02T13:49:53.201Z,26.73
2023-05-02T13:52:24.735Z,26.71
2023-05-02T13:54:55.671Z,26.70
2023-05-02T13:57:25.992Z,26.69
2023-05-02T13:59:56.047Z,26.65
2023-05-02T14:02:26.495Z,26.64
2023-05-02T14:04:57.200Z,26.60
2023-05-02T14:07:27.099Z,26.58
2023-05-02T14:09:56.714Z,26.49
2023-05-02T14:12:27.933Z,26.43
2023-05-02T14:14:57.554Z,26.42
2023-05-02T14:17:27.495Z,26.38
2023-05-02T14:19:59.220Z,26.39
2023-05-02T14:22:30.064Z,26.33
2023-05-02T14:25:00.406Z,26.26
2023-05-02T14:27:31.796Z,26.17
2023-05-02T14:30:02.634Z,26.14
2023-05-02T14:32:33.626Z,26.16
2023-05-02T14:35:04.533Z,26.14
2023-05-02T14:37:35.071Z,26.11
2023-05-02T14:40:08.617Z,26.00
2023-05-02T14:42:38.728Z,25.91
2023-05-02T14:45:12.349Z,25.85
2023-05-02T14:47:43.605Z,25.81
2023-05-02T14:50:13.268Z,25.80
2023-05-02T14:52:45.721Z,25.75
2023-05-02T14:55:16.976Z,25.73
2023-05-02T14:57:47.764Z,25.75
2023-05-02T15:00:19.716Z,25.76
2023-05-02T15:02:49.555Z,25.73
2023-05-02T15:05:20.137Z,25.67
2023-05-02T15:07:50.376Z,25.63
2023-05-02T15:10:20.726Z,25.56
2023-05-02T15:12:51.038Z,25.50
2023-05-02T15:15:24.598Z,25.42
2023-05-02T15:17:55.421Z,25.33
2023-05-02T15:20:25.719Z,25.25
2023-05-02T15:22:58.202Z,25.20
2023-05-02T15:25:29.025Z,25.14
2023-05-02T15:27:58.939Z,25.08
2023-05-02T15:30:29.673Z,25.03
2023-05-02T15:33:00.536Z,24.98
2023-05-02T15:35:30.872Z,24.88
2023-05-02T15:38:01.047Z,24.78
2023-05-02T15:40:30.980Z,24.68
2023-05-02T15:43:01.474Z,24.62
2023-05-02T15:45:31.473Z,24.53
2023-05-02T15:48:01.979Z,24.42
2023-05-02T15:50:32.457Z,24.33
2023-05-02T15:53:02.380Z,24.22
2023-05-02T15:55:32.491Z,24.16
2023-05-02T15:58:03.637Z,24.08
2023-05-02T16:00:32.521Z,23.98
2023-05-02T16:03:04.178Z,23.91
2023-05-02T16:05:34.477Z,23.83
2023-05-02T16:08:05.953Z,23.79
2023-05-02T16:10:35.798Z,23.73
2023-05-02T16:13:05.823Z,23.63
2023-05-02T16:15:36.096Z,23.55
2023-05-02T16:18:07.153Z,23.50
2023-05-02T16:20:38.258Z,23.41
2023-05-02T16:23:09.524Z,23.31
2023-05-02T16:25:38.427Z,23.19
2023-05-02T16:28:08.953Z,23.07
2023-05-02T16:30:39.496Z,22.98
2023-05-02T16:33:10.894Z,22.88
2023-05-02T16:35:40.841Z,22.80
2023-05-02T16:38:11.437Z,22.70
2023-05-02T16:40:42.141Z,22.60
2023-05-02T16:43:12.292Z,22.48
2023-05-02T16:45:43.625Z,22.43
2023-05-02T16:48:14.724Z,22.35
2023-05-02T16:50:45.952Z,22.27
2023-05-02T16:53:16.508Z,22.19
2023-05-02T16:55:46.445Z,22.08
2023-05-02T16:58:17.539Z,21.98
2023-05-02T17:00:48.745Z,21.87
2023-05-02T17:03:19.012Z,21.73
2023-05-02T17:05:49.493Z,21.60
2023-05-02T17:08:20.466Z,21.47
2023-05-02T17:10:51.551Z,21.34
2023-05-02T17:13:21.553Z,21.20
2023-05-02T17:15:53.281Z,21.10
2023-05-02T17:18:23.836Z,21.00
2023-05-02T17:20:55.172Z,20.90
2023-05-02T17:23:25.213Z,20.77
2023-05-02T17:25:55.386Z,20.66
2023-05-02T17:28:25.410Z,20.56
2023-05-02T17:30:57.500Z,20.45
2023-05-02T17:33:27.810Z,20.35
2023-05-02T17:35:58.035Z,20.23
2023-05-02T17:38:28.143Z,20.10
2023-05-02T17:40:59.367Z,19.97
2023-05-02T17:43:29.527Z,19.84
2023-05-02T17:46:00.076Z,19.73
2023-05-02T17:48:30.523Z,19.63
2023-05-02T17:51:03.440Z,19.53
2023-05-02T17:53:34.855Z,19.43
2023-05-02T17:56:06.435Z,19.30
2023-05-02T17:58:37.173Z,19.18
2023-05-02T18:01:11.212Z,19.10
2023-05-02T18:03:42.122Z,18.97
2023-05-02T18:06:18.257Z,18.86
2023-05-02T18:08:47.824Z,18.75
2023-05-02T18:11:18.936Z,18.65
2023-05-02T18:13:49.144Z,18.55
2023-05-02T18:16:19.898Z,18.45
2023-05-02T18:18:50.394Z,18.37
2023-05-02T18:21:27.817Z,18.27
2023-05-02T18:24:01.025Z,18.17
2023-05-02T18:26:31.202Z,18.07
2023-05-02T18:29:01.546Z,17.99
2023-05-02T18:31:32.005Z,17.89
2023-05-02T18:34:02.100Z,17.80
2023-05-02T18:36:34.338Z,17.71
2023-05-02T18:39:04.865Z,17.63
2023-05-02T18:41:34.746Z,17.54
2023-05-02T18:44:07.521Z,17.48
2023-05-02T18:46:57.749Z,17.40
2023-05-02T18:49:28.075Z,17.30
2023-05-02T18:51:58.591Z,17.23
2023-05-02T18:54:30.210Z,17.14
2023-05-02T18:56:59.882Z,17.08
2023-05-02T18:59:31.204Z,17.00
2023-05-02T19:02:01.595Z,16.92
2023-05-02T19:04:33.084Z,16.83
2023-05-02T19:07:04.032Z,16.75
2023-05-02T19:09:34.420Z,16.69
2023-05-02T19:12:05.692Z,16.61
2023-05-02T19:14:38.994Z,16.52
2023-05-02T19:17:10.435Z,16.45
2023-05-02T19:19:41.737Z,16.36
2023-05-02T19:22:16.031Z,16.27
2023-05-02T19:24:48.748Z,16.19
2023-05-02T19:27:18.551Z,16.11
2023-05-02T19:29:48.320Z,16.04
2023-05-02T19:32:21.091Z,15.98
2023-05-02T19:34:51.707Z,15.92
2023-05-02T19:37:21.266Z,15.84
2023-05-02T19:39:53.102Z,15.80
2023-05-02T19:42:23.290Z,15.74
2023-05-02T19:44:53.738Z,15.68
2023-05-02T19:47:23.791Z,15.61
2023-05-02T19:49:56.153Z,15.54
2023-05-02T19:52:28.806Z,15.50
2023-05-02T19:54:59.450Z,15.45
2023-05-02T19:57:30.146Z,15.39
2023-05-02T20:00:00.512Z,15.36
2023-05-02T20:02:30.603Z,15.30
2023-05-02T20:05:01.260Z,15.26
2023-05-02T20:07:31.167Z,15.22
2023-05-02T20:10:02.290Z,15.17
2023-05-02T20:12:32.658Z,15.09
2023-05-02T20:15:04.063Z,15.04
2023-05-02T20:17:34.200Z,14.96
2023-05-02T20:20:07.694Z,14.90
2023-05-02T20:22:39.296Z,14.87
2023-05-02T20:25:11.592Z,14.81
2023-05-02T20:27:42.217Z,14.77
2023-05-02T20:30:13.873Z,14.73
2023-05-02T20:32:45.082Z,14.69
2023-05-02T20:35:15.410Z,14.63
2023-05-02T20:37:46.278Z,14.59
2023-05-02T20:40:16.612Z,14.53
2023-05-02T20:42:46.779Z,14.48
2023-05-02T20:45:19.652Z,14.42
2023-05-02T20:47:49.947Z,14.35
2023-05-02T20:50:21.954Z,14.28
2023-05-02T20:52:51.795Z,14.23
2023-05-02T20:55:23.005Z,14.18
2023-05-02T20:57:53.744Z,14.11
2023-05-02T21:00:24.342Z,14.03
2023-05-02T21:02:54.618Z,13.98
2023-05-02T21:05:25.053Z,13.93
2023-05-02T21:07:55.200Z,13.87
2023-05-02T21:10:27.365Z,13.83
2023-05-02T21:12:56.066Z,13.76
2023-05-02T21:15:26.167Z,13.72
2023-05-02T21:18:03.625Z,13.67
2023-05-02T21:20:34.157Z,13.62
2023-05-02T21:23:04.267Z,13.57
2023-05-02T21:25:35.616Z,13.52
2023-05-02T21:28:06.943Z,13.47
2023-05-02T21:30:37.261Z,13.40
2023-05-02T21:33:07.834Z,13.33
2023-05-02T21:35:38.559Z,13.29
2023-05-02T21:38:09.280Z,13.25
2023-05-02T21:40:39.599Z,13.19
2023-05-02T21:43:09.924Z,13.14
2023-05-02T21:45:45.751Z,13.08
2023-05-02T21:48:17.126Z,13.03
2023-05-02T21:50:47.236Z,12.98
2023-05-02T21:53:17.975Z,12.93
2023-05-02T21:55:48.909Z,12.87
2023-05-02T21:58:19.232Z,12.84
2023-05-02T22:00:49.372Z,12.79
2023-05-02T22:03:20.110Z,12.74
2023-05-02T22:05:50.862Z,12.68
2023-05-02T22:08:21.969Z,12.62
2023-05-02T22:10:52.704Z,12.56
2023-05-02T22:13:23.549Z,12.52
2023-05-02T22:15:53.542Z,12.45
2023-05-02T22:18:23.668Z,12.40
2023-05-02T22:20:56.820Z,12.35
2023-05-02T22:23:27.371Z,12.24
2023-05-02T22:25:58.926Z,12.11
2023-05-02T22:28:29.457Z,12.01
2023-05-02T22:30:59.579Z,11.88
2023-05-02T22:33:30.510Z,11.79
2023-05-02T22:36:01.242Z,11.72
2023-05-02T22:38:31.977Z,11.65
2023-05-02T22:41:05.991Z,11.59
2023-05-02T22:43:36.925Z,11.53
2023-05-02T22:46:07.485Z,11.48
2023-05-02T22:48:38.185Z,11.41
2023-05-02T22:51:08.916Z,11.36
2023-05-02T22:53:40.096Z,11.29
2023-05-02T22:56:10.997Z,11.25
2023-05-02T22:58:41.122Z,11.20
2023-05-02T23:01:11.677Z,11.14
2023-05-02T23:03:43.595Z,11.08
2023-05-02T23:06:13.963Z,11.04
2023-05-02T23:08:45.068Z,10.97
2023-05-02T23:11:16.207Z,10.92
2023-05-02T23:13:46.936Z,10.88
2023-05-02T23:16:17.925Z,10.82
2023-05-02T23:18:49.423Z,10.76
2023-05-02T23:21:20.374Z,10.71
2023-05-02T23:23:50.682Z,10.67
2023-05-02T23:26:21.620Z,10.62
2023-05-02T23:28:52.152Z,10.55
2023-05-02T23:31:22.321Z,10.51
2023-05-02T23:33:53.618Z,10.47
2023-05-02T23:36:23.941Z,10.45
2023-05-02T23:38:54.667Z,10.40
2023-05-02T23:41:26.017Z,10.35
2023-05-02T23:43:56.546Z,10.32
2023-05-02T23:46:27.716Z,10.28
2023-05-02T23:48:58.622Z,10.27
2023-05-02T23:51:31.627Z,10.23
2023-05-02T23:54:02.146Z,10.19
2023-05-02T23:56:32.869Z,10.17
2023-05-02T23:59:03.595Z,10.13
