createdAt,value
2019-04-06T00:02:29.122Z,10.73
2019-04-06T00:04:58.736Z,10.60
2019-04-06T00:07:28.332Z,9.73
2019-04-06T00:09:57.963Z,10.77
2019-04-06T00:12:27.508Z,11.60
2019-04-06T00:14:57.098Z,10.47
2019-04-06T00:17:26.738Z,11.20
2019-04-06T00:19:56.369Z,11.33
2019-04-06T00:22:25.946Z,11.17
2019-04-06T00:24:55.600Z,11.23
2019-04-06T00:27:25.248Z,12.80
2019-04-06T00:29:54.831Z,13.50
2019-04-06T00:32:33.819Z,12.13
2019-04-06T00:35:03.520Z,11.70
2019-04-06T00:37:33.066Z,11.37
2019-04-06T00:40:02.639Z,11.77
2019-04-06T00:42:32.267Z,11.20
2019-04-06T00:45:01.871Z,12.07
2019-04-06T00:47:31.485Z,11.33
2019-04-06T00:50:01.175Z,11.37
2019-04-06T00:52:30.748Z,11.43
2019-04-06T00:55:00.349Z,11.13
2019-04-06T00:57:32.290Z,10.70
2019-04-06T01:00:01.958Z,10.43
2019-04-06T01:02:31.499Z,10.97
2019-04-06T01:05:01.076Z,10.70
2019-04-06T01:07:30.656Z,11.60
2019-04-06T01:10:00.297Z,11.60
2019-04-06T01:12:29.867Z,10.53
2019-04-06T01:14:59.550Z,10.90
2019-04-06T01:17:29.240Z,11.27
2019-04-06T01:19:58.878Z,12.33
2019-04-06T01:22:28.417Z,10.27
2019-04-06T01:24:58.091Z,12.20
2019-04-06T01:27:27.940Z,12.00
2019-04-06T01:29:57.532Z,11.47
2019-04-06T01:32:27.144Z,14.20
2019-04-06T01:34:56.760Z,13.10
2019-04-06T01:37:26.337Z,13.27
2019-04-06T01:39:55.976Z,13.93
2019-04-06T01:42:25.567Z,14.83
2019-04-06T01:44:55.208Z,15.13
2019-04-06T01:47:24.927Z,14.60
2019-04-06T01:49:54.607Z,15.80
2019-04-06T01:52:24.278Z,14.97
2019-04-06T01:54:53.955Z,16.20
2019-04-06T01:57:23.591Z,16.93
2019-04-06T01:59:53.255Z,16.33
2019-04-06T02:02:27.296Z,16.93
2019-04-06T02:04:57.008Z,17.13
2019-04-06T02:07:26.528Z,16.90
2019-04-06T02:09:56.124Z,16.97
2019-04-06T02:12:25.679Z,17.17
2019-04-06T02:14:55.326Z,17.67
2019-04-06T02:17:24.959Z,17.23
2019-04-06T02:19:54.590Z,14.70
2019-04-06T02:22:24.223Z,13.90
2019-04-06T02:24:53.899Z,14.13
2019-04-06T02:27:23.511Z,13.77
2019-04-06T02:30:12.042Z,13.13
2019-04-06T02:33:09.860Z,12.27
2019-04-06T02:36:04.235Z,14.13
2019-04-06T02:38:49.249Z,14.73
2019-04-06T02:41:40.555Z,13.07
2019-04-06T02:44:10.149Z,14.73
2019-04-06T02:46:39.874Z,14.73
2019-04-06T02:49:09.479Z,15.80
2019-04-06T02:51:39.584Z,15.50
2019-04-06T02:54:09.215Z,15.40
2019-04-06T02:56:46.278Z,14.37
2019-04-06T02:59:10.076Z,15.27
2019-04-06T03:01:39.719Z,14.83
2019-04-06T03:04:09.331Z,15.00
2019-04-06T03:06:39.035Z,15.40
2019-04-06T03:09:11.454Z,16.10
2019-04-06T03:11:39.991Z,16.77
2019-04-06T03:14:09.710Z,17.13
2019-04-06T03:16:39.555Z,16.93
2019-04-06T03:19:09.084Z,16.57
2019-04-06T03:21:38.644Z,18.07
2019-04-06T03:24:08.265Z,17.23
2019-04-06T03:26:37.854Z,15.93
2019-04-06T03:29:07.403Z,15.63
2019-04-06T03:31:37.388Z,13.70
2019-04-06T03:34:07.440Z,14.80
2019-04-06T03:36:37.378Z,15.33
2019-04-06T03:39:09.570Z,14.80
2019-04-06T03:41:39.459Z,13.73
2019-04-06T03:44:09.171Z,14.13
2019-04-06T03:46:38.728Z,13.90
2019-04-06T03:49:08.379Z,13.30
2019-04-06T03:51:38.181Z,13.80
2019-04-06T03:54:07.796Z,14.50
2019-04-06T03:56:37.432Z,13.47
2019-04-06T03:59:07.052Z,15.87
2019-04-06T04:01:39.385Z,15.27
2019-04-06T04:04:08.901Z,15.97
2019-04-06T04:06:38.577Z,14.70
2019-04-06T04:09:08.152Z,14.73
2019-04-06T04:11:37.743Z,15.43
2019-04-06T04:14:07.547Z,15.50
2019-04-06T04:16:37.394Z,16.53
2019-04-06T04:19:06.995Z,16.83
2019-04-06T04:21:36.649Z,16.00
2019-04-06T04:24:07.521Z,17.93
2019-04-06T04:26:37.152Z,18.17
2019-04-06T04:29:06.944Z,19.40
2019-04-06T04:31:36.773Z,16.97
2019-04-06T04:34:06.465Z,20.10
2019-04-06T04:36:36.067Z,18.97
2019-04-06T04:39:07.507Z,19.60
2019-04-06T04:41:39.386Z,19.87
2019-04-06T04:44:08.332Z,19.83
2019-04-06T04:46:37.941Z,18.10
2019-04-06T04:49:07.708Z,18.13
2019-04-06T04:51:37.268Z,16.37
2019-04-06T04:54:08.297Z,16.43
2019-04-06T04:56:38.003Z,16.70
2019-04-06T04:59:07.690Z,16.10
2019-04-06T05:01:37.354Z,15.67
2019-04-06T05:04:06.970Z,17.37
2019-04-06T05:06:36.514Z,17.57
2019-04-06T05:09:26.792Z,18.23
2019-04-06T05:12:12.011Z,18.93
2019-04-06T05:15:01.485Z,20.37
2019-04-06T05:17:31.422Z,23.30
2019-04-06T05:20:00.947Z,22.20
2019-04-06T05:22:30.503Z,23.27
2019-04-06T05:25:00.037Z,24.17
2019-04-06T05:27:29.585Z,24.23
2019-04-06T05:29:59.143Z,26.27
2019-04-06T05:32:28.819Z,27.17
2019-04-06T05:34:58.679Z,26.10
2019-04-06T05:37:28.377Z,26.90
2019-04-06T05:39:59.330Z,26.50
2019-04-06T05:42:28.904Z,27.63
2019-04-06T05:44:58.482Z,26.10
2019-04-06T05:47:28.050Z,27.47
2019-04-06T05:49:57.628Z,26.47
2019-04-06T05:52:27.208Z,27.53
2019-04-06T05:54:56.754Z,28.70
2019-04-06T05:57:26.308Z,28.60
2019-04-06T05:59:55.944Z,29.00
2019-04-06T06:02:25.459Z,28.50
2019-04-06T06:04:55.163Z,27.83
2019-04-06T06:07:26.281Z,28.60
2019-04-06T06:09:55.860Z,27.77
2019-04-06T06:12:25.395Z,29.30
2019-04-06T06:14:54.986Z,27.20
2019-04-06T06:17:24.529Z,26.43
2019-04-06T06:19:54.056Z,26.70
2019-04-06T06:22:23.650Z,27.73
2019-04-06T06:24:53.226Z,28.40
2019-04-06T06:27:23.310Z,30.37
2019-04-06T06:29:53.046Z,26.63
2019-04-06T06:32:22.874Z,25.57
2019-04-06T06:34:52.589Z,25.17
2019-04-06T06:37:22.447Z,25.60
2019-04-06T06:39:52.035Z,24.80
2019-04-06T06:42:21.925Z,25.67
2019-04-06T06:44:51.483Z,24.87
2019-04-06T06:47:21.030Z,26.43
2019-04-06T06:49:50.632Z,28.53
2019-04-06T06:52:20.206Z,25.77
2019-04-06T06:54:49.762Z,24.50
2019-04-06T06:57:19.323Z,24.13
2019-04-06T06:59:48.949Z,23.37
2019-04-06T07:02:18.485Z,22.70
2019-04-06T07:04:48.159Z,21.00
2019-04-06T07:07:17.754Z,21.97
2019-04-06T07:09:47.359Z,21.73
2019-04-06T07:12:16.903Z,32.23
2019-04-06T07:14:46.490Z,30.40
2019-04-06T07:17:17.082Z,29.63
2019-04-06T07:19:46.639Z,30.00
2019-04-06T07:22:16.217Z,31.20
2019-04-06T07:24:45.975Z,33.23
2019-04-06T07:27:15.656Z,34.30
2019-04-06T07:29:47.743Z,34.73
2019-04-06T07:32:17.306Z,28.87
2019-04-06T07:34:47.010Z,26.60
2019-04-06T07:37:17.787Z,24.07
2019-04-06T07:39:48.565Z,19.23
2019-04-06T07:42:19.897Z,20.90
2019-04-06T07:44:49.610Z,21.53
2019-04-06T07:47:20.588Z,20.43
2019-04-06T07:49:51.766Z,21.20
2019-04-06T07:52:21.366Z,19.23
2019-04-06T07:54:51.049Z,18.03
2019-04-06T07:57:21.078Z,18.27
2019-04-06T07:59:52.199Z,18.17
2019-04-06T08:02:21.894Z,19.33
2019-04-06T08:04:51.564Z,20.03
2019-04-06T08:07:21.125Z,19.80
2019-04-06T08:09:50.847Z,18.97
2019-04-06T08:12:21.151Z,19.07
2019-04-06T08:14:50.970Z,19.77
2019-04-06T08:17:20.678Z,17.93
2019-04-06T08:19:50.239Z,15.93
2019-04-06T08:22:22.905Z,15.43
2019-04-06T08:24:52.575Z,16.17
2019-04-06T08:27:23.307Z,16.37
2019-04-06T08:29:52.895Z,15.23
2019-04-06T08:32:22.643Z,15.77
2019-04-06T08:34:52.921Z,16.10
2019-04-06T08:37:22.496Z,16.33
2019-04-06T08:39:52.400Z,16.00
2019-04-06T08:42:24.722Z,17.27
2019-04-06T08:44:55.635Z,16.77
2019-04-06T08:47:25.494Z,15.93
2019-04-06T08:49:55.340Z,15.47
2019-04-06T08:52:24.964Z,15.80
2019-04-06T08:54:56.382Z,14.57
2019-04-06T08:57:26.195Z,14.17
2019-04-06T09:00:07.102Z,13.13
2019-04-06T09:02:36.679Z,13.67
2019-04-06T09:05:06.926Z,11.67
2019-04-06T09:07:36.542Z,11.17
2019-04-06T09:10:06.707Z,10.77
2019-04-06T09:12:36.234Z,9.87
2019-04-06T09:15:07.020Z,10.83
2019-04-06T09:17:36.643Z,9.60
2019-04-06T09:20:07.399Z,8.53
2019-04-06T09:22:36.984Z,8.97
2019-04-06T09:25:07.422Z,9.50
2019-04-06T09:27:36.962Z,7.73
2019-04-06T09:30:07.163Z,7.60
2019-04-06T09:32:36.910Z,7.30
2019-04-06T09:35:08.494Z,5.80
2019-04-06T09:37:38.264Z,6.03
2019-04-06T09:40:08.015Z,5.70
2019-04-06T09:42:37.592Z,5.07
2019-04-06T09:45:41.255Z,4.37
2019-04-06T09:48:26.334Z,4.73
2019-04-06T09:51:26.974Z,4.10
2019-04-06T09:54:16.224Z,4.20
2019-04-06T09:57:07.708Z,4.53
2019-04-06T10:00:11.477Z,4.47
2019-04-06T10:03:02.541Z,3.93
2019-04-06T10:05:50.203Z,4.47
2019-04-06T10:08:37.652Z,4.90
2019-04-06T10:11:22.318Z,4.83
2019-04-06T10:14:26.298Z,4.80
2019-04-06T10:17:20.748Z,4.73
2019-04-06T10:20:09.532Z,4.23
2019-04-06T10:22:57.360Z,3.93
2019-04-06T10:25:44.631Z,3.37
2019-04-06T10:28:25.698Z,3.50
2019-04-06T10:31:11.427Z,3.40
2019-04-06T10:33:57.679Z,3.00
2019-04-06T10:36:43.938Z,3.00
2019-04-06T10:39:32.411Z,2.80
2019-04-06T10:42:21.212Z,2.67
2019-04-06T10:45:12.733Z,2.07
2019-04-06T10:48:16.319Z,1.60
2019-04-06T10:51:13.596Z,2.40
2019-04-06T10:54:05.208Z,2.23
2019-04-06T10:56:49.638Z,2.80
2019-04-06T10:59:34.214Z,2.00
2019-04-06T11:02:21.579Z,2.27
2019-04-06T11:05:25.024Z,2.30
2019-04-06T11:08:15.759Z,2.87
2019-04-06T11:10:51.983Z,2.80
2019-04-06T11:13:38.891Z,3.37
2019-04-06T11:16:25.030Z,2.43
2019-04-06T11:19:12.509Z,2.43
2019-04-06T11:22:10.102Z,1.97
2019-04-06T11:24:52.292Z,2.37
2019-04-06T11:27:31.358Z,2.73
2019-04-06T11:30:19.829Z,3.00
2019-04-06T11:33:14.383Z,2.63
2019-04-06T11:36:08.858Z,2.13
2019-04-06T11:39:06.669Z,1.97
2019-04-06T11:42:01.455Z,1.70
2019-04-06T11:44:52.978Z,1.60
2019-04-06T11:47:37.534Z,1.90
2019-04-06T11:50:32.838Z,1.93
2019-04-06T11:53:09.034Z,1.80
2019-04-06T11:55:44.929Z,1.87
2019-04-06T11:58:33.932Z,2.13
2019-04-06T12:01:25.619Z,1.93
2019-04-06T12:04:20.090Z,1.93
2019-04-06T12:07:14.485Z,1.70
2019-04-06T12:09:53.213Z,1.50
2019-04-06T12:12:36.883Z,1.30
2019-04-06T12:15:18.854Z,1.60
2019-04-06T12:18:04.658Z,1.30
2019-04-06T12:20:46.654Z,2.00
2019-04-06T12:23:33.953Z,2.30
2019-04-06T12:26:12.830Z,1.97
2019-04-06T12:28:52.353Z,1.97
2019-04-06T12:31:43.811Z,2.20
2019-04-06T12:34:38.889Z,1.10
2019-04-06T12:37:46.102Z,1.57
2019-04-06T12:40:40.693Z,1.30
2019-04-06T12:43:24.772Z,1.30
2019-04-06T12:46:16.058Z,1.50
2019-04-06T12:49:04.334Z,1.77
2019-04-06T12:51:47.445Z,1.40
2019-04-06T12:54:38.940Z,1.30
2019-04-06T12:57:26.190Z,1.73
2019-04-06T13:00:20.850Z,1.67
2019-04-06T13:03:04.862Z,0.80
2019-04-06T13:05:52.877Z,1.40
2019-04-06T13:08:40.173Z,1.10
2019-04-06T13:11:27.579Z,1.17
2019-04-06T13:14:13.642Z,0.90
2019-04-06T13:16:59.724Z,1.20
2019-04-06T13:19:57.151Z,1.60
2019-04-06T13:22:51.383Z,0.80
2019-04-06T13:25:36.794Z,1.13
2019-04-06T13:28:40.283Z,1.10
2019-04-06T13:31:31.830Z,0.80
2019-04-06T13:34:23.233Z,1.10
2019-04-06T13:37:08.790Z,1.07
2019-04-06T13:40:15.599Z,1.40
2019-04-06T13:43:00.896Z,1.33
2019-04-06T13:45:55.684Z,1.63
2019-04-06T13:48:50.223Z,4.13
2019-04-06T13:51:37.758Z,2.30
2019-04-06T13:54:20.845Z,1.33
2019-04-06T13:57:07.976Z,1.10
2019-04-06T13:59:55.471Z,2.00
2019-04-06T14:02:43.350Z,1.07
2019-04-06T14:05:23.940Z,0.80
2019-04-06T14:08:13.149Z,2.10
2019-04-06T14:10:50.902Z,1.90
2019-04-06T14:13:42.497Z,2.30
2019-04-06T14:16:30.984Z,1.70
2019-04-06T14:19:18.006Z,1.50
2019-04-06T14:22:18.560Z,1.10
2019-04-06T14:25:09.932Z,1.23
2019-04-06T14:28:01.642Z,0.80
2019-04-06T14:30:52.921Z,0.70
2019-04-06T14:33:44.447Z,1.37
2019-04-06T14:36:42.189Z,1.00
2019-04-06T14:39:49.002Z,0.90
2019-04-06T14:42:35.365Z,0.90
2019-04-06T14:45:22.939Z,0.80
2019-04-06T14:48:10.298Z,0.90
2019-04-06T14:50:50.482Z,0.80
2019-04-06T14:53:48.109Z,0.83
2019-04-06T14:56:37.655Z,0.80
2019-04-06T14:59:44.571Z,1.10
2019-04-06T15:02:24.260Z,1.20
2019-04-06T15:05:16.710Z,1.80
2019-04-06T15:08:14.172Z,1.17
2019-04-06T15:10:57.263Z,0.90
2019-04-06T15:13:45.725Z,1.00
2019-04-06T15:16:34.517Z,1.13
2019-04-06T15:19:33.019Z,0.90
2019-04-06T15:22:24.493Z,0.77
2019-04-06T15:25:08.324Z,0.90
2019-04-06T15:27:52.741Z,0.70
2019-04-06T15:30:43.990Z,0.60
2019-04-06T15:33:23.071Z,0.90
2019-04-06T15:36:13.836Z,0.60
2019-04-06T15:39:10.048Z,0.70
2019-04-06T15:42:18.403Z,0.70
2019-04-06T15:45:14.158Z,0.70
2019-04-06T15:47:51.580Z,0.57
2019-04-06T15:50:55.147Z,0.70
2019-04-06T15:53:48.479Z,0.77
2019-04-06T15:56:42.906Z,0.70
2019-04-06T15:59:31.402Z,0.80
2019-04-06T16:02:15.799Z,1.70
2019-04-06T16:05:07.553Z,1.17
2019-04-06T16:07:54.742Z,1.00
2019-04-06T16:10:43.213Z,1.30
2019-04-06T16:13:23.502Z,1.30
2019-04-06T16:16:05.258Z,1.00
2019-04-06T16:19:09.204Z,1.00
2019-04-06T16:22:04.774Z,0.60
2019-04-06T16:24:50.425Z,0.80
2019-04-06T16:27:44.892Z,0.80
2019-04-06T16:30:28.188Z,0.60
2019-04-06T16:33:28.662Z,1.00
2019-04-06T16:36:20.155Z,0.70
2019-04-06T16:39:26.993Z,0.80
2019-04-06T16:42:27.434Z,0.80
2019-04-06T16:45:15.901Z,0.80
2019-04-06T16:48:01.636Z,0.80
2019-04-06T16:50:39.134Z,1.00
2019-04-06T16:53:31.019Z,0.77
2019-04-06T16:56:15.609Z,1.00
2019-04-06T16:58:53.919Z,0.77
2019-04-06T17:01:42.508Z,0.70
2019-04-06T17:04:31.459Z,0.80
2019-04-06T17:07:21.865Z,0.73
2019-04-06T17:10:08.868Z,1.23
2019-04-06T17:12:56.236Z,0.80
2019-04-06T17:15:47.997Z,1.10
2019-04-06T17:18:35.124Z,0.90
2019-04-06T17:21:21.801Z,0.80
2019-04-06T17:23:58.350Z,1.10
2019-04-06T17:26:37.278Z,1.00
2019-04-06T17:29:29.346Z,1.00
2019-04-06T17:32:35.476Z,1.27
2019-04-06T17:35:22.777Z,1.10
2019-04-06T17:37:57.707Z,1.57
2019-04-06T17:40:39.442Z,0.90
2019-04-06T17:43:37.166Z,1.10
2019-04-06T17:46:38.001Z,1.10
2019-04-06T17:49:29.344Z,1.17
2019-04-06T17:52:33.157Z,0.80
2019-04-06T17:55:17.744Z,0.90
2019-04-06T17:58:06.267Z,1.10
2019-04-06T18:00:53.235Z,1.03
2019-04-06T18:03:48.614Z,1.10
2019-04-06T18:06:42.324Z,1.07
2019-04-06T18:09:18.368Z,1.20
2019-04-06T18:12:05.663Z,1.03
2019-04-06T18:14:35.292Z,0.80
2019-04-06T18:17:05.555Z,1.30
2019-04-06T18:19:35.147Z,1.33
2019-04-06T18:22:04.723Z,1.30
2019-04-06T18:24:34.380Z,1.00
2019-04-06T18:27:03.927Z,1.27
2019-04-06T18:29:33.514Z,0.93
2019-04-06T18:32:09.562Z,1.30
2019-04-06T18:34:39.147Z,1.40
2019-04-06T18:37:36.835Z,1.53
2019-04-06T18:40:14.546Z,1.50
2019-04-06T18:42:44.210Z,1.20
2019-04-06T18:45:13.730Z,1.20
2019-04-06T18:47:43.307Z,1.67
2019-04-06T18:50:13.568Z,1.33
2019-04-06T18:52:43.250Z,1.10
2019-04-06T18:55:12.973Z,1.23
2019-04-06T18:57:42.769Z,1.33
2019-04-06T19:00:14.070Z,2.27
2019-04-06T19:02:43.755Z,1.30
2019-04-06T19:05:14.664Z,1.30
2019-04-06T19:07:44.706Z,1.57
2019-04-06T19:10:15.325Z,1.07
2019-04-06T19:12:44.959Z,1.90
2019-04-06T19:15:14.627Z,1.30
2019-04-06T19:17:44.163Z,1.57
2019-04-06T19:20:14.683Z,1.73
2019-04-06T19:22:45.204Z,1.90
2019-04-06T19:25:14.826Z,1.50
2019-04-06T19:27:44.426Z,1.33
2019-04-06T19:30:14.392Z,1.30
2019-04-06T19:32:44.193Z,1.50
2019-04-06T19:35:13.725Z,1.73
2019-04-06T19:37:43.269Z,1.13
2019-04-06T19:40:13.453Z,1.20
2019-04-06T19:42:43.360Z,1.40
2019-04-06T19:45:13.234Z,1.30
2019-04-06T19:47:42.761Z,2.00
2019-04-06T19:50:12.314Z,1.80
2019-04-06T19:52:47.274Z,1.70
2019-04-06T19:55:16.913Z,1.43
2019-04-06T19:57:47.062Z,1.40
2019-04-06T20:00:18.993Z,1.30
2019-04-06T20:02:52.144Z,1.27
2019-04-06T20:05:22.739Z,1.20
2019-04-06T20:07:54.083Z,1.20
2019-04-06T20:10:24.039Z,1.30
2019-04-06T20:12:54.742Z,1.10
2019-04-06T20:15:24.409Z,1.40
2019-04-06T20:17:54.120Z,1.50
2019-04-06T20:20:25.462Z,1.33
2019-04-06T20:22:55.374Z,1.30
2019-04-06T20:25:25.262Z,1.53
2019-04-06T20:27:54.770Z,1.57
2019-04-06T20:30:26.158Z,1.20
2019-04-06T20:32:55.968Z,1.30
2019-04-06T20:35:25.818Z,1.30
2019-04-06T20:37:58.427Z,1.30
2019-04-06T20:40:28.075Z,1.50
2019-04-06T20:42:58.383Z,1.80
2019-04-06T20:45:28.492Z,1.80
2019-04-06T20:47:59.538Z,1.30
2019-04-06T20:50:29.880Z,1.50
2019-04-06T20:52:59.481Z,1.40
2019-04-06T20:55:29.007Z,1.40
2019-04-06T20:57:59.131Z,1.30
2019-04-06T21:00:28.815Z,1.30
2019-04-06T21:02:58.968Z,1.37
2019-04-06T21:05:32.533Z,1.20
2019-04-06T21:08:02.574Z,1.17
2019-04-06T21:10:33.628Z,1.60
2019-04-06T21:13:06.719Z,1.30
2019-04-06T21:15:36.365Z,1.40
2019-04-06T21:18:08.011Z,1.50
2019-04-06T21:20:38.035Z,3.30
2019-04-06T21:23:07.582Z,1.80
2019-04-06T21:25:37.496Z,1.40
2019-04-06T21:28:07.747Z,1.40
2019-04-06T21:30:37.787Z,1.47
2019-04-06T21:33:07.936Z,1.40
2019-04-06T21:35:38.084Z,1.33
2019-04-06T21:38:07.787Z,1.50
2019-04-06T21:40:37.382Z,1.20
2019-04-06T21:43:06.919Z,1.30
2019-04-06T21:45:36.651Z,1.63
2019-04-06T21:48:06.949Z,1.20
2019-04-06T21:50:36.661Z,1.37
2019-04-06T21:53:06.179Z,1.70
2019-04-06T21:55:35.715Z,1.20
2019-04-06T21:58:05.275Z,1.30
2019-04-06T22:00:47.859Z,1.63
2019-04-06T22:03:17.899Z,1.03
2019-04-06T22:05:47.793Z,1.40
2019-04-06T22:08:17.533Z,1.07
2019-04-06T22:10:47.459Z,1.10
2019-04-06T22:13:17.206Z,1.40
2019-04-06T22:15:47.310Z,1.43
2019-04-06T22:18:17.136Z,1.40
2019-04-06T22:20:46.715Z,1.50
2019-04-06T22:23:16.237Z,1.47
2019-04-06T22:25:45.954Z,1.60
2019-04-06T22:28:15.634Z,1.50
2019-04-06T22:30:45.955Z,1.27
2019-04-06T22:33:15.703Z,1.20
2019-04-06T22:35:45.234Z,1.20
2019-04-06T22:38:14.771Z,1.50
2019-04-06T22:40:44.295Z,1.50
2019-04-06T22:43:13.806Z,1.40
2019-04-06T22:45:43.794Z,1.60
2019-04-06T22:48:13.692Z,1.47
2019-04-06T22:50:43.407Z,1.50
2019-04-06T22:53:13.220Z,1.50
2019-04-06T22:55:42.970Z,2.00
2019-04-06T22:58:12.789Z,1.60
2019-04-06T23:00:48.575Z,1.63
2019-04-06T23:03:31.792Z,1.40
2019-04-06T23:06:05.038Z,1.67
2019-04-06T23:08:34.566Z,1.40
2019-04-06T23:11:04.734Z,1.43
2019-04-06T23:13:34.581Z,1.50
2019-04-06T23:16:04.717Z,1.80
2019-04-06T23:18:34.218Z,1.57
2019-04-06T23:21:04.077Z,2.43
2019-04-06T23:23:34.149Z,1.50
2019-04-06T23:26:04.156Z,1.70
2019-04-06T23:28:34.051Z,1.60
2019-04-06T23:31:04.011Z,1.90
2019-04-06T23:33:33.666Z,1.80
2019-04-06T23:36:03.373Z,1.47
2019-04-06T23:38:33.047Z,1.80
2019-04-06T23:41:02.569Z,1.40
2019-04-06T23:43:32.183Z,1.77
2019-04-06T23:46:01.954Z,1.70
2019-04-06T23:48:31.466Z,1.90
2019-04-06T23:51:01.038Z,1.90
2019-04-06T23:53:30.564Z,1.83
2019-04-06T23:56:00.092Z,1.73
2019-04-06T23:58:29.706Z,1.70
