createdAt,value
2019-04-20T00:00:51.545Z,46.20
2019-04-20T00:03:19.129Z,46.00
2019-04-20T00:05:49.142Z,45.80
2019-04-20T00:08:23.211Z,45.70
2019-04-20T00:10:58.296Z,45.60
2019-04-20T00:13:33.314Z,45.50
2019-04-20T00:15:53.731Z,45.40
2019-04-20T00:18:28.046Z,45.40
2019-04-20T00:21:16.453Z,45.30
2019-04-20T00:23:49.758Z,45.20
2019-04-20T00:27:04.688Z,45.00
2019-04-20T00:29:23.943Z,44.90
2019-04-20T00:31:51.435Z,45.00
2019-04-20T00:34:16.988Z,44.90
2019-04-20T00:36:39.394Z,44.90
2019-04-20T00:39:13.261Z,45.00
2019-04-20T00:41:49.026Z,45.00
2019-04-20T00:44:21.951Z,45.00
2019-04-20T00:46:58.568Z,45.20
2019-04-20T00:49:30.680Z,45.20
2019-04-20T00:52:18.719Z,45.10
2019-04-20T00:54:20.129Z,45.20
2019-04-20T00:56:50.114Z,45.00
2019-04-20T00:59:31.748Z,45.00
2019-04-20T01:02:10.808Z,45.00
2019-04-20T01:04:40.898Z,44.90
2019-04-20T01:07:20.586Z,44.90
2019-04-20T01:10:09.136Z,44.90
2019-04-20T01:12:42.071Z,44.90
2019-04-20T01:15:16.641Z,44.90
2019-04-20T01:17:43.107Z,44.80
2019-04-20T01:20:13.089Z,44.80
2019-04-20T01:22:51.502Z,44.70
2019-04-20T01:25:23.093Z,44.60
2019-04-20T01:28:05.472Z,44.60
2019-04-20T01:30:24.942Z,44.60
2019-04-20T01:33:04.863Z,44.60
2019-04-20T01:35:40.820Z,44.60
2019-04-20T01:38:12.552Z,44.50
2019-04-20T01:40:25.274Z,44.50
2019-04-20T01:42:55.816Z,44.50
2019-04-20T01:45:32.429Z,44.50
2019-04-20T01:47:59.566Z,44.50
2019-04-20T01:50:33.704Z,44.40
2019-04-20T01:53:12.428Z,44.40
2019-04-20T01:56:04.799Z,44.40
2019-04-20T01:58:30.198Z,44.40
2019-04-20T02:01:19.460Z,44.40
2019-04-20T02:03:56.792Z,45.20
2019-04-20T02:06:26.912Z,44.40
2019-04-20T02:09:00.323Z,44.50
2019-04-20T02:11:34.527Z,44.40
2019-04-20T02:14:04.868Z,44.30
2019-04-20T02:16:37.332Z,44.40
2019-04-20T02:19:19.569Z,44.30
2019-04-20T02:21:51.661Z,44.40
2019-04-20T02:24:10.524Z,44.30
2019-04-20T02:26:38.874Z,44.40
2019-04-20T02:29:30.517Z,44.20
2019-04-20T02:32:18.134Z,44.20
2019-04-20T02:40:43.042Z,44.30
2019-04-20T03:00:29.874Z,44.00
2019-04-20T03:02:53.680Z,43.90
2019-04-20T03:05:25.745Z,43.80
2019-04-20T03:08:02.810Z,43.60
2019-04-20T03:10:43.288Z,43.40
2019-04-20T03:13:08.050Z,43.20
2019-04-20T03:15:37.651Z,43.20
2019-04-20T03:18:08.840Z,43.10
2019-04-20T03:20:43.523Z,43.00
2019-04-20T03:23:23.491Z,43.60
2019-04-20T03:26:01.256Z,42.90
2019-04-20T03:28:42.980Z,42.90
2019-04-20T03:31:41.035Z,42.80
2019-04-20T03:34:32.055Z,42.70
2019-04-20T03:36:39.412Z,42.70
2019-04-20T03:38:57.378Z,42.70
2019-04-20T03:41:19.609Z,42.60
2019-04-20T03:43:41.701Z,42.60
2019-04-20T03:46:15.997Z,42.60
2019-04-20T03:48:59.759Z,43.50
2019-04-20T03:51:45.562Z,42.90
2019-04-20T03:54:25.166Z,43.00
2019-04-20T03:57:38.257Z,43.00
2019-04-20T04:00:17.169Z,43.00
2019-04-20T04:03:12.851Z,42.90
2019-04-20T04:05:38.189Z,42.90
2019-04-20T04:08:07.617Z,42.80
2019-04-20T04:10:47.180Z,43.20
2019-04-20T04:13:10.052Z,42.80
2019-04-20T04:15:46.767Z,42.80
2019-04-20T04:18:23.037Z,42.80
2019-04-20T04:20:52.124Z,42.90
2019-04-20T04:23:35.744Z,42.90
2019-04-20T04:26:21.949Z,42.90
2019-04-20T04:28:39.699Z,43.60
2019-04-20T04:31:12.002Z,42.90
2019-04-20T04:36:10.496Z,42.80
2019-04-20T04:38:51.365Z,42.70
2019-04-20T04:43:49.717Z,42.70
2019-04-20T04:46:01.685Z,42.60
2019-04-20T04:48:37.052Z,42.80
2019-04-20T04:51:13.961Z,42.70
2019-04-20T04:53:47.585Z,42.70
2019-04-20T04:56:14.415Z,42.70
2019-04-20T04:58:40.490Z,42.70
2019-04-20T05:01:17.876Z,42.80
2019-04-20T05:04:11.584Z,43.00
2019-04-20T05:06:38.713Z,42.90
2019-04-20T05:09:00.385Z,42.70
2019-04-20T05:11:27.930Z,42.70
2019-04-20T05:14:03.603Z,42.70
2019-04-20T05:16:52.042Z,42.70
2019-04-20T05:19:24.755Z,42.70
2019-04-20T05:22:09.713Z,42.80
2019-04-20T05:24:48.453Z,42.60
2019-04-20T05:27:50.894Z,42.60
2019-04-20T05:30:05.730Z,42.60
2019-04-20T05:32:48.277Z,42.70
2019-04-20T05:35:40.734Z,42.70
2019-04-20T05:38:07.681Z,42.80
2019-04-20T05:40:32.608Z,42.80
2019-04-20T05:43:13.144Z,42.70
2019-04-20T05:45:40.283Z,42.80
2019-04-20T05:48:11.905Z,42.80
2019-04-20T05:50:46.859Z,42.80
2019-04-20T05:53:24.597Z,42.80
2019-04-20T05:55:51.083Z,42.60
2019-04-20T05:58:23.355Z,42.50
2019-04-20T06:00:57.495Z,42.50
2019-04-20T06:03:20.285Z,42.40
2019-04-20T06:06:03.233Z,42.50
2019-04-20T06:08:39.063Z,42.40
2019-04-20T06:11:04.154Z,42.40
2019-04-20T06:13:32.644Z,42.30
2019-04-20T06:16:15.734Z,42.30
2019-04-20T06:18:58.416Z,42.70
2019-04-20T06:21:38.010Z,42.40
2019-04-20T06:24:22.386Z,42.40
2019-04-20T06:29:18.310Z,43.20
2019-04-20T06:32:00.665Z,43.50
2019-04-20T06:34:45.041Z,43.80
2019-04-20T06:37:06.746Z,43.90
2019-04-20T06:44:41.537Z,44.30
2019-04-20T06:47:24.899Z,45.00
2019-04-20T06:49:56.468Z,44.30
2019-04-20T06:52:43.880Z,44.30
2019-04-20T06:55:20.026Z,44.50
2019-04-20T06:57:50.742Z,44.50
2019-04-20T07:00:44.489Z,44.30
2019-04-20T07:02:53.839Z,44.30
2019-04-20T07:05:31.606Z,44.20
2019-04-20T07:08:15.518Z,44.00
2019-04-20T07:10:40.761Z,44.00
2019-04-20T07:13:02.711Z,43.80
2019-04-20T07:15:46.550Z,43.80
2019-04-20T07:18:26.171Z,43.80
2019-04-20T07:21:04.285Z,43.70
2019-04-20T07:23:31.187Z,43.90
2019-04-20T07:26:12.748Z,43.70
2019-04-20T07:28:40.843Z,44.00
2019-04-20T07:31:11.321Z,43.60
2019-04-20T07:33:44.609Z,43.70
2019-04-20T07:36:19.885Z,43.60
2019-04-20T07:38:47.618Z,43.60
2019-04-20T07:41:21.577Z,43.60
2019-04-20T07:43:57.468Z,43.70
2019-04-20T07:46:35.198Z,43.70
2019-04-20T07:48:48.931Z,43.80
2019-04-20T07:51:09.354Z,43.90
2019-04-20T07:53:50.260Z,44.00
2019-04-20T07:56:28.357Z,44.10
2019-04-20T07:58:45.504Z,44.40
2019-04-20T08:01:38.738Z,44.80
2019-04-20T08:04:08.064Z,45.50
2019-04-20T08:06:37.949Z,45.10
2019-04-20T08:09:15.811Z,45.40
2019-04-20T08:11:54.947Z,45.80
2019-04-20T08:14:34.562Z,46.00
2019-04-20T08:17:14.096Z,45.90
2019-04-20T08:19:29.740Z,46.00
2019-04-20T08:21:58.706Z,46.10
2019-04-20T08:24:27.907Z,46.20
2019-04-20T08:26:53.080Z,45.90
2019-04-20T08:29:37.920Z,45.80
2019-04-20T08:32:26.518Z,45.40
2019-04-20T08:34:54.733Z,45.20
2019-04-20T08:37:22.301Z,44.50
2019-04-20T08:40:04.819Z,44.30
2019-04-20T08:42:31.274Z,44.10
2019-04-20T08:45:11.222Z,43.80
2019-04-20T08:47:57.021Z,43.50
2019-04-20T08:50:23.706Z,43.60
2019-04-20T08:55:24.002Z,43.10
2019-04-20T08:57:37.899Z,43.70
2019-04-20T09:00:09.400Z,42.60
2019-04-20T09:02:41.314Z,42.50
2019-04-20T09:05:28.540Z,42.80
2019-04-20T09:07:54.151Z,42.80
2019-04-20T09:10:39.432Z,42.90
2019-04-20T09:13:02.589Z,43.10
2019-04-20T09:15:19.048Z,43.10
2019-04-20T09:18:09.295Z,43.30
2019-04-20T09:20:46.236Z,43.30
2019-04-20T09:23:23.843Z,43.50
2019-04-20T09:28:39.618Z,43.70
2019-04-20T09:31:20.167Z,44.00
2019-04-20T09:34:08.339Z,44.00
2019-04-20T09:36:44.609Z,44.20
2019-04-20T09:39:30.318Z,44.50
2019-04-20T09:42:24.268Z,44.30
2019-04-20T09:44:58.983Z,44.20
2019-04-20T09:47:32.651Z,44.20
2019-04-20T09:50:09.344Z,43.30
2019-04-20T09:52:49.071Z,43.40
2019-04-20T09:55:16.369Z,43.70
2019-04-20T09:57:54.405Z,43.20
2019-04-20T10:00:25.779Z,43.40
2019-04-20T10:02:39.455Z,43.70
2019-04-20T10:05:09.723Z,44.20
2019-04-20T10:07:40.970Z,45.20
2019-04-20T10:10:22.674Z,45.20
2019-04-20T10:12:44.000Z,46.50
2019-04-20T10:15:19.481Z,47.40
2019-04-20T10:17:45.783Z,49.70
2019-04-20T10:20:24.428Z,49.70
2019-04-20T10:22:48.758Z,50.00
2019-04-20T10:25:20.564Z,50.00
2019-04-20T10:27:51.543Z,50.20
2019-04-20T10:30:22.741Z,50.40
2019-04-20T10:32:54.165Z,50.40
2019-04-20T10:35:25.533Z,50.40
2019-04-20T10:38:00.658Z,50.60
2019-04-20T10:40:43.251Z,50.70
2019-04-20T10:43:04.535Z,50.30
2019-04-20T10:45:35.050Z,49.40
2019-04-20T10:48:05.450Z,47.10
2019-04-20T10:50:36.539Z,47.30
2019-04-20T10:53:07.953Z,47.00
2019-04-20T10:55:39.723Z,46.90
2019-04-20T10:58:09.826Z,46.90
2019-04-20T11:00:41.958Z,46.60
2019-04-20T11:03:13.557Z,46.60
2019-04-20T11:05:44.740Z,46.70
2019-04-20T11:08:14.914Z,46.70
2019-04-20T11:10:55.649Z,46.70
2019-04-20T11:13:17.348Z,46.80
2019-04-20T11:15:48.421Z,46.70
2019-04-20T11:18:19.623Z,46.70
2019-04-20T11:20:49.619Z,46.60
2019-04-20T11:23:20.328Z,46.60
2019-04-20T11:25:50.569Z,46.60
2019-04-20T11:28:21.906Z,46.60
2019-04-20T11:30:52.142Z,46.60
2019-04-20T11:33:22.348Z,46.60
2019-04-20T11:35:52.317Z,46.60
2019-04-20T11:38:22.243Z,46.10
2019-04-20T11:41:04.182Z,46.50
2019-04-20T11:43:25.970Z,46.40
2019-04-20T11:45:56.521Z,46.40
2019-04-20T11:48:27.459Z,47.10
2019-04-20T11:50:57.903Z,46.40
2019-04-20T11:53:28.587Z,46.40
2019-04-20T11:56:00.333Z,45.90
2019-04-20T11:58:30.458Z,46.40
2019-04-20T12:01:11.070Z,46.20
2019-04-20T12:03:46.895Z,46.20
2019-04-20T12:06:08.664Z,46.30
2019-04-20T12:08:40.647Z,46.30
2019-04-20T12:11:27.791Z,45.70
2019-04-20T12:13:44.879Z,45.20
2019-04-20T12:16:15.117Z,44.70
2019-04-20T12:18:46.371Z,43.60
2019-04-20T12:21:16.856Z,42.80
2019-04-20T12:23:48.681Z,43.40
2019-04-20T12:26:18.580Z,42.30
2019-04-20T12:28:49.710Z,42.50
2019-04-20T12:31:23.689Z,41.50
2019-04-20T12:33:52.516Z,41.80
2019-04-20T12:36:23.863Z,41.90
2019-04-20T12:38:55.022Z,41.40
2019-04-20T12:41:36.648Z,41.30
2019-04-20T12:43:56.863Z,41.20
2019-04-20T12:46:28.040Z,41.10
2019-04-20T12:48:58.157Z,40.80
2019-04-20T12:51:33.533Z,40.10
2019-04-20T12:54:00.535Z,39.40
2019-04-20T12:56:30.730Z,39.30
2019-04-20T12:59:03.230Z,39.20
2019-04-20T13:01:33.249Z,39.50
2019-04-20T13:04:07.364Z,40.20
2019-04-20T13:06:38.661Z,39.40
2019-04-20T13:09:10.882Z,40.20
2019-04-20T13:12:06.406Z,41.20
2019-04-20T13:15:31.962Z,41.00
2019-04-20T13:18:03.283Z,41.00
2019-04-20T13:20:34.114Z,41.40
2019-04-20T13:23:06.199Z,41.50
2019-04-20T13:25:37.031Z,41.60
2019-04-20T13:28:07.319Z,41.90
2019-04-20T13:30:37.659Z,42.30
2019-04-20T13:33:07.983Z,42.40
2019-04-20T13:35:40.238Z,41.80
2019-04-20T13:38:10.379Z,42.20
2019-04-20T13:40:41.703Z,42.70
2019-04-20T13:43:12.037Z,42.50
2019-04-20T13:45:42.647Z,41.40
2019-04-20T13:48:12.928Z,41.40
2019-04-20T13:50:44.170Z,40.10
2019-04-20T13:53:14.952Z,41.80
2019-04-20T13:55:45.710Z,41.80
2019-04-20T13:58:33.879Z,42.80
2019-04-20T14:01:22.647Z,42.80
2019-04-20T14:04:20.997Z,42.60
2019-04-20T14:06:51.591Z,41.50
2019-04-20T14:09:21.508Z,38.50
2019-04-20T14:11:51.758Z,38.30
2019-04-20T14:14:23.319Z,39.80
2019-04-20T14:16:54.569Z,39.20
2019-04-20T14:19:27.197Z,39.10
2019-04-20T14:21:57.305Z,38.10
2019-04-20T14:24:27.261Z,38.80
2019-04-20T14:26:57.223Z,38.50
2019-04-20T14:29:27.782Z,38.40
2019-04-20T14:32:00.586Z,39.10
2019-04-20T14:34:29.476Z,40.70
2019-04-20T14:37:00.387Z,41.20
2019-04-20T14:39:30.360Z,41.80
2019-04-20T14:42:00.546Z,41.20
2019-04-20T14:44:31.793Z,41.10
2019-04-20T14:47:03.720Z,41.20
2019-04-20T14:49:34.762Z,39.90
2019-04-20T14:52:06.191Z,39.10
2019-04-20T14:54:37.313Z,39.10
2019-04-20T14:57:09.659Z,37.50
2019-04-20T14:59:53.810Z,36.80
2019-04-20T15:02:27.921Z,37.30
2019-04-20T15:04:59.057Z,37.00
2019-04-20T15:07:29.169Z,37.80
2019-04-20T15:10:03.095Z,37.00
2019-04-20T15:12:44.551Z,36.70
2019-04-20T15:15:05.857Z,36.60
2019-04-20T15:17:45.710Z,36.60
2019-04-20T15:20:27.643Z,37.80
2019-04-20T15:22:59.714Z,38.80
2019-04-20T15:25:29.728Z,39.70
2019-04-20T15:28:00.564Z,40.20
2019-04-20T15:30:31.942Z,40.70
2019-04-20T15:33:05.061Z,41.40
2019-04-20T15:35:35.439Z,41.60
2019-04-20T15:38:05.437Z,41.90
2019-04-20T15:40:35.359Z,41.60
2019-04-20T15:43:13.327Z,42.20
2019-04-20T15:45:37.101Z,42.30
2019-04-20T15:48:07.954Z,42.70
2019-04-20T15:50:38.213Z,43.00
2019-04-20T15:53:08.174Z,43.10
2019-04-20T15:55:41.256Z,43.10
2019-04-20T15:58:10.239Z,43.60
2019-04-20T16:00:40.546Z,44.10
2019-04-20T16:03:21.137Z,45.20
2019-04-20T16:06:05.408Z,44.60
2019-04-20T16:08:39.427Z,44.70
2019-04-20T16:11:09.384Z,44.80
2019-04-20T16:13:44.144Z,44.80
2019-04-20T16:16:12.159Z,44.90
2019-04-20T16:18:43.211Z,45.20
2019-04-20T16:21:19.897Z,45.50
2019-04-20T16:23:52.941Z,46.00
2019-04-20T16:26:35.594Z,46.30
2019-04-20T16:29:06.058Z,46.80
2019-04-20T16:31:36.348Z,47.40
2019-04-20T16:34:07.463Z,48.40
2019-04-20T16:36:38.854Z,49.70
2019-04-20T16:39:09.669Z,50.80
2019-04-20T16:41:42.432Z,51.20
2019-04-20T16:44:13.412Z,51.20
2019-04-20T16:46:43.398Z,52.50
2019-04-20T16:49:13.364Z,53.30
2019-04-20T16:51:43.217Z,53.50
2019-04-20T16:54:13.957Z,53.40
2019-04-20T16:56:44.568Z,54.30
2019-04-20T16:59:17.305Z,54.30
2019-04-20T17:01:48.425Z,54.10
2019-04-20T17:04:22.383Z,53.90
2019-04-20T17:07:10.437Z,53.60
2019-04-20T17:09:41.935Z,53.40
2019-04-20T17:12:12.188Z,53.10
2019-04-20T17:14:43.250Z,52.60
2019-04-20T17:17:13.497Z,52.80
2019-04-20T17:19:43.917Z,53.00
2019-04-20T17:22:14.019Z,53.70
2019-04-20T17:24:47.277Z,53.10
2019-04-20T17:27:49.115Z,52.70
2019-04-20T17:30:55.172Z,53.30
2019-04-20T17:33:47.359Z,52.70
2019-04-20T17:36:12.405Z,52.40
2019-04-20T17:38:44.573Z,51.90
2019-04-20T17:41:31.039Z,52.40
2019-04-20T17:44:11.696Z,52.70
2019-04-20T17:46:39.411Z,52.70
2019-04-20T17:49:14.162Z,52.90
2019-04-20T17:51:55.564Z,52.50
2019-04-20T17:54:22.046Z,53.40
2019-04-20T17:56:52.533Z,52.70
2019-04-20T17:59:22.476Z,53.00
2019-04-20T18:02:20.358Z,53.30
2019-04-20T18:05:06.575Z,53.20
2019-04-20T18:07:40.748Z,53.70
2019-04-20T18:10:09.778Z,54.10
2019-04-20T18:12:26.742Z,54.40
2019-04-20T18:15:06.200Z,54.70
2019-04-20T18:17:54.694Z,54.90
2019-04-20T18:20:30.422Z,54.80
2019-04-20T18:23:00.616Z,54.90
2019-04-20T18:25:58.898Z,55.10
2019-04-20T18:28:15.173Z,55.10
2019-04-20T18:30:53.629Z,55.20
2019-04-20T18:33:25.137Z,55.40
2019-04-20T18:35:52.190Z,55.50
2019-04-20T18:38:22.329Z,55.60
2019-04-20T18:40:58.863Z,55.50
2019-04-20T18:43:27.098Z,55.00
2019-04-20T18:46:12.443Z,55.00
2019-04-20T18:48:48.416Z,55.10
2019-04-20T18:51:01.793Z,55.20
2019-04-20T18:53:38.754Z,55.50
2019-04-20T18:56:04.708Z,55.30
2019-04-20T18:58:35.351Z,55.60
2019-04-20T19:01:05.463Z,55.50
2019-04-20T19:03:41.849Z,55.40
2019-04-20T19:06:08.710Z,55.80
2019-04-20T19:08:46.361Z,56.00
2019-04-20T19:11:15.293Z,55.90
2019-04-20T19:13:49.425Z,55.90
2019-04-20T19:16:49.498Z,55.80
2019-04-20T19:19:33.403Z,56.00
2019-04-20T19:21:56.195Z,55.80
2019-04-20T19:24:29.296Z,55.60
2019-04-20T19:27:03.573Z,56.20
2019-04-20T19:29:35.249Z,55.90
2019-04-20T19:32:21.111Z,57.50
2019-04-20T19:34:47.459Z,56.60
2019-04-20T19:37:17.729Z,56.50
2019-04-20T19:39:49.388Z,57.30
2019-04-20T19:42:27.653Z,57.30
2019-04-20T19:44:53.805Z,57.10
2019-04-20T19:47:32.534Z,57.20
2019-04-20T19:50:07.236Z,56.90
2019-04-20T19:53:02.171Z,57.10
2019-04-20T19:55:06.654Z,57.30
2019-04-20T19:57:41.284Z,57.90
2019-04-20T19:59:54.237Z,57.60
2019-04-20T20:02:23.603Z,57.70
2019-04-20T20:04:59.229Z,58.20
2019-04-20T20:07:31.023Z,58.00
2019-04-20T20:10:01.501Z,57.70
2019-04-20T20:12:29.544Z,58.00
2019-04-20T20:14:59.703Z,58.10
2019-04-20T20:17:51.326Z,58.40
2019-04-20T20:20:26.311Z,58.40
2019-04-20T20:22:50.343Z,58.60
2019-04-20T20:25:22.612Z,58.80
2019-04-20T20:27:57.512Z,58.90
2019-04-20T20:30:30.654Z,59.20
2019-04-20T20:33:11.614Z,59.20
2019-04-20T20:35:30.770Z,59.10
2019-04-20T20:38:01.167Z,58.80
2019-04-20T20:40:36.421Z,58.40
2019-04-20T20:43:11.098Z,58.70
2019-04-20T20:45:39.659Z,59.20
2019-04-20T20:48:20.652Z,59.50
2019-04-20T20:50:54.627Z,59.30
2019-04-20T20:53:16.495Z,59.20
2019-04-20T20:55:44.664Z,59.20
2019-04-20T20:58:18.172Z,59.10
2019-04-20T21:00:54.075Z,58.10
2019-04-20T21:03:22.173Z,57.80
2019-04-20T21:05:47.865Z,57.50
2019-04-20T21:08:17.794Z,57.20
2019-04-20T21:10:48.105Z,57.10
2019-04-20T21:13:19.457Z,56.90
2019-04-20T21:15:57.685Z,56.40
2019-04-20T21:18:43.657Z,56.80
2019-04-20T21:21:08.879Z,56.60
2019-04-20T21:23:40.760Z,56.50
2019-04-20T21:26:11.486Z,56.40
2019-04-20T21:28:41.696Z,56.30
2019-04-20T21:31:16.808Z,56.10
2019-04-20T21:33:44.818Z,55.80
2019-04-20T21:36:20.078Z,55.60
2019-04-20T21:38:53.960Z,55.30
2019-04-20T21:41:25.652Z,55.20
2019-04-20T21:43:55.989Z,55.00
2019-04-20T21:46:31.907Z,55.00
2019-04-20T21:49:09.696Z,54.70
2019-04-20T21:51:40.876Z,54.50
2019-04-20T21:54:02.057Z,54.30
2019-04-20T21:56:33.550Z,54.30
2019-04-20T21:59:06.551Z,53.80
2019-04-20T22:01:39.802Z,54.10
2019-04-20T22:04:08.265Z,53.90
2019-04-20T22:06:38.370Z,53.90
2019-04-20T22:09:12.683Z,53.70
2019-04-20T22:11:44.329Z,53.70
2019-04-20T22:14:18.897Z,53.30
2019-04-20T22:16:49.607Z,53.10
2019-04-20T22:19:30.660Z,53.10
2019-04-20T22:22:00.629Z,53.30
2019-04-20T22:24:39.952Z,53.40
2019-04-20T22:27:03.113Z,53.10
2019-04-20T22:29:24.020Z,53.10
2019-04-20T22:32:02.690Z,52.90
2019-04-20T22:34:28.099Z,52.90
2019-04-20T22:36:58.038Z,52.90
2019-04-20T22:39:39.295Z,52.70
2019-04-20T22:42:07.395Z,52.60
2019-04-20T22:44:36.185Z,52.50
2019-04-20T22:47:14.028Z,52.30
2019-04-20T22:49:52.807Z,52.10
2019-04-20T22:52:26.230Z,52.00
2019-04-20T22:54:55.216Z,52.00
2019-04-20T22:57:32.009Z,51.90
2019-04-20T22:59:53.879Z,51.80
2019-04-20T23:02:36.621Z,51.80
2019-04-20T23:05:06.850Z,51.70
2019-04-20T23:07:36.964Z,51.80
2019-04-20T23:10:08.828Z,52.30
2019-04-20T23:12:40.221Z,51.50
2019-04-20T23:15:12.164Z,51.30
2019-04-20T23:17:45.398Z,51.30
2019-04-20T23:20:22.947Z,51.20
2019-04-20T23:22:47.729Z,51.20
2019-04-20T23:25:17.466Z,51.10
2019-04-20T23:27:51.199Z,50.90
2019-04-20T23:30:25.045Z,50.90
2019-04-20T23:32:51.753Z,50.90
2019-04-20T23:35:24.584Z,50.80
2019-04-20T23:38:01.235Z,50.90
2019-04-20T23:40:26.063Z,50.80
2019-04-20T23:43:25.403Z,50.70
2019-04-20T23:46:20.725Z,50.70
2019-04-20T23:49:12.371Z,50.50
2019-04-20T23:52:00.697Z,50.50
2019-04-20T23:54:15.817Z,50.40
2019-04-20T23:56:41.558Z,50.40
2019-04-20T23:59:12.734Z,50.30
