createdAt,value
2017-12-15T00:00:16.431Z,13.13
2017-12-15T00:02:42.653Z,9.17
2017-12-15T00:05:08.915Z,11.30
2017-12-15T00:07:35.093Z,14.40
2017-12-15T00:10:01.343Z,12.57
2017-12-15T00:12:27.534Z,15.07
2017-12-15T00:14:53.750Z,11.27
2017-12-15T00:17:20.799Z,13.43
2017-12-15T00:19:48.669Z,11.60
2017-12-15T00:22:14.871Z,13.23
2017-12-15T00:24:41.154Z,13.60
2017-12-15T00:27:07.373Z,9.67
2017-12-15T00:29:33.527Z,10.97
2017-12-15T00:32:00.485Z,7.00
2017-12-15T00:34:26.624Z,9.63
2017-12-15T00:36:52.786Z,7.20
2017-12-15T00:39:18.974Z,5.63
2017-12-15T00:41:45.842Z,7.17
2017-12-15T00:44:11.984Z,3.93
2017-12-15T00:46:38.154Z,5.80
2017-12-15T00:49:05.220Z,4.00
2017-12-15T00:51:31.381Z,3.73
2017-12-15T00:53:57.586Z,3.63
2017-12-15T00:56:23.759Z,4.90
2017-12-15T00:58:49.989Z,4.30
2017-12-15T01:01:16.173Z,5.40
2017-12-15T01:03:42.359Z,4.57
2017-12-15T01:06:08.508Z,5.67
2017-12-15T01:08:34.693Z,6.00
2017-12-15T01:11:00.859Z,4.00
2017-12-15T01:13:27.107Z,6.73
2017-12-15T01:15:53.289Z,4.77
2017-12-15T01:18:20.423Z,3.77
2017-12-15T01:20:46.622Z,4.90
2017-12-15T01:23:12.806Z,4.20
2017-12-15T01:25:38.995Z,3.60
2017-12-15T01:28:05.170Z,4.07
2017-12-15T01:30:31.342Z,4.27
2017-12-15T01:32:57.557Z,4.53
2017-12-15T01:35:23.762Z,3.40
2017-12-15T01:37:49.976Z,2.97
2017-12-15T01:40:16.974Z,4.00
2017-12-15T01:42:43.615Z,3.83
2017-12-15T01:54:49.831Z,5.47
2017-12-15T01:57:16.046Z,4.50
2017-12-15T01:59:42.208Z,4.53
2017-12-15T02:02:08.438Z,4.57
2017-12-15T02:04:34.617Z,6.50
2017-12-15T02:07:00.784Z,5.97
2017-12-15T02:09:26.969Z,7.23
2017-12-15T02:11:53.119Z,5.93
2017-12-15T02:14:19.295Z,4.93
2017-12-15T02:16:45.476Z,6.57
2017-12-15T02:19:11.742Z,5.60
2017-12-15T02:21:37.935Z,3.30
2017-12-15T02:24:04.117Z,5.27
2017-12-15T02:26:30.631Z,6.80
2017-12-15T02:28:56.811Z,4.70
2017-12-15T02:31:23.010Z,4.90
2017-12-15T02:33:49.199Z,4.60
2017-12-15T02:36:15.419Z,4.73
2017-12-15T02:38:41.547Z,3.90
2017-12-15T02:41:07.711Z,5.30
2017-12-15T02:43:33.875Z,5.63
2017-12-15T02:46:00.795Z,4.67
2017-12-15T02:48:26.924Z,4.90
2017-12-15T02:50:53.067Z,4.30
2017-12-15T02:53:19.262Z,6.87
2017-12-15T02:55:45.455Z,5.20
2017-12-15T02:58:11.647Z,5.00
2017-12-15T03:00:37.851Z,4.63
2017-12-15T03:03:04.064Z,4.40
2017-12-15T03:05:30.308Z,4.10
2017-12-15T03:07:56.465Z,7.07
2017-12-15T03:10:22.680Z,6.43
2017-12-15T03:12:48.842Z,5.80
2017-12-15T03:15:15.782Z,5.63
2017-12-15T03:17:42.015Z,6.20
2017-12-15T03:20:08.946Z,6.93
2017-12-15T03:22:35.139Z,7.10
2017-12-15T03:25:01.290Z,6.77
2017-12-15T03:27:27.523Z,8.10
2017-12-15T03:29:53.666Z,12.63
2017-12-15T03:32:20.911Z,9.55
2017-12-15T03:34:48.077Z,7.82
2017-12-15T03:37:15.088Z,9.05
2017-12-15T03:39:43.000Z,9.63
2017-12-15T03:42:09.161Z,8.30
2017-12-15T03:44:35.338Z,7.50
2017-12-15T03:47:01.544Z,8.70
2017-12-15T03:49:27.763Z,6.65
2017-12-15T03:51:53.969Z,6.85
2017-12-15T03:54:20.978Z,8.10
2017-12-15T03:56:47.183Z,6.05
2017-12-15T03:59:13.331Z,5.05
2017-12-15T04:01:39.634Z,4.40
2017-12-15T04:04:06.234Z,3.37
2017-12-15T04:06:32.426Z,4.03
2017-12-15T04:08:58.774Z,3.08
2017-12-15T04:11:25.154Z,9.02
2017-12-15T04:13:52.213Z,2.20
2017-12-15T04:16:19.139Z,3.25
2017-12-15T04:18:45.343Z,4.00
2017-12-15T04:21:11.540Z,1.95
2017-12-15T04:23:37.762Z,2.45
2017-12-15T04:26:03.950Z,2.35
2017-12-15T04:28:30.222Z,5.22
2017-12-15T04:30:56.561Z,1.98
2017-12-15T04:33:22.946Z,3.92
2017-12-15T04:35:49.265Z,5.63
2017-12-15T04:38:15.739Z,3.08
2017-12-15T04:40:42.190Z,2.20
2017-12-15T04:43:08.488Z,4.87
2017-12-15T04:45:34.723Z,2.97
2017-12-15T04:48:01.142Z,3.42
2017-12-15T04:50:27.400Z,1.80
2017-12-15T04:52:54.736Z,1.83
2017-12-15T04:55:22.383Z,2.47
2017-12-15T04:57:48.653Z,1.80
2017-12-15T05:00:15.663Z,2.45
2017-12-15T05:02:41.860Z,2.87
2017-12-15T05:05:08.065Z,2.20
2017-12-15T05:07:34.258Z,1.45
2017-12-15T05:10:01.270Z,2.28
2017-12-15T05:12:27.480Z,4.68
2017-12-15T05:14:53.783Z,3.65
2017-12-15T05:17:19.992Z,2.97
2017-12-15T05:19:46.154Z,2.17
2017-12-15T05:22:12.525Z,2.50
2017-12-15T05:24:38.961Z,3.35
2017-12-15T05:27:06.024Z,4.32
2017-12-15T05:29:32.329Z,4.30
2017-12-15T05:31:58.528Z,1.37
2017-12-15T05:34:25.783Z,3.30
2017-12-15T05:36:52.793Z,5.05
2017-12-15T05:39:19.007Z,2.50
2017-12-15T05:41:45.343Z,9.90
2017-12-15T05:44:11.537Z,3.78
2017-12-15T05:46:37.722Z,1.92
2017-12-15T05:49:03.910Z,4.40
2017-12-15T05:51:31.184Z,1.65
2017-12-15T05:53:57.624Z,3.15
2017-12-15T05:56:23.818Z,2.50
2017-12-15T05:58:49.972Z,1.80
2017-12-15T06:01:16.129Z,3.35
2017-12-15T06:03:42.319Z,6.30
2017-12-15T06:06:08.620Z,7.15
2017-12-15T06:08:34.869Z,2.97
2017-12-15T06:11:01.724Z,4.68
2017-12-15T06:13:29.778Z,3.87
2017-12-15T06:15:55.981Z,4.10
2017-12-15T06:18:22.184Z,4.93
2017-12-15T06:20:48.385Z,3.00
2017-12-15T06:23:15.502Z,2.10
2017-12-15T06:25:41.640Z,5.55
2017-12-15T06:28:07.828Z,5.68
2017-12-15T06:30:34.041Z,5.65
2017-12-15T06:33:00.295Z,5.37
2017-12-15T06:35:27.365Z,8.63
2017-12-15T06:37:53.542Z,6.55
2017-12-15T06:40:20.626Z,7.00
2017-12-15T06:52:26.871Z,3.75
2017-12-15T06:54:53.078Z,8.85
2017-12-15T06:57:34.414Z,2.60
2017-12-15T07:00:01.387Z,4.90
2017-12-15T07:02:27.575Z,3.20
2017-12-15T07:04:53.749Z,2.22
2017-12-15T07:07:19.973Z,2.97
2017-12-15T07:09:46.140Z,2.62
2017-12-15T07:12:12.326Z,2.78
2017-12-15T07:14:38.472Z,4.35
2017-12-15T07:17:04.727Z,4.80
2017-12-15T07:19:31.274Z,3.15
2017-12-15T07:21:59.293Z,8.65
2017-12-15T07:24:25.556Z,8.80
2017-12-15T07:26:52.672Z,3.90
2017-12-15T07:29:19.756Z,6.30
2017-12-15T07:31:45.954Z,4.93
2017-12-15T07:34:12.155Z,5.80
2017-12-15T07:36:38.387Z,3.95
2017-12-15T07:39:04.600Z,4.35
2017-12-15T07:41:30.801Z,3.78
2017-12-15T07:43:57.024Z,4.50
2017-12-15T07:46:23.602Z,5.95
2017-12-15T07:48:49.802Z,2.93
2017-12-15T07:51:15.983Z,3.37
2017-12-15T07:53:42.151Z,5.22
2017-12-15T07:56:08.418Z,4.40
2017-12-15T07:58:34.618Z,5.12
2017-12-15T08:01:00.827Z,6.10
2017-12-15T08:03:27.082Z,8.85
2017-12-15T08:05:53.381Z,7.03
2017-12-15T08:08:19.615Z,3.87
2017-12-15T08:10:45.911Z,5.73
2017-12-15T08:13:12.150Z,7.07
2017-12-15T08:15:38.333Z,6.15
2017-12-15T08:18:04.582Z,7.73
2017-12-15T08:20:30.830Z,10.53
2017-12-15T08:22:57.102Z,7.78
2017-12-15T08:25:23.302Z,9.17
2017-12-15T08:27:49.614Z,9.43
2017-12-15T08:39:55.926Z,5.30
2017-12-15T08:42:22.114Z,8.60
2017-12-15T08:44:49.056Z,6.90
2017-12-15T08:47:15.248Z,7.60
2017-12-15T08:49:41.746Z,4.78
2017-12-15T08:52:07.934Z,9.47
2017-12-15T08:54:34.149Z,6.43
2017-12-15T08:57:00.337Z,9.30
2017-12-15T08:59:26.592Z,6.63
2017-12-15T09:01:52.806Z,3.90
2017-12-15T09:04:22.786Z,6.40
2017-12-15T09:06:49.734Z,8.50
2017-12-15T09:09:15.898Z,3.57
2017-12-15T09:11:42.140Z,3.90
2017-12-15T09:14:08.354Z,5.40
2017-12-15T09:16:34.614Z,5.90
2017-12-15T09:19:00.793Z,7.00
2017-12-15T09:21:27.017Z,5.80
2017-12-15T09:23:53.291Z,6.07
2017-12-15T09:26:20.727Z,7.00
2017-12-15T09:28:47.485Z,6.53
2017-12-15T09:31:13.713Z,4.80
2017-12-15T09:33:39.946Z,8.80
2017-12-15T09:36:06.163Z,3.95
2017-12-15T09:38:32.429Z,3.95
2017-12-15T09:40:58.672Z,4.30
2017-12-15T09:43:24.874Z,3.00
2017-12-15T09:45:51.047Z,11.55
2017-12-15T09:48:17.252Z,3.10
2017-12-15T09:50:43.429Z,1.93
2017-12-15T09:53:09.653Z,1.90
2017-12-15T09:55:36.552Z,4.18
2017-12-15T09:58:02.783Z,8.80
2017-12-15T10:00:29.000Z,9.20
2017-12-15T10:02:55.181Z,9.30
2017-12-15T10:05:21.390Z,8.40
2017-12-15T10:07:47.581Z,7.18
2017-12-15T10:10:13.741Z,6.65
2017-12-15T10:12:39.938Z,11.27
2017-12-15T10:15:07.374Z,8.97
2017-12-15T10:17:33.594Z,11.23
2017-12-15T10:19:59.837Z,7.05
2017-12-15T10:22:26.078Z,9.07
2017-12-15T10:24:52.289Z,10.15
2017-12-15T10:27:18.870Z,8.90
2017-12-15T10:29:45.097Z,10.13
2017-12-15T10:32:11.303Z,6.17
2017-12-15T10:34:37.515Z,4.60
2017-12-15T10:37:03.848Z,4.05
2017-12-15T10:39:30.729Z,8.40
2017-12-15T10:41:56.976Z,4.72
2017-12-15T10:44:23.183Z,5.45
2017-12-15T10:46:50.091Z,6.22
2017-12-15T10:49:16.258Z,5.15
2017-12-15T10:51:42.441Z,6.00
2017-12-15T10:54:08.674Z,7.03
2017-12-15T10:56:34.834Z,4.95
2017-12-15T10:59:01.040Z,7.53
2017-12-15T11:01:27.276Z,5.60
2017-12-15T11:03:53.479Z,6.10
2017-12-15T11:06:19.685Z,9.10
2017-12-15T11:08:46.676Z,5.90
2017-12-15T11:11:13.675Z,4.62
2017-12-15T11:13:40.014Z,6.03
2017-12-15T11:16:06.204Z,6.18
2017-12-15T11:18:33.283Z,13.38
2017-12-15T11:20:59.529Z,7.65
2017-12-15T11:23:26.750Z,15.73
2017-12-15T11:25:56.011Z,17.93
2017-12-15T11:28:22.194Z,16.43
2017-12-15T11:30:48.451Z,18.03
2017-12-15T11:33:14.630Z,19.50
2017-12-15T11:35:40.840Z,12.73
2017-12-15T11:38:07.099Z,9.30
2017-12-15T11:40:33.361Z,10.70
2017-12-15T11:42:59.682Z,10.57
2017-12-15T11:45:26.458Z,9.07
2017-12-15T11:47:53.405Z,9.20
2017-12-15T11:50:19.572Z,8.07
2017-12-15T11:52:55.914Z,9.33
2017-12-15T11:55:22.572Z,9.70
2017-12-15T11:57:48.842Z,7.93
2017-12-15T12:00:15.072Z,11.33
2017-12-15T12:02:42.096Z,17.83
2017-12-15T12:05:08.433Z,10.60
2017-12-15T12:07:34.657Z,11.17
2017-12-15T12:10:00.861Z,8.82
2017-12-15T12:12:27.833Z,10.30
2017-12-15T12:24:34.870Z,15.88
2017-12-15T12:27:01.100Z,13.30
2017-12-15T12:29:27.325Z,12.70
2017-12-15T12:31:53.554Z,11.07
2017-12-15T12:34:19.759Z,13.43
2017-12-15T12:36:45.963Z,14.38
2017-12-15T12:39:12.222Z,10.30
2017-12-15T12:41:39.048Z,11.07
2017-12-15T12:44:05.347Z,15.37
2017-12-15T12:46:36.821Z,15.80
2017-12-15T12:49:03.521Z,11.40
2017-12-15T12:51:29.746Z,12.40
2017-12-15T12:53:55.998Z,12.77
2017-12-15T12:56:22.206Z,8.63
2017-12-15T12:58:49.155Z,13.60
2017-12-15T13:01:15.380Z,10.13
2017-12-15T13:03:41.603Z,10.97
2017-12-15T13:06:07.850Z,11.70
2017-12-15T13:08:34.050Z,9.63
2017-12-15T13:11:00.262Z,9.30
2017-12-15T13:13:26.485Z,9.05
2017-12-15T13:15:53.154Z,10.38
2017-12-15T13:18:20.259Z,10.10
2017-12-15T13:20:46.556Z,8.87
2017-12-15T13:23:12.803Z,9.00
2017-12-15T13:25:39.039Z,8.57
2017-12-15T13:28:05.263Z,7.53
2017-12-15T13:30:31.484Z,14.13
2017-12-15T13:32:57.731Z,8.30
2017-12-15T13:35:24.984Z,10.97
2017-12-15T13:37:52.007Z,11.30
2017-12-15T13:40:18.763Z,7.53
2017-12-15T13:42:45.032Z,7.80
2017-12-15T13:45:11.283Z,10.07
2017-12-15T13:47:37.585Z,7.73
2017-12-15T13:50:04.574Z,10.07
2017-12-15T13:52:30.973Z,8.03
2017-12-15T13:54:57.296Z,6.20
2017-12-15T13:57:23.453Z,6.17
2017-12-15T13:59:49.915Z,10.00
2017-12-15T14:02:17.138Z,7.37
2017-12-15T14:04:43.348Z,10.40
2017-12-15T14:07:09.584Z,9.83
2017-12-15T14:09:37.172Z,7.37
2017-12-15T14:12:04.175Z,10.37
2017-12-15T14:14:31.194Z,8.40
2017-12-15T14:16:57.407Z,10.80
2017-12-15T14:19:23.598Z,9.90
2017-12-15T14:21:50.533Z,8.47
2017-12-15T14:24:16.830Z,11.40
2017-12-15T14:26:43.963Z,9.10
2017-12-15T14:29:10.238Z,7.17
2017-12-15T14:31:36.445Z,6.17
2017-12-15T14:34:02.653Z,7.43
2017-12-15T14:36:30.256Z,8.85
2017-12-15T14:38:56.560Z,7.18
2017-12-15T14:41:23.700Z,4.63
2017-12-15T14:43:49.992Z,6.80
2017-12-15T14:46:16.926Z,8.57
2017-12-15T14:48:43.952Z,6.53
2017-12-15T14:51:09.382Z,7.47
2017-12-15T14:53:35.620Z,8.10
2017-12-15T14:56:03.997Z,11.53
2017-12-15T14:58:30.361Z,11.30
2017-12-15T15:00:56.563Z,15.43
2017-12-15T15:03:22.752Z,14.47
2017-12-15T15:05:48.970Z,17.70
2017-12-15T15:08:16.024Z,12.13
2017-12-15T15:10:43.048Z,14.93
2017-12-15T15:13:09.923Z,8.20
2017-12-15T15:15:36.951Z,4.53
2017-12-15T15:18:04.862Z,4.20
2017-12-15T15:20:31.088Z,4.70
2017-12-15T15:22:57.441Z,5.70
2017-12-15T15:25:23.671Z,9.93
2017-12-15T15:27:49.886Z,7.62
2017-12-15T15:30:17.928Z,8.80
2017-12-15T15:32:44.186Z,6.40
2017-12-15T15:35:10.374Z,4.87
2017-12-15T15:37:36.551Z,7.60
2017-12-15T15:40:03.282Z,5.00
2017-12-15T15:42:29.562Z,6.70
2017-12-15T15:44:55.794Z,6.60
2017-12-15T15:47:22.066Z,6.53
2017-12-15T15:49:48.319Z,13.27
2017-12-15T15:52:14.520Z,9.70
2017-12-15T15:54:41.080Z,11.47
2017-12-15T15:57:07.321Z,16.83
2017-12-15T15:59:33.525Z,11.33
2017-12-15T16:01:59.728Z,8.70
2017-12-15T16:04:26.372Z,12.40
2017-12-15T16:06:52.531Z,5.60
2017-12-15T16:09:19.292Z,6.50
2017-12-15T16:11:46.476Z,6.03
2017-12-15T16:14:12.646Z,4.50
2017-12-15T16:16:38.913Z,4.63
2017-12-15T16:19:06.014Z,8.73
2017-12-15T16:21:33.156Z,8.30
2017-12-15T16:33:39.444Z,7.50
2017-12-15T16:36:06.410Z,6.03
2017-12-15T16:38:32.662Z,10.13
2017-12-15T16:40:59.513Z,11.20
2017-12-15T16:43:25.804Z,9.93
2017-12-15T16:45:53.267Z,7.97
2017-12-15T16:48:19.464Z,9.87
2017-12-15T16:50:45.735Z,12.80
2017-12-15T16:53:12.135Z,12.70
2017-12-15T16:55:38.502Z,14.70
2017-12-15T16:58:04.746Z,10.53
2017-12-15T17:10:11.892Z,13.20
2017-12-15T17:12:38.355Z,12.80
2017-12-15T17:15:04.698Z,13.33
2017-12-15T17:17:30.975Z,12.97
2017-12-15T17:19:57.198Z,16.93
2017-12-15T17:22:23.532Z,12.27
2017-12-15T17:24:49.792Z,9.27
2017-12-15T17:27:16.012Z,7.37
2017-12-15T17:29:42.280Z,9.03
2017-12-15T17:32:08.482Z,6.47
2017-12-15T17:34:34.703Z,11.90
2017-12-15T17:37:00.980Z,11.10
2017-12-15T17:39:27.220Z,18.20
2017-12-15T17:41:53.441Z,14.23
2017-12-15T17:53:59.755Z,9.37
2017-12-15T17:56:26.424Z,11.03
2017-12-15T17:58:52.663Z,9.30
2017-12-15T18:01:18.847Z,14.37
2017-12-15T18:03:45.075Z,10.90
2017-12-15T18:06:12.868Z,11.40
2017-12-15T18:08:39.091Z,9.30
2017-12-15T18:11:05.300Z,17.03
2017-12-15T18:13:31.473Z,8.00
2017-12-15T18:15:58.457Z,7.37
2017-12-15T18:18:24.728Z,7.80
2017-12-15T18:20:50.937Z,6.33
2017-12-15T18:23:17.163Z,8.50
2017-12-15T18:25:43.483Z,7.70
2017-12-15T18:28:09.701Z,7.37
2017-12-15T18:30:35.973Z,7.53
2017-12-15T18:33:02.179Z,5.97
2017-12-15T18:35:28.403Z,6.10
2017-12-15T18:37:54.647Z,6.77
2017-12-15T18:40:20.885Z,7.12
2017-12-15T18:42:47.055Z,6.60
2017-12-15T18:45:13.346Z,6.60
2017-12-15T18:47:40.004Z,7.40
2017-12-15T18:50:06.243Z,9.17
2017-12-15T18:52:32.467Z,7.37
2017-12-15T19:04:38.701Z,10.77
2017-12-15T19:07:04.974Z,14.65
2017-12-15T19:09:32.848Z,15.50
2017-12-15T19:11:59.174Z,12.73
2017-12-15T19:14:26.183Z,10.90
2017-12-15T19:16:53.162Z,10.68
2017-12-15T19:19:19.375Z,12.63
2017-12-15T19:21:47.141Z,11.80
2017-12-15T19:24:13.384Z,11.63
2017-12-15T19:26:40.585Z,11.52
2017-12-15T19:38:46.867Z,12.43
2017-12-15T19:41:13.319Z,14.73
2017-12-15T19:43:39.593Z,19.50
2017-12-15T19:46:05.814Z,14.35
2017-12-15T19:48:32.061Z,13.95
2017-12-15T19:50:58.383Z,10.27
2017-12-15T19:53:25.039Z,9.40
2017-12-15T19:55:51.282Z,13.27
2017-12-15T19:58:18.266Z,12.00
2017-12-15T20:00:44.524Z,11.85
2017-12-15T20:03:10.721Z,9.27
2017-12-15T20:05:36.975Z,7.37
2017-12-15T20:08:03.202Z,7.87
2017-12-15T20:10:29.481Z,7.50
2017-12-15T20:12:55.763Z,7.43
2017-12-15T20:15:22.123Z,7.47
2017-12-15T20:17:48.328Z,8.23
2017-12-15T20:20:14.529Z,8.13
2017-12-15T20:22:40.801Z,10.07
2017-12-15T20:25:07.038Z,11.18
2017-12-15T20:27:33.298Z,11.30
2017-12-15T20:29:59.779Z,7.85
2017-12-15T20:32:26.846Z,9.32
2017-12-15T20:34:53.282Z,10.73
2017-12-15T20:37:34.452Z,10.30
2017-12-15T20:40:00.687Z,7.53
2017-12-15T20:42:26.958Z,11.80
2017-12-15T20:44:53.141Z,8.63
2017-12-15T20:47:19.358Z,11.30
2017-12-15T20:49:45.620Z,13.20
2017-12-15T20:52:11.854Z,15.23
2017-12-15T20:54:38.092Z,9.10
2017-12-15T20:57:04.310Z,9.98
2017-12-15T20:59:30.571Z,8.85
2017-12-15T21:01:57.625Z,5.93
2017-12-15T21:04:23.852Z,9.80
2017-12-15T21:06:50.105Z,6.82
2017-12-15T21:09:16.370Z,7.80
2017-12-15T21:11:42.640Z,9.40
2017-12-15T21:14:09.728Z,9.67
2017-12-15T21:16:35.911Z,10.55
2017-12-15T21:19:02.142Z,8.97
2017-12-15T21:21:28.458Z,13.03
2017-12-15T21:23:55.951Z,9.95
2017-12-15T21:26:23.342Z,14.37
2017-12-15T21:28:50.352Z,10.77
2017-12-15T21:31:17.545Z,15.40
2017-12-15T21:33:43.786Z,11.93
2017-12-15T21:36:10.038Z,10.70
2017-12-15T21:38:36.278Z,12.20
2017-12-15T21:41:02.522Z,11.57
2017-12-15T21:43:29.522Z,12.35
2017-12-15T21:45:55.844Z,12.05
2017-12-15T21:48:22.111Z,10.48
2017-12-15T21:50:48.344Z,10.30
2017-12-15T21:53:14.582Z,13.68
2017-12-15T21:55:40.750Z,9.17
2017-12-15T21:58:06.992Z,16.30
2017-12-15T22:00:34.301Z,13.48
2017-12-15T22:03:01.443Z,14.93
2017-12-15T22:05:28.426Z,12.50
2017-12-15T22:07:54.727Z,14.65
2017-12-15T22:10:20.959Z,9.97
2017-12-15T22:12:47.182Z,8.43
2017-12-15T22:15:13.605Z,6.40
2017-12-15T22:17:40.684Z,7.00
2017-12-15T22:20:07.775Z,6.05
2017-12-15T22:22:34.744Z,8.05
2017-12-15T22:25:00.964Z,9.20
2017-12-15T22:27:27.147Z,10.33
2017-12-15T22:29:53.328Z,9.90
2017-12-15T22:32:20.261Z,10.30
2017-12-15T22:34:46.508Z,11.10
2017-12-15T22:37:12.771Z,10.50
2017-12-15T22:39:39.699Z,10.97
2017-12-15T22:42:20.816Z,8.47
2017-12-15T22:44:46.986Z,11.60
2017-12-15T22:47:13.261Z,17.62
2017-12-15T22:52:13.837Z,27.27
2017-12-15T22:54:40.054Z,30.60
2017-12-15T22:57:06.284Z,26.63
2017-12-15T22:59:32.474Z,20.93
2017-12-15T23:01:58.663Z,18.00
2017-12-15T23:04:24.833Z,19.55
2017-12-15T23:06:51.074Z,15.98
2017-12-15T23:09:17.275Z,13.90
2017-12-15T23:11:43.855Z,11.50
2017-12-15T23:14:10.437Z,11.00
2017-12-15T23:16:36.690Z,9.03
2017-12-15T23:19:02.903Z,13.60
2017-12-15T23:21:29.101Z,9.77
2017-12-15T23:23:55.366Z,11.23
2017-12-15T23:26:21.532Z,14.90
2017-12-15T23:28:48.141Z,13.97
2017-12-15T23:31:14.350Z,18.60
2017-12-15T23:33:40.582Z,13.00
2017-12-15T23:36:06.803Z,16.33
2017-12-15T23:38:33.042Z,15.77
2017-12-15T23:40:59.286Z,14.80
2017-12-15T23:43:25.533Z,15.45
2017-12-15T23:45:51.965Z,12.40
2017-12-15T23:48:18.194Z,16.20
2017-12-15T23:50:45.131Z,20.60
2017-12-15T23:53:11.356Z,12.60
2017-12-15T23:55:49.781Z,10.93
2017-12-15T23:58:16.770Z,10.23
