createdAt,value
2018-10-03T00:00:51.139Z,998.43
2018-10-03T00:01:51.064Z,998.46
2018-10-03T00:02:51.076Z,998.43
2018-10-03T00:03:51.073Z,998.41
2018-10-03T00:04:51.062Z,998.36
2018-10-03T00:05:51.020Z,998.35
2018-10-03T00:06:51.038Z,998.37
2018-10-03T00:07:51.028Z,998.30
2018-10-03T00:08:50.989Z,998.33
2018-10-03T00:09:50.976Z,998.37
2018-10-03T00:10:50.963Z,998.35
2018-10-03T00:11:50.963Z,998.34
2018-10-03T00:12:50.983Z,998.38
2018-10-03T00:13:50.938Z,998.34
2018-10-03T00:14:50.919Z,998.39
2018-10-03T00:15:50.906Z,998.38
2018-10-03T00:16:50.893Z,998.32
2018-10-03T00:17:50.927Z,998.41
2018-10-03T00:18:50.895Z,998.30
2018-10-03T00:19:50.865Z,998.32
2018-10-03T00:20:50.855Z,998.33
2018-10-03T00:21:50.867Z,998.39
2018-10-03T00:22:50.836Z,998.36
2018-10-03T00:23:50.837Z,998.43
2018-10-03T00:24:50.814Z,998.50
2018-10-03T00:25:50.797Z,998.49
2018-10-03T00:26:50.787Z,998.41
2018-10-03T00:27:50.790Z,998.49
2018-10-03T00:28:50.790Z,998.52
2018-10-03T00:29:50.745Z,998.48
2018-10-03T00:30:50.749Z,998.55
2018-10-03T00:31:50.725Z,998.59
2018-10-03T00:32:50.714Z,998.66
2018-10-03T00:33:50.737Z,998.72
2018-10-03T00:34:50.689Z,998.66
2018-10-03T00:35:50.700Z,998.63
2018-10-03T00:36:50.693Z,998.61
2018-10-03T00:37:50.662Z,998.61
2018-10-03T00:38:50.657Z,998.57
2018-10-03T00:39:50.656Z,998.62
2018-10-03T00:40:50.621Z,998.59
2018-10-03T00:41:50.628Z,998.57
2018-10-03T00:42:50.602Z,998.57
2018-10-03T00:43:50.593Z,998.61
2018-10-03T00:44:50.598Z,998.61
2018-10-03T00:45:50.596Z,998.55
2018-10-03T00:46:50.558Z,998.64
2018-10-03T00:47:50.549Z,998.58
2018-10-03T00:48:50.531Z,998.55
2018-10-03T00:49:50.528Z,998.58
2018-10-03T00:50:50.544Z,998.64
2018-10-03T00:51:50.501Z,998.60
2018-10-03T00:52:50.496Z,998.60
2018-10-03T00:53:50.476Z,998.61
2018-10-03T00:54:50.472Z,998.62
2018-10-03T00:55:50.503Z,998.58
2018-10-03T00:56:50.447Z,998.56
2018-10-03T00:57:50.451Z,998.67
2018-10-03T00:58:50.441Z,998.64
2018-10-03T00:59:50.423Z,998.63
2018-10-03T01:00:50.414Z,998.64
2018-10-03T01:01:50.397Z,998.59
2018-10-03T01:02:50.373Z,998.57
2018-10-03T01:03:50.386Z,998.58
2018-10-03T01:04:57.388Z,998.61
2018-10-03T01:05:50.360Z,998.66
2018-10-03T01:06:50.335Z,998.66
2018-10-03T01:07:50.343Z,998.62
2018-10-03T01:08:50.312Z,998.69
2018-10-03T01:09:50.295Z,998.61
2018-10-03T01:10:50.302Z,998.64
2018-10-03T01:11:50.274Z,998.66
2018-10-03T01:12:50.288Z,998.65
2018-10-03T01:13:50.269Z,998.74
2018-10-03T01:14:50.254Z,998.72
2018-10-03T01:15:50.228Z,998.67
2018-10-03T01:16:50.221Z,998.59
2018-10-03T01:17:50.231Z,998.73
2018-10-03T01:18:50.205Z,998.72
2018-10-03T01:19:50.183Z,998.74
2018-10-03T01:20:50.173Z,998.81
2018-10-03T01:21:50.184Z,998.84
2018-10-03T01:22:50.154Z,998.75
2018-10-03T01:23:50.146Z,998.81
2018-10-03T01:24:50.142Z,998.82
2018-10-03T01:25:50.118Z,998.84
2018-10-03T01:26:50.129Z,998.88
2018-10-03T01:27:50.095Z,998.89
2018-10-03T01:28:50.096Z,998.84
2018-10-03T01:29:50.096Z,998.86
2018-10-03T01:30:50.058Z,998.85
2018-10-03T01:31:50.047Z,998.88
2018-10-03T01:32:50.037Z,998.88
2018-10-03T01:33:50.027Z,998.90
2018-10-03T01:34:50.071Z,998.86
2018-10-03T01:35:50.010Z,998.84
2018-10-03T01:36:49.996Z,998.83
2018-10-03T01:37:49.980Z,998.85
2018-10-03T01:38:49.967Z,998.88
2018-10-03T01:39:49.983Z,998.87
2018-10-03T01:40:49.951Z,998.89
2018-10-03T01:41:49.946Z,998.90
2018-10-03T01:42:49.929Z,998.95
2018-10-03T01:43:49.933Z,999.01
2018-10-03T01:44:49.900Z,999.03
2018-10-03T01:45:49.895Z,999.00
2018-10-03T01:46:49.888Z,999.00
2018-10-03T01:47:49.890Z,999.07
2018-10-03T01:48:49.897Z,999.03
2018-10-03T01:49:49.849Z,999.06
2018-10-03T01:50:49.832Z,999.11
2018-10-03T01:51:49.823Z,999.08
2018-10-03T01:52:49.839Z,999.07
2018-10-03T01:53:49.798Z,999.08
2018-10-03T01:54:49.786Z,999.09
2018-10-03T01:55:49.800Z,999.10
2018-10-03T01:56:49.772Z,999.09
2018-10-03T01:57:49.759Z,999.09
2018-10-03T01:58:49.745Z,999.10
2018-10-03T01:59:49.756Z,999.14
2018-10-03T02:00:49.721Z,999.13
2018-10-03T02:01:49.708Z,999.09
2018-10-03T02:02:49.697Z,999.12
2018-10-03T02:03:49.690Z,999.11
2018-10-03T02:04:49.701Z,999.06
2018-10-03T02:05:49.665Z,999.05
2018-10-03T02:06:49.690Z,999.08
2018-10-03T02:07:49.640Z,999.10
2018-10-03T02:08:49.638Z,999.04
2018-10-03T02:09:49.625Z,999.03
2018-10-03T02:10:49.619Z,999.07
2018-10-03T02:11:49.629Z,999.06
2018-10-03T02:12:49.584Z,999.05
2018-10-03T02:13:49.575Z,999.04
2018-10-03T02:14:49.604Z,999.05
2018-10-03T02:15:49.560Z,999.00
2018-10-03T02:16:49.577Z,999.06
2018-10-03T02:17:49.528Z,999.02
2018-10-03T02:18:49.519Z,999.09
2018-10-03T02:19:49.533Z,999.11
2018-10-03T02:20:49.496Z,999.09
2018-10-03T02:21:49.512Z,999.05
2018-10-03T02:22:49.509Z,999.05
2018-10-03T02:23:49.461Z,999.09
2018-10-03T02:24:49.450Z,999.08
2018-10-03T02:25:49.441Z,999.02
2018-10-03T02:26:49.434Z,999.05
2018-10-03T02:27:49.439Z,999.07
2018-10-03T02:28:49.435Z,999.05
2018-10-03T02:29:49.396Z,999.06
2018-10-03T02:30:49.407Z,999.06
2018-10-03T02:31:49.381Z,999.06
2018-10-03T02:32:49.365Z,999.04
2018-10-03T02:33:49.373Z,999.03
2018-10-03T02:34:49.339Z,999.01
2018-10-03T02:35:49.328Z,999.00
2018-10-03T02:36:49.354Z,999.02
2018-10-03T02:37:49.303Z,999.01
2018-10-03T02:38:49.294Z,999.04
2018-10-03T02:39:49.284Z,998.97
2018-10-03T02:40:49.275Z,999.02
2018-10-03T02:41:49.290Z,999.03
2018-10-03T02:42:49.248Z,999.01
2018-10-03T02:43:49.240Z,999.07
2018-10-03T02:44:49.225Z,999.06
2018-10-03T02:45:49.215Z,999.07
2018-10-03T02:46:49.253Z,999.09
2018-10-03T02:47:49.192Z,999.08
2018-10-03T02:48:49.185Z,999.04
2018-10-03T02:49:49.174Z,999.07
2018-10-03T02:50:49.164Z,999.06
2018-10-03T02:51:49.188Z,999.04
2018-10-03T02:52:49.136Z,999.04
2018-10-03T02:53:49.131Z,999.04
2018-10-03T02:54:49.132Z,999.06
2018-10-03T02:55:49.108Z,999.10
2018-10-03T02:56:49.121Z,999.08
2018-10-03T02:57:49.081Z,999.11
2018-10-03T02:58:49.066Z,999.12
2018-10-03T02:59:49.061Z,999.04
2018-10-03T03:00:49.045Z,999.04
2018-10-03T03:01:49.177Z,999.03
2018-10-03T03:02:49.023Z,999.12
2018-10-03T03:03:49.015Z,999.09
2018-10-03T03:04:49.003Z,999.07
2018-10-03T03:05:49.002Z,999.08
2018-10-03T03:06:49.006Z,999.09
2018-10-03T03:07:48.988Z,999.10
2018-10-03T03:08:48.971Z,999.10
2018-10-03T03:09:48.952Z,999.13
2018-10-03T03:10:48.936Z,999.18
2018-10-03T03:11:48.923Z,999.15
2018-10-03T03:12:48.962Z,999.09
2018-10-03T03:13:48.922Z,999.15
2018-10-03T03:14:48.894Z,999.17
2018-10-03T03:15:48.884Z,999.17
2018-10-03T03:16:48.869Z,999.17
2018-10-03T03:17:48.891Z,999.17
2018-10-03T03:18:48.854Z,999.16
2018-10-03T03:19:48.833Z,999.18
2018-10-03T03:20:48.823Z,999.18
2018-10-03T03:21:48.816Z,999.18
2018-10-03T03:22:48.838Z,999.15
2018-10-03T03:23:48.786Z,999.15
2018-10-03T03:24:48.784Z,999.16
2018-10-03T03:25:48.763Z,999.23
2018-10-03T03:26:48.761Z,999.23
2018-10-03T03:27:48.775Z,999.22
2018-10-03T03:28:48.733Z,999.22
2018-10-03T03:29:48.728Z,999.21
2018-10-03T03:30:48.725Z,999.22
2018-10-03T03:31:48.699Z,999.27
2018-10-03T03:32:48.709Z,999.20
2018-10-03T03:33:48.699Z,999.21
2018-10-03T03:34:48.663Z,999.21
2018-10-03T03:35:48.657Z,999.13
2018-10-03T03:36:48.650Z,999.14
2018-10-03T03:37:48.629Z,999.15
2018-10-03T03:38:48.640Z,999.14
2018-10-03T03:39:48.608Z,999.11
2018-10-03T03:40:48.618Z,999.09
2018-10-03T03:41:48.590Z,999.12
2018-10-03T03:42:48.618Z,999.15
2018-10-03T03:43:48.562Z,999.11
2018-10-03T03:44:48.548Z,999.17
2018-10-03T03:45:48.570Z,999.16
2018-10-03T03:46:48.530Z,999.22
2018-10-03T03:47:48.527Z,999.19
2018-10-03T03:48:48.507Z,999.20
2018-10-03T03:49:48.544Z,999.20
2018-10-03T03:50:48.485Z,999.23
2018-10-03T03:51:48.474Z,999.17
2018-10-03T03:52:48.462Z,999.16
2018-10-03T03:53:48.466Z,999.17
2018-10-03T03:54:48.466Z,999.16
2018-10-03T03:55:48.427Z,999.17
2018-10-03T03:56:48.415Z,999.14
2018-10-03T03:57:48.420Z,999.16
2018-10-03T03:58:48.401Z,999.14
2018-10-03T03:59:48.429Z,999.12
2018-10-03T04:00:48.380Z,999.17
2018-10-03T04:01:48.361Z,999.18
2018-10-03T04:02:48.346Z,999.19
2018-10-03T04:03:48.339Z,999.21
2018-10-03T04:04:48.369Z,999.23
2018-10-03T04:05:48.321Z,999.25
2018-10-03T04:06:48.310Z,999.30
2018-10-03T04:07:48.293Z,999.29
2018-10-03T04:08:48.279Z,999.29
2018-10-03T04:09:48.309Z,999.33
2018-10-03T04:10:48.267Z,999.35
2018-10-03T04:11:48.257Z,999.36
2018-10-03T04:12:48.246Z,999.37
2018-10-03T04:13:48.223Z,999.38
2018-10-03T04:14:48.237Z,999.33
2018-10-03T04:15:48.231Z,999.35
2018-10-03T04:16:48.199Z,999.39
2018-10-03T04:17:48.180Z,999.37
2018-10-03T04:18:48.167Z,999.36
2018-10-03T04:19:48.157Z,999.30
2018-10-03T04:20:48.168Z,999.32
2018-10-03T04:21:48.139Z,999.31
2018-10-03T04:22:48.142Z,999.35
2018-10-03T04:23:48.111Z,999.42
2018-10-03T04:24:48.099Z,999.41
2018-10-03T04:25:48.119Z,999.43
2018-10-03T04:26:48.078Z,999.43
2018-10-03T04:27:48.075Z,999.43
2018-10-03T04:28:48.084Z,999.45
2018-10-03T04:29:48.043Z,999.55
2018-10-03T04:30:48.061Z,999.50
2018-10-03T04:31:48.034Z,999.54
2018-10-03T04:32:48.039Z,999.58
2018-10-03T04:33:48.004Z,999.57
2018-10-03T04:34:48.015Z,999.58
2018-10-03T04:35:48.057Z,999.53
2018-10-03T04:36:47.970Z,999.56
2018-10-03T04:37:47.977Z,999.53
2018-10-03T04:38:47.945Z,999.56
2018-10-03T04:39:47.943Z,999.53
2018-10-03T04:40:47.948Z,999.52
2018-10-03T04:41:47.908Z,999.53
2018-10-03T04:42:47.902Z,999.49
2018-10-03T04:43:47.890Z,999.48
2018-10-03T04:44:47.882Z,999.53
2018-10-03T04:45:47.888Z,999.57
2018-10-03T04:46:47.850Z,999.56
2018-10-03T04:47:47.840Z,999.61
2018-10-03T04:48:47.858Z,999.62
2018-10-03T04:49:47.842Z,999.57
2018-10-03T04:50:47.836Z,999.61
2018-10-03T04:51:47.800Z,999.55
2018-10-03T04:52:47.788Z,999.60
2018-10-03T04:53:47.771Z,999.72
2018-10-03T04:54:47.763Z,999.75
2018-10-03T04:55:47.778Z,999.65
2018-10-03T04:56:47.760Z,999.71
2018-10-03T04:57:47.728Z,999.69
2018-10-03T04:58:47.718Z,999.78
2018-10-03T04:59:47.705Z,999.72
2018-10-03T05:00:47.700Z,999.79
2018-10-03T05:01:47.706Z,999.78
2018-10-03T05:02:47.699Z,999.86
2018-10-03T05:03:47.660Z,999.86
2018-10-03T05:04:47.650Z,999.90
2018-10-03T05:05:47.639Z,999.91
2018-10-03T05:06:47.630Z,999.87
2018-10-03T05:07:47.642Z,999.91
2018-10-03T05:08:47.604Z,999.91
2018-10-03T05:09:47.594Z,999.91
2018-10-03T05:10:47.582Z,999.92
2018-10-03T05:11:47.572Z,999.96
2018-10-03T05:12:47.591Z,1000.01
2018-10-03T05:13:47.562Z,999.98
2018-10-03T05:14:47.536Z,1000.04
2018-10-03T05:15:55.309Z,1000.02
2018-10-03T05:16:47.523Z,1000.01
2018-10-03T05:17:47.526Z,999.98
2018-10-03T05:18:47.492Z,999.95
2018-10-03T05:19:47.489Z,999.99
2018-10-03T05:20:47.492Z,999.96
2018-10-03T05:21:47.462Z,1000.00
2018-10-03T05:22:47.447Z,1000.02
2018-10-03T05:23:47.440Z,999.95
2018-10-03T05:24:47.447Z,1000.02
2018-10-03T05:25:47.413Z,1000.04
2018-10-03T05:26:47.408Z,1000.07
2018-10-03T05:27:47.452Z,1000.08
2018-10-03T05:28:47.402Z,1000.06
2018-10-03T05:29:47.369Z,1000.12
2018-10-03T05:30:47.365Z,1000.11
2018-10-03T05:31:47.345Z,1000.12
2018-10-03T05:32:47.334Z,1000.12
2018-10-03T05:33:47.348Z,1000.08
2018-10-03T05:34:47.311Z,1000.11
2018-10-03T05:35:47.299Z,1000.11
2018-10-03T05:36:47.327Z,1000.17
2018-10-03T05:37:47.278Z,1000.14
2018-10-03T05:38:47.268Z,1000.10
2018-10-03T05:39:47.340Z,1000.12
2018-10-03T05:40:47.258Z,1000.11
2018-10-03T05:41:47.256Z,1000.11
2018-10-03T05:42:47.228Z,1000.08
2018-10-03T05:43:47.239Z,1000.11
2018-10-03T05:44:47.200Z,1000.12
2018-10-03T05:45:47.186Z,1000.17
2018-10-03T05:46:47.184Z,1000.22
2018-10-03T05:47:47.193Z,1000.20
2018-10-03T05:48:47.230Z,1000.22
2018-10-03T05:49:47.142Z,1000.30
2018-10-03T05:50:47.133Z,1000.24
2018-10-03T05:51:47.119Z,1000.35
2018-10-03T05:52:47.142Z,1000.34
2018-10-03T05:53:55.341Z,1000.39
2018-10-03T05:54:47.140Z,1000.39
2018-10-03T05:55:47.075Z,1000.43
2018-10-03T05:56:47.065Z,1000.48
2018-10-03T05:57:47.073Z,1000.45
2018-10-03T05:58:47.040Z,1000.45
2018-10-03T05:59:47.035Z,1000.51
2018-10-03T06:00:47.018Z,1000.51
2018-10-03T06:01:47.005Z,1000.54
2018-10-03T06:02:47.048Z,1000.52
2018-10-03T06:03:46.988Z,1000.59
2018-10-03T06:04:46.977Z,1000.62
2018-10-03T06:05:46.971Z,1000.62
2018-10-03T06:06:46.957Z,1000.62
2018-10-03T06:07:46.969Z,1000.66
2018-10-03T06:08:46.934Z,1000.68
2018-10-03T06:09:46.932Z,1000.68
2018-10-03T06:10:46.904Z,1000.68
2018-10-03T06:11:46.892Z,1000.67
2018-10-03T06:12:46.927Z,1000.74
2018-10-03T06:13:46.883Z,1000.74
2018-10-03T06:14:46.886Z,1000.74
2018-10-03T06:15:46.847Z,1000.75
2018-10-03T06:16:46.842Z,1000.70
2018-10-03T06:17:46.858Z,1000.76
2018-10-03T06:18:54.991Z,1000.81
2018-10-03T06:19:46.802Z,1000.81
2018-10-03T06:20:46.789Z,1000.79
2018-10-03T06:21:46.781Z,1000.82
2018-10-03T06:22:46.805Z,1000.83
2018-10-03T06:23:46.758Z,1000.88
2018-10-03T06:24:46.745Z,1000.84
2018-10-03T06:25:46.737Z,1000.89
2018-10-03T06:26:46.721Z,1000.85
2018-10-03T06:27:46.846Z,1000.89
2018-10-03T06:28:46.698Z,1000.94
2018-10-03T06:29:46.721Z,1000.99
2018-10-03T06:30:46.685Z,1001.00
2018-10-03T06:31:46.692Z,1000.99
2018-10-03T06:32:46.657Z,1001.00
2018-10-03T06:33:46.654Z,1001.05
2018-10-03T06:34:46.667Z,1001.03
2018-10-03T06:35:46.633Z,1001.01
2018-10-03T06:36:46.608Z,1001.02
2018-10-03T06:37:46.605Z,1001.10
2018-10-03T06:38:46.586Z,1001.07
2018-10-03T06:39:46.599Z,1001.07
2018-10-03T06:40:46.564Z,1001.09
2018-10-03T06:41:46.599Z,1001.15
2018-10-03T06:42:46.543Z,1001.03
2018-10-03T06:43:46.529Z,1001.08
2018-10-03T06:44:46.524Z,1001.18
2018-10-03T06:45:46.652Z,1001.09
2018-10-03T06:46:46.577Z,1001.14
2018-10-03T06:47:46.483Z,1001.09
2018-10-03T06:48:46.491Z,1001.15
2018-10-03T06:49:46.485Z,1001.17
2018-10-03T06:50:46.505Z,1001.19
2018-10-03T06:51:46.436Z,1001.16
2018-10-03T06:52:46.426Z,1001.15
2018-10-03T06:53:46.418Z,1001.19
2018-10-03T06:54:46.427Z,1001.25
2018-10-03T06:55:46.431Z,1001.25
2018-10-03T06:56:46.461Z,1001.24
2018-10-03T06:57:46.371Z,1001.32
2018-10-03T06:58:46.364Z,1001.30
2018-10-03T06:59:46.357Z,1001.37
2018-10-03T07:00:46.361Z,1001.37
2018-10-03T07:01:46.329Z,1001.38
2018-10-03T07:02:46.325Z,1001.44
2018-10-03T07:03:46.306Z,1001.40
2018-10-03T07:04:46.318Z,1001.46
2018-10-03T07:05:46.307Z,1001.43
2018-10-03T07:06:46.266Z,1001.43
2018-10-03T07:07:46.256Z,1001.53
2018-10-03T07:08:46.247Z,1001.53
2018-10-03T07:09:46.256Z,1001.53
2018-10-03T07:10:46.224Z,1001.55
2018-10-03T07:11:46.242Z,1001.63
2018-10-03T07:12:46.203Z,1001.58
2018-10-03T07:13:46.192Z,1001.57
2018-10-03T07:14:46.176Z,1001.63
2018-10-03T07:15:46.166Z,1001.60
2018-10-03T07:16:46.203Z,1001.71
2018-10-03T07:17:46.168Z,1001.65
2018-10-03T07:18:46.130Z,1001.74
2018-10-03T07:19:46.121Z,1001.69
2018-10-03T07:20:46.133Z,1001.73
2018-10-03T07:21:46.103Z,1001.76
2018-10-03T07:22:46.128Z,1001.77
2018-10-03T07:23:46.076Z,1001.71
2018-10-03T07:24:46.076Z,1001.73
2018-10-03T07:25:46.057Z,1001.83
2018-10-03T07:26:46.043Z,1001.78
2018-10-03T07:27:46.098Z,1001.82
2018-10-03T07:28:46.097Z,1001.88
2018-10-03T07:29:46.006Z,1001.89
2018-10-03T07:30:45.997Z,1001.89
2018-10-03T07:31:45.991Z,1001.96
2018-10-03T07:32:46.070Z,1001.98
2018-10-03T07:33:45.962Z,1001.89
2018-10-03T07:34:45.950Z,1001.91
2018-10-03T07:35:45.939Z,1001.90
2018-10-03T07:36:45.927Z,1001.89
2018-10-03T07:37:45.938Z,1001.96
2018-10-03T07:38:45.998Z,1001.88
2018-10-03T07:39:45.892Z,1001.87
2018-10-03T07:40:45.884Z,1001.90
2018-10-03T07:41:45.871Z,1001.93
2018-10-03T07:42:45.863Z,1001.98
2018-10-03T07:43:45.880Z,1001.96
2018-10-03T07:44:45.843Z,1002.00
2018-10-03T07:45:45.827Z,1001.98
2018-10-03T07:46:45.817Z,1001.99
2018-10-03T07:47:45.806Z,1002.01
2018-10-03T07:48:45.826Z,1001.98
2018-10-03T07:49:45.784Z,1001.97
2018-10-03T07:50:45.801Z,1001.96
2018-10-03T07:51:45.759Z,1001.94
2018-10-03T07:52:45.748Z,1001.98
2018-10-03T07:53:45.762Z,1002.00
2018-10-03T07:54:45.726Z,1001.97
2018-10-03T07:55:53.923Z,1001.96
2018-10-03T07:56:45.703Z,1001.97
2018-10-03T07:57:45.693Z,1001.94
2018-10-03T07:58:45.725Z,1001.92
2018-10-03T07:59:45.673Z,1002.00
2018-10-03T08:00:45.662Z,1002.05
2018-10-03T08:01:45.646Z,1002.04
2018-10-03T08:02:45.635Z,1002.08
2018-10-03T08:03:45.656Z,1002.03
2018-10-03T08:04:45.629Z,1002.09
2018-10-03T08:05:45.598Z,1002.01
2018-10-03T08:06:45.592Z,1002.09
2018-10-03T08:07:45.577Z,1002.12
2018-10-03T08:08:55.434Z,1002.12
2018-10-03T08:09:45.556Z,1002.12
2018-10-03T08:10:45.544Z,1002.09
2018-10-03T08:11:45.532Z,1002.10
2018-10-03T08:12:45.542Z,1002.12
2018-10-03T08:13:45.509Z,1002.03
2018-10-03T08:14:45.495Z,1002.13
2018-10-03T08:15:45.484Z,1002.09
2018-10-03T08:16:45.474Z,1002.21
2018-10-03T08:17:45.493Z,1002.17
2018-10-03T08:18:45.457Z,1002.21
2018-10-03T08:19:45.438Z,1002.20
2018-10-03T08:20:45.437Z,1002.18
2018-10-03T08:21:45.416Z,1002.24
2018-10-03T08:22:45.428Z,1002.31
2018-10-03T08:23:45.391Z,1002.29
2018-10-03T08:24:45.404Z,1002.26
2018-10-03T08:25:45.367Z,1002.32
2018-10-03T08:26:45.360Z,1002.29
2018-10-03T08:27:45.347Z,1002.31
2018-10-03T08:28:45.363Z,1002.35
2018-10-03T08:29:45.347Z,1002.29
2018-10-03T08:30:45.313Z,1002.30
2018-10-03T08:31:45.300Z,1002.38
2018-10-03T08:32:45.541Z,1002.34
2018-10-03T08:33:45.284Z,1002.37
2018-10-03T08:34:45.269Z,1002.46
2018-10-03T08:35:45.256Z,1002.50
2018-10-03T08:36:45.267Z,1002.44
2018-10-03T08:37:45.236Z,1002.48
2018-10-03T08:38:45.315Z,1002.37
2018-10-03T08:39:45.209Z,1002.47
2018-10-03T08:40:45.228Z,1002.45
2018-10-03T08:41:45.191Z,1002.37
2018-10-03T08:42:45.176Z,1002.45
2018-10-03T08:43:45.164Z,1002.52
2018-10-03T08:44:45.193Z,1002.54
2018-10-03T08:45:45.142Z,1002.52
2018-10-03T08:46:45.131Z,1002.56
2018-10-03T08:47:45.121Z,1002.59
2018-10-03T08:48:45.108Z,1002.63
2018-10-03T08:49:45.122Z,1002.57
2018-10-03T08:50:45.110Z,1002.63
2018-10-03T08:51:45.106Z,1002.64
2018-10-03T08:52:45.065Z,1002.56
2018-10-03T08:53:45.055Z,1002.56
2018-10-03T08:54:45.041Z,1002.53
2018-10-03T08:55:45.053Z,1002.50
2018-10-03T08:56:45.024Z,1002.52
2018-10-03T08:57:45.007Z,1002.57
2018-10-03T08:58:45.026Z,1002.58
2018-10-03T08:59:44.993Z,1002.53
2018-10-03T09:00:44.977Z,1002.59
2018-10-03T09:01:44.986Z,1002.57
2018-10-03T09:02:44.951Z,1002.55
2018-10-03T09:03:44.941Z,1002.52
2018-10-03T09:04:44.931Z,1002.57
2018-10-03T09:05:44.918Z,1002.61
2018-10-03T09:06:44.937Z,1002.69
2018-10-03T09:07:44.893Z,1002.68
2018-10-03T09:08:44.882Z,1002.75
2018-10-03T09:09:44.871Z,1002.72
2018-10-03T09:10:44.895Z,1002.76
2018-10-03T09:11:44.960Z,1002.68
2018-10-03T09:12:44.864Z,1002.72
2018-10-03T09:13:44.829Z,1002.68
2018-10-03T09:14:44.816Z,1002.76
2018-10-03T09:15:44.802Z,1002.85
2018-10-03T09:16:44.798Z,1002.87
2018-10-03T09:17:44.812Z,1002.80
2018-10-03T09:18:44.769Z,1002.80
2018-10-03T09:19:44.758Z,1003.02
2018-10-03T09:20:44.750Z,1002.97
2018-10-03T09:21:44.819Z,1002.85
2018-10-03T09:22:44.752Z,1002.94
2018-10-03T09:23:44.717Z,1002.94
2018-10-03T09:24:44.704Z,1002.94
2018-10-03T09:25:44.700Z,1002.94
2018-10-03T09:26:44.713Z,1002.97
2018-10-03T09:27:44.672Z,1002.96
2018-10-03T09:28:44.663Z,1003.11
2018-10-03T09:29:44.646Z,1003.08
2018-10-03T09:30:44.634Z,1003.07
2018-10-03T09:31:44.659Z,1003.02
2018-10-03T09:32:44.618Z,1003.06
2018-10-03T09:33:44.600Z,1003.05
2018-10-03T09:34:44.588Z,1003.13
2018-10-03T09:35:44.576Z,1003.21
2018-10-03T09:36:44.589Z,1003.21
2018-10-03T09:37:44.555Z,1003.19
2018-10-03T09:38:44.566Z,1003.16
2018-10-03T09:39:44.533Z,1003.20
2018-10-03T09:40:44.523Z,1003.15
2018-10-03T09:41:44.510Z,1003.18
2018-10-03T09:42:44.549Z,1003.10
2018-10-03T09:43:44.518Z,1003.15
2018-10-03T09:44:44.475Z,1003.19
2018-10-03T09:45:44.464Z,1003.10
2018-10-03T09:46:44.453Z,1003.24
2018-10-03T09:47:44.479Z,1003.24
2018-10-03T09:48:44.430Z,1003.29
2018-10-03T09:49:44.424Z,1003.36
2018-10-03T09:50:44.410Z,1003.26
2018-10-03T09:51:44.404Z,1003.27
2018-10-03T09:52:44.414Z,1003.26
2018-10-03T09:53:44.374Z,1003.35
2018-10-03T09:54:44.387Z,1003.34
2018-10-03T09:55:44.352Z,1003.35
2018-10-03T09:56:44.341Z,1003.28
2018-10-03T09:57:44.357Z,1003.33
2018-10-03T09:58:44.316Z,1003.23
2018-10-03T09:59:44.306Z,1003.24
2018-10-03T10:00:44.379Z,1003.32
2018-10-03T10:01:44.289Z,1003.32
2018-10-03T10:02:44.272Z,1003.32
2018-10-03T10:03:44.263Z,1003.32
2018-10-03T10:04:44.273Z,1003.35
2018-10-03T10:05:44.241Z,1003.32
2018-10-03T10:06:44.230Z,1003.33
2018-10-03T10:07:44.215Z,1003.36
2018-10-03T10:08:44.218Z,1003.48
2018-10-03T10:09:44.228Z,1003.42
2018-10-03T10:10:44.188Z,1003.46
2018-10-03T10:11:44.435Z,1003.56
2018-10-03T10:12:44.160Z,1003.52
2018-10-03T10:13:44.149Z,1003.44
2018-10-03T10:14:44.163Z,1003.58
2018-10-03T10:15:44.125Z,1003.64
2018-10-03T10:16:44.121Z,1003.60
2018-10-03T10:17:44.103Z,1003.69
2018-10-03T10:18:44.129Z,1003.63
2018-10-03T10:19:44.116Z,1003.67
2018-10-03T10:20:44.092Z,1003.66
2018-10-03T10:21:44.063Z,1003.71
2018-10-03T10:22:44.045Z,1003.63
2018-10-03T10:23:44.039Z,1003.67
2018-10-03T10:24:44.072Z,1003.69
2018-10-03T10:25:44.013Z,1003.69
2018-10-03T10:26:44.003Z,1003.71
2018-10-03T10:27:44.015Z,1003.71
2018-10-03T10:28:43.996Z,1003.73
2018-10-03T10:29:43.970Z,1003.75
2018-10-03T10:30:43.973Z,1003.64
2018-10-03T10:31:44.002Z,1003.70
2018-10-03T10:32:44.055Z,1003.72
2018-10-03T10:33:43.929Z,1003.72
2018-10-03T10:34:43.922Z,1003.68
2018-10-03T10:35:43.908Z,1003.68
2018-10-03T10:36:43.888Z,1003.70
2018-10-03T10:37:43.963Z,1003.67
2018-10-03T10:38:43.873Z,1003.66
2018-10-03T10:39:43.861Z,1003.66
2018-10-03T10:40:44.118Z,1003.66
2018-10-03T10:41:43.839Z,1003.62
2018-10-03T10:42:43.859Z,1003.69
2018-10-03T10:43:43.834Z,1003.71
2018-10-03T10:44:43.801Z,1003.70
2018-10-03T10:45:43.788Z,1003.63
2018-10-03T10:46:43.848Z,1003.75
2018-10-03T10:47:43.797Z,1003.68
2018-10-03T10:48:43.753Z,1003.74
2018-10-03T10:49:43.743Z,1003.75
2018-10-03T10:50:43.731Z,1003.73
2018-10-03T10:51:43.852Z,1003.84
2018-10-03T10:52:43.740Z,1003.82
2018-10-03T10:53:43.732Z,1003.83
2018-10-03T10:54:43.685Z,1003.84
2018-10-03T10:55:43.677Z,1003.86
2018-10-03T10:56:43.669Z,1003.94
2018-10-03T10:57:43.655Z,1003.91
2018-10-03T10:58:43.666Z,1003.94
2018-10-03T10:59:43.667Z,1003.99
2018-10-03T11:00:43.626Z,1004.02
2018-10-03T11:01:43.610Z,1004.09
2018-10-03T11:02:43.604Z,1004.07
2018-10-03T11:03:43.619Z,1004.11
2018-10-03T11:04:43.573Z,1004.09
2018-10-03T11:05:43.563Z,1004.02
2018-10-03T11:06:43.685Z,1004.10
2018-10-03T11:07:43.540Z,1004.03
2018-10-03T11:08:43.552Z,1004.05
2018-10-03T11:09:43.522Z,1004.19
2018-10-03T11:10:43.508Z,1004.16
2018-10-03T11:11:43.543Z,1004.17
2018-10-03T11:12:43.499Z,1004.14
2018-10-03T11:13:43.475Z,1004.14
2018-10-03T11:14:43.464Z,1004.12
2018-10-03T11:15:43.578Z,1004.16
2018-10-03T11:16:43.468Z,1004.17
2018-10-03T11:17:43.428Z,1004.13
2018-10-03T11:18:43.422Z,1004.13
2018-10-03T11:19:43.404Z,1004.10
2018-10-03T11:20:43.416Z,1004.17
2018-10-03T11:21:43.384Z,1004.13
2018-10-03T11:22:43.371Z,1004.07
2018-10-03T11:23:43.531Z,1004.09
2018-10-03T11:24:43.513Z,1004.08
2018-10-03T11:25:43.363Z,1004.09
2018-10-03T11:26:43.336Z,1004.07
2018-10-03T11:27:43.317Z,1004.19
2018-10-03T11:28:43.306Z,1004.17
2018-10-03T11:29:43.295Z,1004.11
2018-10-03T11:30:43.311Z,1004.13
2018-10-03T11:31:43.284Z,1004.21
2018-10-03T11:32:43.281Z,1004.14
2018-10-03T11:33:43.248Z,1004.12
2018-10-03T11:34:43.235Z,1004.12
2018-10-03T11:35:43.226Z,1004.20
2018-10-03T11:36:43.216Z,1004.17
2018-10-03T11:37:43.229Z,1004.21
2018-10-03T11:38:43.193Z,1004.22
2018-10-03T11:39:43.189Z,1004.24
2018-10-03T11:40:43.168Z,1004.29
2018-10-03T11:41:43.157Z,1004.30
2018-10-03T11:42:52.986Z,1004.31
2018-10-03T11:43:43.138Z,1004.30
2018-10-03T11:44:43.148Z,1004.40
2018-10-03T11:45:43.117Z,1004.30
2018-10-03T11:46:43.099Z,1004.28
2018-10-03T11:47:43.089Z,1004.30
2018-10-03T11:48:43.080Z,1004.29
2018-10-03T11:49:43.089Z,1004.27
2018-10-03T11:50:43.141Z,1004.31
2018-10-03T11:51:43.047Z,1004.30
2018-10-03T11:52:43.036Z,1004.32
2018-10-03T11:53:43.025Z,1004.38
2018-10-03T11:54:43.032Z,1004.33
2018-10-03T11:55:43.000Z,1004.33
2018-10-03T11:56:43.030Z,1004.35
2018-10-03T11:57:42.980Z,1004.31
2018-10-03T11:58:42.964Z,1004.32
2018-10-03T11:59:42.959Z,1004.42
2018-10-03T12:00:42.940Z,1004.45
2018-10-03T12:01:42.998Z,1004.42
2018-10-03T12:02:42.989Z,1004.33
2018-10-03T12:03:42.923Z,1004.32
2018-10-03T12:04:42.903Z,1004.29
2018-10-03T12:05:42.898Z,1004.32
2018-10-03T12:06:42.896Z,1004.37
2018-10-03T12:07:42.863Z,1004.31
2018-10-03T12:08:42.854Z,1004.36
2018-10-03T12:09:42.864Z,1004.32
2018-10-03T12:10:42.853Z,1004.31
2018-10-03T12:11:42.819Z,1004.29
2018-10-03T12:12:42.845Z,1004.28
2018-10-03T12:13:42.894Z,1004.28
2018-10-03T12:14:42.796Z,1004.36
2018-10-03T12:15:42.776Z,1004.24