createdAt,value
2022-12-24T00:01:34.559Z,15.47
2022-12-24T00:04:04.595Z,18.23
2022-12-24T00:06:33.047Z,18.67
2022-12-24T00:09:01.245Z,19.53
2022-12-24T00:11:29.697Z,18.73
2022-12-24T00:13:58.057Z,19.60
2022-12-24T00:16:26.415Z,17.03
2022-12-24T00:18:54.822Z,20.27
2022-12-24T00:21:24.482Z,16.30
2022-12-24T00:23:52.787Z,17.63
2022-12-24T00:26:21.112Z,15.23
2022-12-24T00:28:49.356Z,16.90
2022-12-24T00:31:19.609Z,20.77
2022-12-24T00:33:48.467Z,16.60
2022-12-24T00:36:17.574Z,17.77
2022-12-24T00:38:47.791Z,16.07
2022-12-24T00:41:26.009Z,18.83
2022-12-24T00:43:55.939Z,18.47
2022-12-24T00:46:25.134Z,15.37
2022-12-24T00:48:54.048Z,16.77
2022-12-24T00:51:23.209Z,21.30
2022-12-24T00:53:53.556Z,17.87
2022-12-24T00:56:22.248Z,17.50
2022-12-24T00:58:50.887Z,19.97
2022-12-24T01:01:19.906Z,17.87
2022-12-24T01:03:48.650Z,18.77
2022-12-24T01:06:18.485Z,17.60
2022-12-24T01:08:47.045Z,19.87
2022-12-24T01:11:16.684Z,16.83
2022-12-24T01:13:44.930Z,16.13
2022-12-24T01:16:16.617Z,18.40
2022-12-24T01:18:44.947Z,16.67
2022-12-24T01:21:14.983Z,14.07
2022-12-24T01:23:43.361Z,15.37
2022-12-24T01:26:12.793Z,15.60
2022-12-24T01:28:42.687Z,17.43
2022-12-24T01:31:15.167Z,16.10
2022-12-24T01:33:43.897Z,17.40
2022-12-24T01:36:13.279Z,14.57
2022-12-24T01:38:41.986Z,15.47
2022-12-24T01:41:33.988Z,17.20
2022-12-24T01:44:31.511Z,13.30
2022-12-24T01:47:10.078Z,13.10
2022-12-24T01:49:40.930Z,14.60
2022-12-24T01:52:12.282Z,13.17
2022-12-24T01:54:45.443Z,18.03
2022-12-24T01:57:18.971Z,16.47
2022-12-24T01:59:53.305Z,13.70
2022-12-24T02:02:22.763Z,16.13
2022-12-24T02:04:56.768Z,14.37
2022-12-24T02:07:25.797Z,16.63
2022-12-24T02:09:57.877Z,17.87
2022-12-24T02:12:27.170Z,11.43
2022-12-24T02:14:57.360Z,16.63
2022-12-24T02:17:33.030Z,18.50
2022-12-24T02:20:34.990Z,13.90
2022-12-24T02:23:31.157Z,13.03
2022-12-24T02:26:13.017Z,14.93
2022-12-24T02:29:03.721Z,11.70
2022-12-24T02:31:40.891Z,11.43
2022-12-24T02:34:15.243Z,13.73
2022-12-24T02:36:47.406Z,14.57
2022-12-24T02:39:21.601Z,17.50
2022-12-24T02:42:09.036Z,17.10
2022-12-24T02:44:42.623Z,14.27
2022-12-24T02:47:13.336Z,15.50
2022-12-24T02:49:45.722Z,12.57
2022-12-24T02:52:29.754Z,14.70
2022-12-24T02:54:59.934Z,16.90
2022-12-24T02:57:39.676Z,14.07
2022-12-24T03:00:10.839Z,13.57
2022-12-24T03:02:55.781Z,14.17
2022-12-24T03:05:31.290Z,13.63
2022-12-24T03:08:08.103Z,14.23
2022-12-24T03:10:43.543Z,13.23
2022-12-24T03:13:16.699Z,15.50
2022-12-24T03:15:47.521Z,11.23
2022-12-24T03:18:19.860Z,12.90
2022-12-24T03:20:54.044Z,12.97
2022-12-24T03:23:22.644Z,15.13
2022-12-24T03:25:51.285Z,12.80
2022-12-24T03:28:21.181Z,11.07
2022-12-24T03:30:49.896Z,11.87
2022-12-24T03:33:20.160Z,16.40
2022-12-24T03:35:49.179Z,14.17
2022-12-24T03:38:17.489Z,15.60
2022-12-24T03:40:45.780Z,12.40
2022-12-24T03:43:14.404Z,11.73
2022-12-24T03:45:43.859Z,11.90
2022-12-24T03:48:12.526Z,13.30
2022-12-24T03:50:42.301Z,14.10
2022-12-24T03:53:10.537Z,15.30
2022-12-24T03:55:39.692Z,13.07
2022-12-24T03:58:08.340Z,15.80
2022-12-24T04:00:36.738Z,14.40
2022-12-24T04:03:05.038Z,19.00
2022-12-24T04:05:33.417Z,17.00
2022-12-24T04:08:03.056Z,14.57
2022-12-24T04:10:31.351Z,22.40
2022-12-24T04:12:59.731Z,16.80
2022-12-24T04:15:28.185Z,21.13
2022-12-24T04:17:56.347Z,19.93
2022-12-24T04:20:24.582Z,15.73
2022-12-24T04:22:54.399Z,14.10
2022-12-24T04:25:24.115Z,13.57
2022-12-24T04:27:52.526Z,13.40
2022-12-24T04:30:20.895Z,14.37
2022-12-24T04:32:49.273Z,16.43
2022-12-24T04:35:17.679Z,13.83
2022-12-24T04:37:46.010Z,15.40
2022-12-24T04:40:14.501Z,13.33
2022-12-24T04:42:44.205Z,13.77
2022-12-24T04:45:12.802Z,15.63
2022-12-24T04:47:41.061Z,13.13
2022-12-24T04:50:11.284Z,13.33
2022-12-24T04:52:39.740Z,10.93
2022-12-24T04:55:09.167Z,11.63
2022-12-24T04:57:38.066Z,16.10
2022-12-24T05:00:09.819Z,14.70
2022-12-24T05:02:38.328Z,15.03
2022-12-24T05:05:07.679Z,14.67
2022-12-24T05:07:36.083Z,14.93
2022-12-24T05:10:04.421Z,16.83
2022-12-24T05:12:32.848Z,14.57
2022-12-24T05:15:01.382Z,15.20
2022-12-24T05:17:31.140Z,15.57
2022-12-24T05:19:59.436Z,15.07
2022-12-24T05:22:45.400Z,12.40
2022-12-24T05:25:31.265Z,12.60
2022-12-24T05:27:59.609Z,13.70
2022-12-24T05:30:28.104Z,12.63
2022-12-24T05:32:57.862Z,17.20
2022-12-24T05:35:26.233Z,11.93
2022-12-24T05:37:58.424Z,13.53
2022-12-24T05:40:26.762Z,14.00
2022-12-24T05:42:55.100Z,13.57
2022-12-24T05:45:23.428Z,11.83
2022-12-24T05:47:51.761Z,11.07
2022-12-24T05:50:21.443Z,13.80
2022-12-24T05:52:49.713Z,11.17
2022-12-24T05:55:18.195Z,14.10
2022-12-24T05:57:46.495Z,12.30
2022-12-24T06:00:15.730Z,11.97
2022-12-24T06:02:44.074Z,10.50
2022-12-24T06:05:12.485Z,11.03
2022-12-24T06:07:42.263Z,11.77
2022-12-24T06:10:11.129Z,11.63
2022-12-24T06:12:39.271Z,12.93
2022-12-24T06:15:08.786Z,13.77
2022-12-24T06:17:37.010Z,13.60
2022-12-24T06:20:06.000Z,14.53
2022-12-24T06:22:34.358Z,13.43
2022-12-24T06:25:04.106Z,14.70
2022-12-24T06:27:32.386Z,13.50
2022-12-24T06:30:00.669Z,13.60
2022-12-24T06:32:29.068Z,15.17
2022-12-24T06:34:57.395Z,14.90
2022-12-24T06:37:25.652Z,14.07
2022-12-24T06:39:53.871Z,15.23
2022-12-24T06:42:24.501Z,15.27
2022-12-24T06:44:52.741Z,13.80
2022-12-24T06:47:22.117Z,16.67
2022-12-24T06:49:50.552Z,19.40
2022-12-24T06:52:18.813Z,15.70
2022-12-24T06:54:47.068Z,14.20
2022-12-24T06:57:15.348Z,13.63
2022-12-24T06:59:44.924Z,12.67
2022-12-24T07:02:13.288Z,14.30
2022-12-24T07:04:41.615Z,11.57
2022-12-24T07:07:09.990Z,14.10
2022-12-24T07:09:38.283Z,17.23
2022-12-24T07:12:07.056Z,18.40
2022-12-24T07:14:35.514Z,17.93
2022-12-24T07:17:05.179Z,15.77
2022-12-24T07:19:34.305Z,14.57
2022-12-24T07:22:02.888Z,16.03
2022-12-24T07:24:31.501Z,14.97
2022-12-24T07:26:59.705Z,16.00
2022-12-24T07:29:27.924Z,16.83
2022-12-24T07:31:56.388Z,18.03
2022-12-24T07:34:26.174Z,21.53
2022-12-24T07:36:54.482Z,14.90
2022-12-24T07:39:22.749Z,15.30
2022-12-24T07:41:51.320Z,13.80
2022-12-24T07:44:21.086Z,15.17
2022-12-24T07:46:49.451Z,12.20
2022-12-24T07:49:17.899Z,10.57
2022-12-24T07:51:47.498Z,14.03
2022-12-24T07:54:16.097Z,12.07
2022-12-24T07:56:44.339Z,13.93
2022-12-24T07:59:14.135Z,14.33
2022-12-24T08:01:42.652Z,13.53
2022-12-24T08:04:11.197Z,17.57
2022-12-24T08:06:39.981Z,13.53
2022-12-24T08:09:10.036Z,12.57
2022-12-24T08:11:38.658Z,12.27
2022-12-24T08:14:06.925Z,13.07
2022-12-24T08:16:35.369Z,11.40
2022-12-24T08:19:03.606Z,9.67
2022-12-24T08:21:32.103Z,8.87
2022-12-24T08:24:00.406Z,9.27
2022-12-24T08:26:30.071Z,10.97
2022-12-24T08:28:58.417Z,11.10
2022-12-24T08:31:26.793Z,13.23
2022-12-24T08:33:55.072Z,9.97
2022-12-24T08:36:23.342Z,10.03
2022-12-24T08:38:51.628Z,12.53
2022-12-24T08:41:19.847Z,10.40
2022-12-24T08:43:49.587Z,13.30
2022-12-24T08:46:17.972Z,13.47
2022-12-24T08:48:46.395Z,11.90
2022-12-24T08:51:14.909Z,11.43
2022-12-24T08:53:43.126Z,11.90
2022-12-24T08:56:12.828Z,10.07
2022-12-24T08:58:41.583Z,11.10
2022-12-24T09:01:16.940Z,12.40
2022-12-24T09:03:45.978Z,11.97
2022-12-24T09:06:14.483Z,15.57
2022-12-24T09:08:42.710Z,14.90
2022-12-24T09:11:13.197Z,14.03
2022-12-24T09:13:41.833Z,12.97
2022-12-24T09:16:10.430Z,19.20
2022-12-24T09:18:40.796Z,14.80
2022-12-24T09:21:11.478Z,13.17
2022-12-24T09:23:40.826Z,14.83
2022-12-24T09:26:09.835Z,11.60
2022-12-24T09:28:38.038Z,15.43
2022-12-24T09:31:07.393Z,22.37
2022-12-24T09:33:38.717Z,14.53
2022-12-24T09:36:09.446Z,21.93
2022-12-24T09:38:38.496Z,21.53
2022-12-24T09:41:15.608Z,26.83
2022-12-24T09:43:49.248Z,28.13
2022-12-24T09:46:24.790Z,22.30
2022-12-24T09:48:56.945Z,23.97
2022-12-24T09:51:33.213Z,18.50
2022-12-24T09:54:05.525Z,18.27
2022-12-24T09:56:39.726Z,18.17
2022-12-24T09:59:13.057Z,15.10
2022-12-24T10:01:41.561Z,17.57
2022-12-24T10:04:14.779Z,15.30
2022-12-24T10:06:51.976Z,16.97
2022-12-24T10:09:29.070Z,15.83
2022-12-24T10:12:07.221Z,15.90
2022-12-24T10:14:50.999Z,12.33
2022-12-24T10:17:40.528Z,11.87
2022-12-24T10:20:31.385Z,13.63
2022-12-24T10:23:07.791Z,13.07
2022-12-24T10:25:43.187Z,14.57
2022-12-24T10:28:16.705Z,14.70
2022-12-24T10:30:49.599Z,14.10
2022-12-24T10:33:23.966Z,13.50
2022-12-24T10:35:56.277Z,11.80
2022-12-24T10:38:26.929Z,14.00
2022-12-24T10:40:57.780Z,11.87
2022-12-24T10:43:27.713Z,10.93
2022-12-24T10:45:59.678Z,12.53
2022-12-24T10:48:32.004Z,14.63
2022-12-24T10:51:04.413Z,11.87
2022-12-24T10:53:45.708Z,10.93
2022-12-24T10:56:16.782Z,12.87
2022-12-24T10:58:46.689Z,10.80
2022-12-24T11:01:15.499Z,12.43
2022-12-24T11:03:43.937Z,13.60
2022-12-24T11:06:13.868Z,10.40
2022-12-24T11:08:45.109Z,12.90
2022-12-24T11:11:16.777Z,9.60
2022-12-24T11:13:47.211Z,12.00
2022-12-24T11:16:22.325Z,12.57
2022-12-24T11:18:53.380Z,10.87
2022-12-24T11:21:25.017Z,12.30
2022-12-24T11:23:57.403Z,15.03
2022-12-24T11:26:28.541Z,10.73
2022-12-24T11:29:13.692Z,14.27
2022-12-24T11:31:42.509Z,14.33
2022-12-24T11:34:25.874Z,12.63
2022-12-24T11:36:56.174Z,16.03
2022-12-24T11:39:27.387Z,13.67
2022-12-24T11:41:56.094Z,11.00
2022-12-24T11:44:28.047Z,11.70
2022-12-24T11:46:57.858Z,14.33
2022-12-24T11:49:29.006Z,18.60
2022-12-24T11:52:13.348Z,14.07
2022-12-24T11:54:51.914Z,21.77
2022-12-24T11:57:25.538Z,14.03
2022-12-24T11:59:53.783Z,16.50
2022-12-24T12:02:27.587Z,17.47
2022-12-24T12:05:00.637Z,15.97
2022-12-24T12:07:31.978Z,14.00
2022-12-24T12:10:05.989Z,17.07
2022-12-24T12:12:37.383Z,16.80
2022-12-24T12:15:12.360Z,17.87
2022-12-24T12:17:45.923Z,17.50
2022-12-24T12:20:20.111Z,12.83
2022-12-24T12:22:56.460Z,14.07
2022-12-24T12:25:32.194Z,14.13
2022-12-24T12:28:03.946Z,14.37
2022-12-24T12:30:33.366Z,16.10
2022-12-24T12:33:06.500Z,12.23
2022-12-24T12:35:37.747Z,9.70
2022-12-24T12:38:09.269Z,13.13
2022-12-24T12:40:59.804Z,14.33
2022-12-24T12:43:42.725Z,13.33
2022-12-24T12:46:21.152Z,13.97
2022-12-24T12:49:14.083Z,13.97
2022-12-24T12:51:50.062Z,10.67
2022-12-24T12:54:31.171Z,10.50
2022-12-24T12:57:06.849Z,13.07
2022-12-24T12:59:38.743Z,12.07
2022-12-24T13:02:25.008Z,12.80
2022-12-24T13:05:22.456Z,12.90
2022-12-24T13:08:14.752Z,15.83
2022-12-24T13:11:18.072Z,12.00
2022-12-24T13:14:05.053Z,11.47
2022-12-24T13:17:11.536Z,12.37
2022-12-24T13:19:56.806Z,12.13
2022-12-24T13:22:25.323Z,12.30
2022-12-24T13:24:55.569Z,12.83
2022-12-24T13:27:27.598Z,18.13
2022-12-24T13:30:02.341Z,15.07
2022-12-24T13:32:52.205Z,14.43
2022-12-24T13:35:39.039Z,13.60
2022-12-24T13:38:43.886Z,14.57
2022-12-24T13:41:53.621Z,10.90
2022-12-24T13:44:34.039Z,14.63
2022-12-24T13:47:13.634Z,20.63
2022-12-24T13:49:43.997Z,17.13
2022-12-24T13:52:30.281Z,14.83
2022-12-24T13:55:17.978Z,11.90
2022-12-24T13:57:58.086Z,11.80
2022-12-24T14:00:43.413Z,12.93
2022-12-24T14:03:27.023Z,14.50
2022-12-24T14:05:58.147Z,14.10
2022-12-24T14:08:35.934Z,15.00
2022-12-24T14:11:08.332Z,14.80
2022-12-24T14:14:16.016Z,15.50
2022-12-24T14:16:49.003Z,17.90
2022-12-24T14:19:23.356Z,20.53
2022-12-24T14:21:58.076Z,14.63
2022-12-24T14:24:29.562Z,18.80
2022-12-24T14:27:02.749Z,16.10
2022-12-24T14:29:35.823Z,14.80
2022-12-24T14:32:14.120Z,15.23
2022-12-24T14:34:44.087Z,15.53
2022-12-24T14:37:14.328Z,14.83
2022-12-24T14:39:47.454Z,14.30
2022-12-24T14:42:30.625Z,14.73
2022-12-24T14:45:08.751Z,16.20
2022-12-24T14:47:44.405Z,16.23
2022-12-24T14:50:37.605Z,16.43
2022-12-24T14:53:19.279Z,22.73
2022-12-24T14:55:49.595Z,18.77
2022-12-24T14:58:37.767Z,17.30
2022-12-24T15:01:22.159Z,15.27
2022-12-24T15:04:02.143Z,15.83
2022-12-24T15:06:34.790Z,20.03
2022-12-24T15:09:03.439Z,16.70
2022-12-24T15:11:32.334Z,18.77
2022-12-24T15:14:01.916Z,18.20
2022-12-24T15:16:34.213Z,20.83
2022-12-24T15:19:06.594Z,18.27
2022-12-24T15:21:41.504Z,18.10
2022-12-24T15:24:25.318Z,15.93
2022-12-24T15:26:53.662Z,22.77
2022-12-24T15:29:25.777Z,18.37
2022-12-24T15:31:55.684Z,15.97
2022-12-24T15:34:29.485Z,17.83
2022-12-24T15:37:12.665Z,21.20
2022-12-24T15:39:42.634Z,21.87
2022-12-24T15:42:18.675Z,31.57
2022-12-24T15:44:57.243Z,20.67
2022-12-24T15:47:30.288Z,36.77
2022-12-24T15:49:58.677Z,28.53
2022-12-24T15:52:28.353Z,21.37
2022-12-24T15:54:58.426Z,26.27
2022-12-24T15:57:30.854Z,26.37
2022-12-24T16:00:00.918Z,25.33
2022-12-24T16:02:40.813Z,22.97
2022-12-24T16:05:42.623Z,24.83
2022-12-24T16:08:27.401Z,24.47
2022-12-24T16:11:12.960Z,28.67
2022-12-24T16:13:44.601Z,20.30
2022-12-24T16:16:15.810Z,27.77
2022-12-24T16:18:50.283Z,28.27
2022-12-24T16:21:24.236Z,27.67
2022-12-24T16:23:55.882Z,22.20
2022-12-24T16:26:24.638Z,18.20
2022-12-24T16:28:52.841Z,16.30
2022-12-24T16:31:30.763Z,15.23
2022-12-24T16:34:00.867Z,13.60
2022-12-24T16:36:29.689Z,16.43
2022-12-24T16:39:17.523Z,18.00
2022-12-24T16:41:59.622Z,21.00
2022-12-24T16:44:27.844Z,14.57
2022-12-24T16:46:57.960Z,13.47
2022-12-24T16:49:26.285Z,20.50
2022-12-24T16:51:54.739Z,31.47
2022-12-24T16:54:24.455Z,26.20
2022-12-24T16:56:52.712Z,27.50
2022-12-24T16:59:23.422Z,27.23
2022-12-24T17:01:52.708Z,20.83
2022-12-24T17:04:21.213Z,19.53
2022-12-24T17:06:51.131Z,20.67
2022-12-24T17:09:19.310Z,15.80
2022-12-24T17:11:48.896Z,16.93
2022-12-24T17:14:20.633Z,19.07
2022-12-24T17:16:49.555Z,13.63
2022-12-24T17:19:18.425Z,27.33
2022-12-24T17:21:47.098Z,41.63
2022-12-24T17:24:15.607Z,25.70
2022-12-24T17:26:44.252Z,21.00
2022-12-24T17:29:13.891Z,35.43
2022-12-24T17:31:43.065Z,45.33
2022-12-24T17:34:11.714Z,38.57
2022-12-24T17:36:40.300Z,39.90
2022-12-24T17:39:08.598Z,28.43
2022-12-24T17:41:36.814Z,21.53
2022-12-24T17:44:05.288Z,26.10
2022-12-24T17:46:35.042Z,26.77
2022-12-24T17:49:03.328Z,24.63
2022-12-24T17:51:33.459Z,27.50
2022-12-24T17:54:02.532Z,22.03
2022-12-24T17:56:31.260Z,24.10
2022-12-24T17:58:59.695Z,20.07
2022-12-24T18:01:30.969Z,19.07
2022-12-24T18:04:02.927Z,15.70
2022-12-24T18:06:31.657Z,16.50
2022-12-24T18:08:59.865Z,12.60
2022-12-24T18:11:30.621Z,13.97
2022-12-24T18:14:00.138Z,14.10
2022-12-24T18:16:32.101Z,16.47
2022-12-24T18:19:02.847Z,16.57
2022-12-24T18:21:33.479Z,14.33
2022-12-24T18:24:02.348Z,16.50
2022-12-24T18:26:33.375Z,21.90
2022-12-24T18:29:04.661Z,18.57
2022-12-24T18:31:34.502Z,19.93
2022-12-24T18:34:07.530Z,19.23
2022-12-24T18:36:36.768Z,19.80
2022-12-24T18:39:06.257Z,20.90
2022-12-24T18:41:35.464Z,18.37
2022-12-24T18:44:03.764Z,23.83
2022-12-24T18:46:34.616Z,22.57
2022-12-24T18:49:04.343Z,24.23
2022-12-24T18:51:35.450Z,17.23
2022-12-24T18:54:03.933Z,17.87
2022-12-24T18:56:32.393Z,21.23
2022-12-24T18:59:02.500Z,24.67
2022-12-24T19:01:33.813Z,22.03
2022-12-24T19:04:03.070Z,23.10
2022-12-24T19:06:32.748Z,22.93
2022-12-24T19:09:01.991Z,24.83
2022-12-24T19:11:32.553Z,26.67
2022-12-24T19:14:01.332Z,24.77
2022-12-24T19:16:31.000Z,20.77
2022-12-24T19:18:59.305Z,24.23
2022-12-24T19:21:27.679Z,21.67
2022-12-24T19:23:57.251Z,22.37
2022-12-24T19:26:25.914Z,20.33
2022-12-24T19:28:55.108Z,22.33
2022-12-24T19:31:25.829Z,18.60
2022-12-24T19:33:55.996Z,18.37
2022-12-24T19:36:26.311Z,15.87
2022-12-24T19:38:56.328Z,16.70
2022-12-24T19:41:27.602Z,19.37
2022-12-24T19:43:58.091Z,17.37
2022-12-24T19:46:28.564Z,14.27
2022-12-24T19:48:58.347Z,15.43
2022-12-24T19:51:27.595Z,16.70
2022-12-24T19:53:59.227Z,16.63
2022-12-24T19:56:29.562Z,12.37
2022-12-24T19:58:58.516Z,17.37
2022-12-24T20:01:28.752Z,16.13
2022-12-24T20:03:57.781Z,13.80
2022-12-24T20:06:29.348Z,15.17
2022-12-24T20:09:01.474Z,15.40
2022-12-24T20:11:30.258Z,17.57
2022-12-24T20:13:59.717Z,16.23
2022-12-24T20:16:29.441Z,16.23
2022-12-24T20:18:59.940Z,14.73
2022-12-24T20:21:29.111Z,12.70
2022-12-24T20:23:57.503Z,14.50
2022-12-24T20:26:29.511Z,20.60
2022-12-24T20:28:58.483Z,13.70
2022-12-24T20:31:28.716Z,13.23
2022-12-24T20:33:57.556Z,16.13
2022-12-24T20:36:26.647Z,15.07
2022-12-24T20:38:55.402Z,16.10
2022-12-24T20:41:25.620Z,16.53
2022-12-24T20:43:55.278Z,14.00
2022-12-24T20:46:25.044Z,16.80
2022-12-24T20:48:53.849Z,14.67
2022-12-24T20:51:25.335Z,12.57
2022-12-24T20:53:55.561Z,13.43
2022-12-24T20:56:23.966Z,12.87
2022-12-24T20:58:52.583Z,15.10
2022-12-24T21:01:24.535Z,12.77
2022-12-24T21:03:53.765Z,12.90
2022-12-24T21:06:22.329Z,14.17
2022-12-24T21:08:51.695Z,12.97
2022-12-24T21:11:37.999Z,11.03
2022-12-24T21:14:06.240Z,12.40
2022-12-24T21:16:37.280Z,12.43
2022-12-24T21:19:07.448Z,13.10
2022-12-24T21:21:36.540Z,12.87
2022-12-24T21:24:06.176Z,13.00
2022-12-24T21:26:34.993Z,12.93
2022-12-24T21:29:04.761Z,13.90
2022-12-24T21:31:33.275Z,14.30
2022-12-24T21:34:03.597Z,14.23
2022-12-24T21:36:32.067Z,11.60
2022-12-24T21:39:00.431Z,9.67
2022-12-24T21:41:29.137Z,10.57
2022-12-24T21:43:57.368Z,17.80
2022-12-24T21:46:27.363Z,13.50
2022-12-24T21:49:14.489Z,13.93
2022-12-24T21:51:46.869Z,10.37
2022-12-24T21:54:23.331Z,12.00
2022-12-24T21:57:09.377Z,11.80
2022-12-24T21:59:37.754Z,15.23
2022-12-24T22:02:06.813Z,13.77
2022-12-24T22:04:36.585Z,14.33
2022-12-24T22:07:24.197Z,10.97
2022-12-24T22:10:09.998Z,8.60
2022-12-24T22:12:38.373Z,11.10
2022-12-24T22:15:08.057Z,13.33
2022-12-24T22:17:36.276Z,11.30
2022-12-24T22:20:05.346Z,14.83
2022-12-24T22:22:35.073Z,11.07
2022-12-24T22:25:03.241Z,17.00
2022-12-24T22:27:31.472Z,15.03
2022-12-24T22:29:59.935Z,11.30
2022-12-24T22:32:28.295Z,15.63
2022-12-24T22:34:56.694Z,11.77
2022-12-24T22:37:25.173Z,21.37
2022-12-24T22:39:54.714Z,14.03
2022-12-24T22:42:23.000Z,15.80
2022-12-24T22:44:51.397Z,16.60
2022-12-24T22:47:19.677Z,13.90
2022-12-24T22:49:49.405Z,13.80
2022-12-24T22:52:17.772Z,12.70
2022-12-24T22:54:46.361Z,18.47
2022-12-24T22:57:15.987Z,13.90
2022-12-24T22:59:44.517Z,12.20
2022-12-24T23:02:13.485Z,12.43
2022-12-24T23:04:42.541Z,14.67
2022-12-24T23:07:13.682Z,17.10
2022-12-24T23:09:42.051Z,11.17
2022-12-24T23:12:10.465Z,15.43
2022-12-24T23:14:57.215Z,15.50
2022-12-24T23:17:25.574Z,14.80
2022-12-24T23:19:53.817Z,14.63
2022-12-24T23:22:22.142Z,14.47
2022-12-24T23:24:50.356Z,12.83
2022-12-24T23:27:18.643Z,13.40
2022-12-24T23:29:48.344Z,18.00
2022-12-24T23:32:16.543Z,13.10
2022-12-24T23:34:45.045Z,19.37
2022-12-24T23:37:13.303Z,13.97
2022-12-24T23:39:41.557Z,11.10
2022-12-24T23:42:09.842Z,14.90
2022-12-24T23:44:38.257Z,14.27
2022-12-24T23:47:08.598Z,14.37
2022-12-24T23:49:37.025Z,15.40
2022-12-24T23:52:05.418Z,15.57
2022-12-24T23:54:33.792Z,18.30
2022-12-24T23:57:02.056Z,18.37
2022-12-24T23:59:30.520Z,16.97
