createdAt,value
2022-11-27T00:00:43.254Z,0.25
2022-11-27T00:03:14.347Z,0.28
2022-11-27T00:05:44.348Z,0.14
2022-11-27T00:08:12.961Z,0.23
2022-11-27T00:10:41.713Z,0.22
2022-11-27T00:13:10.302Z,0.11
2022-11-27T00:15:38.961Z,0.18
2022-11-27T00:18:07.741Z,0.21
2022-11-27T00:20:36.385Z,0.16
2022-11-27T00:23:05.354Z,0.23
2022-11-27T00:25:34.120Z,0.24
2022-11-27T00:28:02.719Z,0.18
2022-11-27T00:30:31.417Z,0.20
2022-11-27T00:33:00.096Z,0.22
2022-11-27T00:35:28.760Z,0.18
2022-11-27T00:37:57.400Z,0.09
2022-11-27T00:40:26.083Z,0.08
2022-11-27T00:42:54.772Z,0.30
2022-11-27T00:45:23.495Z,0.32
2022-11-27T00:47:52.123Z,0.40
2022-11-27T00:50:21.085Z,0.27
2022-11-27T00:52:49.662Z,0.14
2022-11-27T00:55:18.574Z,0.02
2022-11-27T00:57:47.300Z,-0.07
2022-11-27T01:00:16.852Z,0.07
2022-11-27T01:02:46.116Z,0.13
2022-11-27T01:05:14.823Z,0.25
2022-11-27T01:07:43.699Z,0.30
2022-11-27T01:10:12.925Z,0.29
2022-11-27T01:12:41.542Z,0.30
2022-11-27T01:15:11.055Z,0.60
2022-11-27T01:17:39.710Z,0.86
2022-11-27T01:20:09.256Z,0.93
2022-11-27T01:22:37.882Z,0.75
2022-11-27T01:25:07.886Z,0.71
2022-11-27T01:27:36.490Z,0.83
2022-11-27T01:30:05.768Z,0.80
2022-11-27T01:32:34.465Z,0.66
2022-11-27T01:35:03.068Z,0.67
2022-11-27T01:37:31.711Z,0.57
2022-11-27T01:40:00.332Z,0.56
2022-11-27T01:42:28.989Z,0.62
2022-11-27T01:44:57.910Z,0.50
2022-11-27T01:47:32.589Z,0.56
2022-11-27T01:50:04.175Z,0.70
2022-11-27T01:52:35.826Z,0.78
2022-11-27T01:55:25.287Z,0.69
2022-11-27T01:58:02.714Z,0.76
2022-11-27T02:00:31.542Z,0.89
2022-11-27T02:03:00.328Z,1.00
2022-11-27T02:05:30.221Z,0.78
2022-11-27T02:08:02.104Z,0.95
2022-11-27T02:10:48.858Z,0.92
2022-11-27T02:13:41.331Z,1.13
2022-11-27T02:16:35.650Z,1.25
2022-11-27T02:19:32.283Z,0.97
2022-11-27T02:22:13.187Z,1.07
2022-11-27T02:24:50.877Z,0.81
2022-11-27T02:27:57.375Z,0.95
2022-11-27T02:30:26.216Z,1.07
2022-11-27T02:33:03.279Z,0.75
2022-11-27T02:35:37.470Z,0.84
2022-11-27T02:38:18.329Z,0.92
2022-11-27T02:40:50.024Z,1.12
2022-11-27T02:43:21.649Z,1.06
2022-11-27T02:45:52.777Z,0.85
2022-11-27T02:48:24.383Z,0.83
2022-11-27T02:50:55.203Z,0.82
2022-11-27T02:53:29.723Z,0.89
2022-11-27T02:55:59.514Z,0.87
2022-11-27T02:58:30.878Z,0.88
2022-11-27T03:01:01.315Z,0.96
2022-11-27T03:03:33.447Z,1.07
2022-11-27T03:06:05.136Z,1.08
2022-11-27T03:08:49.601Z,1.16
2022-11-27T03:11:18.997Z,1.36
2022-11-27T03:13:50.592Z,1.28
2022-11-27T03:16:22.264Z,1.12
2022-11-27T03:19:21.818Z,0.99
2022-11-27T03:21:53.394Z,1.17
2022-11-27T03:24:22.610Z,1.42
2022-11-27T03:26:52.748Z,1.52
2022-11-27T03:29:30.498Z,1.21
2022-11-27T03:31:59.939Z,1.01
2022-11-27T03:34:29.719Z,1.09
2022-11-27T03:36:58.454Z,1.09
2022-11-27T03:39:28.587Z,1.19
2022-11-27T03:42:04.363Z,1.12
2022-11-27T03:45:03.089Z,0.91
2022-11-27T03:47:34.726Z,1.05
2022-11-27T03:50:06.358Z,0.97
2022-11-27T03:52:50.029Z,1.04
2022-11-27T03:55:21.694Z,0.89
2022-11-27T03:57:55.907Z,0.99
2022-11-27T04:00:24.931Z,1.12
2022-11-27T04:02:54.550Z,1.10
2022-11-27T04:05:23.446Z,1.03
2022-11-27T04:07:53.581Z,0.93
2022-11-27T04:10:22.196Z,1.08
2022-11-27T04:12:50.948Z,1.25
2022-11-27T04:15:19.938Z,1.10
2022-11-27T04:17:48.528Z,0.95
2022-11-27T04:20:17.485Z,0.85
2022-11-27T04:22:46.029Z,0.94
2022-11-27T04:25:14.750Z,0.96
2022-11-27T04:27:43.369Z,1.01
2022-11-27T04:30:14.332Z,1.07
2022-11-27T04:32:43.130Z,1.11
2022-11-27T04:35:12.464Z,0.97
2022-11-27T04:37:41.239Z,0.92
2022-11-27T04:40:12.461Z,0.84
2022-11-27T04:42:46.241Z,0.78
2022-11-27T04:45:29.978Z,0.84
2022-11-27T04:48:12.605Z,0.94
2022-11-27T04:54:08.414Z,1.00
2022-11-27T04:56:40.299Z,1.12
2022-11-27T04:59:08.998Z,1.03
2022-11-27T05:01:46.351Z,0.96
2022-11-27T05:04:21.900Z,1.08
2022-11-27T05:06:53.712Z,1.08
2022-11-27T05:09:24.864Z,1.09
2022-11-27T05:11:53.536Z,1.14
2022-11-27T05:14:27.903Z,1.31
2022-11-27T05:17:00.467Z,1.22
2022-11-27T05:19:32.391Z,1.14
2022-11-27T05:22:08.440Z,1.15
2022-11-27T05:24:42.931Z,1.09
2022-11-27T05:27:16.359Z,1.08
2022-11-27T05:29:46.258Z,1.17
2022-11-27T05:32:16.630Z,1.24
2022-11-27T05:34:46.521Z,1.19
2022-11-27T05:37:19.765Z,1.08
2022-11-27T05:39:48.167Z,1.06
2022-11-27T05:42:21.280Z,0.90
2022-11-27T05:44:53.915Z,0.83
2022-11-27T05:47:44.438Z,0.69
2022-11-27T05:49:59.998Z,0.72
2022-11-27T05:52:36.065Z,0.78
2022-11-27T05:55:12.853Z,0.79
2022-11-27T05:57:50.173Z,0.85
2022-11-27T06:00:32.022Z,0.92
2022-11-27T06:03:03.984Z,0.85
2022-11-27T06:05:50.093Z,0.75
2022-11-27T06:08:27.923Z,0.74
2022-11-27T06:11:03.943Z,0.98
2022-11-27T06:13:45.934Z,0.99
2022-11-27T06:16:25.856Z,1.26
2022-11-27T06:19:59.350Z,1.22
2022-11-27T06:21:34.559Z,1.20
2022-11-27T06:24:19.000Z,1.32
2022-11-27T06:26:40.224Z,1.42
2022-11-27T06:29:17.110Z,1.55
2022-11-27T06:31:56.467Z,1.46
2022-11-27T06:34:35.080Z,1.60
2022-11-27T06:40:24.486Z,1.68
2022-11-27T06:43:01.034Z,1.74
2022-11-27T06:45:45.318Z,1.80
2022-11-27T06:48:15.395Z,1.85
2022-11-27T06:50:52.069Z,1.77
2022-11-27T06:56:33.180Z,1.85
2022-11-27T06:59:07.404Z,2.02
2022-11-27T07:01:36.581Z,2.09
2022-11-27T07:04:18.214Z,2.28
2022-11-27T07:06:49.806Z,2.29
2022-11-27T07:09:25.902Z,2.34
2022-11-27T07:11:56.312Z,2.25
2022-11-27T07:14:41.166Z,2.28
2022-11-27T07:17:14.637Z,2.69
2022-11-27T07:19:54.051Z,2.38
2022-11-27T07:22:28.754Z,2.46
2022-11-27T07:24:59.291Z,2.78
2022-11-27T07:27:29.897Z,2.88
2022-11-27T07:29:58.899Z,3.04
2022-11-27T07:32:29.253Z,3.09
2022-11-27T07:35:01.178Z,3.31
2022-11-27T07:37:32.142Z,3.40
2022-11-27T07:40:08.104Z,3.53
2022-11-27T07:43:00.576Z,3.30
2022-11-27T07:45:22.046Z,3.42
2022-11-27T07:47:58.859Z,3.31
2022-11-27T07:50:30.955Z,3.28
2022-11-27T07:53:08.863Z,3.37
2022-11-27T07:55:45.283Z,3.40
2022-11-27T07:58:16.634Z,3.43
2022-11-27T08:01:02.205Z,3.46
2022-11-27T08:03:34.776Z,3.64
2022-11-27T08:06:06.300Z,3.61
2022-11-27T08:08:48.858Z,3.61
2022-11-27T08:11:27.074Z,3.62
2022-11-27T08:14:10.971Z,3.72
2022-11-27T08:16:56.751Z,3.90
2022-11-27T08:19:35.929Z,3.91
2022-11-27T08:22:13.373Z,3.78
2022-11-27T08:24:50.838Z,3.96
2022-11-27T08:28:29.441Z,4.07
2022-11-27T08:30:13.337Z,4.07
2022-11-27T08:35:39.874Z,4.51
2022-11-27T08:38:27.352Z,4.47
2022-11-27T08:41:10.254Z,4.42
2022-11-27T08:42:01.584Z,4.13
2022-11-27T08:43:53.728Z,4.39
2022-11-27T08:46:36.327Z,4.28
2022-11-27T08:52:44.707Z,4.32
2022-11-27T09:04:35.419Z,4.48
2022-11-27T09:07:15.098Z,4.52
2022-11-27T09:09:39.446Z,4.77
2022-11-27T09:12:17.881Z,5.06
2022-11-27T09:17:52.589Z,5.42
2022-11-27T09:20:34.025Z,5.70
2022-11-27T09:26:00.906Z,5.94
2022-11-27T09:28:35.147Z,5.84
2022-11-27T09:34:13.128Z,5.98
2022-11-27T09:36:48.110Z,6.09
2022-11-27T09:39:50.042Z,6.15
2022-11-27T09:43:10.308Z,6.02
2022-11-27T09:45:48.317Z,5.88
2022-11-27T09:55:04.608Z,6.00
2022-11-27T10:00:33.047Z,6.50
2022-11-27T10:03:20.178Z,6.61
2022-11-27T10:06:28.004Z,6.68
2022-11-27T10:09:43.036Z,6.36
2022-11-27T10:12:35.924Z,6.82
2022-11-27T10:15:29.009Z,6.95
2022-11-27T10:28:11.388Z,6.12
2022-11-27T10:31:08.824Z,6.38
2022-11-27T10:34:13.732Z,6.55
2022-11-27T10:40:25.280Z,7.04
2022-11-27T10:43:14.667Z,7.24
2022-11-27T11:15:15.490Z,7.00
2022-11-27T11:43:54.477Z,6.82
2022-11-27T11:49:40.110Z,6.67
2022-11-27T12:13:40.621Z,7.93
2022-11-27T12:16:39.837Z,7.76
2022-11-27T12:27:41.687Z,6.67
2022-11-27T12:29:11.081Z,6.21
2022-11-27T12:32:02.185Z,6.81
2022-11-27T12:35:14.800Z,6.71
2022-11-27T12:37:57.194Z,6.69
2022-11-27T12:40:36.457Z,6.52
2022-11-27T12:43:28.979Z,6.48
2022-11-27T12:46:36.692Z,6.42
2022-11-27T12:49:20.363Z,6.52
2022-11-27T12:51:57.765Z,6.39
2022-11-27T12:54:35.468Z,6.38
2022-11-27T12:57:07.510Z,6.24
2022-11-27T12:59:43.634Z,6.17
2022-11-27T13:02:22.829Z,6.18
2022-11-27T13:04:58.594Z,6.16
2022-11-27T13:07:40.325Z,6.22
2022-11-27T13:10:13.910Z,6.31
2022-11-27T13:12:54.678Z,6.23
2022-11-27T13:15:29.441Z,6.19
2022-11-27T13:18:03.904Z,6.25
2022-11-27T13:20:35.625Z,6.14
2022-11-27T13:23:04.672Z,6.24
2022-11-27T13:25:36.340Z,6.14
2022-11-27T13:28:06.863Z,6.11
2022-11-27T13:30:51.435Z,6.11
2022-11-27T13:33:23.148Z,6.03
2022-11-27T13:35:53.499Z,6.00
2022-11-27T13:38:28.099Z,5.99
2022-11-27T13:40:58.690Z,5.99
2022-11-27T13:43:42.321Z,6.03
2022-11-27T13:46:12.203Z,5.95
2022-11-27T13:48:43.960Z,5.84
2022-11-27T13:51:14.267Z,5.75
2022-11-27T13:53:44.062Z,5.80
2022-11-27T13:56:13.770Z,5.84
2022-11-27T13:58:44.257Z,5.75
2022-11-27T14:01:24.812Z,5.73
2022-11-27T14:03:57.883Z,5.81
2022-11-27T14:09:51.890Z,5.84
2022-11-27T14:12:29.614Z,5.68
2022-11-27T14:15:06.975Z,5.67
2022-11-27T14:17:38.697Z,5.67
2022-11-27T14:20:12.887Z,5.61
2022-11-27T14:25:27.143Z,5.63
2022-11-27T14:28:13.809Z,5.65
2022-11-27T14:30:45.426Z,5.39
2022-11-27T14:33:25.948Z,5.25
2022-11-27T14:36:00.070Z,5.32
2022-11-27T14:38:31.012Z,5.29
2022-11-27T14:41:10.763Z,5.24
2022-11-27T14:43:39.467Z,5.25
2022-11-27T14:46:11.099Z,5.23
2022-11-27T14:48:49.959Z,5.19
2022-11-27T14:51:20.661Z,5.22
2022-11-27T14:53:51.697Z,5.19
2022-11-27T14:56:20.637Z,5.19
2022-11-27T14:58:55.043Z,5.24
2022-11-27T15:01:26.839Z,5.16
2022-11-27T15:04:00.744Z,5.07
2022-11-27T15:06:32.491Z,5.06
2022-11-27T15:09:29.802Z,5.01
2022-11-27T15:11:54.466Z,5.07
2022-11-27T15:14:04.233Z,4.98
2022-11-27T15:16:33.567Z,5.07
2022-11-27T15:19:05.152Z,5.02
2022-11-27T15:21:37.087Z,5.10
2022-11-27T15:24:09.145Z,5.03
2022-11-27T15:26:45.005Z,5.10
2022-11-27T15:29:38.199Z,5.20
2022-11-27T15:32:28.368Z,5.01
2022-11-27T15:34:57.243Z,5.01
2022-11-27T15:37:32.612Z,5.04
2022-11-27T15:40:04.358Z,5.00
2022-11-27T15:42:34.651Z,4.87
2022-11-27T15:45:03.345Z,4.89
2022-11-27T15:47:35.123Z,4.93
2022-11-27T15:50:09.234Z,4.87
2022-11-27T15:52:37.897Z,4.85
2022-11-27T15:55:06.887Z,4.86
2022-11-27T15:57:35.575Z,4.93
2022-11-27T16:00:09.181Z,4.96
2022-11-27T16:02:38.998Z,4.96
2022-11-27T16:05:08.855Z,5.03
2022-11-27T16:07:38.591Z,5.05
2022-11-27T16:10:08.469Z,5.01
2022-11-27T16:12:39.039Z,5.06
2022-11-27T16:15:09.244Z,4.99
2022-11-27T16:17:37.901Z,4.96
2022-11-27T16:20:07.902Z,5.03
2022-11-27T16:22:36.491Z,4.94
2022-11-27T16:25:05.320Z,4.94
2022-11-27T16:27:34.104Z,4.99
2022-11-27T16:30:02.896Z,5.02
2022-11-27T16:32:31.737Z,4.92
2022-11-27T16:35:00.489Z,4.84
2022-11-27T16:37:29.267Z,4.73
2022-11-27T16:39:58.079Z,4.63
2022-11-27T16:42:26.607Z,4.64
2022-11-27T16:44:55.313Z,4.66
2022-11-27T16:47:26.174Z,4.63
2022-11-27T16:49:54.996Z,4.58
2022-11-27T16:52:23.683Z,4.65
2022-11-27T16:54:55.709Z,4.69
2022-11-27T16:57:24.457Z,4.60
2022-11-27T16:59:56.063Z,4.63
2022-11-27T17:02:24.825Z,4.69
2022-11-27T17:04:55.017Z,4.63
2022-11-27T17:07:23.670Z,4.73
2022-11-27T17:09:55.407Z,4.71
2022-11-27T17:12:24.004Z,4.69
2022-11-27T17:14:52.638Z,4.86
2022-11-27T17:17:21.317Z,4.90
2022-11-27T17:19:50.000Z,4.80
2022-11-27T17:22:18.590Z,4.75
2022-11-27T17:24:51.218Z,4.79
2022-11-27T17:27:30.483Z,4.69
2022-11-27T17:29:59.249Z,4.77
2022-11-27T17:32:39.341Z,4.81
2022-11-27T17:35:01.071Z,4.80
2022-11-27T17:37:40.450Z,4.67
2022-11-27T17:40:15.862Z,4.60
2022-11-27T17:42:58.072Z,4.43
2022-11-27T17:45:38.864Z,4.46
2022-11-27T17:48:13.335Z,4.40
2022-11-27T17:50:42.111Z,4.29
2022-11-27T17:53:10.801Z,4.21
2022-11-27T17:55:39.466Z,4.29
2022-11-27T17:58:08.417Z,4.23
2022-11-27T18:00:38.448Z,4.29
2022-11-27T18:03:26.084Z,4.30
2022-11-27T18:05:58.065Z,4.38
2022-11-27T18:08:27.004Z,4.45
2022-11-27T18:11:05.915Z,4.51
2022-11-27T18:13:35.180Z,4.44
2022-11-27T18:16:20.084Z,4.31
2022-11-27T18:25:08.647Z,4.02
2022-11-27T18:27:51.925Z,4.23
2022-11-27T18:30:38.186Z,4.29
2022-11-27T18:33:09.428Z,4.14
2022-11-27T18:35:43.498Z,4.27
2022-11-27T18:38:12.138Z,4.39
2022-11-27T18:40:41.696Z,4.30
2022-11-27T18:43:14.517Z,4.27
2022-11-27T18:45:44.917Z,4.22
2022-11-27T18:48:18.117Z,4.10
2022-11-27T18:51:11.691Z,4.14
2022-11-27T18:53:51.558Z,4.02
2022-11-27T19:02:43.105Z,3.79
2022-11-27T19:05:12.688Z,3.87
2022-11-27T19:07:41.340Z,3.99
2022-11-27T19:10:10.260Z,4.06
2022-11-27T19:12:38.911Z,4.06
2022-11-27T19:15:13.686Z,3.93
2022-11-27T19:17:42.860Z,4.01
2022-11-27T19:20:13.504Z,4.06
2022-11-27T19:22:51.709Z,4.27
2022-11-27T19:25:22.153Z,4.15
2022-11-27T19:28:00.391Z,4.29
2022-11-27T19:30:36.624Z,4.22
2022-11-27T19:33:05.990Z,4.16
2022-11-27T19:35:41.610Z,4.27
2022-11-27T19:38:10.571Z,4.38
2022-11-27T19:40:48.668Z,4.45
2022-11-27T19:43:32.719Z,4.39
2022-11-27T19:46:27.211Z,4.37
2022-11-27T19:52:15.557Z,4.36
2022-11-27T19:54:45.742Z,4.41
2022-11-27T19:57:14.683Z,4.33
2022-11-27T20:00:09.815Z,4.27
2022-11-27T20:02:41.097Z,4.29
2022-11-27T20:05:32.017Z,4.23
2022-11-27T20:14:29.824Z,4.16
2022-11-27T20:20:38.748Z,4.08
2022-11-27T20:23:13.791Z,4.06
2022-11-27T20:25:44.150Z,4.07
2022-11-27T20:28:13.618Z,4.14
2022-11-27T20:30:44.354Z,4.14
2022-11-27T20:33:31.622Z,3.93
2022-11-27T20:36:04.452Z,3.81
2022-11-27T20:38:33.288Z,3.69
2022-11-27T20:41:13.659Z,3.69
2022-11-27T20:43:45.643Z,3.77
2022-11-27T20:46:16.464Z,3.67
2022-11-27T20:48:57.491Z,3.69
2022-11-27T20:51:36.715Z,3.82
2022-11-27T20:54:29.120Z,3.97
2022-11-27T20:57:13.120Z,3.79
2022-11-27T21:00:08.082Z,3.86
2022-11-27T21:02:58.138Z,3.86
2022-11-27T21:05:58.399Z,3.86
2022-11-27T21:08:43.314Z,3.77
2022-11-27T21:11:51.475Z,3.77
2022-11-27T21:15:05.903Z,3.74
2022-11-27T21:21:47.981Z,3.65
2022-11-27T21:27:39.813Z,3.46
2022-11-27T21:38:06.130Z,3.32
2022-11-27T21:39:45.694Z,3.39
2022-11-27T21:51:36.133Z,3.37
2022-11-27T21:51:56.765Z,3.31
2022-11-27T21:54:20.813Z,3.39
2022-11-27T21:57:13.781Z,3.41
2022-11-27T22:08:57.123Z,3.37
2022-11-27T22:11:41.872Z,3.32
2022-11-27T22:14:10.927Z,3.34
2022-11-27T22:16:45.180Z,3.34
2022-11-27T22:19:10.825Z,3.32
2022-11-27T22:21:39.388Z,3.32
2022-11-27T22:24:12.061Z,3.28
2022-11-27T22:26:39.012Z,3.20
2022-11-27T22:29:07.735Z,3.26
2022-11-27T22:31:36.536Z,3.31
2022-11-27T22:34:05.204Z,3.31
2022-11-27T22:36:35.915Z,3.24
2022-11-27T22:39:08.484Z,3.25
2022-11-27T22:41:39.563Z,3.31
2022-11-27T22:44:11.147Z,3.19
2022-11-27T22:46:42.605Z,3.17
2022-11-27T22:49:15.783Z,3.19
2022-11-27T22:51:47.148Z,2.93
2022-11-27T22:54:18.509Z,3.13
2022-11-27T22:56:47.978Z,3.17
2022-11-27T22:59:34.083Z,3.17
2022-11-27T23:01:48.774Z,3.10
2022-11-27T23:04:17.527Z,3.10
2022-11-27T23:06:47.882Z,3.20
2022-11-27T23:09:18.309Z,3.04
2022-11-27T23:11:48.072Z,3.04
2022-11-27T23:14:16.922Z,3.21
2022-11-27T23:16:45.693Z,3.18
2022-11-27T23:19:14.441Z,3.15
2022-11-27T23:21:43.043Z,3.18
2022-11-27T23:24:16.036Z,3.08
2022-11-27T23:26:46.026Z,3.08
2022-11-27T23:29:14.722Z,2.99
2022-11-27T23:31:43.533Z,2.85
2022-11-27T23:34:15.440Z,2.85
2022-11-27T23:36:44.821Z,2.79
2022-11-27T23:39:15.511Z,2.80
2022-11-27T23:41:44.285Z,2.79
2022-11-27T23:44:12.987Z,2.73
2022-11-27T23:46:41.641Z,2.73
2022-11-27T23:49:10.346Z,2.73
2022-11-27T23:51:39.071Z,2.53
2022-11-27T23:54:10.412Z,2.62
2022-11-27T23:56:39.864Z,2.55
2022-11-27T23:59:08.743Z,2.60
