createdAt,value
2019-04-25T00:01:07.846Z,12.80
2019-04-25T00:03:39.040Z,12.80
2019-04-25T00:06:09.042Z,12.80
2019-04-25T00:08:38.826Z,12.80
2019-04-25T00:11:08.474Z,12.70
2019-04-25T00:13:38.104Z,12.70
2019-04-25T00:16:08.200Z,12.70
2019-04-25T00:18:38.605Z,12.70
2019-04-25T00:21:15.738Z,12.70
2019-04-25T00:23:47.122Z,12.70
2019-04-25T00:26:33.268Z,12.70
2019-04-25T00:29:03.981Z,12.70
2019-04-25T00:31:33.585Z,12.60
2019-04-25T00:34:03.049Z,12.60
2019-04-25T00:36:32.503Z,12.60
2019-04-25T00:39:02.128Z,12.60
2019-04-25T00:41:32.038Z,12.60
2019-04-25T00:44:02.883Z,12.60
2019-04-25T00:46:32.390Z,12.60
2019-04-25T00:49:02.535Z,12.60
2019-04-25T00:51:32.052Z,12.50
2019-04-25T00:54:02.405Z,12.50
2019-04-25T00:56:32.237Z,12.50
2019-04-25T00:59:03.328Z,12.50
2019-04-25T01:01:51.893Z,12.50
2019-04-25T01:04:24.019Z,12.40
2019-04-25T01:06:53.982Z,12.40
2019-04-25T01:09:25.296Z,12.40
2019-04-25T01:11:54.759Z,12.30
2019-04-25T01:14:24.233Z,12.30
2019-04-25T01:16:54.910Z,12.30
2019-04-25T01:19:24.544Z,12.30
2019-04-25T01:21:54.955Z,12.30
2019-04-25T01:24:25.384Z,12.20
2019-04-25T01:26:55.868Z,12.20
2019-04-25T01:29:25.491Z,12.20
2019-04-25T01:31:55.283Z,12.20
2019-04-25T01:34:26.722Z,12.20
2019-04-25T01:37:04.161Z,12.20
2019-04-25T01:39:41.447Z,12.20
2019-04-25T01:42:15.450Z,12.10
2019-04-25T01:44:47.934Z,12.10
2019-04-25T01:47:17.882Z,12.10
2019-04-25T01:49:48.758Z,12.10
2019-04-25T01:52:18.428Z,12.10
2019-04-25T01:54:49.165Z,12.00
2019-04-25T01:57:18.839Z,12.00
2019-04-25T01:59:49.784Z,12.00
2019-04-25T02:02:21.149Z,12.00
2019-04-25T02:04:51.431Z,12.00
2019-04-25T02:07:21.079Z,12.00
2019-04-25T02:09:50.938Z,12.00
2019-04-25T02:12:23.575Z,12.00
2019-04-25T02:14:54.789Z,11.90
2019-04-25T02:17:24.970Z,11.90
2019-04-25T02:19:55.473Z,11.90
2019-04-25T02:22:25.701Z,11.90
2019-04-25T02:24:56.257Z,11.90
2019-04-25T02:27:26.466Z,11.90
2019-04-25T02:29:56.360Z,11.80
2019-04-25T02:32:26.682Z,11.80
2019-04-25T02:35:00.519Z,11.80
2019-04-25T02:37:27.450Z,11.80
2019-04-25T02:39:58.864Z,11.80
2019-04-25T02:42:28.122Z,11.80
2019-04-25T02:45:04.165Z,11.80
2019-04-25T02:50:25.030Z,11.80
2019-04-25T02:52:57.437Z,11.70
2019-04-25T02:55:31.705Z,11.70
2019-04-25T02:58:00.380Z,11.70
2019-04-25T03:00:49.235Z,11.70
2019-04-25T03:03:03.371Z,11.70
2019-04-25T03:05:35.461Z,11.70
2019-04-25T03:08:07.996Z,11.70
2019-04-25T03:10:35.420Z,11.60
2019-04-25T03:13:10.290Z,11.60
2019-04-25T03:15:36.541Z,11.60
2019-04-25T03:18:11.049Z,11.60
2019-04-25T03:20:39.446Z,11.60
2019-04-25T03:23:14.507Z,11.60
2019-04-25T03:25:44.299Z,11.60
2019-04-25T03:28:15.521Z,11.60
2019-04-25T03:30:45.314Z,11.60
2019-04-25T03:33:19.327Z,11.60
2019-04-25T03:35:45.985Z,11.60
2019-04-25T03:38:15.435Z,11.70
2019-04-25T03:40:44.924Z,11.60
2019-04-25T03:43:15.029Z,11.70
2019-04-25T03:45:45.295Z,11.70
2019-04-25T03:48:15.033Z,11.70
2019-04-25T03:50:44.517Z,11.70
2019-04-25T03:53:14.067Z,11.70
2019-04-25T03:55:44.326Z,11.70
2019-04-25T03:58:14.663Z,11.70
2019-04-25T04:00:44.874Z,11.70
2019-04-25T04:03:15.228Z,11.70
2019-04-25T04:05:44.856Z,11.70
2019-04-25T04:08:15.739Z,11.70
2019-04-25T04:10:45.353Z,11.70
2019-04-25T04:13:15.839Z,11.70
2019-04-25T04:15:45.531Z,11.80
2019-04-25T04:18:25.425Z,11.80
2019-04-25T04:21:13.302Z,11.80
2019-04-25T04:24:03.998Z,11.80
2019-04-25T04:26:33.667Z,11.80
2019-04-25T04:29:04.672Z,11.80
2019-04-25T04:31:34.284Z,11.80
2019-04-25T04:34:03.873Z,11.70
2019-04-25T04:36:33.875Z,11.80
2019-04-25T04:39:03.999Z,11.80
2019-04-25T04:41:33.885Z,11.80
2019-04-25T04:44:04.149Z,11.80
2019-04-25T04:46:34.127Z,11.90
2019-04-25T04:49:04.011Z,11.90
2019-04-25T04:51:33.730Z,11.90
2019-04-25T04:54:03.497Z,11.90
2019-04-25T04:56:34.222Z,11.90
2019-04-25T04:59:03.842Z,12.00
2019-04-25T05:01:34.986Z,12.00
2019-04-25T05:04:09.109Z,12.10
2019-04-25T05:06:49.066Z,12.10
2019-04-25T05:09:20.142Z,12.20
2019-04-25T05:11:49.585Z,12.20
2019-04-25T05:14:19.537Z,12.30
2019-04-25T05:16:49.609Z,12.30
2019-04-25T05:19:19.928Z,12.40
2019-04-25T05:21:49.456Z,12.40
2019-04-25T05:24:18.954Z,12.50
2019-04-25T05:26:48.413Z,12.50
2019-04-25T05:29:21.715Z,12.50
2019-04-25T05:31:50.717Z,12.50
2019-04-25T05:34:20.374Z,12.60
2019-04-25T05:36:49.875Z,12.60
2019-04-25T05:39:20.297Z,12.60
2019-04-25T05:41:59.866Z,12.60
2019-04-25T05:44:29.409Z,12.70
2019-04-25T05:46:58.892Z,12.70
2019-04-25T05:49:28.532Z,12.80
2019-04-25T05:51:58.027Z,12.80
2019-04-25T05:54:27.585Z,12.90
2019-04-25T05:56:57.158Z,12.90
2019-04-25T05:59:26.950Z,12.90
2019-04-25T06:01:56.667Z,13.00
2019-04-25T06:04:26.207Z,13.10
2019-04-25T06:06:55.665Z,13.10
2019-04-25T06:09:38.917Z,13.20
2019-04-25T06:12:25.888Z,13.20
2019-04-25T06:14:55.513Z,13.30
2019-04-25T06:17:26.610Z,13.30
2019-04-25T06:19:57.566Z,13.40
2019-04-25T06:22:28.724Z,13.40
2019-04-25T06:24:59.875Z,13.40
2019-04-25T06:27:35.188Z,13.40
2019-04-25T06:30:09.336Z,13.40
2019-04-25T06:32:38.832Z,13.40
2019-04-25T06:35:09.039Z,13.50
2019-04-25T06:37:38.511Z,13.50
2019-04-25T06:40:09.375Z,13.60
2019-04-25T06:42:39.254Z,13.70
2019-04-25T06:45:31.062Z,13.90
2019-04-25T06:48:04.926Z,14.00
2019-04-25T06:50:35.418Z,14.20
2019-04-25T06:53:05.853Z,14.40
2019-04-25T06:55:35.252Z,14.60
2019-04-25T06:58:12.106Z,14.70
2019-04-25T07:00:41.170Z,14.90
2019-04-25T07:03:07.320Z,15.10
2019-04-25T07:05:40.431Z,15.30
2019-04-25T07:08:08.238Z,15.40
2019-04-25T07:10:37.707Z,15.50
2019-04-25T07:13:07.286Z,15.60
2019-04-25T07:15:36.929Z,15.60
2019-04-25T07:18:06.470Z,15.60
2019-04-25T07:20:35.910Z,15.60
2019-04-25T07:23:05.981Z,15.60
2019-04-25T07:25:37.166Z,15.60
2019-04-25T07:28:22.235Z,15.60
2019-04-25T07:30:52.709Z,15.60
2019-04-25T07:33:29.816Z,15.50
2019-04-25T07:35:59.314Z,15.50
2019-04-25T07:38:29.098Z,15.60
2019-04-25T07:40:58.555Z,15.60
2019-04-25T07:43:28.061Z,15.80
2019-04-25T07:45:57.670Z,15.90
2019-04-25T07:48:28.037Z,16.10
2019-04-25T07:50:57.712Z,16.20
2019-04-25T07:53:29.313Z,16.40
2019-04-25T07:55:58.417Z,16.50
2019-04-25T07:58:44.931Z,16.50
2019-04-25T08:01:03.729Z,16.60
2019-04-25T08:03:34.380Z,16.70
2019-04-25T08:06:05.345Z,16.80
2019-04-25T08:08:35.008Z,17.00
2019-04-25T08:11:09.259Z,17.20
2019-04-25T08:13:40.487Z,17.30
2019-04-25T08:16:34.776Z,17.50
2019-04-25T08:19:06.419Z,17.60
2019-04-25T08:21:36.655Z,17.70
2019-04-25T08:24:06.375Z,17.70
2019-04-25T08:26:36.425Z,17.80
2019-04-25T08:29:07.126Z,17.80
2019-04-25T08:31:37.700Z,17.90
2019-04-25T08:34:07.566Z,18.00
2019-04-25T08:36:38.622Z,18.10
2019-04-25T08:39:10.001Z,18.30
2019-04-25T08:41:39.470Z,18.50
2019-04-25T08:44:09.017Z,18.80
2019-04-25T08:46:39.460Z,19.00
2019-04-25T08:49:10.715Z,19.10
2019-04-25T08:51:42.098Z,19.10
2019-04-25T08:54:13.573Z,19.10
2019-04-25T08:56:43.995Z,19.10
2019-04-25T08:59:36.213Z,19.10
2019-04-25T09:02:07.214Z,19.00
2019-04-25T09:04:41.520Z,19.00
2019-04-25T09:07:11.201Z,18.90
2019-04-25T09:09:41.134Z,18.90
2019-04-25T09:12:10.910Z,18.90
2019-04-25T09:14:41.048Z,18.90
2019-04-25T09:17:10.540Z,18.90
2019-04-25T09:19:40.042Z,18.90
2019-04-25T09:22:09.525Z,18.90
2019-04-25T09:24:40.085Z,18.90
2019-04-25T09:27:09.741Z,18.90
2019-04-25T09:29:39.214Z,18.80
2019-04-25T09:32:08.747Z,18.80
2019-04-25T09:34:38.249Z,18.80
2019-04-25T09:37:07.842Z,18.80
2019-04-25T09:39:45.475Z,18.70
2019-04-25T09:42:15.212Z,18.80
2019-04-25T09:44:46.849Z,18.80
2019-04-25T09:47:16.432Z,18.90
2019-04-25T09:49:48.294Z,19.10
2019-04-25T09:52:19.442Z,19.30
2019-04-25T09:54:50.625Z,19.50
2019-04-25T09:57:30.245Z,19.80
2019-04-25T09:59:59.711Z,20.00
2019-04-25T10:02:29.447Z,20.30
2019-04-25T10:04:58.989Z,20.50
2019-04-25T10:07:28.539Z,20.60
2019-04-25T10:09:58.041Z,20.80
2019-04-25T10:12:27.498Z,21.00
2019-04-25T10:15:19.648Z,21.10
2019-04-25T10:17:49.121Z,21.20
2019-04-25T10:20:19.897Z,21.40
2019-04-25T10:22:49.585Z,21.50
2019-04-25T10:25:19.613Z,21.60
2019-04-25T10:27:49.399Z,21.70
2019-04-25T10:30:23.392Z,21.70
2019-04-25T10:32:51.375Z,21.70
2019-04-25T10:35:20.920Z,21.70
2019-04-25T10:37:50.470Z,21.50
2019-04-25T10:40:20.718Z,21.50
2019-04-25T10:42:50.699Z,21.40
2019-04-25T10:45:23.553Z,21.30
2019-04-25T10:47:51.593Z,21.20
2019-04-25T10:50:21.165Z,21.10
2019-04-25T10:52:50.583Z,21.00
2019-04-25T10:55:20.035Z,21.00
2019-04-25T10:57:49.602Z,21.00
2019-04-25T11:00:34.465Z,21.00
2019-04-25T11:03:09.813Z,21.20
2019-04-25T11:05:39.369Z,21.40
2019-04-25T11:08:08.890Z,21.60
2019-04-25T11:10:38.402Z,21.90
2019-04-25T11:13:07.879Z,22.10
2019-04-25T11:15:38.162Z,22.30
2019-04-25T11:18:07.706Z,22.50
2019-04-25T11:20:37.977Z,22.70
2019-04-25T11:23:07.524Z,22.90
2019-04-25T11:25:37.092Z,23.10
2019-04-25T11:28:11.041Z,23.10
2019-04-25T11:30:45.218Z,23.00
2019-04-25T11:33:14.316Z,22.90
2019-04-25T11:35:46.556Z,22.90
2019-04-25T11:38:17.071Z,22.80
2019-04-25T11:40:50.210Z,22.80
2019-04-25T11:43:19.577Z,22.60
2019-04-25T11:45:49.283Z,22.50
2019-04-25T11:48:19.056Z,22.30
2019-04-25T11:50:51.205Z,22.10
2019-04-25T11:53:20.205Z,22.00
2019-04-25T11:55:51.325Z,21.80
2019-04-25T11:58:20.967Z,21.70
2019-04-25T12:00:50.953Z,21.70
2019-04-25T12:03:20.594Z,21.80
2019-04-25T12:05:50.966Z,21.90
2019-04-25T12:08:20.727Z,22.10
2019-04-25T12:10:50.185Z,22.40
2019-04-25T12:13:19.707Z,22.60
2019-04-25T12:15:49.832Z,23.00
2019-04-25T12:18:19.382Z,23.30
2019-04-25T12:20:48.837Z,23.50
2019-04-25T12:23:18.281Z,23.70
2019-04-25T12:25:47.756Z,23.70
2019-04-25T12:28:17.212Z,23.70
2019-04-25T12:30:47.641Z,23.60
2019-04-25T12:33:21.125Z,23.40
2019-04-25T12:35:48.457Z,23.30
2019-04-25T12:38:20.328Z,23.10
2019-04-25T12:40:50.055Z,23.00
2019-04-25T12:43:21.250Z,22.80
2019-04-25T12:45:52.893Z,22.70
2019-04-25T12:48:23.469Z,22.60
2019-04-25T12:50:54.258Z,22.50
2019-04-25T12:53:24.407Z,22.40
2019-04-25T12:55:54.936Z,22.40
2019-04-25T12:58:24.592Z,22.50
2019-04-25T13:00:58.329Z,22.50
2019-04-25T13:03:26.255Z,22.60
2019-04-25T13:05:56.343Z,22.60
2019-04-25T13:08:25.796Z,22.50
2019-04-25T13:11:07.331Z,22.40
2019-04-25T13:13:26.539Z,22.30
2019-04-25T13:15:56.159Z,22.30
2019-04-25T13:18:25.635Z,22.20
2019-04-25T13:20:57.191Z,22.20
2019-04-25T13:23:26.566Z,22.20
2019-04-25T13:25:57.264Z,22.10
2019-04-25T13:28:47.043Z,22.20
2019-04-25T13:31:36.467Z,22.20
2019-04-25T13:34:07.791Z,22.20
2019-04-25T13:36:37.250Z,22.20
2019-04-25T13:39:10.049Z,22.30
2019-04-25T13:41:39.607Z,22.10
2019-04-25T13:44:09.283Z,22.10
2019-04-25T13:46:38.898Z,22.20
2019-04-25T13:49:08.427Z,22.10
2019-04-25T13:51:37.845Z,22.10
2019-04-25T13:54:07.426Z,22.00
2019-04-25T13:56:40.386Z,22.00
2019-04-25T13:59:08.286Z,22.00
2019-04-25T14:01:37.791Z,21.90
2019-04-25T14:04:08.602Z,21.80
2019-04-25T14:06:38.083Z,21.70
2019-04-25T14:09:09.604Z,21.60
2019-04-25T14:11:39.140Z,21.50
2019-04-25T14:14:08.674Z,21.50
2019-04-25T14:16:39.823Z,21.50
2019-04-25T14:19:17.182Z,21.40
2019-04-25T14:21:47.534Z,21.40
2019-04-25T14:24:20.567Z,21.30
2019-04-25T14:26:48.264Z,21.20
2019-04-25T14:29:17.787Z,21.20
2019-04-25T14:31:48.574Z,21.10
2019-04-25T14:34:18.322Z,21.10
2019-04-25T14:36:47.805Z,21.10
2019-04-25T14:39:18.187Z,21.10
2019-04-25T14:41:47.916Z,21.10
2019-04-25T14:44:17.552Z,21.10
2019-04-25T14:46:47.374Z,21.10
2019-04-25T14:49:16.840Z,21.00
2019-04-25T14:51:46.368Z,20.90
2019-04-25T14:54:17.509Z,20.80
2019-04-25T14:56:51.384Z,20.70
2019-04-25T14:59:22.254Z,20.50
2019-04-25T15:01:52.257Z,20.30
2019-04-25T15:04:24.596Z,20.10
2019-04-25T15:06:54.100Z,19.80
2019-04-25T15:09:24.582Z,19.60
2019-04-25T15:11:54.215Z,19.40
2019-04-25T15:14:24.753Z,19.20
2019-04-25T15:16:54.407Z,19.10
2019-04-25T15:19:24.142Z,19.00
2019-04-25T15:21:53.835Z,18.80
2019-04-25T15:24:23.900Z,18.70
2019-04-25T15:26:53.758Z,18.60
2019-04-25T15:29:23.349Z,18.50
2019-04-25T15:31:55.992Z,18.40
2019-04-25T15:34:26.031Z,18.40
2019-04-25T15:37:02.972Z,18.40
2019-04-25T15:39:35.256Z,18.40
2019-04-25T15:42:22.716Z,18.40
2019-04-25T15:45:10.050Z,18.40
2019-04-25T15:47:39.561Z,18.40
2019-04-25T15:50:09.595Z,18.40
2019-04-25T15:52:39.151Z,18.50
2019-04-25T15:55:08.834Z,18.40
2019-04-25T15:57:38.436Z,18.50
2019-04-25T16:00:09.739Z,18.40
2019-04-25T16:02:39.204Z,18.40
2019-04-25T16:05:09.028Z,18.40
2019-04-25T16:07:38.540Z,18.30
2019-04-25T16:10:08.318Z,18.30
2019-04-25T16:12:39.629Z,18.30
2019-04-25T16:15:10.021Z,18.30
2019-04-25T16:17:40.001Z,18.30
2019-04-25T16:20:09.949Z,18.30
2019-04-25T16:22:39.517Z,18.30
2019-04-25T16:25:10.134Z,18.40
2019-04-25T16:27:39.590Z,18.30
2019-04-25T16:30:09.911Z,18.40
2019-04-25T16:32:39.403Z,18.30
2019-04-25T16:35:09.650Z,18.20
2019-04-25T16:37:39.120Z,18.20
2019-04-25T16:40:10.015Z,18.20
2019-04-25T16:42:41.765Z,18.10
2019-04-25T16:45:12.299Z,18.00
2019-04-25T16:47:41.906Z,17.90
2019-04-25T16:50:12.303Z,17.80
2019-04-25T16:52:42.635Z,17.70
2019-04-25T16:55:12.564Z,17.50
2019-04-25T16:57:42.161Z,17.50
2019-04-25T17:00:30.855Z,17.40
2019-04-25T17:03:01.058Z,17.20
2019-04-25T17:05:30.942Z,17.10
2019-04-25T17:08:00.517Z,17.00
2019-04-25T17:10:31.415Z,16.90
2019-04-25T17:13:01.019Z,16.90
2019-04-25T17:15:38.400Z,16.80
2019-04-25T17:18:18.653Z,16.70
2019-04-25T17:21:01.907Z,16.60
2019-04-25T17:23:32.285Z,16.50
2019-04-25T17:26:02.181Z,16.60
2019-04-25T17:28:33.428Z,16.50
2019-04-25T17:31:13.595Z,16.40
2019-04-25T17:33:47.608Z,16.40
2019-04-25T17:36:24.468Z,16.30
2019-04-25T17:38:58.448Z,16.30
2019-04-25T17:41:27.893Z,16.30
2019-04-25T17:43:57.438Z,16.30
2019-04-25T17:46:26.916Z,16.30
2019-04-25T17:48:56.405Z,16.20
2019-04-25T17:51:26.045Z,16.20
2019-04-25T17:53:55.542Z,16.20
2019-04-25T17:56:25.022Z,16.20
2019-04-25T17:58:54.463Z,16.20
2019-04-25T18:01:26.634Z,16.20
2019-04-25T18:03:56.188Z,16.10
2019-04-25T18:06:25.662Z,16.10
2019-04-25T18:08:55.137Z,16.10
2019-04-25T18:11:24.611Z,16.10
2019-04-25T18:13:54.072Z,16.00
2019-04-25T18:16:31.048Z,16.00
2019-04-25T18:19:11.158Z,16.00
2019-04-25T18:21:40.751Z,15.90
2019-04-25T18:24:17.925Z,15.90
2019-04-25T18:26:58.438Z,15.80
2019-04-25T18:29:27.996Z,15.80
2019-04-25T18:31:57.443Z,15.70
2019-04-25T18:34:28.570Z,15.70
2019-04-25T18:37:15.744Z,15.60
2019-04-25T18:39:49.397Z,15.60
2019-04-25T18:42:29.426Z,15.50
2019-04-25T18:44:58.893Z,15.50
2019-04-25T18:47:28.368Z,15.40
2019-04-25T18:49:57.855Z,15.40
2019-04-25T18:52:41.023Z,15.40
2019-04-25T18:55:27.233Z,15.40
2019-04-25T18:58:01.118Z,15.40
2019-04-25T19:00:41.650Z,15.30
2019-04-25T19:03:23.434Z,15.30
2019-04-25T19:05:54.590Z,15.30
2019-04-25T19:08:24.091Z,15.30
2019-04-25T19:10:53.622Z,15.30
2019-04-25T19:13:23.233Z,15.30
2019-04-25T19:15:52.824Z,15.30
2019-04-25T19:18:22.367Z,15.20
2019-04-25T19:20:52.375Z,15.20
2019-04-25T19:23:22.008Z,15.20
2019-04-25T19:25:52.157Z,15.20
2019-04-25T19:28:21.717Z,15.20
2019-04-25T19:30:51.484Z,15.20
2019-04-25T19:33:34.705Z,15.20
2019-04-25T19:35:53.897Z,15.10
2019-04-25T19:38:23.376Z,15.10
2019-04-25T19:41:03.416Z,15.10
2019-04-25T19:43:34.515Z,15.10
2019-04-25T19:46:04.101Z,15.10
2019-04-25T19:48:33.641Z,15.10
2019-04-25T19:51:03.237Z,15.10
2019-04-25T19:53:32.744Z,15.10
2019-04-25T19:56:02.237Z,15.10
2019-04-25T19:58:31.712Z,15.10
2019-04-25T20:01:01.173Z,15.10
2019-04-25T20:03:32.302Z,15.10
2019-04-25T20:06:03.421Z,15.10
2019-04-25T20:08:34.611Z,15.10
2019-04-25T20:11:08.841Z,15.20
2019-04-25T20:13:38.335Z,15.10
2019-04-25T20:16:07.873Z,15.10
2019-04-25T20:18:37.329Z,15.10
2019-04-25T20:21:06.847Z,15.10
2019-04-25T20:23:36.350Z,15.10
2019-04-25T20:26:05.902Z,15.10
2019-04-25T20:28:35.370Z,15.10
2019-04-25T20:31:04.957Z,15.00
2019-04-25T20:33:34.414Z,15.00
2019-04-25T20:36:03.919Z,15.00
2019-04-25T20:38:33.385Z,15.00
2019-04-25T20:41:03.041Z,14.90
2019-04-25T20:43:32.741Z,14.90
2019-04-25T20:46:02.213Z,14.80
2019-04-25T20:48:31.717Z,14.80
2019-04-25T20:51:01.223Z,14.80
2019-04-25T20:53:30.751Z,14.80
2019-04-25T20:56:00.257Z,14.80
2019-04-25T20:58:29.717Z,14.80
2019-04-25T21:01:00.852Z,14.70
2019-04-25T21:03:30.315Z,14.70
2019-04-25T21:06:01.769Z,14.70
2019-04-25T21:08:31.453Z,14.70
2019-04-25T21:11:00.912Z,14.70
2019-04-25T21:13:34.712Z,14.70
2019-04-25T21:16:08.394Z,14.70
2019-04-25T21:18:42.170Z,14.70
2019-04-25T21:21:11.690Z,14.60
2019-04-25T21:23:41.139Z,14.60
2019-04-25T21:26:10.587Z,14.60
2019-04-25T21:28:40.103Z,14.60
2019-04-25T21:31:09.584Z,14.60
2019-04-25T21:33:39.077Z,14.60
2019-04-25T21:36:08.601Z,14.50
2019-04-25T21:38:38.238Z,14.50
2019-04-25T21:41:09.416Z,14.50
2019-04-25T21:43:43.405Z,14.50
2019-04-25T21:46:13.367Z,14.50
2019-04-25T21:48:43.164Z,14.50
2019-04-25T21:51:30.321Z,14.50
2019-04-25T21:54:02.543Z,14.50
2019-04-25T21:56:33.156Z,14.50
2019-04-25T21:59:02.653Z,14.50
2019-04-25T22:01:36.644Z,14.50
2019-04-25T22:04:06.417Z,14.50
2019-04-25T22:06:36.683Z,14.50
2019-04-25T22:09:11.473Z,14.50
2019-04-25T22:11:41.008Z,14.60
2019-04-25T22:14:11.455Z,14.60
2019-04-25T22:16:41.341Z,14.60
2019-04-25T22:19:11.253Z,14.50
2019-04-25T22:21:40.960Z,14.50
2019-04-25T22:24:14.626Z,14.50
2019-04-25T22:26:41.643Z,14.50
2019-04-25T22:29:11.447Z,14.50
2019-04-25T22:31:48.643Z,14.50
2019-04-25T22:34:36.066Z,14.50
2019-04-25T22:37:06.251Z,14.40
2019-04-25T22:39:35.715Z,14.40
2019-04-25T22:42:05.851Z,14.40
2019-04-25T22:44:35.602Z,14.40
2019-04-25T22:47:06.328Z,14.40
2019-04-25T22:49:35.813Z,14.40
2019-04-25T22:52:06.843Z,14.40
2019-04-25T22:54:36.560Z,14.40
2019-04-25T22:57:06.377Z,14.40
2019-04-25T22:59:36.265Z,14.40
2019-04-25T23:02:35.711Z,14.40
2019-04-25T23:05:15.765Z,14.40
2019-04-25T23:07:42.078Z,14.40
2019-04-25T23:10:12.363Z,14.40
2019-04-25T23:12:42.057Z,14.40
2019-04-25T23:15:12.945Z,14.40
2019-04-25T23:17:42.529Z,14.40
2019-04-25T23:20:12.551Z,14.40
2019-04-25T23:22:42.065Z,14.30
2019-04-25T23:25:14.195Z,14.30
2019-04-25T23:27:45.477Z,14.30
2019-04-25T23:30:16.817Z,14.30
2019-04-25T23:32:46.243Z,14.30
2019-04-25T23:35:28.063Z,14.30
2019-04-25T23:37:46.962Z,14.30
2019-04-25T23:40:16.477Z,14.30
2019-04-25T23:42:45.946Z,14.30
2019-04-25T23:45:16.772Z,14.30
2019-04-25T23:47:46.269Z,14.30
2019-04-25T23:50:16.844Z,14.30
2019-04-25T23:52:46.442Z,14.30
2019-04-25T23:55:17.067Z,14.30
2019-04-25T23:57:46.754Z,14.20
