createdAt,value
2017-04-07T00:00:31.487Z,1.73
2017-04-07T00:01:35.195Z,3.23
2017-04-07T00:02:39.179Z,2.03
2017-04-07T00:03:42.812Z,2.12
2017-04-07T00:04:46.682Z,1.80
2017-04-07T00:05:51.386Z,2.40
2017-04-07T00:06:55.631Z,1.63
2017-04-07T00:08:01.455Z,1.67
2017-04-07T00:09:05.672Z,1.48
2017-04-07T00:10:09.470Z,1.50
2017-04-07T00:11:13.216Z,1.70
2017-04-07T00:12:17.107Z,2.07
2017-04-07T00:13:21.120Z,1.68
2017-04-07T00:14:24.788Z,1.93
2017-04-07T00:15:28.846Z,2.88
2017-04-07T00:16:33.468Z,3.07
2017-04-07T00:17:38.237Z,4.37
2017-04-07T00:18:42.197Z,1.80
2017-04-07T00:19:46.227Z,1.72
2017-04-07T00:20:50.070Z,2.80
2017-04-07T00:21:53.704Z,1.85
2017-04-07T00:22:57.246Z,1.88
2017-04-07T00:24:01.261Z,1.53
2017-04-07T00:25:04.973Z,2.26
2017-04-07T00:26:09.567Z,1.72
2017-04-07T00:27:13.103Z,2.12
2017-04-07T00:28:17.610Z,2.05
2017-04-07T00:29:21.485Z,2.43
2017-04-07T00:30:25.337Z,1.74
2017-04-07T00:31:29.475Z,1.60
2017-04-07T00:32:33.589Z,2.74
2017-04-07T00:33:37.146Z,3.18
2017-04-07T00:34:41.070Z,1.70
2017-04-07T00:35:44.594Z,3.39
2017-04-07T00:36:48.450Z,1.95
2017-04-07T00:37:52.325Z,2.12
2017-04-07T00:38:56.580Z,1.90
2017-04-07T00:40:00.392Z,2.12
2017-04-07T00:41:04.158Z,2.68
2017-04-07T00:42:07.897Z,1.48
2017-04-07T00:43:11.802Z,2.75
2017-04-07T00:44:15.368Z,1.97
2017-04-07T00:45:19.471Z,5.69
2017-04-07T00:46:23.614Z,1.85
2017-04-07T00:47:27.447Z,3.03
2017-04-07T00:48:31.154Z,2.75
2017-04-07T00:49:35.229Z,1.97
2017-04-07T00:50:38.913Z,3.29
2017-04-07T00:51:43.880Z,2.42
2017-04-07T00:52:47.903Z,2.20
2017-04-07T00:53:52.594Z,2.65
2017-04-07T00:54:56.176Z,4.00
2017-04-07T00:55:59.501Z,1.90
2017-04-07T00:57:04.064Z,1.59
2017-04-07T00:58:08.251Z,2.18
2017-04-07T00:59:11.966Z,2.78
2017-04-07T01:00:16.112Z,2.69
2017-04-07T01:01:20.474Z,2.24
2017-04-07T01:02:24.609Z,3.60
2017-04-07T01:03:28.680Z,2.33
2017-04-07T01:04:32.442Z,3.83
2017-04-07T01:05:36.161Z,2.77
2017-04-07T01:06:39.879Z,3.33
2017-04-07T01:07:43.589Z,4.34
2017-04-07T01:08:47.657Z,2.63
2017-04-07T01:09:51.444Z,2.98
2017-04-07T01:10:55.467Z,3.00
2017-04-07T01:11:59.487Z,6.97
2017-04-07T01:13:03.351Z,3.87
2017-04-07T01:14:07.377Z,3.50
2017-04-07T01:15:11.347Z,3.25
2017-04-07T01:16:15.229Z,3.47
2017-04-07T01:17:19.171Z,5.80
2017-04-07T01:18:22.816Z,3.71
2017-04-07T01:19:26.728Z,6.03
2017-04-07T01:20:30.640Z,11.29
2017-04-07T01:21:34.708Z,3.68
2017-04-07T01:22:38.532Z,4.93
2017-04-07T01:23:43.466Z,3.84
2017-04-07T01:24:47.455Z,4.04
2017-04-07T01:25:51.364Z,4.80
2017-04-07T01:26:55.483Z,4.21
2017-04-07T01:27:59.112Z,3.51
2017-04-07T01:29:03.028Z,5.04
2017-04-07T01:30:06.805Z,3.79
2017-04-07T01:31:10.941Z,4.36
2017-04-07T01:32:15.053Z,4.10
2017-04-07T01:33:18.395Z,3.65
2017-04-07T01:34:22.345Z,4.94
2017-04-07T01:35:26.659Z,3.50
2017-04-07T01:36:31.273Z,3.96
2017-04-07T01:37:35.766Z,3.13
2017-04-07T01:38:39.274Z,3.93
2017-04-07T01:39:43.668Z,3.79
2017-04-07T01:40:47.555Z,5.83
2017-04-07T01:41:51.538Z,3.87
2017-04-07T01:42:55.662Z,3.93
2017-04-07T01:43:59.831Z,6.29
2017-04-07T01:45:03.960Z,3.80
2017-04-07T01:46:07.947Z,4.75
2017-04-07T01:47:11.539Z,4.98
2017-04-07T01:48:15.730Z,4.33
2017-04-07T01:49:19.663Z,3.40
2017-04-07T01:50:23.629Z,4.18
2017-04-07T01:51:27.604Z,3.12
2017-04-07T01:52:33.083Z,6.05
2017-04-07T01:53:37.336Z,3.35
2017-04-07T01:54:41.058Z,3.08
2017-04-07T01:55:44.552Z,4.10
2017-04-07T01:56:48.551Z,3.90
2017-04-07T01:57:53.387Z,2.87
2017-04-07T01:58:57.295Z,2.88
2017-04-07T02:00:00.698Z,3.38
2017-04-07T02:01:04.597Z,2.53
2017-04-07T02:02:08.717Z,2.77
2017-04-07T02:03:13.408Z,3.52
2017-04-07T02:04:17.510Z,2.87
2017-04-07T02:05:21.335Z,3.67
2017-04-07T02:06:25.014Z,4.28
2017-04-07T02:07:28.774Z,4.10
2017-04-07T02:08:32.621Z,3.85
2017-04-07T02:09:36.706Z,3.02
2017-04-07T02:10:40.713Z,5.52
2017-04-07T02:11:44.537Z,4.93
2017-04-07T02:12:48.364Z,3.48
2017-04-07T02:13:52.075Z,3.13
2017-04-07T02:14:55.902Z,4.17
2017-04-07T02:16:00.107Z,7.55
2017-04-07T02:17:04.289Z,4.08
2017-04-07T02:18:08.153Z,3.13
2017-04-07T02:19:12.316Z,4.53
2017-04-07T02:20:16.091Z,4.15
2017-04-07T02:21:20.021Z,4.17
2017-04-07T02:22:23.901Z,3.30
2017-04-07T02:23:27.858Z,2.80
2017-04-07T02:24:32.308Z,5.83
2017-04-07T02:25:36.315Z,2.72
2017-04-07T02:26:40.177Z,4.75
2017-04-07T02:27:44.060Z,3.47
2017-04-07T02:28:47.872Z,4.85
2017-04-07T02:29:51.882Z,4.35
2017-04-07T02:30:55.635Z,4.52
2017-04-07T02:31:59.639Z,4.10
2017-04-07T02:33:03.518Z,4.93
2017-04-07T02:34:08.116Z,3.82
2017-04-07T02:35:11.842Z,4.60
2017-04-07T02:36:15.681Z,4.03
2017-04-07T02:37:19.993Z,3.50
2017-04-07T02:38:23.797Z,3.80
2017-04-07T02:39:27.858Z,6.58
2017-04-07T02:40:31.988Z,3.48
2017-04-07T02:41:36.091Z,4.52
2017-04-07T02:42:40.872Z,2.97
2017-04-07T02:43:44.873Z,9.08
2017-04-07T02:44:48.526Z,3.32
2017-04-07T02:45:52.536Z,5.00
2017-04-07T02:46:56.400Z,3.87
2017-04-07T02:48:01.373Z,4.15
2017-04-07T02:49:05.359Z,3.52
2017-04-07T02:50:09.359Z,3.67
2017-04-07T02:51:13.332Z,4.00
2017-04-07T02:52:17.612Z,4.38
2017-04-07T02:53:22.351Z,3.98
2017-04-07T02:54:26.697Z,6.33
2017-04-07T02:55:30.298Z,4.20
2017-04-07T02:56:33.900Z,6.65
2017-04-07T02:57:37.681Z,4.25
2017-04-07T02:58:41.348Z,4.32
2017-04-07T02:59:45.094Z,3.88
2017-04-07T03:00:49.145Z,4.18
2017-04-07T03:01:53.852Z,3.40
2017-04-07T03:02:57.385Z,5.57
2017-04-07T03:04:01.375Z,4.03
2017-04-07T03:05:05.497Z,5.33
2017-04-07T03:06:10.097Z,3.93
2017-04-07T03:07:14.094Z,3.28
2017-04-07T03:08:18.203Z,4.75
2017-04-07T03:09:22.276Z,3.18
2017-04-07T03:10:25.937Z,3.65
2017-04-07T03:11:29.618Z,3.60
2017-04-07T03:12:33.509Z,3.67
2017-04-07T03:13:37.397Z,4.00
2017-04-07T03:14:41.404Z,3.82
2017-04-07T03:15:45.370Z,4.35
2017-04-07T03:16:48.875Z,6.32
2017-04-07T03:17:53.572Z,3.93
2017-04-07T03:18:57.625Z,4.18
2017-04-07T03:20:00.917Z,3.63
2017-04-07T03:21:04.197Z,5.30
2017-04-07T03:22:07.896Z,4.32
2017-04-07T03:23:11.572Z,3.97
2017-04-07T03:24:15.117Z,4.32
2017-04-07T03:25:19.046Z,3.52
2017-04-07T03:26:22.579Z,4.73
2017-04-07T03:27:26.517Z,8.20
2017-04-07T03:28:30.883Z,12.92
2017-04-07T03:29:34.838Z,5.73
2017-04-07T03:30:38.458Z,4.88
2017-04-07T03:31:42.262Z,4.95
2017-04-07T03:32:46.731Z,3.67
2017-04-07T03:33:50.423Z,5.15
2017-04-07T03:34:54.585Z,4.93
2017-04-07T03:35:58.442Z,4.82
2017-04-07T03:37:02.229Z,4.58
2017-04-07T03:38:06.890Z,5.63
2017-04-07T03:39:10.643Z,7.15
2017-04-07T03:40:14.753Z,4.53
2017-04-07T03:41:18.839Z,4.15
2017-04-07T03:42:22.616Z,4.70
2017-04-07T03:43:26.470Z,3.98
2017-04-07T03:44:30.947Z,5.02
2017-04-07T03:45:34.636Z,5.15
2017-04-07T03:46:38.608Z,3.70
2017-04-07T03:47:42.207Z,5.00
2017-04-07T03:48:46.080Z,7.90
2017-04-07T03:49:50.326Z,4.82
2017-04-07T03:50:54.242Z,5.95
2017-04-07T03:51:57.858Z,3.53
2017-04-07T03:53:01.718Z,5.73
2017-04-07T03:54:06.450Z,6.50
2017-04-07T03:55:10.527Z,4.53
2017-04-07T03:56:14.553Z,6.65
2017-04-07T03:57:18.321Z,5.73
2017-04-07T03:58:21.982Z,7.12
2017-04-07T03:59:26.161Z,4.92
2017-04-07T04:00:30.924Z,4.53
2017-04-07T04:01:35.041Z,33.22
2017-04-07T04:02:39.441Z,14.58
2017-04-07T04:03:43.538Z,7.80
2017-04-07T04:04:47.360Z,6.58
2017-04-07T04:05:51.212Z,5.90
2017-04-07T04:06:55.501Z,6.78
2017-04-07T04:07:59.527Z,6.30
2017-04-07T04:09:03.155Z,6.37
2017-04-07T04:10:07.024Z,4.53
2017-04-07T04:11:10.677Z,3.72
2017-04-07T04:12:14.726Z,5.10
2017-04-07T04:13:19.218Z,5.15
2017-04-07T04:14:23.101Z,6.32
2017-04-07T04:15:26.933Z,5.73
2017-04-07T04:16:35.028Z,8.25
2017-04-07T04:17:39.066Z,5.90
2017-04-07T04:18:43.910Z,6.23
2017-04-07T04:19:48.394Z,4.60
2017-04-07T04:20:52.914Z,4.42
2017-04-07T04:21:57.233Z,5.05
2017-04-07T04:23:01.427Z,5.28
2017-04-07T04:24:05.399Z,5.50
2017-04-07T04:25:09.284Z,5.07
2017-04-07T04:26:12.771Z,4.40
2017-04-07T04:27:17.604Z,4.47
2017-04-07T04:28:21.447Z,5.47
2017-04-07T04:29:25.132Z,4.28
2017-04-07T04:30:28.952Z,2.55
2017-04-07T04:31:33.061Z,5.50
2017-04-07T04:32:36.857Z,5.50
2017-04-07T04:33:40.963Z,2.55
2017-04-07T04:34:45.499Z,2.12
2017-04-07T04:35:49.343Z,2.47
2017-04-07T04:36:53.913Z,4.07
2017-04-07T04:37:57.442Z,3.35
2017-04-07T04:39:00.872Z,5.87
2017-04-07T04:40:04.898Z,3.97
2017-04-07T04:41:08.691Z,2.05
2017-04-07T04:42:12.603Z,2.17
2017-04-07T04:43:16.485Z,2.10
2017-04-07T04:44:19.875Z,3.67
2017-04-07T04:45:23.694Z,2.58
2017-04-07T04:46:27.824Z,3.57
2017-04-07T04:47:31.817Z,2.40
2017-04-07T04:48:35.863Z,3.77
2017-04-07T04:49:39.545Z,2.18
2017-04-07T04:50:43.459Z,4.18
2017-04-07T04:51:47.376Z,3.95
2017-04-07T04:52:51.211Z,10.73
2017-04-07T04:53:54.753Z,1.52
2017-04-07T04:54:59.431Z,1.35
2017-04-07T04:56:03.149Z,1.83
2017-04-07T04:57:06.649Z,1.80
2017-04-07T04:58:10.689Z,3.42
2017-04-07T04:59:14.453Z,2.05
2017-04-07T05:00:18.338Z,1.57
2017-04-07T05:01:22.066Z,2.65
2017-04-07T05:02:25.403Z,1.93
2017-04-07T05:03:29.229Z,3.82
2017-04-07T05:04:33.487Z,2.05
2017-04-07T05:05:37.222Z,1.57
2017-04-07T05:06:42.077Z,2.78
2017-04-07T05:07:45.823Z,1.32
2017-04-07T05:08:49.810Z,1.27
2017-04-07T05:09:53.520Z,3.17
2017-04-07T05:10:57.656Z,4.30
2017-04-07T05:12:01.384Z,3.32
2017-04-07T05:13:05.629Z,5.52
2017-04-07T05:14:09.613Z,1.63
2017-04-07T05:15:13.410Z,1.37
2017-04-07T05:16:17.235Z,1.47
2017-04-07T05:17:21.096Z,2.05
2017-04-07T05:18:24.951Z,3.70
2017-04-07T05:19:28.738Z,1.63
2017-04-07T05:20:32.692Z,1.68
2017-04-07T05:21:36.675Z,7.42
2017-04-07T05:22:39.661Z,2.60
2017-04-07T05:23:43.316Z,2.22
2017-04-07T05:24:47.609Z,1.30
2017-04-07T05:25:51.369Z,2.23
2017-04-07T05:26:54.933Z,1.23
2017-04-07T05:27:58.856Z,1.67
2017-04-07T05:29:02.781Z,1.47
2017-04-07T05:30:07.637Z,1.43
2017-04-07T05:31:11.416Z,2.93
2017-04-07T05:32:15.208Z,1.33
2017-04-07T05:33:18.990Z,1.40
2017-04-07T05:34:22.525Z,1.67
2017-04-07T05:35:28.266Z,1.53
2017-04-07T05:36:32.187Z,2.33
2017-04-07T05:38:12.071Z,1.48
2017-04-07T05:39:24.346Z,1.38
2017-04-07T05:40:33.732Z,1.57
2017-04-07T05:41:46.597Z,2.28
2017-04-07T05:43:14.837Z,1.48
2017-04-07T05:44:18.601Z,1.78
2017-04-07T05:45:22.506Z,1.85
2017-04-07T05:46:25.949Z,2.25
2017-04-07T05:47:29.742Z,2.03
2017-04-07T05:48:33.498Z,2.17
2017-04-07T05:49:38.197Z,1.55
2017-04-07T05:50:42.034Z,2.18
2017-04-07T05:51:45.802Z,4.28
2017-04-07T05:52:49.655Z,3.07
2017-04-07T05:53:54.266Z,1.70
2017-04-07T05:54:58.861Z,2.65
2017-04-07T05:56:02.878Z,4.17
2017-04-07T05:57:06.587Z,3.77
2017-04-07T05:58:10.691Z,3.52
2017-04-07T05:59:15.167Z,2.77
2017-04-07T06:00:19.121Z,4.73
2017-04-07T06:01:22.946Z,5.35
2017-04-07T06:02:26.874Z,5.52
2017-04-07T06:03:32.434Z,3.58
2017-04-07T06:04:36.051Z,5.63
2017-04-07T06:05:40.168Z,4.43
2017-04-07T06:06:45.253Z,3.00
2017-04-07T06:07:49.000Z,4.12
2017-04-07T06:08:52.867Z,4.05
2017-04-07T06:09:57.151Z,3.12
2017-04-07T06:11:00.943Z,7.47
2017-04-07T06:12:04.426Z,3.55
2017-04-07T06:13:08.887Z,5.00
2017-04-07T06:14:13.706Z,3.60
2017-04-07T06:15:17.613Z,3.53
2017-04-07T06:16:22.549Z,7.63
2017-04-07T06:17:26.271Z,7.48
2017-04-07T06:18:30.443Z,8.05
2017-04-07T06:19:34.225Z,11.47
2017-04-07T06:20:37.680Z,11.08
2017-04-07T06:21:41.777Z,8.42
2017-04-07T06:22:45.399Z,7.23
2017-04-07T06:23:49.358Z,9.80
2017-04-07T06:24:53.298Z,10.52
2017-04-07T06:25:57.420Z,6.62
2017-04-07T06:27:01.529Z,5.88
2017-04-07T06:28:05.130Z,6.33
2017-04-07T06:29:08.577Z,7.95
2017-04-07T06:30:12.337Z,6.18
2017-04-07T06:31:16.189Z,5.52
2017-04-07T06:32:19.844Z,6.43
2017-04-07T06:33:23.292Z,11.92
2017-04-07T06:34:27.183Z,13.25
2017-04-07T06:35:31.033Z,6.53
2017-04-07T06:36:34.345Z,6.25
2017-04-07T06:37:38.231Z,7.20
2017-04-07T06:38:42.222Z,5.70
2017-04-07T06:39:46.878Z,5.88
2017-04-07T06:40:50.017Z,4.90
2017-04-07T06:41:54.385Z,8.12
2017-04-07T06:42:58.482Z,4.73
2017-04-07T06:44:02.284Z,6.67
2017-04-07T06:45:06.186Z,7.15
2017-04-07T06:46:09.856Z,9.13
2017-04-07T06:47:13.866Z,7.95
2017-04-07T06:48:17.667Z,7.08
2017-04-07T06:49:21.442Z,9.10
2017-04-07T06:50:25.279Z,16.63
2017-04-07T06:51:28.909Z,15.15
2017-04-07T06:52:33.116Z,18.92
2017-04-07T06:53:37.111Z,18.03
2017-04-07T06:54:40.986Z,14.40
2017-04-07T06:55:46.123Z,14.07
2017-04-07T06:56:50.037Z,14.85
2017-04-07T06:57:54.080Z,17.33
2017-04-07T06:58:58.154Z,15.18
2017-04-07T07:00:02.050Z,13.02
2017-04-07T07:01:05.821Z,9.50
2017-04-07T07:02:10.694Z,6.95
2017-04-07T07:03:14.485Z,7.08
2017-04-07T07:04:19.272Z,5.12
2017-04-07T07:05:23.181Z,6.93
2017-04-07T07:06:27.124Z,6.70
2017-04-07T07:07:30.801Z,6.03
2017-04-07T07:08:34.645Z,5.83
2017-04-07T07:09:38.554Z,6.27
2017-04-07T07:10:41.806Z,10.57
2017-04-07T07:11:45.679Z,11.20
2017-04-07T07:12:49.552Z,8.52
2017-04-07T07:13:53.529Z,10.82
2017-04-07T07:14:57.492Z,7.78
2017-04-07T07:16:01.341Z,9.95
2017-04-07T07:17:05.261Z,10.75
2017-04-07T07:18:08.906Z,7.58
2017-04-07T07:19:12.620Z,7.33
2017-04-07T07:20:16.240Z,8.80
2017-04-07T07:21:20.283Z,8.60
2017-04-07T07:22:23.926Z,14.33
2017-04-07T07:23:27.430Z,11.83
2017-04-07T07:24:31.054Z,17.02
2017-04-07T07:25:34.625Z,9.13
2017-04-07T07:26:38.538Z,9.52
2017-04-07T07:27:42.110Z,9.15
2017-04-07T07:28:45.769Z,15.67
2017-04-07T07:29:49.425Z,21.40
2017-04-07T07:30:53.223Z,21.18
2017-04-07T07:31:58.107Z,20.43
2017-04-07T07:33:02.814Z,16.30
2017-04-07T07:34:06.617Z,21.82
2017-04-07T07:35:10.518Z,39.80
2017-04-07T07:36:14.100Z,34.90
2017-04-07T07:37:18.077Z,40.37
2017-04-07T07:38:21.925Z,50.78
2017-04-07T07:39:25.591Z,49.20
2017-04-07T07:40:29.326Z,48.60
2017-04-07T07:41:33.178Z,30.00
2017-04-07T07:42:36.669Z,36.07
2017-04-07T07:43:40.312Z,63.17
2017-04-07T07:44:44.005Z,40.72
2017-04-07T07:45:48.340Z,10.25
2017-04-07T07:46:52.369Z,12.57
2017-04-07T07:47:56.021Z,20.87
2017-04-07T07:49:00.037Z,21.52
2017-04-07T07:50:04.589Z,47.97
2017-04-07T07:51:08.534Z,46.07
2017-04-07T07:52:12.038Z,68.27
2017-04-07T07:53:15.801Z,29.15
2017-04-07T07:54:19.518Z,16.95
2017-04-07T07:55:23.601Z,13.40
2017-04-07T07:56:28.816Z,15.15
2017-04-07T07:57:32.708Z,28.30
2017-04-07T07:58:36.328Z,22.75
2017-04-07T07:59:39.882Z,31.05
2017-04-07T08:00:43.752Z,18.73
2017-04-07T08:01:47.657Z,23.40
2017-04-07T08:02:51.318Z,23.23
2017-04-07T08:03:54.808Z,27.00
2017-04-07T08:04:58.405Z,26.22
2017-04-07T08:06:02.034Z,23.12
2017-04-07T08:07:05.842Z,25.08
2017-04-07T08:08:12.119Z,20.57
2017-04-07T08:09:16.104Z,37.48
2017-04-07T08:10:19.813Z,28.87
2017-04-07T08:11:23.678Z,24.90
2017-04-07T08:12:27.696Z,18.90
2017-04-07T08:13:31.377Z,23.35
2017-04-07T08:14:34.959Z,31.53
2017-04-07T08:15:39.044Z,24.35
2017-04-07T08:16:42.924Z,21.12
2017-04-07T08:17:46.928Z,23.20
2017-04-07T08:18:50.966Z,27.13
2017-04-07T08:19:54.619Z,26.58
2017-04-07T08:20:58.424Z,17.88
2017-04-07T08:22:02.110Z,17.50
2017-04-07T08:23:06.044Z,22.13
2017-04-07T08:24:10.086Z,18.10
2017-04-07T08:25:14.004Z,23.37
2017-04-07T08:26:17.726Z,27.23
2017-04-07T08:27:22.562Z,22.72
2017-04-07T08:28:26.564Z,23.92
2017-04-07T08:29:30.040Z,13.93
2017-04-07T08:30:35.978Z,17.27
2017-04-07T08:31:39.736Z,25.08
2017-04-07T08:32:43.485Z,23.70
2017-04-07T08:33:47.318Z,26.58
2017-04-07T08:34:51.217Z,30.22
2017-04-07T08:35:55.028Z,26.08
2017-04-07T08:36:58.687Z,18.70
2017-04-07T08:38:02.498Z,25.10
2017-04-07T08:39:07.508Z,30.12
2017-04-07T08:40:11.358Z,20.32
2017-04-07T08:41:15.157Z,12.63
2017-04-07T08:42:18.656Z,16.17
2017-04-07T08:43:22.526Z,10.52
2017-04-07T08:44:26.317Z,11.97
2017-04-07T08:45:30.359Z,17.87
2017-04-07T08:46:33.957Z,16.32
2017-04-07T08:47:37.555Z,6.98
2017-04-07T08:48:41.366Z,8.18
2017-04-07T08:49:45.369Z,6.10
2017-04-07T08:50:49.346Z,11.12
2017-04-07T08:51:52.897Z,7.32
2017-04-07T08:52:56.570Z,10.08
2017-04-07T08:54:00.565Z,7.15
2017-04-07T08:55:04.385Z,8.95
2017-04-07T08:56:07.981Z,9.05
2017-04-07T08:57:13.483Z,7.60
2017-04-07T08:58:17.515Z,10.67
2017-04-07T08:59:21.280Z,6.65
2017-04-07T09:00:25.065Z,7.58
2017-04-07T09:01:28.803Z,13.32
2017-04-07T09:02:32.721Z,6.83
2017-04-07T09:03:36.237Z,8.30
2017-04-07T09:04:40.059Z,10.42
2017-04-07T09:05:44.161Z,7.07
2017-04-07T09:06:48.181Z,7.35
2017-04-07T09:07:52.047Z,10.25
2017-04-07T09:08:55.569Z,13.02
2017-04-07T09:09:58.925Z,10.17
2017-04-07T09:11:03.425Z,12.48
2017-04-07T09:12:07.004Z,15.30
2017-04-07T09:13:10.468Z,12.23
2017-04-07T09:14:14.223Z,11.20
2017-04-07T09:15:17.998Z,10.12
2017-04-07T09:16:22.277Z,11.72
2017-04-07T09:17:25.749Z,11.75
2017-04-07T09:18:29.844Z,10.82
2017-04-07T09:19:33.526Z,9.07
2017-04-07T09:20:37.162Z,22.07
2017-04-07T09:21:40.830Z,19.37
2017-04-07T09:22:44.446Z,21.68
2017-04-07T09:23:48.194Z,21.45
2017-04-07T09:24:51.927Z,20.62
2017-04-07T09:25:55.801Z,15.38
2017-04-07T09:26:59.882Z,16.87
2017-04-07T09:28:03.758Z,30.85
2017-04-07T09:29:07.604Z,22.25
2017-04-07T09:30:11.665Z,16.10
2017-04-07T09:31:16.084Z,12.12
2017-04-07T09:32:19.871Z,24.47
2017-04-07T09:33:23.599Z,16.72
2017-04-07T09:34:27.468Z,14.33
2017-04-07T09:35:31.101Z,13.15
2017-04-07T09:36:34.875Z,15.75
2017-04-07T09:37:38.441Z,23.70
2017-04-07T09:38:42.197Z,23.88
2017-04-07T09:39:46.118Z,15.13
2017-04-07T09:40:49.955Z,14.62
2017-04-07T09:41:53.553Z,15.38
2017-04-07T09:42:57.528Z,18.97
2017-04-07T09:44:01.301Z,10.22
2017-04-07T09:45:05.230Z,18.73
2017-04-07T09:46:09.138Z,19.28
2017-04-07T09:47:12.742Z,12.80
2017-04-07T09:48:16.602Z,14.43
2017-04-07T09:49:20.460Z,12.33
2017-04-07T09:50:24.414Z,13.15
2017-04-07T09:51:28.396Z,8.43
2017-04-07T09:52:32.963Z,17.03
2017-04-07T09:53:36.531Z,12.73
2017-04-07T09:54:40.203Z,12.93
2017-04-07T09:55:43.788Z,16.35
2017-04-07T09:56:47.667Z,11.37
2017-04-07T09:57:52.068Z,15.47
2017-04-07T09:58:55.964Z,8.42
2017-04-07T10:00:00.230Z,12.30
2017-04-07T10:01:04.078Z,12.17
2017-04-07T10:02:08.544Z,8.47
2017-04-07T10:03:12.211Z,10.25
2017-04-07T10:04:15.864Z,6.22
2017-04-07T10:05:19.485Z,4.42
2017-04-07T10:06:23.005Z,4.05
2017-04-07T10:07:26.529Z,4.48
2017-04-07T10:08:30.136Z,2.90
2017-04-07T10:09:34.058Z,2.65
2017-04-07T10:10:38.650Z,2.88
2017-04-07T10:11:42.412Z,2.52
2017-04-07T10:12:46.446Z,3.80
2017-04-07T10:13:49.962Z,2.07
2017-04-07T10:14:53.749Z,2.90
2017-04-07T10:15:57.352Z,1.97
2017-04-07T10:17:01.431Z,2.23
2017-04-07T10:18:05.542Z,2.28
2017-04-07T10:19:09.392Z,3.53
2017-04-07T10:20:13.257Z,2.60
2017-04-07T10:21:16.797Z,1.93
2017-04-07T10:22:20.679Z,2.13
2017-04-07T10:23:24.170Z,2.67
2017-04-07T10:24:28.102Z,2.30
2017-04-07T10:25:31.932Z,3.10
2017-04-07T10:26:35.841Z,2.90
2017-04-07T10:27:39.563Z,3.38
2017-04-07T10:28:43.395Z,1.80
2017-04-07T10:29:47.655Z,1.67
2017-04-07T10:30:51.387Z,1.52
2017-04-07T10:31:54.941Z,2.63
2017-04-07T10:32:58.901Z,2.47
2017-04-07T10:34:03.675Z,1.62
2017-04-07T10:35:07.581Z,3.67
2017-04-07T10:36:11.481Z,2.00
2017-04-07T10:37:15.585Z,2.72
2017-04-07T10:38:19.132Z,1.75
2017-04-07T10:39:23.471Z,2.30
2017-04-07T10:40:27.388Z,2.70
2017-04-07T10:41:30.755Z,2.55
2017-04-07T10:42:34.341Z,2.28
2017-04-07T10:43:37.695Z,1.83
2017-04-07T10:44:41.556Z,1.40
2017-04-07T10:45:45.010Z,1.22
2017-04-07T10:46:48.930Z,1.75
2017-04-07T10:47:52.773Z,1.35
2017-04-07T10:48:56.392Z,1.62
2017-04-07T10:50:00.329Z,1.33
2017-04-07T10:51:05.105Z,1.75
2017-04-07T10:52:08.998Z,2.68
2017-04-07T10:53:12.967Z,1.70
2017-04-07T10:54:17.732Z,2.25
2017-04-07T10:55:21.014Z,3.05
2017-04-07T10:56:24.756Z,1.92
2017-04-07T10:57:28.346Z,2.65
2017-04-07T10:58:33.768Z,3.17
2017-04-07T10:59:37.781Z,2.02
2017-04-07T11:00:41.382Z,2.30
2017-04-07T11:01:45.454Z,3.12
2017-04-07T11:02:50.017Z,2.43
2017-04-07T11:03:53.703Z,2.25
2017-04-07T11:04:57.421Z,2.00
2017-04-07T11:06:01.043Z,3.77
2017-04-07T11:07:04.906Z,1.73
2017-04-07T11:08:08.731Z,2.15
2017-04-07T11:09:12.611Z,2.45
2017-04-07T11:10:16.365Z,2.18
2017-04-07T11:11:19.758Z,1.90
2017-04-07T11:12:22.908Z,2.28
2017-04-07T11:13:26.592Z,3.42
2017-04-07T11:14:30.495Z,2.62
2017-04-07T11:15:34.316Z,2.22
2017-04-07T11:16:38.091Z,1.80
2017-04-07T11:17:41.909Z,2.07
2017-04-07T11:18:45.666Z,2.43
2017-04-07T11:19:49.126Z,2.32
2017-04-07T11:20:52.779Z,1.83
2017-04-07T11:21:57.206Z,2.27
2017-04-07T11:23:01.203Z,2.60
2017-04-07T11:24:04.751Z,2.33
2017-04-07T11:25:09.731Z,2.77
2017-04-07T11:26:14.243Z,2.65
2017-04-07T11:27:18.173Z,2.35
2017-04-07T11:28:22.196Z,2.72
2017-04-07T11:29:31.704Z,2.88
2017-04-07T11:30:35.486Z,2.10
2017-04-07T11:31:39.499Z,2.80
2017-04-07T11:32:43.350Z,3.93
2017-04-07T11:33:47.025Z,4.02
2017-04-07T11:34:51.698Z,3.85
2017-04-07T11:35:55.598Z,4.57
2017-04-07T11:36:59.264Z,3.55
2017-04-07T11:38:03.775Z,2.92
2017-04-07T11:39:07.883Z,2.47
2017-04-07T11:40:11.682Z,5.07
2017-04-07T11:41:15.394Z,4.22
2017-04-07T11:42:19.073Z,4.15
2017-04-07T11:43:22.641Z,3.17
2017-04-07T11:44:26.527Z,4.73
2017-04-07T11:45:30.371Z,2.75
2017-04-07T11:46:34.038Z,2.47
2017-04-07T11:47:37.853Z,2.68
2017-04-07T11:48:41.539Z,4.07
2017-04-07T11:49:44.880Z,2.35
2017-04-07T11:50:48.647Z,2.08
2017-04-07T11:51:52.489Z,3.57
2017-04-07T11:52:56.542Z,4.68
2017-04-07T11:54:00.564Z,2.10
2017-04-07T11:55:04.056Z,2.13
2017-04-07T11:56:07.837Z,1.70
2017-04-07T11:57:12.437Z,2.18
2017-04-07T11:58:16.363Z,3.03
2017-04-07T11:59:20.591Z,1.50
2017-04-07T12:00:24.245Z,1.98
2017-04-07T12:01:28.040Z,2.27
2017-04-07T12:02:31.945Z,1.65
2017-04-07T12:03:35.957Z,1.90
2017-04-07T12:04:39.753Z,1.97
2017-04-07T12:05:43.516Z,1.70
2017-04-07T12:06:47.273Z,1.72
2017-04-07T12:07:51.242Z,3.25
2017-04-07T12:08:55.158Z,2.42
2017-04-07T12:09:58.816Z,3.18
2017-04-07T12:11:02.668Z,2.28
2017-04-07T12:12:07.478Z,1.43
2017-04-07T12:13:11.582Z,4.00
2017-04-07T12:14:16.090Z,1.77
2017-04-07T12:15:19.984Z,3.58
2017-04-07T12:16:23.724Z,2.58
2017-04-07T12:17:27.616Z,2.27
2017-04-07T12:18:31.508Z,1.47
2017-04-07T12:19:35.175Z,2.47
2017-04-07T12:20:39.008Z,1.62
2017-04-07T12:21:42.979Z,2.45
2017-04-07T12:22:47.742Z,2.03
2017-04-07T12:23:51.501Z,2.07
2017-04-07T12:24:55.412Z,3.15
2017-04-07T12:25:59.365Z,1.77
2017-04-07T12:27:03.210Z,3.72
2017-04-07T12:28:06.922Z,2.25
2017-04-07T12:29:10.835Z,3.22
2017-04-07T12:30:14.697Z,5.17
2017-04-07T12:31:18.770Z,5.40
2017-04-07T12:32:22.643Z,2.98
2017-04-07T12:33:26.306Z,2.15
2017-04-07T12:34:30.250Z,3.72
2017-04-07T12:35:34.041Z,4.12
2017-04-07T12:36:37.715Z,4.57
2017-04-07T12:37:41.246Z,4.75
2017-04-07T12:38:45.445Z,3.07
2017-04-07T12:39:50.112Z,1.42
2017-04-07T12:40:54.093Z,1.78
2017-04-07T12:41:57.568Z,2.30
2017-04-07T12:43:01.435Z,1.70
2017-04-07T12:44:05.357Z,4.97
2017-04-07T12:45:08.960Z,4.47
2017-04-07T12:46:12.707Z,6.98
2017-04-07T12:47:16.504Z,13.80
2017-04-07T12:48:20.393Z,13.55
2017-04-07T12:49:24.346Z,13.23
2017-04-07T12:50:28.312Z,10.53
2017-04-07T12:51:32.517Z,9.35
2017-04-07T12:52:35.863Z,6.52
2017-04-07T12:53:39.020Z,8.15
2017-04-07T12:54:42.786Z,8.58
2017-04-07T12:55:46.590Z,11.03
2017-04-07T12:56:50.728Z,11.57
2017-04-07T12:57:54.171Z,13.82
2017-04-07T12:58:58.071Z,13.60
2017-04-07T13:00:02.932Z,15.60
2017-04-07T13:01:07.029Z,6.78
2017-04-07T13:02:11.012Z,4.60
2017-04-07T13:03:14.869Z,2.75
2017-04-07T13:04:18.805Z,2.57
2017-04-07T13:05:22.815Z,2.18
2017-04-07T13:06:27.263Z,2.25
2017-04-07T13:07:30.933Z,2.22
2017-04-07T13:08:34.586Z,3.07
2017-04-07T13:09:38.924Z,3.17
2017-04-07T13:10:42.636Z,4.70
2017-04-07T13:11:46.331Z,5.20
2017-04-07T13:12:50.193Z,5.08
2017-04-07T13:13:54.199Z,6.25
2017-04-07T13:14:58.013Z,3.35
2017-04-07T13:16:01.794Z,1.32
2017-04-07T13:17:05.777Z,1.58
2017-04-07T13:18:09.404Z,1.63
2017-04-07T13:19:13.351Z,1.05
2017-04-07T13:20:17.087Z,1.30
2017-04-07T13:21:20.585Z,1.02
2017-04-07T13:22:24.456Z,1.33
2017-04-07T13:23:29.001Z,1.38
2017-04-07T13:24:32.996Z,0.82
2017-04-07T13:25:36.835Z,1.20
2017-04-07T13:26:40.780Z,1.03
2017-04-07T13:27:46.153Z,0.93
2017-04-07T13:28:50.502Z,2.28
2017-04-07T13:29:54.082Z,3.98
2017-04-07T13:30:58.017Z,1.00
2017-04-07T13:32:02.034Z,0.65
2017-04-07T13:33:05.916Z,1.13
2017-04-07T13:34:09.517Z,0.80
2017-04-07T13:35:12.832Z,0.75
2017-04-07T13:36:16.546Z,0.72
2017-04-07T13:37:20.351Z,1.50
2017-04-07T13:38:23.722Z,0.80
2017-04-07T13:39:27.892Z,0.60
2017-04-07T13:40:31.852Z,0.90
2017-04-07T13:41:35.536Z,0.53
2017-04-07T13:42:39.049Z,0.80
2017-04-07T13:43:42.826Z,1.00
2017-04-07T13:44:46.533Z,2.47
2017-04-07T13:45:50.469Z,1.33
2017-04-07T13:46:54.262Z,0.95
2017-04-07T13:47:58.031Z,1.03
2017-04-07T13:49:01.786Z,1.72
2017-04-07T13:50:05.854Z,0.70
2017-04-07T13:51:09.898Z,1.98
2017-04-07T13:52:14.025Z,1.07
2017-04-07T13:53:18.048Z,1.35
2017-04-07T13:54:21.727Z,1.73
2017-04-07T13:55:25.479Z,1.22
2017-04-07T13:56:29.309Z,1.93
2017-04-07T13:57:32.864Z,1.57
2017-04-07T13:58:36.549Z,1.18
2017-04-07T13:59:40.298Z,0.87
2017-04-07T14:00:45.255Z,1.67
2017-04-07T14:01:49.448Z,2.27
2017-04-07T14:02:53.066Z,1.25
2017-04-07T14:03:56.696Z,1.57
2017-04-07T14:05:00.611Z,1.17
2017-04-07T14:06:04.922Z,1.23
2017-04-07T14:07:08.811Z,0.95