createdAt,value
2018-05-19T00:01:15.971Z,99.90
2018-05-19T00:03:44.067Z,99.90
2018-05-19T00:06:13.728Z,99.90
2018-05-19T00:08:43.356Z,99.90
2018-05-19T00:11:12.433Z,99.90
2018-05-19T00:13:40.740Z,99.90
2018-05-19T00:16:10.539Z,99.90
2018-05-19T00:18:39.378Z,99.90
2018-05-19T00:21:07.451Z,99.90
2018-05-19T00:23:35.650Z,99.90
2018-05-19T00:26:04.459Z,99.90
2018-05-19T00:28:33.048Z,99.90
2018-05-19T00:31:01.969Z,99.90
2018-05-19T00:33:31.818Z,99.90
2018-05-19T00:36:00.160Z,99.90
2018-05-19T00:38:29.176Z,99.90
2018-05-19T00:40:57.911Z,99.90
2018-05-19T00:43:29.863Z,99.90
2018-05-19T00:45:58.702Z,99.90
2018-05-19T00:48:28.007Z,99.90
2018-05-19T00:50:57.308Z,99.90
2018-05-19T00:53:25.415Z,99.90
2018-05-19T00:55:54.377Z,99.90
2018-05-19T00:58:22.693Z,99.90
2018-05-19T01:00:51.772Z,99.90
2018-05-19T01:03:21.376Z,99.90
2018-05-19T01:05:49.498Z,99.90
2018-05-19T01:08:17.602Z,99.90
2018-05-19T01:10:47.624Z,99.90
2018-05-19T01:13:15.718Z,99.90
2018-05-19T01:15:44.761Z,99.90
2018-05-19T01:18:13.816Z,99.90
2018-05-19T01:20:41.884Z,99.90
2018-05-19T01:23:09.967Z,99.90
2018-05-19T01:25:38.879Z,99.90
2018-05-19T01:28:07.564Z,99.90
2018-05-19T01:30:35.680Z,99.90
2018-05-19T01:33:03.783Z,99.90
2018-05-19T01:35:31.861Z,99.90
2018-05-19T01:38:00.189Z,99.90
2018-05-19T01:40:29.440Z,99.90
2018-05-19T01:42:58.269Z,99.90
2018-05-19T01:45:27.172Z,99.90
2018-05-19T01:47:55.488Z,99.90
2018-05-19T01:50:24.091Z,99.90
2018-05-19T01:52:52.170Z,99.90
2018-05-19T01:55:20.903Z,99.90
2018-05-19T01:57:50.063Z,99.90
2018-05-19T02:00:19.220Z,99.90
2018-05-19T02:02:47.370Z,99.90
2018-05-19T02:05:15.465Z,99.90
2018-05-19T02:07:43.568Z,99.90
2018-05-19T02:10:11.664Z,99.90
2018-05-19T02:12:39.801Z,99.90
2018-05-19T02:15:09.016Z,99.90
2018-05-19T02:17:38.362Z,99.90
2018-05-19T02:20:07.167Z,99.90
2018-05-19T02:22:35.228Z,99.90
2018-05-19T02:25:03.329Z,99.90
2018-05-19T02:27:32.087Z,99.90
2018-05-19T02:30:01.901Z,99.90
2018-05-19T02:32:30.919Z,99.90
2018-05-19T02:35:00.300Z,99.90
2018-05-19T02:37:28.364Z,99.90
2018-05-19T02:39:57.723Z,99.90
2018-05-19T02:42:25.850Z,99.90
2018-05-19T02:44:54.144Z,99.90
2018-05-19T02:47:23.922Z,99.90
2018-05-19T02:49:52.204Z,99.90
2018-05-19T02:52:21.302Z,99.90
2018-05-19T02:54:50.339Z,99.90
2018-05-19T02:57:19.183Z,99.90
2018-05-19T02:59:48.693Z,99.90
2018-05-19T03:02:18.428Z,99.90
2018-05-19T03:04:46.765Z,99.90
2018-05-19T03:07:18.041Z,99.90
2018-05-19T03:09:46.120Z,99.90
2018-05-19T03:12:14.221Z,99.90
2018-05-19T03:14:42.318Z,99.90
2018-05-19T03:17:11.218Z,99.90
2018-05-19T03:19:39.504Z,99.90
2018-05-19T03:22:07.600Z,99.90
2018-05-19T03:24:35.691Z,99.90
2018-05-19T03:27:03.808Z,99.90
2018-05-19T03:29:33.528Z,99.90
2018-05-19T03:32:03.092Z,99.90
2018-05-19T03:34:31.310Z,99.90
2018-05-19T03:36:59.804Z,99.90
2018-05-19T03:39:28.459Z,99.90
2018-05-19T03:41:58.016Z,99.90
2018-05-19T03:44:26.092Z,99.90
2018-05-19T03:46:54.218Z,99.90
2018-05-19T03:49:23.901Z,99.90
2018-05-19T03:51:52.005Z,99.90
2018-05-19T03:54:20.101Z,99.90
2018-05-19T03:56:49.700Z,99.90
2018-05-19T03:59:35.772Z,99.90
2018-05-19T04:02:17.468Z,99.90
2018-05-19T04:04:45.544Z,99.90
2018-05-19T04:07:13.640Z,99.90
2018-05-19T04:09:43.333Z,99.90
2018-05-19T04:12:12.197Z,99.90
2018-05-19T04:14:40.321Z,99.90
2018-05-19T04:17:12.468Z,99.90
2018-05-19T04:19:40.596Z,99.90
2018-05-19T04:22:09.704Z,99.90
2018-05-19T04:24:38.653Z,99.90
2018-05-19T04:27:08.202Z,99.90
2018-05-19T04:29:36.323Z,99.90
2018-05-19T04:32:06.415Z,99.90
2018-05-19T04:34:35.512Z,99.90
2018-05-19T04:37:04.662Z,99.90
2018-05-19T04:39:33.024Z,99.90
2018-05-19T04:42:01.266Z,99.90
2018-05-19T04:44:31.123Z,99.90
2018-05-19T04:47:00.396Z,99.90
2018-05-19T04:49:28.944Z,99.90
2018-05-19T04:51:57.928Z,99.90
2018-05-19T04:54:27.498Z,99.90
2018-05-19T04:56:55.699Z,99.90
2018-05-19T04:59:25.568Z,99.90
2018-05-19T05:01:53.635Z,99.90
2018-05-19T05:07:05.346Z,99.90
2018-05-19T05:09:33.460Z,99.90
2018-05-19T05:12:03.634Z,99.90
2018-05-19T05:14:32.703Z,99.90
2018-05-19T05:17:01.778Z,99.90
2018-05-19T05:19:30.857Z,99.90
2018-05-19T05:22:00.278Z,99.90
2018-05-19T05:24:28.355Z,99.90
2018-05-19T05:26:57.295Z,99.90
2018-05-19T05:31:57.233Z,99.90
2018-05-19T05:34:25.505Z,99.90
2018-05-19T05:36:56.992Z,99.90
2018-05-19T05:39:25.077Z,99.90
2018-05-19T05:41:53.235Z,99.90
2018-05-19T05:44:22.199Z,99.90
2018-05-19T05:46:50.672Z,99.90
2018-05-19T05:49:18.918Z,99.90
2018-05-19T05:51:47.783Z,99.90
2018-05-19T05:54:16.117Z,99.90
2018-05-19T05:56:45.049Z,99.90
2018-05-19T05:59:14.072Z,99.90
2018-05-19T06:01:43.821Z,99.90
2018-05-19T06:04:13.676Z,99.90
2018-05-19T06:06:42.766Z,99.90
2018-05-19T06:09:12.080Z,99.90
2018-05-19T06:11:43.432Z,99.90
2018-05-19T06:14:11.852Z,99.90
2018-05-19T06:16:40.064Z,99.90
2018-05-19T06:19:09.246Z,99.90
2018-05-19T06:21:38.780Z,99.90
2018-05-19T06:24:07.876Z,99.90
2018-05-19T06:26:36.211Z,99.90
2018-05-19T06:29:04.292Z,99.90
2018-05-19T06:31:32.487Z,99.90
2018-05-19T06:34:00.584Z,99.90
2018-05-19T06:36:31.165Z,99.90
2018-05-19T06:39:00.184Z,99.90
2018-05-19T06:41:30.504Z,99.90
2018-05-19T06:44:01.751Z,99.90
2018-05-19T06:46:29.935Z,99.90
2018-05-19T06:48:58.583Z,99.90
2018-05-19T06:51:28.062Z,99.90
2018-05-19T06:54:02.574Z,99.90
2018-05-19T06:56:31.540Z,99.90
2018-05-19T06:59:00.671Z,99.90
2018-05-19T07:01:29.037Z,99.90
2018-05-19T07:04:03.491Z,99.90
2018-05-19T07:06:31.785Z,99.90
2018-05-19T07:08:59.885Z,99.90
2018-05-19T07:11:28.333Z,99.90
2018-05-19T07:14:00.676Z,99.90
2018-05-19T07:16:32.609Z,99.90
2018-05-19T07:19:13.343Z,99.90
2018-05-19T07:21:41.485Z,99.90
2018-05-19T07:24:09.677Z,99.90
2018-05-19T07:26:37.788Z,99.90
2018-05-19T07:29:06.863Z,99.90
2018-05-19T07:31:34.983Z,99.90
2018-05-19T07:34:17.022Z,99.90
2018-05-19T07:36:48.910Z,99.90
2018-05-19T07:39:17.019Z,99.90
2018-05-19T07:41:46.761Z,99.90
2018-05-19T07:44:20.248Z,99.90
2018-05-19T07:46:50.134Z,99.90
2018-05-19T07:49:18.528Z,99.90
2018-05-19T07:51:50.917Z,99.90
2018-05-19T07:54:20.875Z,99.90
2018-05-19T07:56:49.756Z,99.90
2018-05-19T07:59:17.942Z,99.90
2018-05-19T08:01:46.851Z,99.90
2018-05-19T08:04:15.437Z,99.90
2018-05-19T08:06:43.594Z,99.90
2018-05-19T08:09:11.697Z,99.90
2018-05-19T08:11:39.843Z,99.90
2018-05-19T08:14:08.515Z,99.90
2018-05-19T08:16:36.602Z,99.90
2018-05-19T08:19:04.698Z,99.90
2018-05-19T08:21:33.076Z,99.90
2018-05-19T08:24:01.941Z,99.90
2018-05-19T08:26:30.035Z,99.90
2018-05-19T08:28:58.116Z,99.90
2018-05-19T08:31:26.228Z,99.90
2018-05-19T08:33:54.336Z,99.90
2018-05-19T08:36:22.438Z,99.90
2018-05-19T08:38:51.312Z,99.90
2018-05-19T08:41:20.170Z,99.90
2018-05-19T08:43:48.274Z,99.90
2018-05-19T08:46:16.357Z,99.90
2018-05-19T08:48:44.476Z,99.90
2018-05-19T08:51:12.815Z,99.90
2018-05-19T08:53:40.908Z,99.90
2018-05-19T08:56:09.193Z,99.90
2018-05-19T08:58:37.446Z,99.90
2018-05-19T09:01:05.524Z,99.90
2018-05-19T09:03:33.612Z,99.90
2018-05-19T09:06:01.718Z,99.90
2018-05-19T09:08:30.600Z,99.90
2018-05-19T09:10:59.108Z,99.90
2018-05-19T09:13:27.216Z,99.90
2018-05-19T09:15:56.132Z,99.90
2018-05-19T09:18:24.237Z,99.90
2018-05-19T09:20:52.329Z,99.90
2018-05-19T09:23:21.191Z,99.90
2018-05-19T09:25:49.266Z,99.90
2018-05-19T09:28:17.364Z,99.90
2018-05-19T09:30:46.219Z,99.90
2018-05-19T09:33:15.365Z,99.90
2018-05-19T09:35:44.042Z,99.90
2018-05-19T09:38:12.431Z,99.90
2018-05-19T09:40:40.554Z,99.90
2018-05-19T09:43:10.007Z,99.90
2018-05-19T09:45:38.083Z,99.90
2018-05-19T09:48:06.997Z,99.90
2018-05-19T09:50:35.800Z,99.90
2018-05-19T09:53:03.917Z,99.90
2018-05-19T09:55:31.996Z,99.90
2018-05-19T09:58:00.099Z,99.90
2018-05-19T10:00:29.187Z,99.90
2018-05-19T10:02:57.292Z,99.90
2018-05-19T10:05:25.627Z,99.90
2018-05-19T10:07:53.735Z,99.90
2018-05-19T10:10:23.208Z,99.90
2018-05-19T10:12:52.075Z,99.90
2018-05-19T10:15:20.977Z,99.90
2018-05-19T10:17:49.952Z,99.90
2018-05-19T10:20:18.256Z,99.90
2018-05-19T10:22:49.690Z,99.90
2018-05-19T10:25:18.460Z,99.90
2018-05-19T10:27:46.543Z,99.90
2018-05-19T10:30:15.407Z,99.90
2018-05-19T10:32:43.496Z,99.90
2018-05-19T10:35:12.676Z,99.90
2018-05-19T10:37:40.852Z,99.90
2018-05-19T10:40:10.114Z,99.90
2018-05-19T10:42:39.687Z,99.90
2018-05-19T10:45:08.778Z,99.90
2018-05-19T10:47:40.526Z,99.90
2018-05-19T10:50:09.569Z,99.90
2018-05-19T10:52:37.648Z,99.90
2018-05-19T10:55:05.757Z,99.90
2018-05-19T10:57:33.829Z,99.90
2018-05-19T11:00:01.912Z,99.90
2018-05-19T11:02:31.848Z,99.90
2018-05-19T11:05:00.979Z,99.90
2018-05-19T11:07:30.170Z,99.90
2018-05-19T11:09:58.555Z,99.90
2018-05-19T11:12:26.628Z,99.90
2018-05-19T11:14:55.436Z,99.90
2018-05-19T11:17:23.556Z,99.90
2018-05-19T11:19:51.723Z,99.90
2018-05-19T11:22:21.388Z,99.90
2018-05-19T11:24:49.504Z,99.90
2018-05-19T11:27:18.487Z,99.90
2018-05-19T11:29:46.601Z,99.90
2018-05-19T11:32:14.687Z,99.90
2018-05-19T11:34:43.080Z,99.90
2018-05-19T11:37:11.168Z,99.90
2018-05-19T11:39:40.040Z,99.90
2018-05-19T11:42:08.813Z,99.90
2018-05-19T11:44:38.556Z,99.90
2018-05-19T11:47:06.652Z,99.90
2018-05-19T11:49:35.632Z,99.90
2018-05-19T11:52:04.061Z,99.90
2018-05-19T11:54:32.147Z,99.90
2018-05-19T11:57:00.637Z,99.90
2018-05-19T11:59:29.493Z,99.90
2018-05-19T12:01:57.804Z,99.90
2018-05-19T12:04:26.107Z,99.90
2018-05-19T12:06:54.998Z,99.90
2018-05-19T12:09:23.925Z,99.90
2018-05-19T12:11:52.090Z,99.90
2018-05-19T12:14:20.173Z,99.90
2018-05-19T12:16:48.891Z,99.90
2018-05-19T12:19:18.592Z,99.90
2018-05-19T12:21:46.870Z,99.90
2018-05-19T12:24:16.809Z,99.90
2018-05-19T12:26:46.120Z,99.90
2018-05-19T12:29:14.413Z,99.90
2018-05-19T12:31:42.567Z,99.90
2018-05-19T12:34:11.368Z,99.90
2018-05-19T12:36:40.171Z,99.90
2018-05-19T12:39:09.067Z,99.90
2018-05-19T12:41:38.097Z,99.90
2018-05-19T12:44:06.873Z,99.90
2018-05-19T12:46:35.431Z,99.90
2018-05-19T12:49:05.280Z,99.90
2018-05-19T12:51:34.171Z,99.90
2018-05-19T12:54:02.263Z,99.90
2018-05-19T12:56:30.509Z,99.90
2018-05-19T12:58:58.673Z,99.90
2018-05-19T13:01:26.723Z,99.90
2018-05-19T13:03:55.836Z,99.90
2018-05-19T13:06:24.052Z,99.90
2018-05-19T13:08:52.158Z,99.90
2018-05-19T13:11:20.980Z,99.90
2018-05-19T13:13:49.079Z,99.90
2018-05-19T13:16:17.944Z,99.90
2018-05-19T13:18:46.152Z,99.90
2018-05-19T13:21:14.259Z,99.90
2018-05-19T13:23:42.347Z,99.90
2018-05-19T13:26:11.937Z,99.90
2018-05-19T13:28:40.023Z,99.90
2018-05-19T13:31:08.336Z,99.90
2018-05-19T13:33:36.431Z,99.90
2018-05-19T13:36:04.733Z,99.90
2018-05-19T13:38:32.896Z,99.90
2018-05-19T13:41:01.404Z,99.90
2018-05-19T13:43:29.774Z,98.10
2018-05-19T13:45:58.202Z,97.30
2018-05-19T13:48:26.311Z,99.90
2018-05-19T13:50:58.055Z,99.70
2018-05-19T13:53:26.340Z,96.70
2018-05-19T13:55:54.616Z,97.10
2018-05-19T13:58:22.772Z,96.90
2018-05-19T14:00:51.855Z,99.90
2018-05-19T14:03:20.764Z,98.30
2018-05-19T14:05:49.599Z,99.20
2018-05-19T14:08:17.937Z,98.60
2018-05-19T14:10:46.059Z,98.40
2018-05-19T14:13:14.416Z,99.60
2018-05-19T14:15:43.276Z,97.80
2018-05-19T14:18:12.168Z,97.80
2018-05-19T14:20:40.333Z,99.90
2018-05-19T14:23:08.817Z,96.30
2018-05-19T14:25:36.998Z,97.20
2018-05-19T14:28:05.514Z,95.80
2018-05-19T14:30:34.372Z,96.30
2018-05-19T14:33:02.444Z,96.30
2018-05-19T14:35:30.733Z,96.90
2018-05-19T14:37:58.803Z,97.20
2018-05-19T14:40:26.967Z,97.90
2018-05-19T14:42:55.931Z,98.50
2018-05-19T14:45:24.853Z,95.40
2018-05-19T14:47:52.968Z,94.80
2018-05-19T14:50:21.060Z,95.50
2018-05-19T14:52:49.984Z,94.70
2018-05-19T14:55:18.083Z,97.40
2018-05-19T14:57:46.831Z,96.20
2018-05-19T15:00:14.955Z,96.10
2018-05-19T15:02:43.820Z,97.10
2018-05-19T15:05:12.194Z,97.10
2018-05-19T15:07:41.029Z,97.60
2018-05-19T15:10:09.908Z,94.20
2018-05-19T15:12:38.729Z,94.20
2018-05-19T15:15:08.421Z,96.70
2018-05-19T15:17:36.643Z,93.40
2018-05-19T15:20:05.465Z,96.10
2018-05-19T15:22:34.827Z,95.80
2018-05-19T15:25:02.952Z,97.30
2018-05-19T15:27:31.068Z,93.50
2018-05-19T15:29:59.454Z,92.50
2018-05-19T15:32:27.547Z,92.90
2018-05-19T15:34:56.286Z,96.10
2018-05-19T15:37:25.827Z,96.10
2018-05-19T15:39:58.173Z,93.20
2018-05-19T15:42:26.919Z,94.40
2018-05-19T15:44:55.836Z,93.10
2018-05-19T15:47:24.303Z,92.80
2018-05-19T15:49:52.844Z,93.30
2018-05-19T15:52:22.283Z,93.40
2018-05-19T15:54:51.168Z,92.80
2018-05-19T15:57:20.356Z,93.00
2018-05-19T15:59:48.638Z,92.80
2018-05-19T16:02:16.968Z,94.60
2018-05-19T16:04:47.100Z,92.40
2018-05-19T16:07:15.195Z,93.50
2018-05-19T16:09:43.317Z,95.60
2018-05-19T16:12:15.004Z,91.70
2018-05-19T16:14:43.364Z,93.20
2018-05-19T16:17:11.444Z,92.70
2018-05-19T16:19:40.472Z,94.00
2018-05-19T16:22:08.568Z,94.00
2018-05-19T16:24:38.435Z,93.80
2018-05-19T16:27:06.607Z,93.90
2018-05-19T16:29:34.680Z,93.90
2018-05-19T16:32:02.827Z,92.90
2018-05-19T16:34:31.204Z,93.90
2018-05-19T16:37:00.244Z,94.10
2018-05-19T16:39:28.707Z,95.20
2018-05-19T16:41:56.737Z,93.90
2018-05-19T16:44:24.843Z,91.80
2018-05-19T16:46:52.936Z,93.70
2018-05-19T16:49:21.050Z,94.50
2018-05-19T16:51:49.399Z,93.40
2018-05-19T16:54:18.306Z,92.00
2018-05-19T16:56:47.151Z,91.90
2018-05-19T16:59:15.729Z,94.10
2018-05-19T17:01:44.099Z,94.10
2018-05-19T17:04:12.192Z,93.00
2018-05-19T17:06:40.527Z,92.70
2018-05-19T17:09:08.822Z,91.80
2018-05-19T17:11:37.173Z,93.00
2018-05-19T17:14:06.040Z,92.50
2018-05-19T17:16:34.302Z,92.50
2018-05-19T17:19:02.384Z,92.00
2018-05-19T17:21:30.573Z,93.50
2018-05-19T17:23:58.649Z,90.50
2018-05-19T17:26:26.774Z,90.60
2018-05-19T17:28:54.865Z,91.10
2018-05-19T17:31:24.731Z,90.70
2018-05-19T17:33:52.865Z,91.40
2018-05-19T17:36:20.959Z,93.90
2018-05-19T17:38:49.156Z,93.00
2018-05-19T17:41:17.661Z,92.80
2018-05-19T17:43:45.803Z,93.00
2018-05-19T17:46:16.940Z,93.00
2018-05-19T17:48:46.104Z,93.40
2018-05-19T17:51:14.205Z,93.40
2018-05-19T17:53:43.377Z,94.90
2018-05-19T17:56:11.481Z,94.70
2018-05-19T17:58:39.588Z,95.50
2018-05-19T18:01:07.700Z,94.60
2018-05-19T18:03:36.257Z,96.20
2018-05-19T18:06:04.357Z,95.10
2018-05-19T18:08:32.531Z,95.30
2018-05-19T18:11:00.736Z,97.10
2018-05-19T18:13:29.964Z,95.60
2018-05-19T18:15:58.202Z,96.10
2018-05-19T18:18:26.275Z,97.20
2018-05-19T18:20:55.524Z,97.40
2018-05-19T18:23:23.621Z,97.30
2018-05-19T18:25:52.476Z,98.40
2018-05-19T18:28:20.591Z,98.40
2018-05-19T18:30:48.675Z,99.90
2018-05-19T18:33:17.558Z,99.90
2018-05-19T18:35:45.710Z,99.90
2018-05-19T18:38:13.768Z,99.50
2018-05-19T18:40:41.891Z,99.90
2018-05-19T18:43:10.009Z,99.60
2018-05-19T18:45:38.320Z,99.90
2018-05-19T18:48:06.666Z,99.90
2018-05-19T18:50:34.927Z,99.90
2018-05-19T18:53:03.316Z,99.90
2018-05-19T18:55:31.428Z,99.90
2018-05-19T18:57:59.512Z,99.90
2018-05-19T19:00:28.571Z,99.90
2018-05-19T19:02:56.660Z,99.90
2018-05-19T19:05:25.140Z,99.90
2018-05-19T19:07:53.529Z,99.90
2018-05-19T19:10:21.788Z,99.90
2018-05-19T19:12:50.668Z,99.90
2018-05-19T19:15:18.764Z,99.90
2018-05-19T19:17:46.885Z,99.90
2018-05-19T19:20:15.007Z,99.90
2018-05-19T19:22:44.065Z,99.90
2018-05-19T19:25:12.308Z,99.90
2018-05-19T19:27:40.400Z,99.90
2018-05-19T19:30:08.588Z,99.90
2018-05-19T19:32:36.762Z,99.90
2018-05-19T19:35:05.540Z,99.90
2018-05-19T19:37:33.643Z,99.90
2018-05-19T19:40:02.171Z,99.90
2018-05-19T19:42:31.027Z,99.90
2018-05-19T19:44:59.123Z,99.90
2018-05-19T19:47:28.381Z,99.90
2018-05-19T19:49:56.592Z,99.90
2018-05-19T19:52:24.628Z,99.90
2018-05-19T19:54:52.760Z,99.90
2018-05-19T19:57:20.847Z,99.90
2018-05-19T19:59:49.222Z,99.90
2018-05-19T20:02:17.307Z,99.90
2018-05-19T20:04:45.482Z,99.90
2018-05-19T20:07:13.626Z,99.90
2018-05-19T20:09:43.357Z,99.90
2018-05-19T20:12:11.456Z,99.90
2018-05-19T20:14:39.920Z,99.90
2018-05-19T20:17:08.083Z,99.90
2018-05-19T20:19:36.816Z,99.90
2018-05-19T20:22:04.926Z,99.90
2018-05-19T20:24:33.928Z,99.90
2018-05-19T20:27:02.011Z,99.90
2018-05-19T20:29:30.150Z,99.90
2018-05-19T20:31:59.402Z,99.90
2018-05-19T20:34:28.340Z,99.90
2018-05-19T20:36:57.187Z,99.90
2018-05-19T20:39:28.663Z,99.90
2018-05-19T20:41:56.845Z,99.90
2018-05-19T20:44:26.044Z,99.90
2018-05-19T20:46:54.896Z,99.90
2018-05-19T20:49:23.012Z,99.90
2018-05-19T20:51:51.608Z,99.90
2018-05-19T20:54:20.463Z,99.90
2018-05-19T20:56:48.564Z,99.90
2018-05-19T20:59:17.516Z,99.90
2018-05-19T21:01:46.378Z,99.90
2018-05-19T21:04:17.667Z,99.90
2018-05-19T21:06:47.686Z,99.90
2018-05-19T21:09:15.799Z,99.90
2018-05-19T21:11:43.973Z,99.90
2018-05-19T21:14:12.061Z,99.90
2018-05-19T21:16:40.240Z,99.90
2018-05-19T21:19:08.376Z,99.90
2018-05-19T21:21:36.831Z,99.90
2018-05-19T21:24:05.018Z,99.90
2018-05-19T21:26:33.348Z,99.90
2018-05-19T21:29:01.451Z,99.90
2018-05-19T21:31:29.782Z,99.90
2018-05-19T21:33:57.891Z,99.90
2018-05-19T21:36:25.967Z,99.90
2018-05-19T21:38:54.051Z,99.90
2018-05-19T21:41:22.180Z,99.90
2018-05-19T21:43:50.496Z,99.90
2018-05-19T21:46:19.472Z,99.90
2018-05-19T21:48:48.015Z,99.90
2018-05-19T21:51:17.131Z,99.90
2018-05-19T21:53:45.448Z,99.90
2018-05-19T21:56:13.520Z,99.90
2018-05-19T21:58:41.663Z,99.90
2018-05-19T22:01:10.106Z,99.90
2018-05-19T22:03:38.219Z,99.90
2018-05-19T22:06:07.240Z,99.90
2018-05-19T22:08:35.435Z,99.90
2018-05-19T22:11:05.231Z,99.90
2018-05-19T22:13:34.000Z,99.90
2018-05-19T22:16:03.056Z,99.90
2018-05-19T22:18:31.568Z,99.90
2018-05-19T22:20:59.851Z,99.90
2018-05-19T22:23:28.353Z,99.90
2018-05-19T22:25:56.497Z,99.90
2018-05-19T22:28:24.596Z,99.90
2018-05-19T22:30:53.572Z,99.90
2018-05-19T22:33:25.263Z,99.90
2018-05-19T22:35:54.408Z,99.90
2018-05-19T22:38:22.847Z,99.90
2018-05-19T22:40:51.919Z,99.90
2018-05-19T22:43:20.116Z,99.90
2018-05-19T22:45:48.972Z,99.90
2018-05-19T22:48:18.368Z,99.90
2018-05-19T22:50:47.448Z,99.90
2018-05-19T22:53:15.528Z,99.90
2018-05-19T22:55:43.689Z,99.90
2018-05-19T22:58:12.611Z,99.90
2018-05-19T23:00:40.721Z,99.90
2018-05-19T23:03:09.133Z,99.90
2018-05-19T23:05:37.945Z,99.90
2018-05-19T23:08:06.967Z,99.90
2018-05-19T23:10:35.228Z,99.90
2018-05-19T23:13:03.437Z,99.90
2018-05-19T23:15:32.818Z,99.90
2018-05-19T23:18:01.207Z,99.90
2018-05-19T23:20:30.424Z,99.90
2018-05-19T23:22:59.491Z,99.90
2018-05-19T23:25:28.530Z,99.90
2018-05-19T23:27:56.619Z,99.90
2018-05-19T23:30:24.700Z,99.90
2018-05-19T23:32:52.777Z,99.90
2018-05-19T23:35:22.984Z,99.90
2018-05-19T23:37:51.088Z,99.90
2018-05-19T23:40:19.192Z,99.90
2018-05-19T23:42:48.060Z,99.90
2018-05-19T23:45:16.186Z,99.90
2018-05-19T23:47:45.073Z,99.90
2018-05-19T23:50:13.555Z,99.90
2018-05-19T23:52:43.168Z,99.90
2018-05-19T23:55:11.299Z,99.90
2018-05-19T23:57:39.412Z,99.90
