createdAt,value
2023-03-14T00:00:11.586Z,0.00
2023-03-14T00:01:11.477Z,0.00
2023-03-14T00:02:11.843Z,0.00
2023-03-14T00:03:11.648Z,0.00
2023-03-14T00:04:11.806Z,0.00
2023-03-14T00:05:11.461Z,0.00
2023-03-14T00:06:11.739Z,0.00
2023-03-14T00:07:11.417Z,0.00
2023-03-14T00:08:11.706Z,0.00
2023-03-14T00:09:12.133Z,0.00
2023-03-14T00:10:11.391Z,0.00
2023-03-14T00:11:11.338Z,0.00
2023-03-14T00:12:12.015Z,0.00
2023-03-14T00:13:11.297Z,0.00
2023-03-14T00:14:11.282Z,0.00
2023-03-14T00:15:11.688Z,0.00
2023-03-14T00:16:11.301Z,0.00
2023-03-14T00:17:12.092Z,0.00
2023-03-14T00:18:11.289Z,0.00
2023-03-14T00:19:11.337Z,0.00
2023-03-14T00:20:11.302Z,0.00
2023-03-14T00:21:11.169Z,0.00
2023-03-14T00:22:11.233Z,0.00
2023-03-14T00:23:11.169Z,0.00
2023-03-14T00:24:11.162Z,0.00
2023-03-14T00:25:11.362Z,0.00
2023-03-14T00:26:11.899Z,0.00
2023-03-14T00:27:11.113Z,0.00
2023-03-14T00:28:20.857Z,0.00
2023-03-14T00:29:12.129Z,0.00
2023-03-14T00:30:11.092Z,0.00
2023-03-14T00:31:11.179Z,0.00
2023-03-14T00:32:11.052Z,0.00
2023-03-14T00:33:11.029Z,0.00
2023-03-14T00:34:12.280Z,0.00
2023-03-14T00:35:12.183Z,0.00
2023-03-14T00:36:11.074Z,0.00
2023-03-14T00:37:11.046Z,0.00
2023-03-14T00:38:11.002Z,0.00
2023-03-14T00:39:10.975Z,0.00
2023-03-14T00:40:11.056Z,0.00
2023-03-14T00:41:10.993Z,0.00
2023-03-14T00:42:11.431Z,0.00
2023-03-14T00:43:10.985Z,0.00
2023-03-14T00:44:10.905Z,0.00
2023-03-14T00:45:10.907Z,0.00
2023-03-14T00:46:11.822Z,0.00
2023-03-14T00:47:11.632Z,0.00
2023-03-14T00:48:10.883Z,0.00
2023-03-14T00:49:10.892Z,0.00
2023-03-14T00:50:10.824Z,0.00
2023-03-14T00:51:10.816Z,0.00
2023-03-14T00:52:10.827Z,0.00
2023-03-14T00:53:10.846Z,0.00
2023-03-14T00:54:10.777Z,0.00
2023-03-14T00:55:10.790Z,0.00
2023-03-14T00:56:10.734Z,0.00
2023-03-14T00:57:13.419Z,0.00
2023-03-14T00:58:10.805Z,0.00
2023-03-14T00:59:10.707Z,0.00
2023-03-14T01:00:10.691Z,0.00
2023-03-14T01:01:11.738Z,0.00
2023-03-14T01:02:10.780Z,0.00
2023-03-14T01:03:10.755Z,0.00
2023-03-14T01:04:10.688Z,0.00
2023-03-14T01:05:10.618Z,0.00
2023-03-14T01:06:10.668Z,0.00
2023-03-14T01:07:10.617Z,0.00
2023-03-14T01:08:10.595Z,0.00
2023-03-14T01:09:10.835Z,0.00
2023-03-14T01:10:10.762Z,0.00
2023-03-14T01:11:10.548Z,0.00
2023-03-14T01:12:10.992Z,0.00
2023-03-14T01:13:10.512Z,0.00
2023-03-14T01:14:10.546Z,0.00
2023-03-14T01:15:10.534Z,0.00
2023-03-14T01:16:10.563Z,0.00
2023-03-14T01:17:10.485Z,0.00
2023-03-14T01:18:10.462Z,0.00
2023-03-14T01:19:10.465Z,0.00
2023-03-14T01:20:10.515Z,0.00
2023-03-14T01:21:10.447Z,0.00
2023-03-14T01:22:10.511Z,0.00
2023-03-14T01:23:10.398Z,0.00
2023-03-14T01:24:10.391Z,0.00
2023-03-14T01:25:10.430Z,0.00
2023-03-14T01:26:11.388Z,0.00
2023-03-14T01:27:10.379Z,0.00
2023-03-14T01:28:10.335Z,0.00
2023-03-14T01:29:10.690Z,0.00
2023-03-14T01:30:10.306Z,0.00
2023-03-14T01:31:10.310Z,0.00
2023-03-14T01:32:10.390Z,0.00
2023-03-14T01:33:10.364Z,0.00
2023-03-14T01:34:10.239Z,0.00
2023-03-14T01:35:10.961Z,0.00
2023-03-14T01:36:10.245Z,0.00
2023-03-14T01:37:10.299Z,0.00
2023-03-14T01:38:10.213Z,0.00
2023-03-14T01:39:11.172Z,0.00
2023-03-14T01:40:10.261Z,0.00
2023-03-14T01:41:10.178Z,0.00
2023-03-14T01:42:10.219Z,0.00
2023-03-14T01:43:10.122Z,0.00
2023-03-14T01:44:10.152Z,0.00
2023-03-14T01:45:10.103Z,0.00
2023-03-14T01:46:10.217Z,0.00
2023-03-14T01:47:10.093Z,0.00
2023-03-14T01:48:10.104Z,0.00
2023-03-14T01:49:10.044Z,0.00
2023-03-14T01:50:10.432Z,0.00
2023-03-14T01:51:10.036Z,0.00
2023-03-14T01:52:10.116Z,0.00
2023-03-14T01:53:10.147Z,0.00
2023-03-14T01:54:10.035Z,0.00
2023-03-14T01:55:09.977Z,0.00
2023-03-14T01:56:09.947Z,0.00
2023-03-14T01:57:09.986Z,0.00
2023-03-14T01:58:09.928Z,0.00
2023-03-14T01:59:09.950Z,0.00
2023-03-14T02:00:09.911Z,0.00
2023-03-14T02:01:10.019Z,0.00
2023-03-14T02:02:09.968Z,0.00
2023-03-14T02:03:09.942Z,0.00
2023-03-14T02:04:09.927Z,0.00
2023-03-14T02:05:09.984Z,0.00
2023-03-14T02:06:10.008Z,0.00
2023-03-14T02:07:09.868Z,0.00
2023-03-14T02:08:09.820Z,0.00
2023-03-14T02:09:09.911Z,0.00
2023-03-14T02:10:09.893Z,0.00
2023-03-14T02:11:09.758Z,0.00
2023-03-14T02:12:09.827Z,0.00
2023-03-14T02:13:09.758Z,0.00
2023-03-14T02:14:09.777Z,0.00
2023-03-14T02:15:09.710Z,0.00
2023-03-14T02:16:09.711Z,0.00
2023-03-14T02:17:09.704Z,0.00
2023-03-14T02:18:09.762Z,0.00
2023-03-14T02:19:09.660Z,0.00
2023-03-14T02:20:10.272Z,0.00
2023-03-14T02:21:09.632Z,0.00
2023-03-14T02:22:09.601Z,0.00
2023-03-14T02:23:09.702Z,0.00
2023-03-14T02:24:09.605Z,0.00
2023-03-14T02:25:09.568Z,0.00
2023-03-14T02:26:10.742Z,0.00
2023-03-14T02:27:09.665Z,0.00
2023-03-14T02:28:09.583Z,0.00
2023-03-14T02:29:09.613Z,0.00
2023-03-14T02:30:09.568Z,0.00
2023-03-14T02:31:09.567Z,0.00
2023-03-14T02:32:09.533Z,0.00
2023-03-14T02:33:09.485Z,0.00
2023-03-14T02:34:09.452Z,0.00
2023-03-14T02:35:09.447Z,0.00
2023-03-14T02:36:09.460Z,0.00
2023-03-14T02:37:09.404Z,0.00
2023-03-14T02:38:09.424Z,0.00
2023-03-14T02:39:10.849Z,0.00
2023-03-14T02:40:09.430Z,0.00
2023-03-14T02:41:10.324Z,0.00
2023-03-14T02:42:10.233Z,0.00
2023-03-14T02:43:10.141Z,0.00
2023-03-14T02:44:09.333Z,0.00
2023-03-14T02:45:09.326Z,0.00
2023-03-14T02:46:10.386Z,0.00
2023-03-14T02:47:09.668Z,0.00
2023-03-14T02:48:09.289Z,0.00
2023-03-14T02:49:09.300Z,0.00
2023-03-14T02:50:09.344Z,0.00
2023-03-14T02:51:09.348Z,0.00
2023-03-14T02:52:09.355Z,0.00
2023-03-14T02:53:09.231Z,0.00
2023-03-14T02:54:09.888Z,0.00
2023-03-14T02:55:10.012Z,0.00
2023-03-14T02:56:09.167Z,0.00
2023-03-14T02:57:09.159Z,0.00
2023-03-14T02:58:09.218Z,0.00
2023-03-14T02:59:09.150Z,0.00
2023-03-14T03:00:09.466Z,0.00
2023-03-14T03:01:09.275Z,0.00
2023-03-14T03:02:09.138Z,0.00
2023-03-14T03:03:09.079Z,0.00
2023-03-14T03:04:09.142Z,0.00
2023-03-14T03:05:09.149Z,0.00
2023-03-14T03:06:09.110Z,0.00
2023-03-14T03:07:09.889Z,0.00
2023-03-14T03:08:09.029Z,0.00
2023-03-14T03:09:09.786Z,0.00
2023-03-14T03:10:09.342Z,0.00
2023-03-14T03:11:08.993Z,0.00
2023-03-14T03:12:08.951Z,0.00
2023-03-14T03:13:08.959Z,0.00
2023-03-14T03:14:08.935Z,0.00
2023-03-14T03:15:08.929Z,0.00
2023-03-14T03:16:08.919Z,0.00
2023-03-14T03:17:08.914Z,0.00
2023-03-14T03:18:09.857Z,0.00
2023-03-14T03:19:09.754Z,0.00
2023-03-14T03:20:08.969Z,0.00
2023-03-14T03:21:08.933Z,0.00
2023-03-14T03:22:08.940Z,0.00
2023-03-14T03:23:08.857Z,0.00
2023-03-14T03:24:08.808Z,0.00
2023-03-14T03:25:08.847Z,0.00
2023-03-14T03:26:08.778Z,0.00
2023-03-14T03:27:08.787Z,0.00
2023-03-14T03:28:08.875Z,0.00
2023-03-14T03:29:09.250Z,0.00
2023-03-14T03:30:08.782Z,0.00
2023-03-14T03:31:08.792Z,0.00
2023-03-14T03:32:08.729Z,0.00
2023-03-14T03:33:08.711Z,0.00
2023-03-14T03:34:08.739Z,0.00
2023-03-14T03:35:08.820Z,0.00
2023-03-14T03:36:08.784Z,0.00
2023-03-14T03:37:08.797Z,0.00
2023-03-14T03:38:08.768Z,0.00
2023-03-14T03:39:08.613Z,0.00
2023-03-14T03:40:08.657Z,0.00
2023-03-14T03:41:08.651Z,0.00
2023-03-14T03:42:08.602Z,0.00
2023-03-14T03:43:08.803Z,0.00
2023-03-14T03:44:08.612Z,0.00
2023-03-14T03:45:08.590Z,0.00
2023-03-14T03:46:09.870Z,0.00
2023-03-14T03:47:08.636Z,0.00
2023-03-14T03:48:08.527Z,0.00
2023-03-14T03:49:09.439Z,0.00
2023-03-14T03:50:08.597Z,0.00
2023-03-14T03:51:08.506Z,0.00
2023-03-14T03:52:08.449Z,0.00
2023-03-14T03:53:08.477Z,0.00
2023-03-14T03:54:09.482Z,0.00
2023-03-14T03:55:08.437Z,0.00
2023-03-14T03:56:08.448Z,0.00
2023-03-14T03:57:09.189Z,0.00
2023-03-14T03:58:08.371Z,0.00
2023-03-14T03:59:08.556Z,0.00
2023-03-14T04:00:08.411Z,0.00
2023-03-14T04:01:08.421Z,0.00
2023-03-14T04:02:08.336Z,0.00
2023-03-14T04:03:08.352Z,0.00
2023-03-14T04:04:08.908Z,0.00
2023-03-14T04:05:08.279Z,0.00
2023-03-14T04:06:08.373Z,0.00
2023-03-14T04:07:08.626Z,0.00
2023-03-14T04:08:09.153Z,0.00
2023-03-14T04:09:08.813Z,0.00
2023-03-14T04:10:09.697Z,0.00
2023-03-14T04:11:08.647Z,0.00
2023-03-14T04:12:08.242Z,0.00
2023-03-14T04:13:08.253Z,0.00
2023-03-14T04:14:09.123Z,0.00
2023-03-14T04:15:08.192Z,0.00
2023-03-14T04:16:08.366Z,0.00
2023-03-14T04:17:08.120Z,0.00
2023-03-14T04:18:08.227Z,0.00
2023-03-14T04:19:08.252Z,0.00
2023-03-14T04:20:08.106Z,0.00
2023-03-14T04:21:08.113Z,0.00
2023-03-14T04:22:08.292Z,0.00
2023-03-14T04:23:08.335Z,0.00
2023-03-14T04:24:08.129Z,0.00
2023-03-14T04:25:09.058Z,0.00
2023-03-14T04:26:08.914Z,0.00
2023-03-14T04:27:08.990Z,0.00
2023-03-14T04:28:08.094Z,0.00
2023-03-14T04:29:08.934Z,0.00
2023-03-14T04:30:08.023Z,0.00
2023-03-14T04:31:08.344Z,0.00
2023-03-14T04:32:07.995Z,0.00
2023-03-14T04:33:07.959Z,0.00
2023-03-14T04:34:08.049Z,0.00
2023-03-14T04:35:07.925Z,0.00
2023-03-14T04:36:07.894Z,0.00
2023-03-14T04:37:08.015Z,0.00
2023-03-14T04:38:08.004Z,0.00
2023-03-14T04:39:07.994Z,0.00
2023-03-14T04:40:08.876Z,0.00
2023-03-14T04:41:07.851Z,0.00
2023-03-14T04:42:07.843Z,0.00
2023-03-14T04:43:07.816Z,0.00
2023-03-14T04:44:08.189Z,0.00
2023-03-14T04:45:07.790Z,0.00
2023-03-14T04:46:08.003Z,0.00
2023-03-14T04:47:07.802Z,0.00
2023-03-14T04:48:07.766Z,0.00
2023-03-14T04:49:07.769Z,0.00
2023-03-14T04:50:08.696Z,0.00
2023-03-14T04:51:07.707Z,0.00
2023-03-14T04:52:08.509Z,0.00
2023-03-14T04:53:07.751Z,0.00
2023-03-14T04:54:07.676Z,0.00
2023-03-14T04:55:07.636Z,0.00
2023-03-14T04:56:07.705Z,0.00
2023-03-14T04:57:08.172Z,0.00
2023-03-14T04:58:07.622Z,0.00
2023-03-14T04:59:08.851Z,0.00
2023-03-14T05:00:07.690Z,0.00
2023-03-14T05:01:07.574Z,0.00
2023-03-14T05:02:07.719Z,0.00
2023-03-14T05:03:07.591Z,0.00
2023-03-14T05:04:07.592Z,0.00
2023-03-14T05:05:07.520Z,0.00
2023-03-14T05:06:07.537Z,0.00
2023-03-14T05:07:07.525Z,4.00
2023-03-14T05:08:07.559Z,4.00
2023-03-14T05:09:07.475Z,4.00
2023-03-14T05:10:07.485Z,4.00
2023-03-14T05:11:07.536Z,4.00
2023-03-14T05:12:07.618Z,4.00
2023-03-14T05:13:07.561Z,8.00
2023-03-14T05:14:07.400Z,8.00
2023-03-14T05:15:07.585Z,8.00
2023-03-14T05:16:07.853Z,8.00
2023-03-14T05:17:07.416Z,12.00
2023-03-14T05:18:08.570Z,16.00
2023-03-14T05:19:07.326Z,20.00
2023-03-14T05:20:07.312Z,24.00
2023-03-14T05:21:07.317Z,28.00
2023-03-14T05:22:07.319Z,32.00
2023-03-14T05:23:07.330Z,40.00
2023-03-14T05:24:08.079Z,44.00
2023-03-14T05:25:07.302Z,48.00
2023-03-14T05:26:07.418Z,56.00
2023-03-14T05:27:07.338Z,64.00
2023-03-14T05:28:07.272Z,72.00
2023-03-14T05:29:07.251Z,84.00
2023-03-14T05:30:07.269Z,96.00
2023-03-14T05:31:07.371Z,108.00
2023-03-14T05:32:08.254Z,116.00
2023-03-14T05:33:07.177Z,128.00
2023-03-14T05:34:07.144Z,144.00
2023-03-14T05:35:07.119Z,156.00
2023-03-14T05:36:07.143Z,172.00
2023-03-14T05:37:07.872Z,188.00
2023-03-14T05:38:07.123Z,208.00
2023-03-14T05:39:08.090Z,224.00
2023-03-14T05:40:07.964Z,244.00
2023-03-14T05:41:07.617Z,264.00
2023-03-14T05:42:07.043Z,284.00
2023-03-14T05:43:08.214Z,304.00
2023-03-14T05:44:07.043Z,324.00
2023-03-14T05:45:08.056Z,348.00
2023-03-14T05:46:07.083Z,372.00
2023-03-14T05:47:06.995Z,400.00
2023-03-14T05:48:07.043Z,424.00
2023-03-14T05:49:08.157Z,440.00
2023-03-14T05:50:08.070Z,448.00
2023-03-14T05:51:07.126Z,476.00
2023-03-14T05:52:07.008Z,512.00
2023-03-14T05:53:07.777Z,540.00
2023-03-14T05:54:06.971Z,572.00
2023-03-14T05:55:06.928Z,596.00
2023-03-14T05:56:08.000Z,624.00
2023-03-14T05:57:06.900Z,652.00
2023-03-14T05:58:06.847Z,680.00
2023-03-14T05:59:06.818Z,712.00
2023-03-14T06:00:06.797Z,744.00
2023-03-14T06:01:06.844Z,780.00
2023-03-14T06:02:06.862Z,812.00
2023-03-14T06:03:07.792Z,844.00
2023-03-14T06:04:06.768Z,876.00
2023-03-14T06:05:06.786Z,912.00
2023-03-14T06:06:06.790Z,956.00
2023-03-14T06:07:06.719Z,1000.00
2023-03-14T06:08:06.759Z,1048.00
2023-03-14T06:09:06.718Z,1072.00
2023-03-14T06:10:06.682Z,1104.00
2023-03-14T06:11:06.660Z,1144.00
2023-03-14T06:12:06.750Z,1164.00
2023-03-14T06:13:06.672Z,1196.00
2023-03-14T06:14:06.637Z,1268.00
2023-03-14T06:15:07.708Z,1380.00
2023-03-14T06:16:06.847Z,1492.00
2023-03-14T06:17:06.742Z,1608.00
2023-03-14T06:18:06.679Z,1696.00
2023-03-14T06:19:06.806Z,1800.00
2023-03-14T06:20:06.750Z,1864.00
2023-03-14T06:21:06.522Z,1916.00
2023-03-14T06:22:06.517Z,1908.00
2023-03-14T06:23:06.559Z,1916.00
2023-03-14T06:24:06.497Z,1924.00
2023-03-14T06:25:06.513Z,1928.00
2023-03-14T06:26:07.689Z,1884.00
2023-03-14T06:27:06.688Z,1840.00
2023-03-14T06:28:07.478Z,1812.00
2023-03-14T06:29:06.451Z,1788.00
2023-03-14T06:30:06.435Z,1804.00
2023-03-14T06:31:07.264Z,1832.00
2023-03-14T06:32:06.442Z,1860.00
2023-03-14T06:33:06.450Z,1876.00
2023-03-14T06:34:06.395Z,1908.00
2023-03-14T06:35:06.355Z,1972.00
2023-03-14T06:36:06.387Z,2064.00
2023-03-14T06:37:06.373Z,2124.00
2023-03-14T06:38:06.354Z,2172.00
2023-03-14T06:39:06.366Z,2172.00
2023-03-14T06:40:06.335Z,2164.00
2023-03-14T06:41:06.387Z,2188.00
2023-03-14T06:42:06.266Z,2256.00
2023-03-14T06:43:06.334Z,2348.00
2023-03-14T06:44:06.388Z,2408.00
2023-03-14T06:45:06.313Z,2496.00
2023-03-14T06:46:06.301Z,2596.00
2023-03-14T06:47:07.655Z,2880.00
2023-03-14T06:48:06.226Z,3128.00
2023-03-14T06:49:06.239Z,3264.00
2023-03-14T06:50:06.174Z,3340.00
2023-03-14T06:51:06.178Z,3320.00
2023-03-14T06:52:06.240Z,3248.00
2023-03-14T06:53:07.149Z,3168.00
2023-03-14T06:54:06.149Z,3072.00
2023-03-14T06:55:06.140Z,2988.00
2023-03-14T06:56:06.545Z,3012.00
2023-03-14T06:57:06.090Z,3092.00
2023-03-14T06:58:06.075Z,3100.00
2023-03-14T06:59:06.138Z,3180.00
2023-03-14T07:00:06.918Z,3316.00
2023-03-14T07:01:06.132Z,3468.00
2023-03-14T07:02:06.102Z,3536.00
2023-03-14T07:03:05.991Z,3564.00
2023-03-14T07:04:06.208Z,3604.00
2023-03-14T07:05:05.975Z,3820.00
2023-03-14T07:06:06.072Z,4260.00
2023-03-14T07:07:05.955Z,4928.00
2023-03-14T07:08:05.997Z,5296.00
2023-03-14T07:09:06.036Z,5572.00
2023-03-14T07:10:05.954Z,5680.00
2023-03-14T07:11:05.912Z,5804.00
2023-03-14T07:12:05.961Z,5704.00
2023-03-14T07:13:05.885Z,5324.00
2023-03-14T07:14:05.876Z,5068.00
2023-03-14T07:15:17.676Z,4932.00
2023-03-14T07:16:06.878Z,5132.00
2023-03-14T07:17:05.843Z,5104.00
2023-03-14T07:18:05.813Z,5032.00
2023-03-14T07:19:05.816Z,4980.00
2023-03-14T07:20:07.473Z,4920.00
2023-03-14T07:21:05.974Z,5320.00
2023-03-14T07:22:05.774Z,5560.00
2023-03-14T07:23:05.786Z,5316.00
2023-03-14T07:24:05.759Z,5124.00
2023-03-14T07:25:05.834Z,5068.00
2023-03-14T07:26:05.696Z,5140.00
2023-03-14T07:27:05.803Z,5280.00
2023-03-14T07:28:05.685Z,5372.00
2023-03-14T07:29:05.719Z,5324.00
2023-03-14T07:30:06.658Z,5180.00
2023-03-14T07:31:05.809Z,5036.00
2023-03-14T07:32:05.666Z,5044.00
2023-03-14T07:33:05.678Z,4968.00
2023-03-14T07:34:05.629Z,4692.00
2023-03-14T07:35:06.560Z,4576.00
2023-03-14T07:36:05.739Z,4556.00
2023-03-14T07:37:05.557Z,4604.00
2023-03-14T07:38:06.399Z,4456.00
2023-03-14T07:39:05.656Z,4396.00
2023-03-14T07:40:05.559Z,4320.00
2023-03-14T07:41:05.563Z,5444.00
2023-03-14T07:42:05.583Z,7056.00
2023-03-14T07:43:05.551Z,7688.00
2023-03-14T07:44:05.590Z,7664.00
2023-03-14T07:45:05.490Z,7992.00
2023-03-14T07:46:05.471Z,7900.00
2023-03-14T07:47:06.680Z,7456.00
2023-03-14T07:48:05.567Z,7492.00
2023-03-14T07:49:05.448Z,8096.00
2023-03-14T07:50:05.434Z,8732.00
2023-03-14T07:51:05.753Z,8392.00
2023-03-14T07:52:05.367Z,7628.00
2023-03-14T07:53:05.385Z,6772.00
2023-03-14T07:54:05.425Z,6164.00
2023-03-14T07:55:05.376Z,5980.00
2023-03-14T07:56:05.397Z,6320.00
2023-03-14T07:57:05.380Z,7288.00
2023-03-14T07:58:05.289Z,7804.00
2023-03-14T07:59:06.158Z,8004.00
2023-03-14T08:00:05.860Z,7752.00
2023-03-14T08:01:05.319Z,7916.00
2023-03-14T08:02:05.260Z,8208.00
2023-03-14T08:03:05.264Z,8612.00
2023-03-14T08:04:05.231Z,8672.00
2023-03-14T08:05:05.222Z,8256.00
2023-03-14T08:06:05.221Z,7144.00
2023-03-14T08:07:05.249Z,6816.00
2023-03-14T08:08:05.187Z,6932.00
2023-03-14T08:09:05.154Z,6784.00
2023-03-14T08:10:06.158Z,6276.00
2023-03-14T08:11:05.240Z,5948.00
2023-03-14T08:12:05.164Z,6548.00
2023-03-14T08:13:05.140Z,6904.00
2023-03-14T08:14:05.133Z,6188.00
2023-03-14T08:15:05.110Z,5764.00
2023-03-14T08:16:05.176Z,5884.00
2023-03-14T08:17:05.054Z,6144.00
2023-03-14T08:18:05.067Z,5388.00
2023-03-14T08:19:05.192Z,4760.00
2023-03-14T08:20:05.071Z,4528.00
2023-03-14T08:21:04.993Z,4660.00
2023-03-14T08:22:04.976Z,5944.00
2023-03-14T08:23:05.013Z,5856.00
2023-03-14T08:24:04.965Z,4908.00
2023-03-14T08:25:06.009Z,6788.00
2023-03-14T08:26:05.890Z,7252.00
2023-03-14T08:27:04.958Z,7492.00
2023-03-14T08:28:04.922Z,7920.00
2023-03-14T08:29:04.954Z,7976.00
2023-03-14T08:30:04.956Z,7500.00
2023-03-14T08:31:04.967Z,6556.00
2023-03-14T08:32:04.878Z,6588.00
2023-03-14T08:33:06.336Z,7344.00
2023-03-14T08:34:04.859Z,8080.00
2023-03-14T08:35:06.052Z,6552.00
2023-03-14T08:36:04.877Z,4748.00
2023-03-14T08:37:10.845Z,3960.00
2023-03-14T08:38:05.843Z,3564.00
2023-03-14T08:39:05.714Z,2832.00
2023-03-14T08:40:04.800Z,2648.00
2023-03-14T08:41:04.875Z,2140.00
2023-03-14T08:42:04.764Z,1924.00
2023-03-14T08:43:04.752Z,2612.00
2023-03-14T08:44:04.788Z,4200.00
2023-03-14T08:45:04.713Z,4856.00
2023-03-14T08:46:04.716Z,4544.00
2023-03-14T08:47:04.844Z,3544.00
2023-03-14T08:48:04.652Z,3732.00
2023-03-14T08:49:04.670Z,4760.00
2023-03-14T08:50:04.616Z,4476.00
2023-03-14T08:51:05.039Z,4452.00
2023-03-14T08:52:04.621Z,4084.00
2023-03-14T08:53:04.614Z,4088.00
2023-03-14T08:54:04.568Z,4264.00
2023-03-14T08:55:04.639Z,5444.00
2023-03-14T08:56:04.563Z,6452.00
2023-03-14T08:57:04.529Z,7552.00
2023-03-14T08:58:04.519Z,6244.00
2023-03-14T08:59:04.520Z,5036.00
2023-03-14T09:00:04.508Z,4516.00
2023-03-14T09:01:04.550Z,4596.00
2023-03-14T09:02:12.276Z,6332.00
2023-03-14T09:03:04.927Z,6220.00
2023-03-14T09:04:04.573Z,5688.00
2023-03-14T09:05:04.434Z,8680.00
2023-03-14T09:06:04.413Z,9268.00
2023-03-14T09:07:04.402Z,8020.00
2023-03-14T09:08:04.380Z,8048.00
2023-03-14T09:09:04.452Z,8360.00
2023-03-14T09:10:04.403Z,9284.00
2023-03-14T09:11:11.212Z,10272.00
2023-03-14T09:12:04.390Z,11204.00
2023-03-14T09:28:37.140Z,9928.00
2023-03-14T09:29:33.619Z,10636.00
2023-03-14T09:30:33.560Z,9740.00
2023-03-14T09:31:33.542Z,8280.00
2023-03-14T09:32:33.539Z,9264.00
2023-03-14T09:33:33.488Z,10700.00
2023-03-14T09:34:35.802Z,10704.00
2023-03-14T09:35:33.514Z,11164.00
2023-03-14T09:36:33.510Z,12472.00
2023-03-14T09:37:33.445Z,11784.00
2023-03-14T09:38:33.457Z,11392.00
2023-03-14T09:39:33.440Z,11840.00
2023-03-14T09:40:33.418Z,12724.00
2023-03-14T09:41:33.397Z,13216.00
2023-03-14T09:42:33.357Z,13516.00
2023-03-14T09:43:33.360Z,12108.00
2023-03-14T09:44:33.370Z,11416.00
2023-03-14T09:45:33.365Z,11424.00
2023-03-14T09:46:33.394Z,11596.00
2023-03-14T09:47:33.408Z,11128.00
2023-03-14T09:48:33.315Z,10744.00
2023-03-14T09:49:33.302Z,11236.00
2023-03-14T09:50:33.259Z,11088.00
2023-03-14T09:51:34.093Z,10316.00
2023-03-14T09:52:33.263Z,10100.00
2023-03-14T09:53:33.239Z,10348.00
2023-03-14T09:54:33.242Z,10340.00
2023-03-14T09:55:35.461Z,10520.00
2023-03-14T09:56:33.180Z,12188.00
2023-03-14T09:57:33.194Z,11928.00
2023-03-14T09:58:33.163Z,9624.00
2023-03-14T09:59:33.163Z,8940.00
2023-03-14T10:00:33.150Z,10440.00
2023-03-14T10:01:33.307Z,13548.00
2023-03-14T10:02:33.156Z,10684.00
2023-03-14T10:03:33.085Z,10652.00
2023-03-14T10:04:33.114Z,10500.00
2023-03-14T10:05:33.069Z,9000.00
2023-03-14T10:06:34.168Z,7384.00
2023-03-14T10:07:33.202Z,8052.00
2023-03-14T10:08:33.055Z,6336.00
2023-03-14T10:09:33.032Z,6980.00
2023-03-14T10:10:33.039Z,10296.00
2023-03-14T10:11:33.000Z,13484.00
2023-03-14T10:12:33.012Z,12568.00
2023-03-14T10:13:32.967Z,11336.00
2023-03-14T10:14:32.985Z,11508.00
2023-03-14T10:15:32.976Z,8720.00
2023-03-14T10:16:33.503Z,8748.00
2023-03-14T10:17:32.935Z,9152.00
2023-03-14T10:18:32.924Z,8812.00
2023-03-14T10:19:32.903Z,8196.00
2023-03-14T10:20:32.900Z,8812.00
2023-03-14T10:21:32.847Z,9576.00
2023-03-14T10:22:32.844Z,9396.00
2023-03-14T10:23:34.068Z,11852.00
2023-03-14T10:24:32.826Z,12048.00
2023-03-14T10:25:32.839Z,13460.00
2023-03-14T10:26:32.828Z,12780.00
2023-03-14T10:27:32.870Z,12636.00
2023-03-14T10:28:32.842Z,12532.00
2023-03-14T10:29:32.744Z,13872.00
2023-03-14T10:30:32.838Z,13940.00
2023-03-14T10:31:32.729Z,13516.00
2023-03-14T10:32:32.797Z,11548.00
2023-03-14T10:33:32.889Z,9496.00
2023-03-14T10:34:32.672Z,9408.00
2023-03-14T10:35:32.806Z,8492.00
2023-03-14T10:36:32.671Z,9028.00
2023-03-14T10:37:32.644Z,7384.00
2023-03-14T10:38:32.944Z,6976.00
2023-03-14T10:39:32.795Z,8088.00
2023-03-14T10:40:32.614Z,10160.00
2023-03-14T10:41:32.577Z,8368.00
2023-03-14T10:42:32.571Z,6520.00
2023-03-14T10:43:32.562Z,8424.00
2023-03-14T10:44:32.570Z,9596.00
2023-03-14T10:45:32.596Z,9120.00
2023-03-14T10:46:32.656Z,10848.00
2023-03-14T10:47:32.523Z,9312.00
2023-03-14T10:48:33.717Z,9300.00
2023-03-14T10:49:32.486Z,11492.00
2023-03-14T10:50:32.567Z,12904.00
2023-03-14T10:51:33.438Z,13528.00
2023-03-14T10:53:01.674Z,12932.00
2023-03-14T10:53:33.472Z,12616.00
2023-03-14T10:54:32.421Z,12340.00
2023-03-14T10:55:32.428Z,10792.00
2023-03-14T10:56:32.451Z,10908.00
2023-03-14T10:57:32.415Z,12316.00
2023-03-14T10:58:33.298Z,12668.00
2023-03-14T10:59:32.368Z,10744.00
2023-03-14T11:00:32.328Z,7668.00
2023-03-14T11:01:32.403Z,5712.00
2023-03-14T11:02:32.304Z,5116.00
2023-03-14T11:03:32.365Z,5536.00
2023-03-14T11:04:32.732Z,7524.00
2023-03-14T11:05:32.330Z,6324.00
2023-03-14T11:06:32.328Z,5844.00
2023-03-14T11:07:32.407Z,5440.00
2023-03-14T11:08:32.369Z,6672.00
2023-03-14T11:09:32.231Z,8176.00
2023-03-14T11:10:32.275Z,7992.00
2023-03-14T11:11:32.186Z,6240.00
2023-03-14T11:12:32.208Z,4744.00
2023-03-14T11:13:32.222Z,3848.00
2023-03-14T11:14:32.142Z,3436.00
2023-03-14T11:15:32.179Z,2972.00
2023-03-14T11:16:32.198Z,2624.00
2023-03-14T11:17:32.163Z,3712.00
2023-03-14T11:18:32.124Z,7152.00
2023-03-14T11:19:33.681Z,6436.00
2023-03-14T11:20:32.119Z,7884.00
2023-03-14T11:21:32.063Z,8168.00
2023-03-14T11:22:32.072Z,7776.00
2023-03-14T11:23:32.107Z,8152.00
2023-03-14T11:24:32.275Z,7944.00
2023-03-14T11:25:32.022Z,8272.00
2023-03-14T11:26:33.150Z,7020.00
2023-03-14T11:27:31.980Z,6912.00
2023-03-14T11:28:31.984Z,7132.00
2023-03-14T11:29:31.970Z,5956.00
2023-03-14T11:30:31.989Z,6136.00
2023-03-14T11:31:32.042Z,5776.00
2023-03-14T11:32:31.988Z,6620.00
2023-03-14T11:33:32.695Z,6080.00
2023-03-14T11:34:31.968Z,8864.00
2023-03-14T11:35:32.697Z,9000.00
2023-03-14T11:36:32.233Z,11864.00
2023-03-14T11:37:31.909Z,14484.00
2023-03-14T11:38:31.883Z,14776.00
2023-03-14T11:39:31.868Z,14300.00
2023-03-14T11:40:31.839Z,14240.00
2023-03-14T11:41:31.820Z,14608.00
2023-03-14T11:42:31.926Z,14120.00
2023-03-14T11:43:31.835Z,12188.00
2023-03-14T11:44:31.799Z,10184.00
2023-03-14T11:45:31.734Z,8284.00
2023-03-14T11:46:31.858Z,6428.00
2023-03-14T11:47:31.782Z,6548.00
2023-03-14T11:48:31.747Z,6572.00
2023-03-14T11:49:31.708Z,6560.00
2023-03-14T11:50:31.708Z,6372.00
2023-03-14T11:51:31.777Z,6652.00
2023-03-14T11:52:31.856Z,9604.00
2023-03-14T11:53:31.674Z,12000.00
2023-03-14T11:54:31.737Z,12200.00
2023-03-14T11:55:31.666Z,10556.00
2023-03-14T11:56:31.601Z,7424.00
2023-03-14T11:57:31.614Z,4672.00
2023-03-14T11:58:31.614Z,2984.00
2023-03-14T11:59:31.594Z,1716.00
2023-03-14T12:00:31.556Z,2176.00
2023-03-14T12:01:31.519Z,3496.00
2023-03-14T12:02:31.520Z,5700.00
2023-03-14T12:03:31.533Z,7540.00
2023-03-14T12:04:31.501Z,8400.00
2023-03-14T12:05:31.542Z,6468.00
2023-03-14T12:06:32.481Z,5080.00
2023-03-14T12:07:32.402Z,5212.00
2023-03-14T12:08:31.482Z,4188.00
2023-03-14T12:09:31.431Z,4744.00
2023-03-14T12:10:33.301Z,4440.00
2023-03-14T12:11:31.390Z,5260.00
2023-03-14T12:12:31.422Z,6404.00
2023-03-14T12:13:31.483Z,6916.00
2023-03-14T12:14:31.391Z,9632.00
2023-03-14T12:15:31.371Z,10920.00
2023-03-14T12:16:31.375Z,8060.00
2023-03-14T12:17:31.326Z,8712.00
2023-03-14T12:18:31.318Z,9476.00
2023-03-14T12:19:31.280Z,9104.00
2023-03-14T12:20:31.320Z,6484.00
2023-03-14T12:21:31.470Z,5836.00
2023-03-14T12:22:31.303Z,5396.00
2023-03-14T12:23:31.255Z,5924.00
2023-03-14T12:24:32.938Z,6148.00
2023-03-14T12:25:31.221Z,6008.00
2023-03-14T12:26:31.281Z,6640.00
2023-03-14T12:27:31.196Z,8208.00
2023-03-14T12:28:31.186Z,7924.00
2023-03-14T12:29:31.210Z,7796.00
2023-03-14T12:30:31.194Z,7996.00
2023-03-14T12:31:31.237Z,8388.00
2023-03-14T12:32:31.186Z,8760.00
2023-03-14T12:33:31.167Z,9248.00
2023-03-14T12:34:31.133Z,8704.00
2023-03-14T12:35:31.169Z,7060.00
2023-03-14T12:36:31.136Z,6716.00
2023-03-14T12:37:31.111Z,8420.00
2023-03-14T12:38:31.079Z,7432.00
2023-03-14T12:39:31.033Z,5648.00
2023-03-14T12:40:31.004Z,5784.00
2023-03-14T12:41:31.013Z,5764.00
2023-03-14T12:42:44.043Z,6324.00
2023-03-14T12:43:32.076Z,7288.00
2023-03-14T12:44:31.015Z,5472.00
2023-03-14T12:45:30.990Z,5556.00
2023-03-14T12:46:31.101Z,6940.00
2023-03-14T12:47:31.024Z,5236.00
2023-03-14T12:48:30.907Z,3464.00
2023-03-14T12:49:31.006Z,2640.00