createdAt,value
2022-10-25T00:00:40.810Z,17.98
2022-10-25T00:03:09.457Z,19.08
2022-10-25T00:05:36.551Z,17.02
2022-10-25T00:08:03.564Z,18.15
2022-10-25T00:10:30.414Z,14.68
2022-10-25T00:12:57.317Z,14.95
2022-10-25T00:15:24.122Z,19.88
2022-10-25T00:17:50.763Z,24.67
2022-10-25T00:20:18.122Z,26.00
2022-10-25T00:22:45.001Z,27.77
2022-10-25T00:25:12.115Z,15.50
2022-10-25T00:27:38.911Z,17.63
2022-10-25T00:30:06.599Z,19.60
2022-10-25T00:32:34.257Z,13.85
2022-10-25T00:35:01.062Z,18.50
2022-10-25T00:37:28.052Z,16.70
2022-10-25T00:39:54.655Z,22.27
2022-10-25T00:42:24.431Z,20.77
2022-10-25T00:44:57.225Z,17.77
2022-10-25T00:47:32.705Z,15.88
2022-10-25T00:50:18.224Z,18.35
2022-10-25T00:52:47.383Z,17.33
2022-10-25T00:55:18.885Z,12.75
2022-10-25T00:58:00.979Z,17.80
2022-10-25T01:00:27.924Z,14.38
2022-10-25T01:05:26.437Z,13.75
2022-10-25T01:07:53.151Z,16.50
2022-10-25T01:10:19.735Z,13.13
2022-10-25T01:12:48.669Z,10.23
2022-10-25T01:15:18.151Z,10.70
2022-10-25T01:18:02.159Z,18.08
2022-10-25T01:20:44.048Z,12.05
2022-10-25T01:23:26.844Z,13.02
2022-10-25T01:26:12.206Z,8.88
2022-10-25T01:29:12.200Z,9.65
2022-10-25T01:31:50.449Z,45.63
2022-10-25T01:34:26.794Z,12.35
2022-10-25T01:39:39.763Z,10.55
2022-10-25T01:42:07.732Z,12.15
2022-10-25T01:44:49.699Z,14.57
2022-10-25T01:47:28.464Z,13.73
2022-10-25T01:50:05.865Z,19.23
2022-10-25T01:52:32.502Z,21.20
2022-10-25T01:54:59.041Z,40.58
2022-10-25T01:57:45.354Z,17.70
2022-10-25T02:00:17.904Z,29.55
2022-10-25T02:02:59.810Z,28.23
2022-10-25T02:05:45.620Z,21.95
2022-10-25T02:08:29.057Z,16.20
2022-10-25T02:11:17.979Z,24.77
2022-10-25T02:13:53.651Z,24.30
2022-10-25T02:16:26.383Z,33.38
2022-10-25T02:18:59.491Z,30.17
2022-10-25T02:21:28.855Z,19.95
2022-10-25T02:23:58.235Z,16.05
2022-10-25T02:26:25.072Z,17.95
2022-10-25T02:28:55.177Z,15.27
2022-10-25T02:31:24.771Z,20.00
2022-10-25T02:33:51.823Z,18.75
2022-10-25T02:36:23.923Z,14.75
2022-10-25T02:38:53.044Z,14.40
2022-10-25T02:41:21.447Z,37.08
2022-10-25T02:43:48.323Z,24.45
2022-10-25T02:46:18.119Z,40.13
2022-10-25T02:48:44.742Z,69.28
2022-10-25T02:51:12.499Z,82.88
2022-10-25T02:53:39.586Z,26.63
2022-10-25T02:56:07.860Z,12.25
2022-10-25T02:58:36.703Z,21.08
2022-10-25T03:01:04.925Z,28.02
2022-10-25T03:03:32.310Z,26.60
2022-10-25T03:05:59.053Z,34.83
2022-10-25T03:10:58.527Z,16.50
2022-10-25T03:13:25.153Z,12.18
2022-10-25T03:15:51.777Z,12.30
2022-10-25T03:18:18.577Z,14.57
2022-10-25T03:20:45.455Z,11.00
2022-10-25T03:23:12.584Z,16.10
2022-10-25T03:25:39.213Z,10.52
2022-10-25T03:28:05.874Z,17.30
2022-10-25T03:30:32.494Z,11.63
2022-10-25T03:32:59.196Z,13.95
2022-10-25T03:35:26.456Z,10.43
2022-10-25T03:37:53.623Z,14.27
2022-10-25T03:40:21.015Z,10.75
2022-10-25T03:42:47.706Z,9.48
2022-10-25T03:45:14.435Z,8.85
2022-10-25T03:47:41.034Z,26.35
2022-10-25T03:50:08.174Z,17.00
2022-10-25T03:52:35.817Z,32.50
2022-10-25T03:55:02.441Z,41.97
2022-10-25T03:57:29.086Z,26.95
2022-10-25T03:59:57.751Z,24.42
2022-10-25T04:02:24.383Z,40.92
2022-10-25T04:04:50.967Z,23.10
2022-10-25T04:07:17.682Z,30.73
2022-10-25T04:09:44.775Z,15.48
2022-10-25T04:12:11.650Z,21.92
2022-10-25T04:14:38.317Z,14.35
2022-10-25T04:17:04.939Z,15.93
2022-10-25T04:19:31.519Z,31.77
2022-10-25T04:21:58.152Z,10.50
2022-10-25T04:24:24.721Z,12.60
2022-10-25T04:26:51.363Z,30.75
2022-10-25T04:29:17.946Z,32.08
2022-10-25T04:31:44.562Z,55.05
2022-10-25T04:34:11.358Z,56.95
2022-10-25T04:36:39.141Z,20.48
2022-10-25T04:39:05.995Z,46.83
2022-10-25T04:41:32.767Z,49.03
2022-10-25T04:43:59.389Z,28.73
2022-10-25T04:46:26.023Z,10.65
2022-10-25T04:48:52.810Z,27.35
2022-10-25T04:51:19.443Z,15.18
2022-10-25T04:53:46.086Z,8.73
2022-10-25T04:56:14.431Z,6.35
2022-10-25T04:58:41.536Z,11.23
2022-10-25T05:01:11.534Z,5.82
2022-10-25T05:03:38.670Z,5.28
2022-10-25T05:06:07.202Z,8.88
2022-10-25T05:08:34.513Z,9.95
2022-10-25T05:11:01.280Z,5.10
2022-10-25T05:13:31.649Z,3.63
2022-10-25T05:15:58.905Z,10.43
2022-10-25T05:18:25.642Z,23.10
2022-10-25T05:20:55.945Z,4.07
2022-10-25T05:23:23.487Z,12.32
2022-10-25T05:26:04.959Z,7.20
2022-10-25T05:28:32.635Z,11.82
2022-10-25T05:31:04.085Z,30.38
2022-10-25T05:33:30.743Z,54.67
2022-10-25T05:36:00.278Z,14.25
2022-10-25T05:38:27.889Z,13.40
2022-10-25T05:40:55.938Z,9.23
2022-10-25T05:43:23.152Z,9.07
2022-10-25T05:45:50.274Z,7.53
2022-10-25T05:48:18.789Z,11.90
2022-10-25T05:50:45.769Z,13.07
2022-10-25T05:53:12.444Z,11.88
2022-10-25T05:55:39.033Z,55.70
2022-10-25T05:58:06.883Z,71.47
2022-10-25T06:00:33.548Z,55.17
2022-10-25T06:03:02.182Z,87.20
2022-10-25T06:05:29.403Z,9.45
2022-10-25T06:07:56.119Z,7.80
2022-10-25T06:10:22.999Z,6.78
2022-10-25T06:12:50.067Z,6.68
2022-10-25T06:15:16.912Z,6.78
2022-10-25T06:17:43.494Z,4.93
2022-10-25T06:20:10.364Z,4.53
2022-10-25T06:22:37.095Z,8.35
2022-10-25T06:25:03.912Z,11.18
2022-10-25T06:27:30.516Z,7.72
2022-10-25T06:30:00.381Z,4.60
2022-10-25T06:32:28.337Z,5.53
2022-10-25T06:34:54.915Z,7.28
2022-10-25T06:37:24.791Z,8.63
2022-10-25T06:39:51.563Z,7.82
2022-10-25T06:42:18.181Z,6.68
2022-10-25T06:44:44.824Z,5.60
2022-10-25T06:47:17.341Z,7.00
2022-10-25T06:49:45.779Z,4.25
2022-10-25T06:52:12.396Z,5.10
2022-10-25T06:54:39.013Z,5.88
2022-10-25T06:57:05.681Z,4.30
2022-10-25T06:59:32.355Z,6.30
2022-10-25T07:01:59.072Z,5.72
2022-10-25T07:04:25.741Z,13.88
2022-10-25T07:06:55.127Z,11.80
2022-10-25T07:09:22.398Z,8.68
2022-10-25T07:11:48.995Z,17.58
2022-10-25T07:14:15.686Z,14.48
2022-10-25T07:16:42.479Z,13.50
2022-10-25T07:19:10.572Z,16.75
2022-10-25T07:21:37.228Z,13.90
2022-10-25T07:24:04.154Z,8.95
2022-10-25T07:26:34.347Z,10.30
2022-10-25T07:29:02.213Z,9.63
2022-10-25T07:31:33.271Z,9.82
2022-10-25T07:34:01.871Z,7.55
2022-10-25T07:36:29.015Z,8.65
2022-10-25T07:38:57.077Z,10.57
2022-10-25T07:41:24.906Z,6.78
2022-10-25T07:43:51.934Z,7.85
2022-10-25T07:46:18.625Z,9.00
2022-10-25T07:48:45.278Z,11.65
2022-10-25T07:51:14.563Z,9.50
2022-10-25T07:53:41.610Z,8.10
2022-10-25T07:56:16.203Z,16.88
2022-10-25T07:58:46.296Z,7.75
2022-10-25T08:01:18.054Z,7.05
2022-10-25T08:03:44.723Z,7.18
2022-10-25T08:06:11.304Z,4.95
2022-10-25T08:08:38.036Z,5.10
2022-10-25T08:11:08.119Z,9.98
2022-10-25T08:13:37.356Z,4.65
2022-10-25T08:16:05.800Z,6.15
2022-10-25T08:18:33.803Z,5.88
2022-10-25T08:21:03.956Z,5.15
2022-10-25T08:23:32.027Z,6.45
2022-10-25T08:25:59.296Z,5.25
2022-10-25T08:28:26.179Z,8.30
2022-10-25T08:30:55.699Z,5.47
2022-10-25T08:33:23.690Z,7.22
2022-10-25T08:35:50.309Z,7.40
2022-10-25T08:38:17.020Z,6.88
2022-10-25T08:40:43.551Z,3.88
2022-10-25T08:43:28.497Z,4.05
2022-10-25T08:46:00.267Z,4.38
2022-10-25T08:48:34.450Z,4.53
2022-10-25T08:51:10.650Z,5.57
2022-10-25T08:56:16.679Z,5.20
2022-10-25T08:58:48.633Z,5.65
2022-10-25T09:01:22.643Z,6.65
2022-10-25T09:03:49.561Z,3.70
2022-10-25T09:06:34.435Z,3.13
2022-10-25T09:09:33.931Z,5.63
2022-10-25T09:12:15.752Z,4.78
2022-10-25T09:14:43.312Z,3.40
2022-10-25T09:17:31.153Z,3.53
2022-10-25T09:19:57.792Z,6.43
2022-10-25T09:22:30.028Z,8.02
2022-10-25T09:25:02.315Z,4.97
2022-10-25T09:28:04.155Z,5.85
2022-10-25T09:30:37.621Z,3.90
2022-10-25T09:33:11.514Z,5.40
2022-10-25T09:35:46.471Z,3.28
2022-10-25T09:38:35.506Z,3.80
2022-10-25T09:41:06.381Z,3.05
2022-10-25T09:43:41.026Z,4.93
2022-10-25T09:46:18.875Z,2.17
2022-10-25T09:48:54.506Z,3.63
2022-10-25T09:51:43.395Z,3.95
2022-10-25T09:54:24.096Z,2.50
2022-10-25T09:56:50.921Z,3.47
2022-10-25T09:59:17.587Z,3.95
2022-10-25T10:01:44.293Z,3.40
2022-10-25T10:04:24.744Z,2.30
2022-10-25T10:06:56.755Z,3.08
2022-10-25T10:09:28.289Z,4.28
2022-10-25T10:11:56.582Z,4.03
2022-10-25T10:14:41.208Z,3.28
2022-10-25T10:17:15.253Z,2.42
2022-10-25T10:19:43.991Z,2.78
2022-10-25T10:22:15.377Z,3.75
2022-10-25T10:24:44.431Z,3.80
2022-10-25T10:27:24.641Z,2.35
2022-10-25T10:29:55.442Z,4.55
2022-10-25T10:32:32.116Z,4.80
2022-10-25T10:34:59.489Z,2.70
2022-10-25T10:37:32.016Z,7.45
2022-10-25T10:40:13.848Z,2.30
2022-10-25T10:42:42.742Z,3.10
2022-10-25T10:45:15.391Z,4.15
2022-10-25T10:47:44.970Z,2.58
2022-10-25T10:50:23.089Z,5.03
2022-10-25T10:53:06.123Z,2.92
2022-10-25T10:55:35.565Z,4.72
2022-10-25T10:58:14.714Z,3.05
2022-10-25T11:00:50.684Z,4.10
2022-10-25T11:03:42.401Z,3.15
2022-10-25T11:06:15.601Z,2.28
2022-10-25T11:08:44.444Z,4.82
2022-10-25T11:11:14.874Z,3.60
2022-10-25T11:13:58.238Z,5.05
2022-10-25T11:16:42.554Z,2.92
2022-10-25T11:19:36.510Z,2.83
2022-10-25T11:22:24.403Z,3.95
2022-10-25T11:24:50.960Z,2.30
2022-10-25T11:27:39.531Z,3.53
2022-10-25T11:30:23.806Z,3.20
2022-10-25T11:33:05.959Z,3.25
2022-10-25T11:35:48.979Z,4.90
2022-10-25T11:38:26.948Z,9.85
2022-10-25T11:41:23.389Z,5.70
2022-10-25T11:44:08.429Z,7.57
2022-10-25T11:46:53.363Z,5.18
2022-10-25T11:49:36.209Z,4.97
2022-10-25T11:52:18.246Z,4.95
2022-10-25T11:55:00.239Z,2.97
2022-10-25T11:57:52.631Z,8.45
2022-10-25T12:00:29.531Z,7.13
2022-10-25T12:03:25.856Z,5.05
2022-10-25T12:06:15.376Z,5.05
2022-10-25T12:08:57.648Z,5.53
2022-10-25T12:11:33.219Z,4.18
2022-10-25T12:14:05.140Z,3.17
2022-10-25T12:16:34.278Z,3.45
2022-10-25T12:19:15.282Z,7.32
2022-10-25T12:21:50.182Z,4.53
2022-10-25T12:24:23.018Z,7.05
2022-10-25T12:26:53.610Z,4.20
2022-10-25T12:29:26.797Z,3.28
2022-10-25T12:31:57.866Z,6.00
2022-10-25T12:34:39.610Z,3.20
2022-10-25T12:37:12.257Z,8.45
2022-10-25T12:39:40.950Z,4.60
2022-10-25T12:42:26.342Z,4.60
2022-10-25T12:45:12.798Z,5.95
2022-10-25T12:48:10.495Z,4.80
2022-10-25T12:51:00.472Z,4.78
2022-10-25T12:53:58.933Z,1.67
2022-10-25T12:56:34.201Z,3.67
2022-10-25T12:59:15.945Z,6.27
2022-10-25T13:01:42.551Z,5.80
2022-10-25T13:04:42.958Z,2.53
2022-10-25T13:07:11.949Z,7.82
2022-10-25T13:09:39.026Z,2.50
2022-10-25T13:12:06.803Z,3.10
2022-10-25T13:14:38.273Z,3.63
2022-10-25T13:17:20.112Z,3.33
2022-10-25T13:19:55.873Z,6.63
2022-10-25T13:22:39.643Z,3.85
2022-10-25T13:25:26.359Z,12.07
2022-10-25T13:28:13.813Z,4.38
2022-10-25T13:30:41.277Z,2.35
2022-10-25T13:33:24.308Z,3.33
2022-10-25T13:35:51.187Z,2.60
2022-10-25T13:38:21.674Z,3.55
2022-10-25T13:41:12.522Z,5.22
2022-10-25T13:43:57.245Z,7.72
2022-10-25T13:46:30.727Z,6.13
2022-10-25T13:48:57.835Z,4.20
2022-10-25T13:51:24.620Z,5.47
2022-10-25T13:53:53.033Z,4.07
2022-10-25T13:56:48.240Z,4.15
2022-10-25T13:59:50.075Z,2.92
2022-10-25T14:02:20.918Z,4.05
2022-10-25T14:04:47.864Z,2.38
2022-10-25T14:07:45.035Z,1.33
2022-10-25T14:10:24.821Z,3.22
2022-10-25T14:12:53.613Z,4.32
2022-10-25T14:15:33.580Z,3.42
2022-10-25T14:18:07.171Z,5.10
2022-10-25T14:20:35.950Z,2.67
2022-10-25T14:23:06.998Z,5.50
2022-10-25T14:25:51.220Z,4.88
2022-10-25T14:28:28.454Z,5.00
2022-10-25T14:30:55.100Z,5.00
2022-10-25T14:33:28.082Z,2.05
2022-10-25T14:36:10.244Z,6.85
2022-10-25T14:38:54.236Z,7.50
2022-10-25T14:41:25.365Z,6.43
2022-10-25T14:43:52.291Z,3.72
2022-10-25T14:46:21.726Z,3.40
2022-10-25T14:48:53.053Z,9.18
2022-10-25T14:51:24.363Z,5.78
2022-10-25T14:54:01.827Z,2.65
2022-10-25T14:56:36.471Z,5.38
2022-10-25T14:59:06.389Z,4.93
2022-10-25T15:01:34.112Z,2.45
2022-10-25T15:04:01.403Z,4.15
2022-10-25T15:06:31.514Z,8.10
2022-10-25T15:09:37.044Z,6.43
2022-10-25T15:12:05.014Z,3.60
2022-10-25T15:14:31.662Z,4.53
2022-10-25T15:17:03.539Z,4.03
2022-10-25T15:19:30.179Z,5.63
2022-10-25T15:22:10.271Z,4.95
2022-10-25T15:24:46.283Z,6.20
2022-10-25T15:27:35.260Z,5.88
2022-10-25T15:30:02.903Z,7.75
2022-10-25T15:32:29.561Z,2.92
2022-10-25T15:34:59.742Z,3.08
2022-10-25T15:37:28.251Z,3.75
2022-10-25T15:39:56.115Z,4.20
2022-10-25T15:42:25.336Z,7.72
2022-10-25T15:44:52.105Z,5.15
2022-10-25T15:47:28.585Z,3.50
2022-10-25T15:49:55.878Z,8.77
2022-10-25T15:52:22.738Z,2.92
2022-10-25T15:54:49.859Z,10.88
2022-10-25T15:57:17.845Z,6.32
2022-10-25T15:59:45.179Z,7.72
2022-10-25T16:02:20.106Z,6.97
2022-10-25T16:04:47.084Z,3.60
2022-10-25T16:07:15.101Z,3.75
2022-10-25T16:09:42.870Z,7.70
2022-10-25T16:12:19.520Z,6.40
2022-10-25T16:14:46.839Z,2.72
2022-10-25T16:17:14.090Z,5.22
2022-10-25T16:19:40.875Z,8.43
2022-10-25T16:22:07.576Z,8.50
2022-10-25T16:24:34.205Z,9.82
2022-10-25T16:27:01.279Z,16.20
2022-10-25T16:29:27.929Z,9.07
2022-10-25T16:31:54.576Z,12.65
2022-10-25T16:34:21.325Z,5.68
2022-10-25T16:36:50.334Z,7.05
2022-10-25T16:39:16.944Z,7.78
2022-10-25T16:41:45.469Z,4.22
2022-10-25T16:44:13.782Z,12.52
2022-10-25T16:46:40.539Z,6.22
2022-10-25T16:49:09.373Z,5.57
2022-10-25T16:51:37.819Z,8.82
2022-10-25T16:54:05.595Z,10.10
2022-10-25T16:56:32.285Z,5.13
2022-10-25T16:58:58.908Z,7.28
2022-10-25T17:01:29.285Z,2.60
2022-10-25T17:03:56.043Z,10.30
2022-10-25T17:06:42.018Z,7.55
2022-10-25T17:09:09.712Z,6.70
2022-10-25T17:11:36.441Z,8.88
2022-10-25T17:14:11.453Z,5.22
2022-10-25T17:16:40.940Z,7.15
2022-10-25T17:19:09.807Z,3.58
2022-10-25T17:21:36.540Z,13.55
2022-10-25T17:24:04.746Z,4.57
2022-10-25T17:26:31.401Z,6.47
2022-10-25T17:29:00.880Z,9.50
2022-10-25T17:31:28.530Z,4.75
2022-10-25T17:33:56.772Z,12.55
2022-10-25T17:36:23.441Z,13.98
2022-10-25T17:38:50.774Z,9.52
2022-10-25T17:41:17.759Z,8.68
2022-10-25T17:43:44.465Z,7.78
2022-10-25T17:46:18.141Z,11.27
2022-10-25T17:48:45.514Z,8.90
2022-10-25T17:51:14.212Z,7.78
2022-10-25T17:53:40.900Z,9.35
2022-10-25T17:56:17.570Z,8.40
2022-10-25T17:58:46.282Z,9.98
2022-10-25T18:01:15.974Z,12.82
2022-10-25T18:03:42.752Z,11.65
2022-10-25T18:06:11.811Z,5.72
2022-10-25T18:08:38.955Z,14.32
2022-10-25T18:11:15.907Z,5.72
2022-10-25T18:13:42.715Z,8.65
2022-10-25T18:16:10.822Z,7.38
2022-10-25T18:18:38.227Z,16.55
2022-10-25T18:21:07.201Z,12.02
2022-10-25T18:23:34.985Z,8.45
2022-10-25T18:26:02.729Z,10.45
2022-10-25T18:28:32.517Z,6.05
2022-10-25T18:31:00.828Z,4.55
2022-10-25T18:33:31.959Z,5.05
2022-10-25T18:36:00.194Z,8.05
2022-10-25T18:38:27.574Z,6.18
2022-10-25T18:40:57.856Z,15.02
2022-10-25T18:43:25.474Z,4.63
2022-10-25T18:45:59.768Z,11.15
2022-10-25T18:48:27.171Z,6.93
2022-10-25T18:50:54.073Z,7.47
2022-10-25T18:53:22.823Z,9.95
2022-10-25T18:55:51.631Z,9.85
2022-10-25T18:58:18.676Z,9.18
2022-10-25T19:00:46.950Z,8.15
2022-10-25T19:03:15.657Z,9.88
2022-10-25T19:05:43.278Z,4.05
2022-10-25T19:08:11.885Z,3.92
2022-10-25T19:10:39.904Z,6.68
2022-10-25T19:13:08.045Z,6.78
2022-10-25T19:15:35.048Z,7.13
2022-10-25T19:18:02.716Z,10.75
2022-10-25T19:20:29.378Z,3.53
2022-10-25T19:22:58.718Z,6.40
2022-10-25T19:25:29.679Z,5.90
2022-10-25T19:27:56.638Z,7.55
2022-10-25T19:30:23.811Z,6.47
2022-10-25T19:32:51.398Z,13.65
2022-10-25T19:35:19.212Z,12.35
2022-10-25T19:37:46.347Z,10.80
2022-10-25T19:40:14.067Z,11.77
2022-10-25T19:42:40.689Z,9.20
2022-10-25T19:45:07.687Z,7.97
2022-10-25T19:47:35.861Z,12.32
2022-10-25T19:50:05.645Z,15.75
2022-10-25T19:52:36.810Z,11.35
2022-10-25T19:55:07.414Z,14.23
2022-10-25T19:57:35.184Z,12.88
2022-10-25T20:00:02.187Z,13.10
2022-10-25T20:02:29.536Z,6.30
2022-10-25T20:04:56.403Z,8.23
2022-10-25T20:07:24.193Z,9.88
2022-10-25T20:09:50.871Z,10.30
2022-10-25T20:12:17.562Z,10.00
2022-10-25T20:14:44.189Z,8.60
2022-10-25T20:17:12.534Z,9.82
2022-10-25T20:19:39.301Z,11.93
2022-10-25T20:22:05.991Z,16.60
2022-10-25T20:24:32.648Z,7.40
2022-10-25T20:27:00.184Z,15.90
2022-10-25T20:29:27.199Z,17.40
2022-10-25T20:31:53.921Z,10.63
2022-10-25T20:34:20.783Z,13.43
2022-10-25T20:36:48.807Z,16.65
2022-10-25T20:39:16.004Z,15.25
2022-10-25T20:41:42.711Z,14.32
2022-10-25T20:44:09.789Z,10.60
2022-10-25T20:46:36.843Z,13.88
2022-10-25T20:49:04.879Z,12.50
2022-10-25T20:51:31.630Z,9.43
2022-10-25T20:53:58.394Z,10.80
2022-10-25T20:56:25.063Z,12.93
2022-10-25T20:58:51.764Z,10.88
2022-10-25T21:01:18.977Z,7.93
2022-10-25T21:03:45.720Z,16.30
2022-10-25T21:06:13.456Z,13.63
2022-10-25T21:08:40.170Z,15.63
2022-10-25T21:11:09.462Z,13.68
2022-10-25T21:13:36.986Z,9.65
2022-10-25T21:16:09.752Z,12.90
2022-10-25T21:18:37.590Z,10.75
2022-10-25T21:21:07.620Z,14.13
2022-10-25T21:23:35.081Z,10.00
2022-10-25T21:26:04.118Z,11.40
2022-10-25T21:28:34.840Z,9.95
2022-10-25T21:31:06.837Z,10.35
2022-10-25T21:33:33.723Z,12.75
2022-10-25T21:36:11.123Z,14.07
2022-10-25T21:38:38.211Z,11.65
2022-10-25T21:41:07.251Z,17.52
2022-10-25T21:43:34.515Z,9.93
2022-10-25T21:46:04.686Z,12.20
2022-10-25T21:48:31.357Z,8.77
2022-10-25T21:50:59.116Z,17.35
2022-10-25T21:53:26.128Z,11.63
2022-10-25T21:56:04.336Z,15.32
2022-10-25T21:58:31.001Z,7.90
2022-10-25T22:00:57.680Z,10.57
2022-10-25T22:03:26.931Z,13.85
2022-10-25T22:05:54.386Z,9.18
2022-10-25T22:08:21.996Z,10.82
2022-10-25T22:13:26.631Z,13.10
2022-10-25T22:15:57.029Z,9.45
2022-10-25T22:18:23.770Z,15.55
2022-10-25T22:20:55.768Z,8.35
2022-10-25T22:23:23.897Z,13.45
2022-10-25T22:25:50.729Z,16.90
2022-10-25T22:28:17.467Z,13.32
2022-10-25T22:30:44.874Z,9.63
2022-10-25T22:33:11.739Z,10.45
2022-10-25T22:35:41.608Z,10.98
2022-10-25T22:38:08.292Z,13.23
2022-10-25T22:40:34.947Z,15.70
2022-10-25T22:43:06.464Z,13.38
2022-10-25T22:45:35.473Z,11.35
2022-10-25T22:48:02.128Z,7.43
2022-10-25T22:50:28.824Z,8.10
2022-10-25T22:52:55.439Z,10.15
2022-10-25T22:55:22.146Z,10.38
2022-10-25T22:57:49.053Z,6.82
2022-10-25T23:00:15.947Z,12.93
2022-10-25T23:02:42.596Z,9.80
2022-10-25T23:05:09.451Z,10.77
2022-10-25T23:07:36.228Z,10.43
2022-10-25T23:10:02.943Z,8.85
2022-10-25T23:12:29.627Z,11.80
2022-10-25T23:14:56.252Z,8.15
2022-10-25T23:17:22.984Z,11.02
2022-10-25T23:19:49.639Z,9.07
2022-10-25T23:22:16.262Z,7.53
2022-10-25T23:24:42.892Z,10.88
2022-10-25T23:27:09.526Z,8.50
2022-10-25T23:29:36.198Z,6.80
2022-10-25T23:32:02.942Z,8.43
2022-10-25T23:34:32.188Z,7.38
2022-10-25T23:36:58.913Z,10.55
2022-10-25T23:39:25.636Z,14.70
2022-10-25T23:41:56.698Z,7.15
2022-10-25T23:44:24.296Z,9.25
2022-10-25T23:46:51.008Z,8.35
2022-10-25T23:49:17.682Z,12.73
2022-10-25T23:51:44.699Z,11.20
2022-10-25T23:54:11.324Z,7.07
2022-10-25T23:56:38.278Z,5.88
2022-10-25T23:59:04.946Z,6.28
