createdAt,value
2022-10-18T18:27:12.149Z,102421.72
2022-10-18T18:30:18.063Z,102419.06
2022-10-18T18:33:21.804Z,102428.50
2022-10-18T18:36:28.814Z,102421.31
2022-10-18T18:39:35.706Z,102421.38
2022-10-18T18:42:40.671Z,102415.03
2022-10-18T18:45:51.498Z,102408.69
2022-10-18T18:48:55.474Z,102413.41
2022-10-18T18:51:59.046Z,102415.81
2022-10-18T18:55:02.649Z,102414.50
2022-10-18T18:58:07.606Z,102416.28
2022-10-18T19:01:13.072Z,102404.41
2022-10-18T19:04:17.064Z,102408.47
2022-10-18T19:07:20.875Z,102406.34
2022-10-18T19:10:24.511Z,102416.56
2022-10-18T19:13:29.774Z,102419.13
2022-10-18T19:16:35.138Z,102417.00
2022-10-18T19:19:40.847Z,102413.19
2022-10-18T19:22:45.271Z,102413.59
2022-10-18T19:25:48.873Z,102414.53
2022-10-18T19:28:54.161Z,102432.22
2022-10-18T19:32:00.469Z,102427.75
2022-10-18T19:35:04.378Z,102420.72
2022-10-18T19:38:08.163Z,102419.22
2022-10-18T19:41:12.017Z,102419.22
2022-10-18T19:44:17.641Z,102420.22
2022-10-18T19:47:21.815Z,102436.31
2022-10-18T19:53:30.241Z,102421.88
2022-10-18T19:56:34.464Z,102414.63
2022-10-18T20:02:48.269Z,102417.97
2022-10-18T20:05:56.509Z,102425.06
2022-10-18T20:09:00.582Z,102415.25
2022-10-18T20:12:04.451Z,102412.06
2022-10-18T20:15:11.013Z,102408.66
2022-10-18T20:18:14.750Z,102411.66
2022-10-18T20:21:18.646Z,102417.19
2022-10-18T20:24:22.230Z,102425.28
2022-10-18T20:27:26.052Z,102430.81
2022-10-18T20:30:31.223Z,102438.91
2022-10-18T20:33:35.938Z,102433.78
2022-10-18T20:36:40.409Z,102437.19
2022-10-18T20:39:44.255Z,102436.78
2022-10-18T20:42:47.873Z,102433.16
