createdAt,value
2022-08-07T00:00:54.978Z,93.21
2022-08-07T00:02:36.290Z,94.12
2022-08-07T00:02:54.963Z,94.12
2022-08-07T00:03:55.203Z,93.84
2022-08-07T00:04:54.988Z,94.31
2022-08-07T00:05:54.942Z,94.41
2022-08-07T00:06:54.923Z,94.22
2022-08-07T00:07:59.857Z,94.60
2022-08-07T00:08:54.938Z,95.36
2022-08-07T00:10:19.187Z,95.56
2022-08-07T00:10:57.582Z,95.27
2022-08-07T00:11:58.803Z,95.46
2022-08-07T00:12:59.747Z,95.56
2022-08-07T00:13:54.927Z,93.84
2022-08-07T00:14:54.878Z,92.31
2022-08-07T00:15:54.978Z,91.74
2022-08-07T00:16:55.071Z,91.55
2022-08-07T00:17:54.861Z,90.97
2022-08-07T00:18:54.861Z,92.88
2022-08-07T00:20:02.913Z,92.60
2022-08-07T00:20:54.843Z,92.12
2022-08-07T00:21:57.053Z,91.93
2022-08-07T00:22:54.818Z,91.83
2022-08-07T00:23:54.790Z,92.41
2022-08-07T00:24:54.825Z,91.83
2022-08-07T00:26:00.047Z,91.83
2022-08-07T00:26:59.488Z,91.36
2022-08-07T00:27:56.473Z,91.78
2022-08-07T00:28:55.704Z,91.98
2022-08-07T00:29:54.752Z,92.17
2022-08-07T00:30:54.753Z,92.07
2022-08-07T00:31:54.745Z,92.46
2022-08-07T00:32:54.727Z,92.07
2022-08-07T00:33:54.724Z,91.78
2022-08-07T00:34:54.722Z,91.02
2022-08-07T00:35:54.718Z,91.60
2022-08-07T00:36:54.700Z,91.60
2022-08-07T00:37:54.698Z,91.21
2022-08-07T00:38:54.709Z,92.46
2022-08-07T00:39:54.813Z,93.41
2022-08-07T00:40:54.654Z,93.12
2022-08-07T00:42:02.199Z,93.12
2022-08-07T00:42:54.643Z,92.74
2022-08-07T00:43:59.717Z,94.17
2022-08-07T00:44:54.663Z,94.93
2022-08-07T00:45:54.648Z,95.98
2022-08-07T00:46:54.606Z,95.61
2022-08-07T00:48:09.740Z,96.37
2022-08-07T00:48:54.607Z,97.51
2022-08-07T00:50:19.536Z,97.80
2022-08-07T00:50:54.597Z,98.18
2022-08-07T00:51:56.938Z,98.27
2022-08-07T00:52:54.607Z,97.80
2022-08-07T00:53:55.235Z,97.51
2022-08-07T00:54:54.559Z,98.47
2022-08-07T00:56:03.259Z,98.37
2022-08-07T00:56:54.563Z,98.75
2022-08-07T00:57:55.313Z,98.18
2022-08-07T00:58:54.552Z,97.13
2022-08-07T00:59:54.595Z,97.51
2022-08-07T01:00:54.535Z,95.12
2022-08-07T01:01:57.922Z,94.93
2022-08-07T01:02:54.518Z,95.22
2022-08-07T01:03:56.904Z,95.32
2022-08-07T01:04:54.506Z,96.37
2022-08-07T01:05:54.482Z,97.71
2022-08-07T01:06:54.510Z,97.03
2022-08-07T01:07:55.262Z,96.84
2022-08-07T01:08:55.742Z,96.84
2022-08-07T01:10:06.967Z,97.80
2022-08-07T01:10:56.280Z,98.56
2022-08-07T01:12:09.179Z,98.47
2022-08-07T01:12:54.845Z,99.23
2022-08-07T01:13:55.804Z,97.61
2022-08-07T01:14:57.053Z,96.17
2022-08-07T01:16:00.956Z,96.08
2022-08-07T01:16:54.389Z,95.41
2022-08-07T01:17:54.380Z,95.61
2022-08-07T01:18:54.375Z,95.12
2022-08-07T01:19:54.635Z,95.22
2022-08-07T01:20:57.377Z,94.27
2022-08-07T01:21:55.303Z,94.27
2022-08-07T01:23:09.054Z,94.36
2022-08-07T01:23:54.372Z,94.70
2022-08-07T01:24:54.315Z,94.22
2022-08-07T01:25:56.335Z,94.70
2022-08-07T01:26:54.338Z,94.60
2022-08-07T01:27:54.559Z,94.70
2022-08-07T01:28:54.291Z,94.70
2022-08-07T01:29:54.309Z,95.08
2022-08-07T01:30:54.293Z,95.37
2022-08-07T01:31:54.256Z,95.27
2022-08-07T01:32:54.267Z,95.65
2022-08-07T01:33:57.404Z,96.03
2022-08-07T01:34:54.250Z,96.41
2022-08-07T01:36:06.237Z,96.80
2022-08-07T01:36:58.245Z,96.98
2022-08-07T01:37:54.216Z,96.98
2022-08-07T01:38:54.197Z,96.80
2022-08-07T01:39:54.270Z,96.80
2022-08-07T01:40:54.187Z,96.70
2022-08-07T01:42:07.563Z,96.32
2022-08-07T01:42:58.451Z,96.13
2022-08-07T01:43:54.163Z,97.37
2022-08-07T01:44:54.158Z,99.18
2022-08-07T01:45:54.349Z,99.95
2022-08-07T01:46:54.128Z,99.66
2022-08-07T01:48:19.928Z,99.99
2022-08-07T01:48:54.118Z,99.99
2022-08-07T01:49:54.694Z,99.99
2022-08-07T01:50:55.554Z,99.99
2022-08-07T01:52:02.604Z,99.99
2022-08-07T01:52:54.967Z,99.99
2022-08-07T01:54:11.818Z,99.99
2022-08-07T01:54:54.409Z,99.99
2022-08-07T01:55:54.318Z,99.99
2022-08-07T01:56:54.342Z,99.99
2022-08-07T01:58:05.522Z,99.99
2022-08-07T01:58:54.112Z,99.99
2022-08-07T01:59:54.530Z,99.99
2022-08-07T02:01:09.348Z,99.99
2022-08-07T02:02:01.617Z,99.99
2022-08-07T02:03:18.062Z,99.99
2022-08-07T02:03:54.341Z,99.99
2022-08-07T02:04:56.650Z,98.99
2022-08-07T02:06:00.036Z,99.18
2022-08-07T02:06:54.273Z,99.85
2022-08-07T02:07:54.199Z,99.99
2022-08-07T02:08:54.297Z,99.99
2022-08-07T02:09:58.568Z,99.99
2022-08-07T02:10:55.310Z,99.99
2022-08-07T02:12:03.629Z,99.99
2022-08-07T02:12:54.333Z,99.99
2022-08-07T02:13:57.567Z,99.99
2022-08-07T02:14:54.162Z,99.99
2022-08-07T02:15:54.193Z,99.56
2022-08-07T02:16:54.007Z,99.08
2022-08-07T02:17:54.109Z,98.75
2022-08-07T02:18:53.895Z,98.22
2022-08-07T02:20:04.452Z,98.75
2022-08-07T02:20:57.397Z,98.85
2022-08-07T02:21:56.679Z,99.04
2022-08-07T02:22:55.113Z,99.60
2022-08-07T02:24:54.267Z,99.32
2022-08-07T02:26:31.695Z,99.41
2022-08-07T02:26:54.074Z,99.60
2022-08-07T02:27:53.936Z,99.89
2022-08-07T02:28:54.222Z,99.80
2022-08-07T02:29:55.042Z,98.94
2022-08-07T02:30:54.021Z,99.80
2022-08-07T02:31:54.713Z,99.60
2022-08-07T02:33:00.960Z,99.60
2022-08-07T02:34:03.207Z,99.99
2022-08-07T02:34:53.994Z,99.99
2022-08-07T02:36:29.774Z,99.99
2022-08-07T02:36:54.099Z,99.99
2022-08-07T02:37:54.084Z,99.99
2022-08-07T02:38:57.124Z,99.99
2022-08-07T02:40:29.573Z,99.99
2022-08-07T02:40:55.960Z,99.99
2022-08-07T02:41:54.314Z,99.99
2022-08-07T02:42:53.955Z,99.99
2022-08-07T02:43:53.714Z,99.99
2022-08-07T02:44:53.915Z,99.99
2022-08-07T02:46:00.420Z,99.99
2022-08-07T02:46:53.810Z,99.99
2022-08-07T02:47:53.906Z,99.99
2022-08-07T02:48:54.954Z,99.99
2022-08-07T02:49:55.894Z,99.99
2022-08-07T02:50:53.867Z,99.99
2022-08-07T02:51:53.847Z,99.99
2022-08-07T02:52:53.863Z,99.99
2022-08-07T02:53:53.872Z,99.99
2022-08-07T02:54:54.028Z,99.99
2022-08-07T02:56:04.286Z,99.99
2022-08-07T02:56:53.778Z,99.99
2022-08-07T02:57:53.560Z,99.99
2022-08-07T02:58:54.175Z,99.99
2022-08-07T03:00:00.876Z,99.99
2022-08-07T03:00:53.643Z,99.99
2022-08-07T03:01:55.228Z,99.99
2022-08-07T03:02:54.310Z,99.99
2022-08-07T03:03:53.499Z,99.99
2022-08-07T03:04:53.857Z,99.99
2022-08-07T03:05:53.887Z,99.99
2022-08-07T03:06:53.701Z,99.99
2022-08-07T03:08:04.856Z,99.99
2022-08-07T03:08:53.468Z,99.99
2022-08-07T03:09:53.488Z,99.99
2022-08-07T03:10:53.639Z,99.99
2022-08-07T03:11:57.908Z,99.99
2022-08-07T03:12:53.690Z,99.99
2022-08-07T03:13:57.500Z,99.99
2022-08-07T03:14:53.642Z,99.99
2022-08-07T03:15:58.523Z,99.99
2022-08-07T03:16:53.575Z,99.99
2022-08-07T03:17:54.381Z,99.99
2022-08-07T03:18:53.604Z,99.99
2022-08-07T03:19:55.126Z,99.99
2022-08-07T03:20:53.392Z,99.99
2022-08-07T03:21:53.588Z,99.99
2022-08-07T03:22:53.624Z,99.99
2022-08-07T03:24:17.790Z,99.99
2022-08-07T03:24:53.594Z,99.99
2022-08-07T03:25:58.286Z,99.99
2022-08-07T03:26:58.893Z,99.99
2022-08-07T03:28:08.961Z,99.99
2022-08-07T03:28:53.488Z,99.99
2022-08-07T03:29:53.524Z,99.99
2022-08-07T03:30:53.520Z,99.99
2022-08-07T03:31:53.540Z,99.99
2022-08-07T03:32:58.360Z,99.99
2022-08-07T03:33:53.553Z,99.99
2022-08-07T03:35:01.140Z,99.99
2022-08-07T03:35:53.451Z,99.99
2022-08-07T03:36:53.663Z,99.99
2022-08-07T03:37:55.193Z,99.99
2022-08-07T03:38:53.588Z,99.99
2022-08-07T03:39:59.803Z,99.99
2022-08-07T03:40:57.089Z,99.99
2022-08-07T03:41:53.437Z,99.99
2022-08-07T03:42:53.188Z,99.99
2022-08-07T03:43:57.156Z,99.99
2022-08-07T03:44:58.083Z,99.99
2022-08-07T03:45:53.150Z,99.99
2022-08-07T03:47:11.411Z,99.99
2022-08-07T03:47:53.136Z,99.99
2022-08-07T03:49:03.119Z,99.99
2022-08-07T03:49:53.482Z,99.99
2022-08-07T03:50:55.960Z,99.99
2022-08-07T03:51:56.033Z,99.99
2022-08-07T03:52:53.088Z,99.99
2022-08-07T03:54:05.587Z,99.99
2022-08-07T03:54:54.165Z,99.99
2022-08-07T03:56:03.810Z,99.99
2022-08-07T03:57:03.553Z,99.99
2022-08-07T03:59:07.272Z,99.99
2022-08-07T03:59:08.075Z,99.99
2022-08-07T04:00:01.303Z,99.99
2022-08-07T04:00:56.983Z,99.99
2022-08-07T04:01:53.106Z,99.99
2022-08-07T04:02:52.993Z,99.99
2022-08-07T04:03:55.355Z,99.99
2022-08-07T04:04:52.985Z,99.99
2022-08-07T04:05:52.983Z,99.99
2022-08-07T04:06:52.980Z,99.99
2022-08-07T04:07:52.965Z,99.99
2022-08-07T04:08:53.102Z,99.99
2022-08-07T04:09:52.945Z,99.99
2022-08-07T04:10:54.304Z,99.99
2022-08-07T04:12:25.746Z,99.99
2022-08-07T04:12:52.930Z,99.99
2022-08-07T04:14:10.055Z,99.99
2022-08-07T04:14:52.954Z,99.99
2022-08-07T04:15:52.902Z,99.99
2022-08-07T04:16:58.837Z,99.99
2022-08-07T04:18:57.653Z,99.99
2022-08-07T04:18:59.218Z,99.99
2022-08-07T04:19:54.691Z,99.99
2022-08-07T04:20:54.650Z,99.42
2022-08-07T04:22:05.422Z,98.37
2022-08-07T04:22:53.723Z,97.66
2022-08-07T04:24:03.538Z,97.66
2022-08-07T04:24:52.817Z,96.42
2022-08-07T04:25:52.816Z,95.84
2022-08-07T04:26:52.814Z,94.79
2022-08-07T04:27:59.261Z,92.88
2022-08-07T04:28:52.795Z,92.16
2022-08-07T04:30:01.990Z,93.02
2022-08-07T04:30:57.031Z,92.74
2022-08-07T04:32:03.254Z,92.88
2022-08-07T04:32:58.042Z,93.55
2022-08-07T04:33:55.165Z,94.22
2022-08-07T04:34:52.750Z,95.36
2022-08-07T04:35:53.943Z,94.70
2022-08-07T04:36:52.731Z,94.03
2022-08-07T04:38:03.520Z,95.27
2022-08-07T04:38:52.721Z,94.89
2022-08-07T04:39:52.922Z,94.22
2022-08-07T04:40:56.821Z,94.22
2022-08-07T04:41:52.688Z,93.93
2022-08-07T04:42:52.688Z,94.51
2022-08-07T04:44:09.827Z,95.84
2022-08-07T04:44:54.555Z,95.94
2022-08-07T04:46:01.581Z,97.08
2022-08-07T04:47:04.173Z,94.79
2022-08-07T04:47:57.025Z,93.65
2022-08-07T04:48:52.847Z,95.08
2022-08-07T04:50:03.888Z,94.51
2022-08-07T04:50:53.067Z,94.98
2022-08-07T04:51:52.610Z,94.22
2022-08-07T04:52:52.898Z,93.26
2022-08-07T04:54:01.617Z,94.60
2022-08-07T04:54:52.601Z,94.03
2022-08-07T04:58:13.817Z,93.26
2022-08-07T04:58:15.665Z,93.93
2022-08-07T04:58:15.732Z,94.03
2022-08-07T04:59:18.206Z,94.12
2022-08-07T05:00:11.678Z,95.17
2022-08-07T05:00:52.576Z,94.03
2022-08-07T05:01:52.544Z,93.02
2022-08-07T05:02:52.527Z,93.98
2022-08-07T05:04:07.886Z,93.50
2022-08-07T05:04:52.518Z,91.02
2022-08-07T05:05:57.263Z,92.26
2022-08-07T05:06:53.335Z,92.93
2022-08-07T05:07:52.562Z,92.55
2022-08-07T05:09:01.168Z,93.50
2022-08-07T05:09:52.473Z,91.93
2022-08-07T05:10:58.567Z,92.88
2022-08-07T05:11:58.532Z,92.88
2022-08-07T05:12:53.775Z,94.41
2022-08-07T05:14:54.298Z,93.26
2022-08-07T05:15:04.374Z,93.12
2022-08-07T05:15:53.645Z,92.45
2022-08-07T05:16:53.013Z,92.36
2022-08-07T05:18:00.806Z,91.97
2022-08-07T05:18:52.412Z,91.30
2022-08-07T05:19:52.407Z,92.36
2022-08-07T05:20:52.411Z,92.41
2022-08-07T05:22:00.873Z,92.88
2022-08-07T05:22:52.846Z,92.31
2022-08-07T05:23:52.374Z,93.84
2022-08-07T05:24:52.368Z,93.26
2022-08-07T05:26:12.872Z,92.79
2022-08-07T05:26:52.357Z,93.70
2022-08-07T05:28:16.231Z,92.93
2022-08-07T05:28:52.349Z,92.07
2022-08-07T05:29:53.763Z,91.88
2022-08-07T05:30:52.681Z,91.88
2022-08-07T05:31:52.944Z,92.64
2022-08-07T05:32:52.313Z,90.64
2022-08-07T05:34:04.283Z,91.02
2022-08-07T05:34:52.309Z,91.78
2022-08-07T05:35:52.284Z,91.64
2022-08-07T05:36:52.928Z,90.73
2022-08-07T05:38:08.828Z,91.45
2022-08-07T05:38:59.789Z,91.83
2022-08-07T05:40:16.782Z,91.45
2022-08-07T05:40:52.391Z,90.97
2022-08-07T05:42:01.880Z,92.21
2022-08-07T05:42:55.704Z,91.64
2022-08-07T05:44:11.828Z,90.97
2022-08-07T05:45:04.177Z,91.06
2022-08-07T05:45:52.236Z,90.88
2022-08-07T05:46:52.261Z,90.44
2022-08-07T05:48:01.711Z,89.58
2022-08-07T05:48:58.374Z,88.81
2022-08-07T05:49:52.238Z,89.48
2022-08-07T05:50:52.268Z,89.39
2022-08-07T05:51:52.256Z,89.20
2022-08-07T05:52:52.206Z,90.16
2022-08-07T05:54:09.581Z,89.29
2022-08-07T05:54:55.682Z,89.01
2022-08-07T05:56:03.719Z,89.39
2022-08-07T05:56:52.155Z,89.39
2022-08-07T05:57:52.226Z,89.58
2022-08-07T05:58:52.689Z,89.67
2022-08-07T05:59:57.970Z,89.53
2022-08-07T06:00:52.108Z,89.43
2022-08-07T06:01:52.334Z,89.15
2022-08-07T06:02:52.138Z,88.29
2022-08-07T06:03:56.391Z,89.05
2022-08-07T06:04:52.109Z,89.34
2022-08-07T06:05:56.595Z,87.47
2022-08-07T06:06:56.742Z,87.37
2022-08-07T06:08:13.996Z,86.13
2022-08-07T06:08:52.072Z,86.90
2022-08-07T06:10:05.751Z,85.75
2022-08-07T06:10:54.906Z,86.28
2022-08-07T06:11:52.055Z,86.61
2022-08-07T06:12:52.035Z,87.56
2022-08-07T06:14:11.547Z,86.41
2022-08-07T06:14:52.019Z,86.80
2022-08-07T06:15:52.019Z,86.04
2022-08-07T06:16:55.993Z,84.98
2022-08-07T06:17:55.142Z,85.65
2022-08-07T06:18:55.760Z,85.98
2022-08-07T06:20:03.235Z,84.64
2022-08-07T06:22:14.499Z,83.97
2022-08-07T06:22:15.555Z,84.83
2022-08-07T06:23:02.397Z,84.45
2022-08-07T06:24:45.516Z,83.59
2022-08-07T06:24:57.680Z,82.63
2022-08-07T06:25:54.656Z,85.50
2022-08-07T06:26:51.963Z,85.21
2022-08-07T06:28:01.265Z,84.92
2022-08-07T06:28:52.827Z,83.39
2022-08-07T06:29:51.941Z,84.92
2022-08-07T06:30:52.940Z,84.45
2022-08-07T06:31:51.913Z,83.01
2022-08-07T06:32:51.925Z,83.78
2022-08-07T06:33:51.899Z,84.30
2022-08-07T06:34:51.888Z,82.43
2022-08-07T06:36:13.025Z,83.34
2022-08-07T06:36:52.525Z,83.25
2022-08-07T06:37:52.845Z,82.76
2022-08-07T06:40:13.317Z,83.34
2022-08-07T06:40:16.545Z,82.32
2022-08-07T06:40:52.859Z,81.33
2022-08-07T06:42:01.819Z,81.90
2022-08-07T06:42:52.069Z,80.47
2022-08-07T06:43:59.244Z,81.66
2022-08-07T06:44:51.832Z,81.46
2022-08-07T06:45:51.843Z,81.08
2022-08-07T06:46:53.623Z,81.37
2022-08-07T06:47:58.911Z,79.49
2022-08-07T06:48:51.814Z,79.21
2022-08-07T06:49:58.517Z,79.78
2022-08-07T06:50:51.826Z,78.92
2022-08-07T06:51:51.792Z,78.57
2022-08-07T06:52:52.944Z,78.47
2022-08-07T06:55:28.351Z,77.51
2022-08-07T06:55:34.450Z,76.75
2022-08-07T06:55:53.723Z,78.00
2022-08-07T06:56:51.767Z,79.14
2022-08-07T06:57:56.320Z,77.17
2022-08-07T07:00:12.871Z,76.12
2022-08-07T07:00:13.500Z,76.88
2022-08-07T07:00:53.001Z,76.12
2022-08-07T07:01:51.786Z,74.01
2022-08-07T07:02:57.815Z,75.06
2022-08-07T07:03:55.107Z,74.43
2022-08-07T07:04:54.799Z,73.72
2022-08-07T07:06:02.996Z,74.58
2022-08-07T07:07:00.088Z,74.90
2022-08-07T07:07:58.573Z,74.04
2022-08-07T07:08:51.718Z,73.75
2022-08-07T07:09:51.727Z,73.66
2022-08-07T07:10:56.564Z,73.79
2022-08-07T07:12:08.961Z,72.64
2022-08-07T07:12:53.571Z,72.25
2022-08-07T07:13:57.790Z,72.29
2022-08-07T07:14:51.668Z,71.14
2022-08-07T07:15:51.935Z,71.91
2022-08-07T07:16:53.665Z,71.61
2022-08-07T07:17:52.338Z,70.46
2022-08-07T07:18:51.812Z,70.56
2022-08-07T07:19:55.716Z,70.59
2022-08-07T07:20:51.680Z,68.57
2022-08-07T07:22:11.716Z,69.69
2022-08-07T07:24:06.640Z,70.40
2022-08-07T07:24:08.018Z,69.69
2022-08-07T07:25:02.418Z,68.29
2022-08-07T07:26:34.045Z,67.32
2022-08-07T07:26:52.568Z,67.10
2022-08-07T07:27:58.507Z,68.29
2022-08-07T07:29:39.838Z,67.90
2022-08-07T07:30:07.582Z,68.29
2022-08-07T07:30:51.617Z,68.86
2022-08-07T07:31:51.614Z,67.07
2022-08-07T07:32:51.584Z,66.10
2022-08-07T07:33:56.440Z,65.20
2022-08-07T07:34:51.587Z,66.39
2022-08-07T07:36:04.585Z,65.43
2022-08-07T07:36:53.874Z,66.14
2022-08-07T07:37:59.303Z,64.69
2022-08-07T07:38:51.576Z,64.43
2022-08-07T07:39:54.905Z,62.70
2022-08-07T07:40:51.568Z,62.29
2022-08-07T07:42:12.886Z,61.80
2022-08-07T07:42:54.251Z,63.64
2022-08-07T07:44:17.856Z,63.18
2022-08-07T07:44:51.563Z,62.00
2022-08-07T07:46:53.604Z,62.77
2022-08-07T07:46:55.187Z,61.35
2022-08-07T07:47:53.163Z,61.93
2022-08-07T07:48:51.545Z,62.54
2022-08-07T07:50:35.718Z,62.45
2022-08-07T07:50:51.534Z,61.96
2022-08-07T07:51:58.485Z,61.90
2022-08-07T07:52:51.508Z,59.78
2022-08-07T07:53:52.786Z,58.94
2022-08-07T07:54:52.127Z,59.52
2022-08-07T07:55:57.553Z,59.61
2022-08-07T07:56:51.507Z,58.45
2022-08-07T07:57:54.080Z,57.97
2022-08-07T07:58:51.521Z,58.91
2022-08-07T07:59:54.112Z,58.07
2022-08-07T08:00:54.108Z,59.03
2022-08-07T08:02:02.946Z,59.06
2022-08-07T08:03:04.605Z,57.29
2022-08-07T08:04:10.905Z,57.39
2022-08-07T08:04:51.540Z,57.10
2022-08-07T08:05:55.147Z,57.20
2022-08-07T08:06:53.171Z,58.55
2022-08-07T08:08:00.898Z,58.10
2022-08-07T08:08:51.465Z,57.42
2022-08-07T08:09:51.973Z,55.20
2022-08-07T08:10:51.460Z,56.46
2022-08-07T08:12:02.003Z,57.04
2022-08-07T08:12:58.968Z,56.74
2022-08-07T08:13:54.365Z,56.16
2022-08-07T08:14:51.466Z,56.77
2022-08-07T08:15:59.057Z,55.62
2022-08-07T08:16:51.436Z,55.52
2022-08-07T08:17:57.270Z,54.82
2022-08-07T08:18:51.432Z,53.95
2022-08-07T08:20:19.263Z,54.55
2022-08-07T08:20:51.445Z,54.82
2022-08-07T08:21:55.775Z,54.65
2022-08-07T08:22:55.690Z,54.84
2022-08-07T08:23:51.419Z,54.36
2022-08-07T08:25:04.456Z,55.65
2022-08-07T08:25:51.431Z,53.52
2022-08-07T08:26:51.422Z,53.55
2022-08-07T08:27:56.652Z,52.87
2022-08-07T08:28:51.403Z,52.36
2022-08-07T08:29:54.594Z,53.33
2022-08-07T08:30:55.700Z,53.13
2022-08-07T08:32:17.366Z,53.42
2022-08-07T08:32:51.406Z,53.13
2022-08-07T08:33:55.677Z,52.65
2022-08-07T08:34:51.404Z,53.13
2022-08-07T08:35:51.430Z,53.45
2022-08-07T08:36:56.199Z,53.86
2022-08-07T08:38:00.934Z,52.63
2022-08-07T08:38:51.374Z,53.50
2022-08-07T08:39:54.963Z,50.24
2022-08-07T08:40:51.388Z,50.14
2022-08-07T08:41:58.314Z,50.24
2022-08-07T08:42:51.559Z,51.30
2022-08-07T08:43:56.047Z,48.69
2022-08-07T08:44:51.367Z,48.95
2022-08-07T08:45:59.102Z,49.73
2022-08-07T08:46:51.362Z,49.22
2022-08-07T08:47:52.635Z,50.09
2022-08-07T08:48:51.362Z,50.57
2022-08-07T08:50:04.908Z,53.11
2022-08-07T08:50:51.732Z,52.27
2022-08-07T08:52:13.695Z,49.46
2022-08-07T08:52:54.081Z,47.91
2022-08-07T08:53:51.369Z,46.66
2022-08-07T08:54:51.341Z,47.55
2022-08-07T08:55:54.674Z,48.42
2022-08-07T08:56:51.384Z,49.90
2022-08-07T08:57:51.342Z,47.69
2022-08-07T08:58:54.529Z,45.58
2022-08-07T08:59:51.342Z,47.91
2022-08-07T09:00:51.763Z,45.68
2022-08-07T09:01:51.471Z,45.37
2022-08-07T09:02:52.548Z,44.57
2022-08-07T09:03:52.648Z,46.00
2022-08-07T09:04:51.324Z,47.38
2022-08-07T09:05:51.339Z,46.29
2022-08-07T09:06:51.329Z,46.31
2022-08-07T09:07:58.138Z,46.41
2022-08-07T09:08:51.321Z,49.34
2022-08-07T09:09:57.218Z,48.10
2022-08-07T09:10:51.315Z,45.51
2022-08-07T09:11:55.006Z,43.10
2022-08-07T09:12:53.575Z,44.27
2022-08-07T09:13:51.312Z,42.15
2022-08-07T09:14:51.309Z,42.54
2022-08-07T09:16:23.932Z,42.18
2022-08-07T09:16:51.328Z,42.08
2022-08-07T09:17:59.425Z,41.78
2022-08-07T09:18:53.410Z,41.67
2022-08-07T09:19:55.348Z,41.45
2022-08-07T09:20:58.555Z,42.21
2022-08-07T09:22:10.122Z,43.50
2022-08-07T09:24:30.717Z,43.77
2022-08-07T09:24:32.256Z,46.48
2022-08-07T09:25:00.635Z,46.87
2022-08-07T09:25:54.338Z,46.31
2022-08-07T09:26:51.312Z,46.60
2022-08-07T09:28:00.458Z,45.27
2022-08-07T09:30:03.472Z,43.93
2022-08-07T09:30:07.305Z,45.17
2022-08-07T09:30:54.714Z,43.21
2022-08-07T09:31:51.324Z,45.22
2022-08-07T09:32:51.290Z,45.95
2022-08-07T09:33:57.463Z,45.95
2022-08-07T09:34:53.959Z,45.83
2022-08-07T09:36:03.325Z,48.37
2022-08-07T09:36:51.281Z,47.02
2022-08-07T09:37:53.964Z,46.05
2022-08-07T09:38:54.005Z,45.35
2022-08-07T09:39:53.611Z,48.86
2022-08-07T09:40:51.280Z,45.30
2022-08-07T09:41:58.886Z,44.91
2022-08-07T09:42:51.485Z,46.29
2022-08-07T09:44:06.265Z,47.60
2022-08-07T09:47:37.204Z,42.30
2022-08-07T09:47:50.259Z,43.35
2022-08-07T09:47:50.388Z,42.40
2022-08-07T09:48:01.866Z,42.60
2022-08-07T09:50:01.910Z,41.58
2022-08-07T09:50:02.460Z,43.52
2022-08-07T09:50:51.473Z,43.52
2022-08-07T09:52:09.787Z,42.19
2022-08-07T09:52:51.808Z,43.04
2022-08-07T09:53:57.068Z,43.72
2022-08-07T09:54:51.266Z,42.44
2022-08-07T09:56:03.631Z,43.09
2022-08-07T09:56:51.441Z,43.65
2022-08-07T09:57:51.253Z,44.53
2022-08-07T09:58:51.399Z,43.95
2022-08-07T10:00:00.754Z,43.65
2022-08-07T10:00:51.243Z,43.95
2022-08-07T10:01:54.348Z,43.27
2022-08-07T10:02:55.343Z,43.19
2022-08-07T10:04:04.769Z,44.06
2022-08-07T10:04:53.298Z,43.68
2022-08-07T10:05:59.492Z,43.29
2022-08-07T10:06:55.555Z,44.33
2022-08-07T10:07:53.681Z,44.35
2022-08-07T10:08:51.334Z,43.07
2022-08-07T10:10:00.889Z,42.97
2022-08-07T10:11:59.753Z,42.88
2022-08-07T10:12:01.635Z,43.68
2022-08-07T10:12:53.122Z,43.77
2022-08-07T10:14:01.226Z,43.12
2022-08-07T10:14:54.989Z,41.27
2022-08-07T10:15:51.208Z,43.12
2022-08-07T10:16:51.212Z,43.13
2022-08-07T10:18:01.209Z,40.77
2022-08-07T10:18:51.555Z,42.54
2022-08-07T10:19:51.211Z,43.02
2022-08-07T10:20:51.393Z,41.97
2022-08-07T10:22:15.384Z,41.76
2022-08-07T10:22:51.265Z,42.22
2022-08-07T10:24:05.621Z,42.05
2022-08-07T10:24:51.198Z,42.41
2022-08-07T10:25:52.991Z,42.13
2022-08-07T10:26:51.823Z,42.90
2022-08-07T10:27:51.671Z,42.54
2022-08-07T10:28:51.195Z,44.68
2022-08-07T10:29:51.420Z,43.93
2022-08-07T10:30:51.181Z,43.76
2022-08-07T10:31:51.177Z,40.85
2022-08-07T10:32:52.661Z,41.33
2022-08-07T10:34:06.525Z,40.95
2022-08-07T10:34:51.170Z,41.00
2022-08-07T10:35:55.205Z,40.79
2022-08-07T10:36:51.171Z,41.66
2022-08-07T10:38:09.883Z,42.92
2022-08-07T10:38:51.516Z,43.23
2022-08-07T10:40:03.322Z,44.40
2022-08-07T10:40:51.169Z,43.06
2022-08-07T10:42:00.426Z,42.60
2022-08-07T10:42:51.169Z,41.43
2022-08-07T10:43:51.180Z,43.10
2022-08-07T10:44:51.161Z,40.58
2022-08-07T10:45:57.697Z,39.49
2022-08-07T10:46:51.156Z,40.36
2022-08-07T10:47:53.711Z,40.50
2022-08-07T10:48:51.150Z,41.95
2022-08-07T10:49:51.898Z,42.44
2022-08-07T10:50:51.167Z,43.60
2022-08-07T10:52:01.590Z,42.05
2022-08-07T10:52:51.475Z,42.03
2022-08-07T10:53:51.140Z,42.41
2022-08-07T10:55:00.807Z,43.00
2022-08-07T10:55:53.436Z,43.00
2022-08-07T10:56:51.134Z,42.30
2022-08-07T10:57:56.130Z,44.74
2022-08-07T10:58:59.654Z,42.30
2022-08-07T10:59:51.134Z,42.88
2022-08-07T11:00:55.961Z,42.59
2022-08-07T11:02:05.272Z,43.27
2022-08-07T11:02:53.625Z,43.07
2022-08-07T11:03:52.516Z,41.82
2022-08-07T11:04:51.207Z,42.20
2022-08-07T11:05:51.410Z,43.37
2022-08-07T11:06:51.128Z,42.90
2022-08-07T11:07:59.609Z,41.93
2022-08-07T11:08:51.126Z,42.40
2022-08-07T11:10:07.979Z,42.10
2022-08-07T11:10:57.863Z,42.20
2022-08-07T11:11:51.893Z,42.97
2022-08-07T11:13:01.656Z,43.55
2022-08-07T11:14:44.639Z,43.65
2022-08-07T11:14:59.777Z,42.68
2022-08-07T11:15:54.628Z,43.17
2022-08-07T11:16:52.758Z,42.97
2022-08-07T11:17:53.982Z,43.00
2022-08-07T11:18:51.732Z,43.68
2022-08-07T11:19:51.090Z,42.03
2022-08-07T11:20:51.080Z,42.03
2022-08-07T11:21:51.083Z,41.93
2022-08-07T11:22:51.078Z,42.80
2022-08-07T11:23:51.078Z,42.82
2022-08-07T11:24:51.785Z,42.05
2022-08-07T11:25:51.061Z,41.37
2022-08-07T11:26:51.077Z,41.25
2022-08-07T11:28:02.060Z,42.13
2022-08-07T11:28:55.400Z,42.22
2022-08-07T11:29:53.819Z,43.00
2022-08-07T11:30:51.081Z,42.41
2022-08-07T11:31:51.850Z,42.03
2022-08-07T11:32:52.761Z,40.67
2022-08-07T11:33:59.852Z,43.00
2022-08-07T11:34:51.058Z,41.93
2022-08-07T11:35:59.702Z,42.13
2022-08-07T11:36:51.055Z,43.02
2022-08-07T11:37:58.196Z,41.56
2022-08-07T11:38:51.040Z,41.47
2022-08-07T11:39:59.912Z,41.00
2022-08-07T11:40:51.035Z,41.97
2022-08-07T11:42:01.595Z,41.89
2022-08-07T11:42:51.177Z,40.73
2022-08-07T11:44:10.858Z,41.70
2022-08-07T11:44:52.570Z,42.19
2022-08-07T11:45:53.573Z,40.71
2022-08-07T11:46:51.070Z,41.70
2022-08-07T11:47:56.662Z,41.39
2022-08-07T11:49:28.662Z,41.37
2022-08-07T11:50:31.263Z,41.66
2022-08-07T11:50:57.268Z,40.79
2022-08-07T11:51:51.017Z,40.50
2022-08-07T11:52:51.238Z,40.89
2022-08-07T11:54:00.686Z,41.49
2022-08-07T11:54:54.746Z,40.83
2022-08-07T11:56:24.785Z,41.61
2022-08-07T11:56:53.153Z,42.02
2022-08-07T11:57:59.886Z,40.44
2022-08-07T11:58:50.991Z,40.05
2022-08-07T12:00:11.412Z,40.71
2022-08-07T12:01:00.205Z,40.03
2022-08-07T12:02:00.012Z,40.69
2022-08-07T12:02:52.759Z,41.88
2022-08-07T12:03:51.143Z,40.50
2022-08-07T12:04:50.977Z,41.86
2022-08-07T12:05:51.020Z,41.56
2022-08-07T12:07:01.104Z,40.81
2022-08-07T12:07:53.774Z,41.58
2022-08-07T12:08:52.484Z,41.58
2022-08-07T12:09:51.032Z,40.91
2022-08-07T12:11:08.347Z,41.97
2022-08-07T12:12:09.251Z,41.80
2022-08-07T12:12:50.999Z,40.33
2022-08-07T12:13:50.961Z,40.91
2022-08-07T12:14:55.409Z,40.52
2022-08-07T12:16:06.867Z,40.52
2022-08-07T12:16:50.952Z,41.02
2022-08-07T12:17:58.809Z,41.61
2022-08-07T12:18:51.182Z,40.46
2022-08-07T12:19:56.744Z,39.88
2022-08-07T12:20:50.963Z,40.85
2022-08-07T12:21:55.757Z,40.56
2022-08-07T12:22:58.439Z,39.11
2022-08-07T12:24:07.053Z,40.00
2022-08-07T12:24:52.564Z,39.70
2022-08-07T12:26:22.394Z,39.29
2022-08-07T12:26:51.524Z,39.08
2022-08-07T12:28:08.979Z,39.45
2022-08-07T12:28:53.847Z,40.03
2022-08-07T12:29:52.468Z,39.72
2022-08-07T12:30:53.079Z,41.10
2022-08-07T12:32:02.115Z,41.68
2022-08-07T12:32:50.927Z,41.22
2022-08-07T12:33:56.213Z,39.45
2022-08-07T12:34:55.687Z,40.61
2022-08-07T12:35:57.672Z,40.40
2022-08-07T12:36:50.926Z,40.50
2022-08-07T12:38:09.261Z,40.21
2022-08-07T12:38:57.277Z,40.69
2022-08-07T12:39:51.625Z,39.43
2022-08-07T12:40:51.171Z,39.92
2022-08-07T12:41:52.072Z,39.62
2022-08-07T12:42:52.660Z,40.99
2022-08-07T12:44:01.800Z,40.21
2022-08-07T12:44:50.899Z,39.92
2022-08-07T12:45:52.623Z,40.79
2022-08-07T12:46:50.978Z,40.31
2022-08-07T12:47:50.905Z,40.71
2022-08-07T12:48:52.540Z,40.61
2022-08-07T12:49:51.586Z,40.91
2022-08-07T12:50:50.911Z,40.25
2022-08-07T12:52:14.580Z,38.87
2022-08-07T12:52:52.957Z,40.23
2022-08-07T12:54:03.448Z,39.65