createdAt,value
2017-08-01T09:57:49.828Z,21.90
2017-08-01T10:00:18.515Z,21.90
2017-08-01T10:02:47.398Z,21.90
2017-08-01T10:05:16.293Z,21.80
2017-08-01T10:07:45.391Z,21.80
2017-08-01T10:10:14.070Z,21.80
2017-08-01T10:12:42.757Z,21.70
2017-08-01T10:15:11.857Z,21.70
2017-08-01T10:17:40.745Z,21.70
2017-08-01T10:20:09.433Z,21.70
2017-08-01T10:22:38.326Z,21.60
2017-08-01T10:25:07.209Z,21.60
2017-08-01T10:27:36.102Z,21.60
2017-08-01T10:30:04.990Z,21.60
2017-08-01T10:32:33.678Z,21.60
2017-08-01T10:35:02.407Z,21.60
2017-08-01T10:37:31.260Z,21.60
2017-08-01T10:40:00.144Z,21.60
2017-08-01T10:42:33.053Z,21.70
2017-08-01T10:45:02.225Z,21.70
2017-08-01T10:47:31.117Z,21.60
2017-08-01T10:50:01.763Z,21.60
2017-08-01T10:52:30.535Z,21.60
2017-08-01T10:54:59.425Z,21.60
2017-08-01T10:57:28.112Z,21.60
2017-08-01T10:59:57.011Z,21.60
2017-08-01T11:02:25.899Z,21.60
2017-08-01T11:04:54.782Z,21.60
2017-08-01T11:07:23.470Z,21.50
2017-08-01T11:09:52.156Z,21.60
2017-08-01T11:12:21.042Z,21.60
2017-08-01T11:14:49.740Z,21.60
2017-08-01T11:17:18.836Z,21.60
2017-08-01T11:19:47.716Z,21.60
2017-08-01T11:22:16.605Z,21.70
2017-08-01T11:24:45.299Z,21.70
2017-08-01T11:27:14.181Z,21.70
2017-08-01T11:29:43.074Z,21.80
2017-08-01T11:32:11.934Z,21.80
2017-08-01T11:34:46.825Z,21.90
2017-08-01T11:37:15.787Z,21.80
2017-08-01T11:39:44.679Z,21.90
2017-08-01T11:42:13.334Z,21.90
2017-08-01T11:44:42.253Z,21.90
2017-08-01T11:47:10.952Z,21.90
2017-08-01T11:49:39.805Z,21.90
2017-08-01T11:52:08.518Z,21.90
2017-08-01T11:54:38.229Z,22.00
2017-08-01T11:57:07.722Z,22.00
2017-08-01T11:59:36.621Z,22.00
2017-08-01T12:02:06.330Z,22.10
2017-08-01T12:04:35.022Z,22.30
2017-08-01T12:07:04.725Z,22.40
2017-08-01T12:09:34.844Z,22.40
2017-08-01T12:12:04.152Z,22.50
2017-08-01T12:14:33.037Z,22.90
2017-08-01T12:17:01.936Z,23.30
2017-08-01T12:19:32.659Z,23.50
2017-08-01T12:22:01.552Z,23.60
2017-08-01T12:24:30.450Z,23.70
2017-08-01T12:26:59.333Z,23.70
2017-08-01T12:29:28.846Z,23.70
2017-08-01T12:31:58.347Z,23.70
2017-08-01T12:34:27.234Z,23.80
2017-08-01T12:36:56.135Z,23.90
2017-08-01T12:39:25.017Z,23.90
2017-08-01T12:41:53.899Z,23.90
2017-08-01T12:44:23.012Z,23.90
2017-08-01T12:46:52.098Z,23.90
2017-08-01T12:49:21.208Z,23.90
2017-08-01T12:51:51.504Z,23.80
2017-08-01T12:54:20.407Z,23.80
2017-08-01T12:56:50.320Z,23.80
2017-08-01T12:59:19.421Z,23.70
2017-08-01T13:01:57.830Z,23.70
2017-08-01T13:04:27.175Z,23.70
2017-08-01T13:06:56.944Z,23.70
2017-08-01T13:09:28.159Z,23.70
2017-08-01T13:11:57.332Z,23.70
2017-08-01T13:14:26.484Z,23.60
2017-08-01T13:16:55.749Z,23.60
2017-08-01T13:19:24.660Z,23.60
2017-08-01T13:21:53.591Z,23.60
2017-08-01T13:24:22.661Z,23.60
2017-08-01T13:26:52.684Z,23.60
2017-08-01T13:29:22.697Z,23.60
2017-08-01T13:31:51.588Z,23.50
2017-08-01T13:34:20.476Z,23.50
2017-08-01T13:36:51.414Z,23.50
2017-08-01T13:39:21.332Z,23.50
2017-08-01T13:41:50.223Z,23.50
2017-08-01T13:44:20.029Z,23.50
2017-08-01T13:46:49.020Z,23.40
2017-08-01T13:49:17.927Z,23.40
2017-08-01T13:51:47.426Z,23.40
2017-08-01T13:54:17.745Z,23.40
2017-08-01T13:56:46.634Z,23.30
2017-08-01T13:59:15.525Z,23.30
2017-08-01T14:01:44.416Z,23.30
2017-08-01T14:04:13.334Z,23.30
2017-08-01T14:06:42.403Z,23.20
2017-08-01T14:09:11.500Z,23.20
2017-08-01T14:11:40.318Z,23.20
2017-08-01T14:14:09.069Z,23.10
2017-08-01T14:16:37.760Z,23.10
2017-08-01T14:19:07.260Z,23.10
2017-08-01T14:21:37.994Z,23.10
2017-08-01T14:24:06.683Z,23.10
2017-08-01T14:26:35.573Z,23.10
2017-08-01T14:29:04.463Z,23.10
2017-08-01T14:31:33.441Z,23.10
2017-08-01T14:34:02.248Z,23.00
2017-08-01T14:36:31.339Z,23.10
2017-08-01T14:39:00.848Z,23.00
2017-08-01T14:41:30.555Z,23.00
2017-08-01T14:43:59.446Z,23.00
2017-08-01T14:46:28.338Z,23.00
2017-08-01T14:48:57.225Z,23.00
2017-08-01T14:51:25.932Z,23.00
2017-08-01T14:53:54.808Z,23.00
2017-08-01T14:56:23.899Z,23.00
2017-08-01T14:58:53.612Z,23.00
2017-08-01T15:01:22.500Z,22.90
2017-08-01T15:03:51.388Z,22.90
2017-08-01T15:06:20.696Z,22.90
2017-08-01T15:08:49.580Z,22.90
2017-08-01T15:11:18.477Z,22.90
2017-08-01T15:13:47.781Z,22.90
2017-08-01T15:16:17.428Z,22.80
2017-08-01T15:18:46.404Z,22.80
2017-08-01T15:21:15.800Z,22.80
2017-08-01T15:23:45.797Z,22.80
2017-08-01T15:26:14.690Z,22.80
2017-08-01T15:28:43.743Z,22.80
2017-08-01T15:31:13.701Z,22.80
2017-08-01T15:33:42.582Z,22.80
2017-08-01T15:36:11.466Z,22.80
2017-08-01T15:38:40.360Z,22.80
2017-08-01T15:41:09.256Z,22.70
2017-08-01T15:43:38.143Z,22.70
2017-08-01T15:46:07.032Z,22.70
2017-08-01T15:48:36.542Z,22.70
2017-08-01T15:51:05.428Z,22.70
2017-08-01T15:53:34.322Z,22.70
2017-08-01T15:56:06.082Z,22.70
2017-08-01T15:58:35.992Z,22.70
2017-08-01T16:01:04.888Z,22.70
2017-08-01T16:03:33.775Z,22.70
2017-08-01T16:06:02.676Z,22.70
2017-08-01T16:08:31.565Z,22.70
2017-08-01T16:11:00.446Z,22.70
2017-08-01T16:13:30.162Z,22.70
2017-08-01T16:15:59.047Z,22.70
2017-08-01T16:18:28.115Z,22.70
2017-08-01T16:20:57.226Z,22.70
2017-08-01T16:23:26.334Z,22.70
2017-08-01T16:25:55.232Z,22.70
2017-08-01T16:28:24.349Z,22.70
2017-08-01T16:30:54.646Z,22.70
2017-08-01T16:33:23.538Z,22.60
2017-08-01T16:35:52.430Z,22.60
2017-08-01T16:38:21.440Z,22.60
2017-08-01T16:40:50.411Z,22.60
2017-08-01T16:43:19.094Z,22.60
2017-08-01T16:45:49.301Z,22.60
2017-08-01T16:48:19.588Z,22.60
2017-08-01T16:50:50.568Z,22.60
2017-08-01T16:53:20.810Z,22.60
2017-08-01T16:55:51.535Z,22.60
2017-08-01T16:58:21.648Z,22.60
2017-08-01T17:00:51.181Z,22.60
2017-08-01T17:03:20.464Z,22.60
2017-08-01T17:05:51.408Z,22.60
2017-08-01T17:08:20.365Z,22.50
2017-08-01T17:10:49.803Z,22.50
2017-08-01T17:13:19.506Z,22.50
2017-08-01T17:15:48.608Z,22.50
2017-08-01T17:18:19.536Z,22.50
2017-08-01T17:20:48.430Z,22.50
2017-08-01T17:23:17.318Z,22.40
2017-08-01T17:25:46.210Z,22.40
2017-08-01T17:28:15.103Z,22.40
2017-08-01T17:30:44.800Z,22.40
2017-08-01T17:33:14.727Z,22.40
2017-08-01T17:35:43.619Z,22.40
2017-08-01T17:38:13.370Z,22.40
2017-08-01T17:40:43.039Z,22.30
2017-08-01T17:43:11.927Z,22.30
2017-08-01T17:45:41.451Z,21.90
2017-08-01T17:48:12.583Z,21.60
2017-08-01T17:50:41.879Z,21.50
2017-08-01T17:53:10.765Z,21.60
2017-08-01T17:55:39.657Z,21.80
2017-08-01T17:58:09.488Z,22.00
2017-08-01T18:00:38.461Z,22.00
2017-08-01T18:03:07.558Z,22.00
2017-08-01T18:05:36.618Z,22.10
2017-08-01T18:08:05.953Z,22.10
2017-08-01T18:10:34.839Z,22.10
2017-08-01T18:13:03.738Z,22.10
2017-08-01T18:15:32.418Z,22.10
2017-08-01T18:18:01.309Z,22.00
2017-08-01T18:20:30.205Z,22.00
2017-08-01T18:22:59.708Z,22.00
2017-08-01T18:25:28.392Z,22.00
2017-08-01T18:27:57.286Z,22.00
2017-08-01T18:30:26.586Z,22.00
2017-08-01T18:32:56.102Z,22.00
2017-08-01T18:35:25.878Z,21.90
2017-08-01T18:37:54.675Z,21.90
2017-08-01T18:40:23.955Z,22.00
2017-08-01T18:42:52.879Z,21.90
2017-08-01T18:45:22.181Z,21.90
2017-08-01T18:47:51.270Z,21.90
2017-08-01T18:50:20.177Z,22.00
2017-08-01T18:52:49.470Z,21.90
2017-08-01T18:55:18.442Z,21.90
2017-08-01T18:57:47.244Z,21.90
2017-08-01T19:00:15.975Z,21.90
2017-08-01T19:02:45.437Z,21.80
2017-08-01T19:05:14.492Z,21.80
2017-08-01T19:07:43.427Z,21.80
2017-08-01T19:10:13.335Z,21.80
2017-08-01T19:12:42.435Z,21.80
2017-08-01T19:15:11.487Z,21.80
2017-08-01T19:17:40.422Z,21.80
2017-08-01T19:20:09.324Z,21.80
2017-08-01T19:22:38.199Z,21.80
2017-08-01T19:25:07.098Z,21.80
2017-08-01T19:27:35.979Z,21.80
2017-08-01T19:30:04.870Z,21.80
2017-08-01T19:32:33.770Z,21.70
2017-08-01T19:35:02.668Z,21.70
2017-08-01T19:37:32.568Z,21.70
2017-08-01T19:40:02.481Z,21.70
2017-08-01T19:42:31.549Z,21.70
2017-08-01T19:45:00.674Z,21.70
2017-08-01T19:47:29.565Z,21.70
2017-08-01T19:49:58.427Z,21.60
2017-08-01T19:52:28.265Z,21.60
2017-08-01T19:54:57.256Z,21.60
2017-08-01T19:57:26.158Z,21.60
2017-08-01T19:59:55.449Z,21.60
2017-08-01T20:02:24.584Z,21.60
2017-08-01T20:04:54.183Z,21.60
2017-08-01T20:07:23.143Z,21.60
2017-08-01T20:09:52.035Z,21.60
2017-08-01T20:12:21.953Z,21.60
2017-08-01T20:14:50.845Z,21.60
2017-08-01T20:17:19.733Z,21.60
2017-08-01T20:19:48.864Z,21.50
2017-08-01T20:22:17.705Z,21.50
2017-08-01T20:24:46.608Z,21.50
2017-08-01T20:27:15.505Z,21.40
2017-08-01T20:29:45.368Z,21.40
2017-08-01T20:32:14.511Z,21.40
2017-08-01T20:34:44.779Z,21.40
2017-08-01T20:37:14.752Z,21.40
2017-08-01T20:39:43.639Z,21.30
2017-08-01T20:42:12.513Z,21.30
2017-08-01T20:44:42.732Z,21.30
2017-08-01T20:47:11.781Z,21.30
2017-08-01T20:49:41.454Z,21.20
2017-08-01T20:52:10.347Z,21.20
2017-08-01T20:54:40.309Z,21.20
2017-08-01T20:57:09.358Z,21.20
2017-08-01T20:59:38.450Z,21.10
2017-08-01T21:02:07.750Z,21.10
2017-08-01T21:04:36.844Z,21.10
2017-08-01T21:07:05.707Z,21.00
2017-08-01T21:09:34.420Z,21.00
2017-08-01T21:12:03.310Z,21.00
2017-08-01T21:14:33.022Z,21.00
2017-08-01T21:17:01.707Z,20.90
2017-08-01T21:19:30.390Z,20.90
2017-08-01T21:21:59.281Z,20.90
2017-08-01T21:24:28.166Z,20.90
2017-08-01T21:26:57.035Z,20.80
2017-08-01T21:29:25.952Z,20.80
2017-08-01T21:31:54.846Z,20.80
2017-08-01T21:34:23.532Z,20.80
2017-08-01T21:36:52.421Z,20.70
2017-08-01T21:39:21.309Z,20.70
2017-08-01T21:41:50.221Z,20.70
2017-08-01T21:44:18.967Z,20.60
2017-08-01T21:46:48.601Z,20.60
2017-08-01T21:49:17.493Z,20.60
2017-08-01T21:51:46.177Z,20.60
2017-08-01T21:54:15.268Z,20.50
2017-08-01T21:56:44.169Z,20.50
2017-08-01T21:59:13.052Z,20.50
2017-08-01T22:01:42.759Z,20.50
2017-08-01T22:04:11.647Z,20.40
2017-08-01T22:06:40.545Z,20.40
2017-08-01T22:09:09.375Z,20.40
2017-08-01T22:11:38.924Z,20.40
2017-08-01T22:14:08.033Z,20.30
2017-08-01T22:16:37.071Z,20.30
2017-08-01T22:19:06.244Z,20.20
2017-08-01T22:21:35.317Z,20.20
2017-08-01T22:24:04.425Z,20.20
2017-08-01T22:26:33.303Z,20.20
2017-08-01T22:29:01.995Z,20.10
2017-08-01T22:31:30.888Z,20.10
2017-08-01T22:34:00.588Z,20.10
2017-08-01T22:36:29.900Z,20.10
2017-08-01T22:38:59.422Z,20.10
2017-08-01T22:41:28.246Z,20.00
2017-08-01T22:43:57.175Z,20.00
2017-08-01T22:46:26.236Z,20.00
2017-08-01T22:48:55.161Z,20.00
2017-08-01T22:51:23.849Z,19.90
2017-08-01T22:53:53.149Z,19.90
2017-08-01T22:56:21.832Z,19.90
2017-08-01T22:58:50.728Z,19.90
2017-08-01T23:01:19.818Z,19.80
2017-08-01T23:03:49.042Z,19.80
2017-08-01T23:06:17.806Z,19.80
2017-08-01T23:08:46.492Z,19.70
2017-08-01T23:11:15.381Z,19.80
2017-08-01T23:13:44.065Z,19.70
2017-08-01T23:16:12.961Z,19.70
2017-08-01T23:18:41.646Z,19.70
2017-08-01T23:21:11.354Z,19.60
2017-08-01T23:23:40.245Z,19.60
2017-08-01T23:26:09.136Z,19.60
2017-08-01T23:28:37.819Z,19.50
2017-08-01T23:31:06.924Z,19.50
2017-08-01T23:33:35.804Z,19.40
2017-08-01T23:36:04.490Z,19.40
2017-08-01T23:38:33.175Z,19.40
2017-08-01T23:41:02.067Z,19.40
2017-08-01T23:43:30.920Z,19.30
2017-08-01T23:45:59.642Z,19.30
2017-08-01T23:48:28.536Z,19.30
2017-08-01T23:50:57.426Z,19.30
2017-08-01T23:53:26.352Z,19.30
2017-08-01T23:55:55.613Z,19.30
2017-08-01T23:58:24.507Z,19.20
