createdAt,value
2023-01-04T00:00:08.488Z,64.09
2023-01-04T00:01:08.521Z,64.09
2023-01-04T00:02:08.643Z,64.09
2023-01-04T00:03:08.672Z,64.09
2023-01-04T00:04:08.637Z,64.09
2023-01-04T00:05:08.443Z,64.09
2023-01-04T00:06:08.446Z,64.09
2023-01-04T00:07:08.419Z,64.09
2023-01-04T00:08:08.564Z,64.09
2023-01-04T00:09:08.392Z,64.09
2023-01-04T00:10:08.423Z,64.09
2023-01-04T00:11:08.374Z,64.09
2023-01-04T00:12:08.680Z,64.18
2023-01-04T00:13:08.356Z,64.18
2023-01-04T00:14:08.377Z,64.18
2023-01-04T00:15:08.329Z,64.18
2023-01-04T00:16:08.649Z,64.09
2023-01-04T00:17:08.304Z,64.18
2023-01-04T00:18:08.322Z,64.09
2023-01-04T00:19:08.303Z,64.09
2023-01-04T00:20:08.290Z,64.09
2023-01-04T00:21:08.274Z,64.09
2023-01-04T00:22:08.277Z,64.09
2023-01-04T00:23:08.251Z,64.09
2023-01-04T00:24:08.263Z,64.09
2023-01-04T00:25:08.217Z,64.09
2023-01-04T00:26:08.226Z,64.09
2023-01-04T00:27:08.201Z,64.09
2023-01-04T00:28:08.205Z,64.09
2023-01-04T00:29:08.175Z,64.09
2023-01-04T00:30:08.208Z,64.09
2023-01-04T00:31:08.222Z,64.18
2023-01-04T00:32:08.153Z,64.18
2023-01-04T00:33:08.134Z,64.09
2023-01-04T00:34:08.139Z,64.18
2023-01-04T00:35:08.135Z,64.18
2023-01-04T00:36:08.110Z,64.18
2023-01-04T00:37:08.095Z,64.18
2023-01-04T00:38:08.095Z,64.18
2023-01-04T00:39:08.944Z,64.18
2023-01-04T00:40:08.084Z,64.18
2023-01-04T00:41:08.062Z,64.28
2023-01-04T00:42:08.074Z,64.18
2023-01-04T00:43:08.017Z,64.18
2023-01-04T00:44:08.024Z,64.18
2023-01-04T00:45:08.005Z,64.18
2023-01-04T00:46:08.088Z,64.18
2023-01-04T00:47:08.035Z,64.18
2023-01-04T00:48:07.991Z,64.28
2023-01-04T00:49:07.956Z,64.28
2023-01-04T00:50:07.960Z,64.28
2023-01-04T00:51:07.936Z,64.28
2023-01-04T00:52:07.945Z,64.28
2023-01-04T00:53:07.960Z,64.28
2023-01-04T00:54:07.920Z,64.28
2023-01-04T00:55:07.897Z,64.28
2023-01-04T00:56:07.892Z,64.28
2023-01-04T00:57:07.886Z,64.28
2023-01-04T00:58:07.867Z,64.28
2023-01-04T00:59:07.853Z,64.28
2023-01-04T01:00:07.856Z,64.39
2023-01-04T01:01:07.914Z,64.28
2023-01-04T01:02:07.915Z,64.39
2023-01-04T01:03:07.984Z,64.39
2023-01-04T01:04:13.989Z,64.39
2023-01-04T01:05:07.780Z,64.39
2023-01-04T01:06:07.788Z,64.39
2023-01-04T01:07:07.754Z,64.39
2023-01-04T01:08:07.755Z,64.39
2023-01-04T01:09:07.731Z,64.39
2023-01-04T01:10:07.794Z,64.39
2023-01-04T01:11:07.714Z,64.39
2023-01-04T01:12:07.736Z,64.39
2023-01-04T01:13:07.687Z,64.39
2023-01-04T01:14:07.715Z,64.39
2023-01-04T01:15:07.668Z,64.39
2023-01-04T01:16:07.733Z,64.48
2023-01-04T01:17:07.720Z,64.48
2023-01-04T01:18:07.656Z,64.48
2023-01-04T01:19:07.646Z,64.48
2023-01-04T01:20:07.655Z,64.48
2023-01-04T01:21:07.605Z,64.48
2023-01-04T01:22:07.606Z,64.48
2023-01-04T01:23:07.576Z,64.48
2023-01-04T01:24:07.585Z,64.48
2023-01-04T01:25:07.563Z,64.48
2023-01-04T01:26:07.613Z,64.48
2023-01-04T01:27:07.558Z,64.39
2023-01-04T01:28:07.537Z,64.39
2023-01-04T01:29:07.511Z,64.39
2023-01-04T01:30:07.520Z,64.48
2023-01-04T01:31:08.854Z,64.48
2023-01-04T01:32:07.494Z,64.48
2023-01-04T01:33:07.496Z,64.39
2023-01-04T01:34:07.472Z,64.48
2023-01-04T01:35:07.445Z,64.48
2023-01-04T01:36:07.447Z,64.48
2023-01-04T01:37:07.426Z,64.48
2023-01-04T01:38:07.425Z,64.48
2023-01-04T01:39:07.427Z,64.48
2023-01-04T01:40:07.402Z,64.48
2023-01-04T01:41:07.385Z,64.39
2023-01-04T01:42:07.387Z,64.48
2023-01-04T01:43:07.407Z,64.39
2023-01-04T01:44:07.393Z,64.39
2023-01-04T01:45:07.348Z,64.28
2023-01-04T01:46:07.411Z,64.39
2023-01-04T01:47:07.313Z,64.39
2023-01-04T01:48:07.328Z,64.39
2023-01-04T01:49:07.294Z,64.39
2023-01-04T01:50:07.322Z,64.39
2023-01-04T01:51:07.272Z,64.39
2023-01-04T01:52:07.276Z,64.28
2023-01-04T01:53:07.248Z,64.39
2023-01-04T01:54:07.259Z,64.39
2023-01-04T01:55:07.226Z,64.39
2023-01-04T01:56:07.255Z,64.48
2023-01-04T01:57:07.203Z,64.39
2023-01-04T01:58:07.210Z,64.39
2023-01-04T01:59:07.179Z,64.48
2023-01-04T02:00:07.185Z,64.48
2023-01-04T02:01:07.206Z,64.48
2023-01-04T02:02:07.363Z,64.48
2023-01-04T02:03:07.299Z,64.48
2023-01-04T02:04:07.251Z,64.48
2023-01-04T02:05:07.117Z,64.59
2023-01-04T02:06:07.121Z,64.59
2023-01-04T02:07:07.101Z,64.59
2023-01-04T02:08:07.115Z,64.69
2023-01-04T02:09:07.073Z,64.59
2023-01-04T02:10:07.077Z,64.59
2023-01-04T02:11:07.051Z,64.48
2023-01-04T02:12:07.059Z,64.59
2023-01-04T02:13:07.025Z,64.59
2023-01-04T02:14:07.054Z,64.59
2023-01-04T02:15:07.004Z,65.69
2023-01-04T02:16:07.088Z,66.19
2023-01-04T02:17:06.993Z,66.28
2023-01-04T02:18:06.996Z,66.28
2023-01-04T02:19:06.963Z,66.66
2023-01-04T02:20:07.000Z,66.46
2023-01-04T02:21:06.940Z,65.25
2023-01-04T02:22:06.983Z,64.86
2023-01-04T02:23:06.923Z,64.65
2023-01-04T02:24:06.920Z,64.65
2023-01-04T02:25:06.902Z,64.55
2023-01-04T02:26:06.922Z,64.55
2023-01-04T02:27:06.912Z,64.55
2023-01-04T02:28:06.903Z,64.65
2023-01-04T02:29:06.867Z,64.69
2023-01-04T02:30:06.867Z,64.78
2023-01-04T02:31:06.893Z,64.78
2023-01-04T02:32:06.844Z,64.78
2023-01-04T02:33:06.812Z,64.78
2023-01-04T02:34:06.887Z,64.78
2023-01-04T02:35:06.791Z,64.89
2023-01-04T02:36:06.793Z,64.89
2023-01-04T02:37:06.767Z,64.89
2023-01-04T02:38:06.784Z,64.98
2023-01-04T02:39:06.749Z,64.98
2023-01-04T02:40:06.784Z,64.89
2023-01-04T02:41:06.728Z,64.89
2023-01-04T02:42:06.729Z,64.89
2023-01-04T02:43:10.780Z,64.89
2023-01-04T02:44:06.716Z,64.89
2023-01-04T02:45:06.679Z,64.89
2023-01-04T02:46:06.772Z,64.95
2023-01-04T02:47:06.735Z,65.99
2023-01-04T02:48:06.688Z,66.19
2023-01-04T02:49:06.647Z,66.19
2023-01-04T02:50:06.644Z,66.19
2023-01-04T02:51:06.640Z,66.28
2023-01-04T02:52:06.623Z,66.25
2023-01-04T02:53:06.601Z,66.25
2023-01-04T02:54:06.613Z,66.16
2023-01-04T02:55:06.577Z,66.16
2023-01-04T02:56:06.574Z,66.05
2023-01-04T02:57:06.575Z,65.55
2023-01-04T02:58:06.554Z,65.16
2023-01-04T02:59:06.538Z,64.86
2023-01-04T03:00:06.531Z,64.86
2023-01-04T03:01:06.615Z,64.86
2023-01-04T03:02:06.673Z,64.86
2023-01-04T03:03:06.665Z,64.86
2023-01-04T03:04:06.590Z,64.86
2023-01-04T03:05:06.467Z,64.86
2023-01-04T03:06:06.467Z,64.86
2023-01-04T03:07:06.459Z,64.86
2023-01-04T03:08:06.439Z,64.86
2023-01-04T03:09:06.422Z,64.98
2023-01-04T03:10:06.452Z,64.95
2023-01-04T03:11:06.408Z,64.98
2023-01-04T03:12:06.399Z,64.95
2023-01-04T03:13:06.382Z,64.95
2023-01-04T03:14:32.032Z,64.95
2023-01-04T03:15:06.356Z,64.86
2023-01-04T03:16:06.485Z,64.86
2023-01-04T03:17:06.326Z,64.98
2023-01-04T03:18:06.372Z,64.95
2023-01-04T03:19:06.326Z,64.98
2023-01-04T03:20:06.308Z,65.05
2023-01-04T03:21:06.294Z,64.98
2023-01-04T03:22:06.293Z,64.98
2023-01-04T03:23:06.266Z,64.98
2023-01-04T03:24:06.295Z,64.98
2023-01-04T03:25:06.244Z,64.98
2023-01-04T03:26:06.247Z,64.89
2023-01-04T03:27:06.299Z,64.89
2023-01-04T03:28:06.223Z,64.95
2023-01-04T03:29:06.232Z,64.98
2023-01-04T03:30:06.200Z,64.95
2023-01-04T03:31:06.228Z,64.98
2023-01-04T03:32:06.187Z,64.98
2023-01-04T03:33:06.151Z,64.98
2023-01-04T03:34:06.180Z,64.98
2023-01-04T03:35:06.132Z,65.09
2023-01-04T03:36:06.146Z,65.09
2023-01-04T03:37:06.112Z,65.05
2023-01-04T03:38:06.125Z,64.98
2023-01-04T03:39:06.088Z,64.98
2023-01-04T03:40:06.128Z,65.09
2023-01-04T03:41:06.069Z,64.98
2023-01-04T03:42:06.073Z,64.95
2023-01-04T03:43:06.060Z,65.09
2023-01-04T03:44:06.093Z,64.98
2023-01-04T03:45:10.062Z,64.98
2023-01-04T03:46:06.033Z,64.89
2023-01-04T03:47:06.204Z,64.95
2023-01-04T03:48:06.041Z,65.48
2023-01-04T03:49:06.009Z,66.09
2023-01-04T03:50:06.051Z,66.39
2023-01-04T03:51:05.995Z,65.78
2023-01-04T03:52:06.041Z,65.39
2023-01-04T03:53:05.940Z,66.19
2023-01-04T03:54:05.947Z,66.16
2023-01-04T03:55:05.941Z,66.16
2023-01-04T03:56:05.933Z,66.16
2023-01-04T03:57:05.948Z,66.28
2023-01-04T03:58:05.918Z,66.25
2023-01-04T03:59:05.874Z,66.36
2023-01-04T04:00:05.879Z,66.16
2023-01-04T04:01:06.044Z,66.16
2023-01-04T04:02:06.055Z,66.05
2023-01-04T04:03:05.839Z,66.16
2023-01-04T04:04:05.911Z,65.95
2023-01-04T04:05:05.827Z,65.86
2023-01-04T04:06:05.816Z,65.95
2023-01-04T04:07:05.793Z,66.05
2023-01-04T04:08:05.833Z,65.95
2023-01-04T04:09:05.796Z,65.95
2023-01-04T04:10:05.763Z,65.86
2023-01-04T04:11:05.739Z,65.86
2023-01-04T04:12:05.741Z,65.86
2023-01-04T04:13:05.733Z,65.75
2023-01-04T04:14:05.764Z,66.55
2023-01-04T04:15:05.702Z,66.75
2023-01-04T04:16:05.736Z,65.66
2023-01-04T04:17:05.693Z,65.36
2023-01-04T04:18:05.665Z,65.66
2023-01-04T04:19:08.875Z,65.75
2023-01-04T04:20:05.663Z,66.36
2023-01-04T04:21:05.651Z,66.25
2023-01-04T04:22:05.617Z,65.75
2023-01-04T04:23:05.619Z,66.55
2023-01-04T04:24:05.601Z,66.55
2023-01-04T04:25:05.603Z,66.66
2023-01-04T04:26:05.600Z,66.36
2023-01-04T04:27:05.589Z,66.55
2023-01-04T04:28:05.555Z,66.55
2023-01-04T04:29:05.559Z,66.46
2023-01-04T04:30:05.568Z,65.36
2023-01-04T04:31:05.586Z,65.05
2023-01-04T04:32:05.616Z,64.95
2023-01-04T04:33:05.518Z,64.86
2023-01-04T04:34:05.489Z,64.86
2023-01-04T04:35:05.500Z,64.75
2023-01-04T04:36:05.466Z,64.86
2023-01-04T04:37:05.475Z,64.86
2023-01-04T04:38:05.464Z,64.86
2023-01-04T04:39:05.458Z,64.95
2023-01-04T04:40:05.531Z,64.95
2023-01-04T04:41:05.427Z,64.95
2023-01-04T04:42:05.407Z,64.95
2023-01-04T04:43:05.403Z,64.95
2023-01-04T04:44:05.418Z,64.95
2023-01-04T04:45:05.389Z,64.86
2023-01-04T04:46:05.474Z,64.86
2023-01-04T04:47:05.360Z,64.95
2023-01-04T04:48:05.335Z,64.95
2023-01-04T04:49:05.348Z,64.98
2023-01-04T04:50:05.327Z,64.95
2023-01-04T04:51:05.324Z,64.86
2023-01-04T04:52:05.289Z,64.98
2023-01-04T04:53:05.292Z,64.98
2023-01-04T04:54:05.288Z,65.05
2023-01-04T04:55:05.276Z,64.95
2023-01-04T04:56:05.249Z,64.95
2023-01-04T04:57:05.284Z,64.95
2023-01-04T04:58:05.238Z,64.98
2023-01-04T04:59:05.251Z,65.09
2023-01-04T05:00:05.247Z,65.09
2023-01-04T05:01:05.295Z,65.09
2023-01-04T05:02:05.394Z,65.05
2023-01-04T05:03:05.380Z,65.09
2023-01-04T05:04:05.170Z,65.05
2023-01-04T05:05:05.159Z,65.16
2023-01-04T05:06:05.147Z,65.05
2023-01-04T05:07:12.130Z,65.19
2023-01-04T05:08:05.144Z,65.19
2023-01-04T05:09:05.119Z,65.19
2023-01-04T05:10:05.150Z,65.09
2023-01-04T05:11:05.113Z,65.19
2023-01-04T05:12:05.074Z,65.16
2023-01-04T05:13:05.074Z,65.09
2023-01-04T05:14:05.077Z,65.16
2023-01-04T05:15:05.052Z,65.69
2023-01-04T05:16:05.122Z,65.89
2023-01-04T05:17:05.160Z,65.99
2023-01-04T05:18:05.031Z,66.09
2023-01-04T05:19:05.015Z,66.19
2023-01-04T05:20:05.010Z,66.19
2023-01-04T05:21:04.989Z,66.28
2023-01-04T05:22:04.972Z,66.28
2023-01-04T05:23:04.971Z,66.39
2023-01-04T05:24:04.935Z,66.39
2023-01-04T05:25:04.941Z,66.59
2023-01-04T05:26:04.938Z,66.28
2023-01-04T05:27:04.895Z,66.19
2023-01-04T05:28:04.839Z,66.25
2023-01-04T05:29:04.847Z,66.05
2023-01-04T05:30:04.895Z,65.95
2023-01-04T05:31:04.842Z,66.46
2023-01-04T05:32:04.834Z,66.16
2023-01-04T05:33:04.800Z,66.16
2023-01-04T05:34:04.783Z,66.16
2023-01-04T05:35:04.777Z,66.16
2023-01-04T05:36:04.791Z,66.16
2023-01-04T05:37:04.762Z,65.95
2023-01-04T05:38:04.730Z,66.05
2023-01-04T05:39:04.737Z,66.16
2023-01-04T05:40:04.703Z,65.75
2023-01-04T05:41:04.739Z,65.95
2023-01-04T05:42:04.686Z,66.25
2023-01-04T05:43:04.703Z,66.16
2023-01-04T05:44:04.663Z,66.16
2023-01-04T05:45:04.663Z,66.16
2023-01-04T05:46:04.661Z,66.46
2023-01-04T05:47:07.189Z,66.55
2023-01-04T05:48:04.643Z,66.36
2023-01-04T05:49:04.641Z,66.46
2023-01-04T05:50:04.603Z,66.36
2023-01-04T05:51:04.609Z,66.46
2023-01-04T05:52:04.587Z,66.46
2023-01-04T05:53:04.577Z,66.25
2023-01-04T05:54:04.576Z,66.16
2023-01-04T05:55:04.569Z,65.25
2023-01-04T05:56:04.530Z,64.95
2023-01-04T05:57:04.533Z,64.75
2023-01-04T05:58:04.514Z,64.75
2023-01-04T05:59:04.512Z,64.65
2023-01-04T06:00:04.513Z,64.75
2023-01-04T06:01:04.528Z,64.75
2023-01-04T06:02:04.638Z,64.86
2023-01-04T06:03:04.717Z,65.05
2023-01-04T06:04:04.540Z,65.05
2023-01-04T06:05:04.501Z,64.86
2023-01-04T06:06:04.474Z,65.25
2023-01-04T06:07:04.476Z,65.36
2023-01-04T06:08:04.469Z,65.05
2023-01-04T06:09:04.481Z,64.95
2023-01-04T06:10:04.439Z,64.86
2023-01-04T06:11:04.442Z,64.95
2023-01-04T06:12:04.418Z,65.05
2023-01-04T06:13:04.423Z,65.05
2023-01-04T06:14:04.391Z,65.05
2023-01-04T06:15:04.424Z,64.95
2023-01-04T06:16:04.371Z,65.05
2023-01-04T06:17:04.408Z,65.05
2023-01-04T06:18:08.678Z,64.95
2023-01-04T06:19:04.389Z,64.95
2023-01-04T06:20:04.327Z,64.95
2023-01-04T06:21:04.353Z,64.95
2023-01-04T06:22:04.334Z,64.95
2023-01-04T06:23:04.316Z,64.95
2023-01-04T06:24:04.284Z,64.95
2023-01-04T06:25:04.291Z,65.05
2023-01-04T06:26:04.319Z,65.05
2023-01-04T06:27:04.310Z,65.05
2023-01-04T06:28:04.267Z,65.05
2023-01-04T06:29:04.272Z,65.05
2023-01-04T06:30:04.236Z,65.05
2023-01-04T06:31:04.264Z,65.05
2023-01-04T06:32:04.222Z,65.05
2023-01-04T06:33:04.193Z,65.05
2023-01-04T06:34:04.195Z,64.95
2023-01-04T06:35:04.223Z,65.05
2023-01-04T06:36:04.171Z,65.16
2023-01-04T06:37:04.169Z,65.05
2023-01-04T06:38:04.138Z,65.16
2023-01-04T06:39:04.140Z,65.16
2023-01-04T06:40:04.130Z,65.16
2023-01-04T06:41:04.117Z,65.25
2023-01-04T06:42:06.828Z,65.25
2023-01-04T06:43:04.099Z,65.45
2023-01-04T06:44:04.071Z,65.55
2023-01-04T06:45:04.064Z,65.66
2023-01-04T06:46:04.151Z,65.45
2023-01-04T06:47:04.071Z,65.36
2023-01-04T06:48:08.923Z,65.25
2023-01-04T06:49:04.045Z,65.25
2023-01-04T06:50:04.076Z,65.25
2023-01-04T06:51:04.005Z,65.16
2023-01-04T06:52:04.010Z,65.25
2023-01-04T06:53:04.028Z,65.19
2023-01-04T06:54:03.964Z,65.16
2023-01-04T06:55:03.980Z,65.25
2023-01-04T06:56:03.953Z,65.16
2023-01-04T06:57:03.938Z,65.19
2023-01-04T06:58:03.911Z,65.16
2023-01-04T06:59:03.863Z,65.05
2023-01-04T07:00:03.836Z,65.25
2023-01-04T07:01:03.919Z,65.36
2023-01-04T07:02:04.000Z,65.45
2023-01-04T07:03:13.392Z,65.39
2023-01-04T07:05:14.178Z,64.65
2023-01-04T07:06:15.171Z,64.75
2023-01-04T07:07:15.161Z,64.89
2023-01-04T07:08:15.153Z,65.09
2023-01-04T07:09:15.127Z,65.09
2023-01-04T07:10:15.147Z,64.89
2023-01-04T07:11:15.143Z,64.89
2023-01-04T07:12:15.110Z,64.89
2023-01-04T07:13:15.075Z,64.89
2023-01-04T07:14:15.085Z,64.89
2023-01-04T07:15:39.805Z,64.86
2023-01-04T07:16:15.104Z,64.86
2023-01-04T07:17:15.059Z,64.98
2023-01-04T07:18:15.056Z,65.05
2023-01-04T07:19:15.014Z,65.09
2023-01-04T07:20:15.014Z,65.05
2023-01-04T07:21:15.005Z,65.09
2023-01-04T07:22:15.016Z,65.05
2023-01-04T07:23:14.967Z,65.05
2023-01-04T07:24:14.969Z,65.09
2023-01-04T07:25:14.944Z,64.98
2023-01-04T07:26:14.963Z,64.98
2023-01-04T07:27:14.930Z,64.98
2023-01-04T07:28:14.954Z,64.98
2023-01-04T07:29:14.900Z,65.09
2023-01-04T07:30:14.910Z,64.98
2023-01-04T07:31:14.983Z,65.05
2023-01-04T07:32:14.933Z,65.09
2023-01-04T07:33:14.907Z,64.98
2023-01-04T07:34:14.927Z,64.98
2023-01-04T07:35:14.908Z,65.09
2023-01-04T07:36:14.892Z,64.98
2023-01-04T07:37:14.863Z,64.98
2023-01-04T07:38:14.877Z,64.98
2023-01-04T07:39:14.867Z,64.98
2023-01-04T07:40:14.846Z,64.98
2023-01-04T07:41:14.824Z,64.98
2023-01-04T07:42:14.829Z,64.98
2023-01-04T07:43:14.797Z,64.98
2023-01-04T07:44:14.802Z,64.89
2023-01-04T07:45:14.810Z,64.89
2023-01-04T07:46:14.912Z,64.89
2023-01-04T07:47:14.755Z,64.89
2023-01-04T07:48:14.761Z,64.98
2023-01-04T07:49:17.509Z,64.89
2023-01-04T07:50:14.746Z,64.89
2023-01-04T07:51:14.742Z,64.98
2023-01-04T07:52:14.714Z,64.89
2023-01-04T07:53:14.644Z,64.95
2023-01-04T07:54:14.633Z,64.98
2023-01-04T07:55:14.611Z,64.98
2023-01-04T07:56:18.691Z,64.86
2023-01-04T07:57:14.598Z,64.89
2023-01-04T07:58:14.602Z,64.89
2023-01-04T07:59:14.608Z,64.98
2023-01-04T08:00:14.609Z,64.98
2023-01-04T08:01:14.677Z,64.98
2023-01-04T08:02:14.709Z,64.98
2023-01-04T08:03:14.524Z,65.09
2023-01-04T08:04:14.637Z,65.09
2023-01-04T08:05:14.522Z,64.98
2023-01-04T08:06:14.507Z,64.98
2023-01-04T08:07:14.497Z,64.89
2023-01-04T08:08:14.520Z,64.98
2023-01-04T08:09:14.468Z,64.98
2023-01-04T08:10:14.496Z,64.89
2023-01-04T08:11:14.440Z,64.98
2023-01-04T08:12:14.438Z,64.89
2023-01-04T08:13:14.419Z,64.89
2023-01-04T08:14:14.436Z,64.89
2023-01-04T08:15:14.392Z,64.89
2023-01-04T08:16:14.426Z,64.98
2023-01-04T08:17:14.373Z,64.98
2023-01-04T08:18:14.381Z,64.89
2023-01-04T08:19:14.370Z,64.78
2023-01-04T08:20:14.360Z,64.78
2023-01-04T08:21:14.326Z,64.78
2023-01-04T08:22:14.342Z,64.78
2023-01-04T08:23:14.314Z,64.78
2023-01-04T08:24:14.307Z,64.89
2023-01-04T08:25:14.303Z,64.89
2023-01-04T08:26:14.282Z,64.89
2023-01-04T08:27:14.296Z,64.89
2023-01-04T08:28:14.267Z,64.89
2023-01-04T08:29:14.242Z,65.09
2023-01-04T08:30:14.245Z,65.09
2023-01-04T08:31:14.318Z,65.09
2023-01-04T08:32:14.226Z,65.09
2023-01-04T08:33:14.222Z,65.09
2023-01-04T08:34:14.196Z,65.19
2023-01-04T08:35:14.178Z,65.09
2023-01-04T08:36:14.176Z,65.09
2023-01-04T08:37:14.148Z,65.09
2023-01-04T08:38:57.619Z,65.09
2023-01-04T08:39:14.132Z,65.09
2023-01-04T08:40:14.135Z,65.09
2023-01-04T08:41:39.239Z,65.09
2023-01-04T08:42:24.804Z,64.98
2023-01-04T08:43:14.094Z,64.89
2023-01-04T08:44:14.087Z,64.89
2023-01-04T08:45:14.061Z,64.98
2023-01-04T08:46:14.082Z,64.98
2023-01-04T08:47:14.079Z,64.98
2023-01-04T08:48:15.461Z,64.98
2023-01-04T08:49:14.023Z,65.09
2023-01-04T08:50:14.043Z,65.09
2023-01-04T08:51:13.992Z,65.09
2023-01-04T08:52:14.024Z,65.09
2023-01-04T08:53:13.985Z,65.09
2023-01-04T08:54:14.006Z,65.09
2023-01-04T08:55:16.804Z,65.09
2023-01-04T08:56:13.959Z,65.19
2023-01-04T08:57:13.936Z,65.19
2023-01-04T08:58:13.954Z,65.19
2023-01-04T08:59:13.930Z,65.19
2023-01-04T09:00:13.920Z,65.09
2023-01-04T09:01:14.079Z,64.89
2023-01-04T09:02:14.089Z,64.69
2023-01-04T09:03:13.936Z,64.78
2023-01-04T09:04:13.977Z,64.89
2023-01-04T09:05:22.285Z,64.89
2023-01-04T09:06:13.848Z,64.89
2023-01-04T09:07:13.841Z,64.89
2023-01-04T09:08:13.828Z,64.98
2023-01-04T09:09:13.808Z,64.89
2023-01-04T09:10:13.801Z,64.98
2023-01-04T09:11:13.785Z,64.98
2023-01-04T09:12:13.811Z,64.98
2023-01-04T09:13:13.756Z,64.98
2023-01-04T09:14:13.772Z,64.98
2023-01-04T09:15:13.738Z,64.98
2023-01-04T09:16:13.801Z,64.89
2023-01-04T09:17:13.773Z,64.89
2023-01-04T09:18:31.856Z,64.89
2023-01-04T09:19:19.730Z,64.89
2023-01-04T09:20:13.724Z,64.89
2023-01-04T09:21:13.663Z,64.89
2023-01-04T09:22:13.883Z,64.78
2023-01-04T09:23:13.696Z,64.89
2023-01-04T09:24:13.704Z,64.78
2023-01-04T09:25:13.692Z,64.89
2023-01-04T09:26:13.666Z,64.78
2023-01-04T09:27:13.633Z,64.78
2023-01-04T09:28:13.597Z,64.78
2023-01-04T09:29:13.592Z,64.78
2023-01-04T09:30:13.591Z,64.78
2023-01-04T09:31:13.639Z,64.78
2023-01-04T09:32:16.881Z,64.78
2023-01-04T09:33:13.548Z,64.78
2023-01-04T09:34:15.822Z,64.78
2023-01-04T09:35:13.533Z,64.78
2023-01-04T09:36:13.581Z,64.78
2023-01-04T09:37:13.562Z,64.78
2023-01-04T09:38:13.534Z,64.78
2023-01-04T09:39:21.703Z,64.78
2023-01-04T09:40:13.512Z,64.78
2023-01-04T09:41:13.514Z,64.78
2023-01-04T09:42:13.463Z,64.78
2023-01-04T09:43:20.584Z,64.69
2023-01-04T09:44:13.474Z,64.69
2023-01-04T09:45:23.598Z,64.78
2023-01-04T09:46:13.491Z,64.78
2023-01-04T09:47:13.585Z,64.78
2023-01-04T09:48:13.421Z,64.69
2023-01-04T09:49:13.425Z,64.69
2023-01-04T09:50:13.411Z,64.69
2023-01-04T09:51:13.402Z,64.78
2023-01-04T09:52:13.379Z,64.69
2023-01-04T09:53:13.374Z,64.69
2023-01-04T09:54:13.311Z,64.69
2023-01-04T09:55:37.716Z,64.69
2023-01-04T09:56:13.286Z,64.69
2023-01-04T09:57:13.287Z,64.69
2023-01-04T09:58:13.268Z,64.69
2023-01-04T09:59:13.292Z,64.69
2023-01-04T10:00:13.234Z,64.69
2023-01-04T10:01:13.396Z,64.69
2023-01-04T10:02:13.499Z,64.69
2023-01-04T10:03:13.356Z,64.59
2023-01-04T10:04:13.226Z,64.59
2023-01-04T10:05:13.225Z,64.69
2023-01-04T10:06:13.178Z,64.69
2023-01-04T10:07:13.179Z,64.59
2023-01-04T10:08:13.156Z,64.59
2023-01-04T10:09:13.158Z,64.59
2023-01-04T10:10:13.152Z,64.59
2023-01-04T10:11:13.131Z,64.59
2023-01-04T10:12:13.112Z,64.59
2023-01-04T10:13:13.105Z,64.59
2023-01-04T10:14:13.170Z,64.59
2023-01-04T10:15:13.143Z,64.59
2023-01-04T10:16:13.165Z,64.59
2023-01-04T10:17:16.091Z,64.59
2023-01-04T10:19:50.264Z,64.59
2023-01-04T10:21:31.975Z,64.59
2023-01-04T10:21:56.498Z,64.48
2023-01-04T10:22:56.372Z,64.48
2023-01-04T10:23:56.414Z,64.48
2023-01-04T10:24:56.377Z,64.48
2023-01-04T10:25:56.375Z,64.59
2023-01-04T10:26:56.326Z,64.48
2023-01-04T10:27:56.340Z,64.48
2023-01-04T10:28:56.298Z,64.48
2023-01-04T10:29:56.311Z,64.48
2023-01-04T10:30:56.253Z,64.48
2023-01-04T10:31:56.352Z,64.48
2023-01-04T10:32:56.262Z,64.48
2023-01-04T10:33:56.274Z,64.48
2023-01-04T10:34:56.218Z,64.48
2023-01-04T10:35:56.188Z,64.48
2023-01-04T10:36:56.180Z,64.48
2023-01-04T10:37:56.235Z,64.48
2023-01-04T10:38:56.205Z,64.48
2023-01-04T10:39:56.247Z,64.48
2023-01-04T10:40:56.197Z,64.48
2023-01-04T10:41:56.172Z,64.48
2023-01-04T10:42:56.116Z,64.48
2023-01-04T10:44:10.621Z,64.48
2023-01-04T10:44:56.126Z,64.48
2023-01-04T10:45:56.179Z,64.48
2023-01-04T10:46:56.128Z,64.48
2023-01-04T10:47:56.114Z,64.48
2023-01-04T10:48:56.089Z,64.48
2023-01-04T10:49:56.093Z,64.48
2023-01-04T10:50:56.020Z,64.48
2023-01-04T10:51:56.038Z,64.48
2023-01-04T10:52:55.980Z,64.48
2023-01-04T10:53:56.045Z,64.48
2023-01-04T10:54:56.015Z,64.48
2023-01-04T10:56:26.299Z,64.39
2023-01-04T10:56:56.004Z,64.48
2023-01-04T10:57:56.041Z,64.48
2023-01-04T10:58:55.971Z,64.48
2023-01-04T10:59:55.988Z,64.48
2023-01-04T11:00:56.096Z,64.39
2023-01-04T11:01:56.208Z,64.48
2023-01-04T11:02:56.176Z,64.48
2023-01-04T11:03:55.958Z,64.48
2023-01-04T11:04:55.931Z,64.48
2023-01-04T11:05:55.904Z,64.39
2023-01-04T11:06:55.879Z,64.48
2023-01-04T11:07:55.840Z,64.48
2023-01-04T11:08:55.826Z,64.48
2023-01-04T11:09:55.867Z,64.39
2023-01-04T11:10:55.839Z,64.18
2023-01-04T11:11:55.849Z,64.18
2023-01-04T11:12:55.813Z,64.09
2023-01-04T11:13:55.825Z,64.18
2023-01-04T11:14:55.813Z,64.18
2023-01-04T11:15:55.924Z,64.28
2023-01-04T11:16:55.777Z,64.28
2023-01-04T11:17:55.772Z,64.28
2023-01-04T11:18:55.711Z,64.28
2023-01-04T11:19:55.719Z,64.28
2023-01-04T11:20:55.702Z,64.28
2023-01-04T11:21:55.739Z,64.28
2023-01-04T11:22:55.702Z,64.28
2023-01-04T11:23:59.667Z,64.28
2023-01-04T11:25:56.598Z,64.28
2023-01-04T11:26:55.645Z,64.28
2023-01-04T11:27:55.606Z,64.28
2023-01-04T11:28:55.637Z,64.28
2023-01-04T11:29:55.606Z,64.28
2023-01-04T11:30:55.579Z,64.28
2023-01-04T11:31:55.682Z,64.28
2023-01-04T11:32:55.638Z,64.28
2023-01-04T11:33:55.568Z,64.28
2023-01-04T11:34:55.515Z,64.28
2023-01-04T11:35:55.521Z,64.28
2023-01-04T11:36:55.506Z,64.28
2023-01-04T11:37:55.525Z,64.28
2023-01-04T11:38:55.485Z,64.28
2023-01-04T11:39:55.484Z,64.28
2023-01-04T11:40:55.457Z,64.28
2023-01-04T11:42:02.301Z,64.28
2023-01-04T11:42:55.453Z,64.18
2023-01-04T11:43:55.455Z,64.18
2023-01-04T11:44:55.405Z,64.18
2023-01-04T11:45:55.514Z,64.18
2023-01-04T11:46:55.421Z,64.18
2023-01-04T11:47:55.430Z,64.18
2023-01-04T11:48:55.380Z,64.18
2023-01-04T11:49:55.385Z,64.18
2023-01-04T11:50:55.343Z,64.18
2023-01-04T11:51:55.358Z,64.28
2023-01-04T11:52:55.357Z,64.28
2023-01-04T11:53:55.324Z,64.39
2023-01-04T11:54:55.310Z,64.39
2023-01-04T11:55:55.304Z,64.39
2023-01-04T11:56:55.283Z,64.39
2023-01-04T11:57:55.291Z,64.39
2023-01-04T11:58:55.287Z,64.28
2023-01-04T11:59:55.268Z,64.39
2023-01-04T12:00:55.413Z,64.39
2023-01-04T12:01:55.383Z,64.39
2023-01-04T12:03:02.887Z,64.39
2023-01-04T12:03:55.216Z,64.39
2023-01-04T12:04:55.235Z,64.28
2023-01-04T12:05:55.204Z,64.39
2023-01-04T12:06:55.181Z,64.39
2023-01-04T12:07:55.195Z,64.39
2023-01-04T12:08:55.205Z,64.39
2023-01-04T12:09:55.159Z,64.28
2023-01-04T12:10:55.127Z,64.39
2023-01-04T12:11:55.127Z,64.28
2023-01-04T12:12:55.109Z,64.28
2023-01-04T12:13:55.125Z,64.39
2023-01-04T12:14:55.116Z,64.39
2023-01-04T12:15:55.086Z,64.39
2023-01-04T12:16:55.060Z,64.39
2023-01-04T12:17:55.065Z,64.18
2023-01-04T12:18:55.033Z,64.09
2023-01-04T12:19:55.083Z,64.09
2023-01-04T12:20:55.031Z,64.18
2023-01-04T12:21:55.024Z,64.18
2023-01-04T12:22:54.994Z,64.28
2023-01-04T12:23:54.991Z,64.18
2023-01-04T12:25:00.341Z,64.28
2023-01-04T12:25:55.004Z,64.28
2023-01-04T12:26:54.997Z,64.28
2023-01-04T12:27:54.949Z,64.28
2023-01-04T12:28:54.924Z,64.28
2023-01-04T12:29:55.012Z,64.28
2023-01-04T12:30:54.969Z,64.28
2023-01-04T12:31:54.990Z,64.18
2023-01-04T12:32:54.934Z,64.18
2023-01-04T12:33:54.888Z,64.18
2023-01-04T12:34:54.864Z,64.28
2023-01-04T12:35:54.863Z,64.18
2023-01-04T12:36:57.397Z,64.18
2023-01-04T12:37:54.865Z,64.18
2023-01-04T12:38:54.822Z,64.18
2023-01-04T12:39:54.825Z,64.18
2023-01-04T12:40:54.790Z,64.18
2023-01-04T12:41:54.800Z,64.18
2023-01-04T12:42:54.807Z,64.18
2023-01-04T12:43:54.776Z,64.18
2023-01-04T12:44:54.798Z,64.18
2023-01-04T12:45:54.807Z,64.18
2023-01-04T12:46:54.721Z,64.18
2023-01-04T12:47:54.722Z,64.18
2023-01-04T12:48:54.698Z,64.18
2023-01-04T12:49:54.733Z,64.18
2023-01-04T12:51:07.314Z,64.18
2023-01-04T12:53:54.676Z,64.18
2023-01-04T12:54:54.647Z,64.18
2023-01-04T12:55:54.652Z,64.18
2023-01-04T12:56:54.611Z,64.18
2023-01-04T12:57:54.641Z,64.18