createdAt,value
2023-05-14T00:00:31.023Z,6.70
2023-05-14T00:02:58.254Z,6.70
2023-05-14T00:05:25.666Z,6.60
2023-05-14T00:07:52.855Z,6.60
2023-05-14T00:10:22.166Z,6.60
2023-05-14T00:12:51.277Z,6.60
2023-05-14T00:15:18.522Z,6.50
2023-05-14T00:17:45.975Z,6.50
2023-05-14T00:20:13.349Z,6.50
2023-05-14T00:22:41.046Z,6.50
2023-05-14T00:25:09.297Z,6.50
2023-05-14T00:27:38.014Z,6.50
2023-05-14T00:30:09.101Z,6.50
2023-05-14T00:32:36.411Z,6.50
2023-05-14T00:35:04.575Z,6.40
2023-05-14T00:37:31.846Z,6.40
2023-05-14T00:39:59.223Z,6.40
2023-05-14T00:42:27.336Z,6.40
2023-05-14T00:44:54.549Z,6.30
2023-05-14T00:47:22.030Z,6.30
2023-05-14T00:49:49.389Z,6.20
2023-05-14T00:52:18.015Z,6.20
2023-05-14T00:54:48.291Z,6.20
2023-05-14T00:57:15.653Z,6.10
2023-05-14T00:59:43.649Z,6.10
2023-05-14T01:02:11.526Z,6.10
2023-05-14T01:04:39.388Z,6.10
2023-05-14T01:08:00.560Z,6.00
2023-05-14T01:10:57.757Z,6.00
2023-05-14T01:13:54.827Z,6.00
2023-05-14T01:16:23.965Z,6.00
2023-05-14T01:18:52.912Z,6.00
2023-05-14T01:21:37.576Z,6.00
2023-05-14T01:24:05.271Z,6.00
2023-05-14T01:26:32.967Z,6.00
2023-05-14T01:29:06.874Z,5.90
2023-05-14T01:31:36.985Z,5.90
2023-05-14T01:34:06.080Z,5.90
2023-05-14T01:36:33.905Z,5.80
2023-05-14T01:39:02.208Z,5.80
2023-05-14T01:41:31.232Z,5.80
2023-05-14T01:43:58.665Z,5.70
2023-05-14T01:46:25.945Z,5.60
2023-05-14T01:48:53.098Z,5.60
2023-05-14T01:51:20.367Z,5.60
2023-05-14T01:53:47.482Z,5.60
2023-05-14T01:56:14.724Z,5.60
2023-05-14T01:58:42.045Z,5.60
2023-05-14T02:01:09.284Z,5.50
2023-05-14T02:03:36.515Z,5.50
2023-05-14T02:06:03.869Z,5.50
2023-05-14T02:08:31.050Z,5.50
2023-05-14T02:10:58.295Z,5.50
2023-05-14T02:13:26.647Z,5.40
2023-05-14T02:15:53.895Z,5.40
2023-05-14T02:18:21.199Z,5.40
2023-05-14T02:20:48.366Z,5.30
2023-05-14T02:23:15.578Z,5.30
2023-05-14T02:25:42.734Z,5.30
2023-05-14T02:28:10.275Z,5.30
2023-05-14T02:30:37.469Z,5.20
2023-05-14T02:33:04.734Z,5.20
2023-05-14T02:35:32.066Z,5.30
2023-05-14T02:37:59.817Z,5.20
2023-05-14T02:40:27.018Z,5.20
2023-05-14T02:42:54.156Z,5.30
2023-05-14T02:45:21.833Z,5.30
2023-05-14T02:47:49.134Z,5.30
2023-05-14T02:50:16.437Z,5.30
2023-05-14T02:52:43.681Z,5.30
2023-05-14T02:55:11.913Z,5.40
2023-05-14T02:57:39.043Z,5.40
2023-05-14T03:00:07.201Z,5.40
2023-05-14T03:02:36.040Z,5.40
2023-05-14T03:05:03.739Z,5.50
2023-05-14T03:07:30.905Z,5.50
2023-05-14T03:10:00.479Z,5.60
2023-05-14T03:12:27.764Z,5.60
2023-05-14T03:14:54.942Z,5.70
2023-05-14T03:17:22.156Z,5.80
2023-05-14T03:19:49.359Z,5.80
2023-05-14T03:22:16.618Z,5.90
2023-05-14T03:24:43.726Z,6.00
2023-05-14T03:27:10.929Z,6.10
2023-05-14T03:29:38.147Z,6.20
2023-05-14T03:32:06.379Z,6.20
2023-05-14T03:34:33.642Z,6.30
2023-05-14T03:37:00.815Z,6.40
2023-05-14T03:39:28.053Z,6.50
2023-05-14T03:41:57.345Z,6.60
2023-05-14T03:44:25.338Z,6.70
2023-05-14T03:46:52.548Z,6.80
2023-05-14T03:49:19.749Z,6.90
2023-05-14T03:51:46.937Z,7.00
2023-05-14T03:54:14.133Z,7.10
2023-05-14T03:56:41.567Z,7.30
2023-05-14T03:59:08.870Z,7.40
2023-05-14T04:01:36.011Z,7.40
2023-05-14T04:04:04.691Z,7.60
2023-05-14T04:06:34.055Z,7.70
2023-05-14T04:09:01.317Z,7.80
2023-05-14T04:11:28.505Z,7.90
2023-05-14T04:13:55.894Z,8.00
2023-05-14T04:16:23.115Z,8.10
2023-05-14T04:18:50.423Z,8.20
2023-05-14T04:21:17.714Z,8.30
2023-05-14T04:23:44.863Z,8.40
2023-05-14T04:26:12.100Z,8.50
2023-05-14T04:28:39.317Z,8.70
2023-05-14T04:31:06.795Z,8.90
2023-05-14T04:33:34.004Z,9.00
2023-05-14T04:36:01.574Z,9.10
2023-05-14T04:38:28.885Z,9.30
2023-05-14T04:40:56.142Z,9.40
2023-05-14T04:43:23.297Z,9.60
2023-05-14T04:45:51.855Z,9.80
2023-05-14T04:48:19.345Z,9.90
2023-05-14T04:50:46.734Z,10.10
2023-05-14T04:53:14.088Z,10.20
2023-05-14T04:55:41.556Z,10.30
2023-05-14T04:58:08.843Z,10.50
2023-05-14T05:00:36.231Z,10.70
2023-05-14T05:03:03.665Z,10.80
2023-05-14T05:05:31.073Z,10.90
2023-05-14T05:07:58.232Z,11.00
2023-05-14T05:10:25.738Z,11.10
2023-05-14T05:12:53.204Z,11.20
2023-05-14T05:15:20.491Z,11.40
2023-05-14T05:17:47.838Z,11.50
2023-05-14T05:20:15.100Z,11.60
2023-05-14T05:22:42.302Z,11.80
2023-05-14T05:25:09.676Z,11.90
2023-05-14T05:27:36.805Z,12.10
2023-05-14T05:30:04.263Z,12.20
2023-05-14T05:32:31.923Z,12.20
2023-05-14T05:34:59.133Z,12.40
2023-05-14T05:37:26.424Z,12.50
2023-05-14T05:39:54.257Z,12.50
2023-05-14T05:42:21.399Z,12.70
2023-05-14T05:44:48.704Z,12.80
2023-05-14T05:47:16.123Z,12.90
2023-05-14T05:49:43.314Z,13.10
2023-05-14T05:52:10.717Z,13.20
2023-05-14T05:54:39.999Z,13.40
2023-05-14T05:57:07.356Z,13.50
2023-05-14T05:59:34.617Z,13.60
2023-05-14T06:02:01.990Z,13.70
2023-05-14T06:04:29.575Z,13.80
2023-05-14T06:06:56.769Z,13.90
2023-05-14T06:09:23.990Z,14.00
2023-05-14T06:11:51.457Z,14.20
2023-05-14T06:14:18.773Z,14.20
2023-05-14T06:16:46.441Z,14.40
2023-05-14T06:19:13.975Z,14.50
2023-05-14T06:21:41.325Z,14.70
2023-05-14T06:24:08.867Z,14.80
2023-05-14T06:26:36.011Z,15.00
2023-05-14T06:29:03.177Z,15.10
2023-05-14T06:31:30.404Z,15.30
2023-05-14T06:33:57.537Z,15.50
2023-05-14T06:36:24.724Z,15.60
2023-05-14T06:38:51.915Z,15.70
2023-05-14T06:41:19.040Z,15.80
2023-05-14T06:43:46.177Z,16.00
2023-05-14T06:46:13.428Z,16.10
2023-05-14T06:48:40.640Z,16.20
2023-05-14T06:51:07.901Z,16.40
2023-05-14T06:53:35.105Z,16.60
2023-05-14T06:56:02.284Z,16.70
2023-05-14T06:58:29.397Z,16.80
2023-05-14T07:00:56.655Z,16.90
2023-05-14T07:03:23.837Z,17.00
2023-05-14T07:05:51.159Z,17.20
2023-05-14T07:08:18.342Z,17.30
2023-05-14T07:10:45.598Z,17.50
2023-05-14T07:13:12.935Z,17.60
2023-05-14T07:15:40.118Z,17.70
2023-05-14T07:18:07.435Z,17.90
2023-05-14T07:20:34.675Z,18.00
2023-05-14T07:23:01.876Z,18.10
2023-05-14T07:25:29.113Z,18.20
2023-05-14T07:27:56.627Z,18.40
2023-05-14T07:30:24.193Z,18.50
2023-05-14T07:32:51.730Z,18.60
2023-05-14T07:35:18.975Z,18.70
2023-05-14T07:37:46.310Z,18.80
2023-05-14T07:40:13.552Z,19.00
2023-05-14T07:42:40.743Z,19.20
2023-05-14T07:45:09.769Z,19.40
2023-05-14T07:47:37.124Z,19.60
2023-05-14T07:50:04.571Z,19.70
2023-05-14T07:52:31.725Z,19.80
2023-05-14T07:55:00.199Z,20.00
2023-05-14T07:57:27.577Z,20.10
2023-05-14T07:59:54.826Z,20.30
2023-05-14T08:02:22.750Z,20.30
2023-05-14T08:04:50.051Z,20.50
2023-05-14T08:07:17.535Z,20.60
2023-05-14T08:09:44.811Z,20.70
2023-05-14T08:12:12.252Z,20.90
2023-05-14T08:14:39.458Z,21.00
2023-05-14T08:17:06.960Z,21.10
2023-05-14T08:19:34.164Z,21.20
2023-05-14T08:22:01.279Z,21.30
2023-05-14T08:24:28.520Z,21.40
2023-05-14T08:26:56.230Z,21.40
2023-05-14T08:29:23.482Z,21.50
2023-05-14T08:31:51.538Z,21.50
2023-05-14T08:34:18.806Z,21.50
2023-05-14T08:36:46.157Z,21.50
2023-05-14T08:39:14.002Z,21.60
2023-05-14T08:41:41.654Z,21.70
2023-05-14T08:44:19.748Z,21.80
2023-05-14T08:46:49.576Z,21.90
2023-05-14T08:49:17.443Z,22.00
2023-05-14T08:51:48.685Z,22.00
2023-05-14T08:54:22.701Z,22.20
2023-05-14T08:56:52.485Z,22.30
2023-05-14T08:59:20.368Z,22.40
2023-05-14T09:01:50.796Z,22.40
2023-05-14T09:04:22.445Z,22.40
2023-05-14T09:06:54.022Z,22.40
2023-05-14T09:09:24.553Z,22.40
2023-05-14T09:11:52.609Z,22.40
2023-05-14T09:14:20.139Z,22.30
2023-05-14T09:16:49.212Z,22.40
2023-05-14T09:19:19.394Z,22.60
2023-05-14T09:21:48.077Z,22.60
2023-05-14T09:24:22.023Z,22.70
2023-05-14T09:26:57.776Z,22.70
2023-05-14T09:29:29.938Z,22.70
2023-05-14T09:31:58.773Z,22.80
2023-05-14T09:34:31.356Z,23.00
2023-05-14T09:36:59.674Z,23.10
2023-05-14T09:39:27.636Z,23.20
2023-05-14T09:41:56.140Z,23.30
2023-05-14T09:44:24.017Z,23.40
2023-05-14T09:46:51.892Z,23.40
2023-05-14T09:49:19.179Z,23.50
2023-05-14T09:51:46.693Z,23.60
2023-05-14T09:54:13.926Z,23.80
2023-05-14T09:56:41.311Z,23.80
2023-05-14T09:59:08.420Z,23.90
2023-05-14T10:01:36.468Z,23.90
2023-05-14T10:04:05.734Z,24.00
2023-05-14T10:06:37.362Z,24.00
2023-05-14T10:09:10.264Z,24.00
2023-05-14T10:11:38.693Z,24.00
2023-05-14T10:14:18.765Z,24.00
2023-05-14T10:16:51.691Z,24.20
2023-05-14T10:19:21.702Z,24.40
2023-05-14T10:21:56.022Z,24.70
2023-05-14T10:24:24.116Z,24.80
2023-05-14T10:26:51.834Z,24.80
2023-05-14T10:29:19.049Z,24.90
2023-05-14T10:31:47.240Z,24.90
2023-05-14T10:34:37.981Z,24.70
2023-05-14T10:37:16.012Z,24.60
2023-05-14T10:39:54.241Z,24.60
2023-05-14T10:42:36.409Z,24.40
2023-05-14T10:45:07.735Z,24.10
2023-05-14T10:47:37.621Z,23.80
2023-05-14T10:50:07.709Z,24.00
2023-05-14T10:52:35.663Z,24.30
2023-05-14T10:55:07.900Z,24.60
2023-05-14T10:57:40.292Z,24.90
2023-05-14T11:00:09.329Z,24.90
2023-05-14T11:02:38.836Z,24.90
2023-05-14T11:05:18.305Z,25.00
2023-05-14T11:07:47.355Z,25.20
2023-05-14T11:10:16.606Z,25.40
2023-05-14T11:12:45.855Z,25.50
2023-05-14T11:15:18.912Z,25.70
2023-05-14T11:17:47.696Z,25.90
2023-05-14T11:20:16.871Z,25.80
2023-05-14T11:22:45.372Z,25.90
2023-05-14T11:25:17.202Z,25.90
2023-05-14T11:27:46.193Z,25.80
2023-05-14T11:30:18.745Z,25.70
2023-05-14T11:32:47.700Z,25.30
2023-05-14T11:35:15.796Z,25.30
2023-05-14T11:37:44.365Z,25.30
2023-05-14T11:40:17.636Z,25.40
2023-05-14T11:42:45.030Z,25.70
2023-05-14T11:45:13.922Z,26.10
2023-05-14T11:47:43.925Z,26.20
2023-05-14T11:50:13.906Z,26.30
2023-05-14T11:52:41.990Z,26.50
2023-05-14T11:55:13.166Z,26.70
2023-05-14T11:57:41.348Z,26.80
2023-05-14T12:00:14.692Z,27.10
2023-05-14T12:02:42.120Z,27.30
2023-05-14T12:05:12.969Z,27.60
2023-05-14T12:07:40.566Z,27.70
2023-05-14T12:10:08.345Z,27.20
2023-05-14T12:12:39.498Z,26.60
2023-05-14T12:15:13.994Z,26.10
2023-05-14T12:17:41.776Z,26.10
2023-05-14T12:20:11.319Z,26.00
2023-05-14T12:22:39.427Z,25.70
2023-05-14T12:25:13.722Z,25.70
2023-05-14T12:27:41.418Z,25.70
2023-05-14T12:32:41.454Z,26.10
2023-05-14T12:35:09.681Z,26.40
2023-05-14T12:37:37.824Z,26.80
2023-05-14T12:40:09.859Z,27.20
2023-05-14T12:42:37.333Z,27.60
2023-05-14T12:45:08.425Z,27.80
2023-05-14T12:47:36.638Z,27.80
2023-05-14T12:50:04.373Z,27.50
2023-05-14T12:55:01.904Z,27.70
2023-05-14T12:57:30.445Z,27.90
2023-05-14T12:59:57.915Z,28.30
2023-05-14T13:02:25.240Z,28.50
2023-05-14T13:04:52.471Z,28.50
2023-05-14T13:07:19.657Z,28.20
2023-05-14T13:09:46.861Z,27.80
2023-05-14T13:12:14.127Z,27.60
2023-05-14T13:14:41.351Z,27.70
2023-05-14T13:17:08.898Z,27.90
2023-05-14T13:19:36.142Z,28.30
2023-05-14T13:22:03.374Z,28.90
2023-05-14T13:24:30.661Z,29.10
2023-05-14T13:26:57.877Z,29.50
2023-05-14T13:29:25.087Z,29.90
2023-05-14T13:31:53.203Z,30.40
2023-05-14T13:34:20.387Z,30.80
2023-05-14T13:36:49.473Z,31.10
2023-05-14T13:39:16.741Z,31.30
2023-05-14T13:41:43.971Z,30.80
2023-05-14T13:44:11.155Z,29.80
2023-05-14T13:46:38.893Z,29.00
2023-05-14T13:49:06.800Z,28.10
2023-05-14T13:51:34.062Z,27.80
2023-05-14T13:54:01.233Z,27.80
2023-05-14T13:56:28.476Z,28.10
2023-05-14T13:58:56.010Z,28.50
2023-05-14T14:01:23.566Z,29.00
2023-05-14T14:03:51.027Z,29.40
2023-05-14T14:06:18.196Z,29.70
2023-05-14T14:08:45.515Z,29.90
2023-05-14T14:11:13.907Z,29.70
2023-05-14T14:13:42.274Z,29.80
2023-05-14T14:16:10.843Z,30.10
2023-05-14T14:18:38.209Z,30.50
2023-05-14T14:21:05.603Z,30.80
2023-05-14T14:23:32.750Z,30.90
2023-05-14T14:26:00.417Z,31.20
2023-05-14T14:28:27.608Z,31.10
2023-05-14T14:30:54.695Z,31.20
2023-05-14T14:33:21.969Z,31.40
2023-05-14T14:35:49.174Z,31.40
2023-05-14T14:38:16.285Z,31.30
2023-05-14T14:40:43.534Z,31.30
2023-05-14T14:43:10.905Z,31.40
2023-05-14T14:45:38.105Z,31.10
2023-05-14T14:48:23.975Z,30.90
2023-05-14T14:50:52.186Z,30.80
2023-05-14T14:53:20.904Z,30.60
2023-05-14T14:55:49.273Z,30.50
2023-05-14T14:58:16.743Z,30.70
2023-05-14T15:00:44.545Z,30.90
2023-05-14T15:03:12.164Z,30.60
2023-05-14T15:05:39.575Z,30.20
2023-05-14T15:08:06.930Z,30.30
2023-05-14T15:10:38.155Z,30.50
2023-05-14T15:13:07.129Z,30.80
2023-05-14T15:15:35.966Z,31.10
2023-05-14T15:18:04.626Z,31.50
2023-05-14T15:20:31.967Z,31.40
2023-05-14T15:22:59.221Z,31.10
2023-05-14T15:25:27.223Z,31.00
2023-05-14T15:27:54.541Z,30.90
2023-05-14T15:30:21.811Z,31.00
2023-05-14T15:32:49.175Z,31.10
2023-05-14T15:35:16.519Z,31.00
2023-05-14T15:37:44.849Z,31.10
2023-05-14T15:40:12.926Z,31.40
2023-05-14T15:42:42.318Z,31.60
2023-05-14T15:45:10.888Z,31.80
2023-05-14T15:47:38.162Z,32.00
2023-05-14T15:50:06.227Z,32.20
2023-05-14T15:52:33.846Z,32.20
2023-05-14T15:55:01.077Z,32.30
2023-05-14T15:57:28.300Z,32.40
2023-05-14T15:59:57.056Z,32.30
2023-05-14T16:02:24.334Z,32.40
2023-05-14T16:04:51.484Z,32.40
2023-05-14T16:07:18.831Z,32.30
2023-05-14T16:09:46.053Z,32.30
2023-05-14T16:12:13.177Z,32.30
2023-05-14T16:14:42.061Z,32.30
2023-05-14T16:17:09.628Z,32.20
2023-05-14T16:19:37.164Z,32.20
2023-05-14T16:22:04.464Z,32.20
2023-05-14T16:24:31.580Z,32.20
2023-05-14T16:26:59.812Z,32.30
2023-05-14T16:29:27.005Z,32.40
2023-05-14T16:31:54.175Z,32.50
2023-05-14T16:34:21.386Z,32.40
2023-05-14T16:36:48.638Z,32.40
2023-05-14T16:39:16.714Z,32.30
2023-05-14T16:41:43.854Z,32.30
2023-05-14T16:44:11.215Z,32.10
2023-05-14T16:46:38.431Z,31.90
2023-05-14T16:49:05.781Z,31.70
2023-05-14T19:08:28.529Z,16.30
2023-05-14T19:10:55.789Z,15.00
2023-05-14T19:13:23.934Z,14.80
2023-05-14T19:15:51.406Z,14.60
2023-05-14T19:18:18.754Z,14.50
2023-05-14T19:20:47.019Z,14.30
2023-05-14T19:23:14.276Z,14.20
2023-05-14T19:25:41.418Z,14.10
2023-05-14T19:28:08.663Z,14.10
2023-05-14T19:30:35.931Z,14.00
2023-05-14T19:33:03.492Z,13.80
2023-05-14T19:35:30.992Z,13.60
2023-05-14T19:37:58.388Z,13.40
2023-05-14T19:40:25.601Z,13.20
2023-05-14T19:42:53.518Z,13.10
2023-05-14T19:45:20.908Z,13.00
2023-05-14T19:47:48.574Z,12.90
2023-05-14T19:50:16.272Z,12.70
2023-05-14T19:52:43.485Z,12.70
2023-05-14T19:55:10.685Z,12.60
2023-05-14T19:57:39.522Z,12.60
2023-05-14T20:00:09.219Z,12.50
2023-05-14T20:02:36.498Z,12.40
2023-05-14T20:05:03.934Z,12.30
2023-05-14T20:07:33.927Z,12.20
2023-05-14T20:10:01.068Z,12.20
2023-05-14T20:12:28.272Z,12.10
2023-05-14T20:14:56.299Z,12.00
2023-05-14T20:17:23.725Z,11.90
2023-05-14T20:19:52.485Z,11.80
2023-05-14T20:22:19.684Z,11.70
2023-05-14T20:38:04.051Z,11.50
2023-05-14T20:40:32.919Z,11.00
2023-05-14T20:43:00.154Z,10.90
2023-05-14T20:45:27.849Z,10.80
2023-05-14T20:47:55.256Z,10.70
2023-05-14T20:50:23.241Z,10.70
2023-05-14T20:52:50.480Z,10.60
2023-05-14T20:55:19.141Z,10.50
2023-05-14T20:57:46.313Z,10.50
2023-05-14T21:00:14.024Z,10.40
2023-05-14T21:02:41.581Z,10.40
2023-05-14T21:05:09.119Z,10.40
2023-05-14T21:07:37.606Z,10.30
2023-05-14T21:10:05.184Z,10.30
2023-05-14T21:12:32.398Z,10.30
2023-05-14T21:14:59.808Z,10.30
2023-05-14T21:17:27.084Z,10.20
2023-05-14T21:19:54.275Z,10.20
2023-05-14T21:35:17.891Z,10.00
2023-05-14T21:37:45.382Z,9.70
2023-05-14T21:40:13.098Z,9.60
2023-05-14T21:42:41.052Z,9.60
2023-05-14T21:45:08.914Z,9.60
2023-05-14T21:47:36.777Z,9.50
2023-05-14T21:50:05.190Z,9.40
2023-05-14T21:52:32.428Z,9.40
2023-05-14T21:54:59.722Z,9.30
2023-05-14T21:57:28.243Z,9.20
2023-05-14T21:59:56.203Z,9.00
2023-05-14T22:02:23.547Z,9.00
2023-05-14T22:04:50.816Z,8.80
2023-05-14T22:07:18.099Z,8.80
2023-05-14T22:09:45.356Z,8.70
2023-05-14T22:12:12.476Z,8.70
2023-05-14T22:14:39.697Z,8.60
2023-05-14T22:17:07.377Z,8.60
2023-05-14T22:19:34.627Z,8.60
2023-05-14T22:22:01.803Z,8.60
2023-05-14T22:24:29.012Z,8.50
2023-05-14T22:26:56.277Z,8.50
2023-05-14T22:29:23.488Z,8.40
2023-05-14T22:31:50.770Z,8.40
2023-05-14T22:34:18.088Z,8.40
2023-05-14T22:36:45.333Z,8.30
2023-05-14T22:39:13.632Z,8.40
2023-05-14T22:41:41.055Z,8.40
2023-05-14T22:44:08.302Z,8.30
2023-05-14T22:46:35.965Z,8.30
2023-05-14T22:49:03.387Z,8.20
2023-05-14T22:51:30.773Z,8.10
2023-05-14T22:53:58.146Z,8.10
2023-05-14T22:56:25.455Z,8.10
2023-05-14T22:58:52.673Z,8.00
2023-05-14T23:01:19.896Z,8.00
2023-05-14T23:03:47.107Z,7.90
2023-05-14T23:06:15.015Z,7.90
2023-05-14T23:08:42.391Z,7.90
2023-05-14T23:11:09.912Z,7.80
2023-05-14T23:13:37.187Z,7.80
2023-05-14T23:16:05.088Z,7.80
2023-05-14T23:18:32.688Z,7.80
2023-05-14T23:21:00.037Z,7.70
2023-05-14T23:23:27.297Z,7.60
2023-05-14T23:25:54.616Z,7.60
2023-05-14T23:28:21.857Z,7.60
2023-05-14T23:30:49.410Z,7.50
2023-05-14T23:33:16.645Z,7.50
2023-05-14T23:35:44.349Z,7.40
2023-05-14T23:38:11.939Z,7.40
2023-05-14T23:40:39.109Z,7.30
2023-05-14T23:43:06.820Z,7.30
2023-05-14T23:45:34.175Z,7.30
2023-05-14T23:48:02.494Z,7.30
2023-05-14T23:50:29.761Z,7.20
2023-05-14T23:52:57.036Z,7.20
2023-05-14T23:55:24.514Z,7.20
2023-05-14T23:57:51.970Z,7.20
