createdAt,value
2018-07-08T00:00:24.456Z,21.86
2018-07-08T00:01:24.478Z,21.85
2018-07-08T00:02:24.465Z,21.86
2018-07-08T00:03:24.503Z,21.84
2018-07-08T00:04:24.546Z,21.84
2018-07-08T00:05:24.463Z,21.81
2018-07-08T00:06:24.466Z,21.8
2018-07-08T00:07:24.584Z,21.81
2018-07-08T00:08:24.438Z,21.74
2018-07-08T00:09:24.585Z,21.75
2018-07-08T00:10:24.524Z,21.76
2018-07-08T00:11:24.503Z,21.74
2018-07-08T00:12:24.427Z,21.75
2018-07-08T00:13:24.485Z,21.74
2018-07-08T00:14:24.454Z,21.76
2018-07-08T00:15:24.453Z,21.75
2018-07-08T00:16:24.549Z,21.73
2018-07-08T00:17:24.466Z,21.74
2018-07-08T00:18:24.467Z,21.7
2018-07-08T00:19:24.418Z,21.69
2018-07-08T00:20:24.551Z,21.69
2018-07-08T00:21:24.663Z,21.7
2018-07-08T00:22:24.408Z,21.66
2018-07-08T00:23:24.399Z,21.7
2018-07-08T00:24:24.489Z,21.66
2018-07-08T00:25:24.529Z,21.65
2018-07-08T00:26:24.447Z,21.65
2018-07-08T00:27:24.507Z,21.64
2018-07-08T00:28:24.425Z,21.64
2018-07-08T00:29:24.619Z,21.63
2018-07-08T00:30:24.453Z,21.62
2018-07-08T00:31:24.462Z,21.58
2018-07-08T00:32:24.409Z,21.58
2018-07-08T00:33:24.444Z,21.58
2018-07-08T00:34:24.485Z,21.58
2018-07-08T00:35:24.432Z,21.58
2018-07-08T00:36:24.444Z,21.57
2018-07-08T00:37:24.434Z,21.57
2018-07-08T00:38:24.434Z,21.53
2018-07-08T00:39:24.446Z,21.51
2018-07-08T00:40:24.496Z,21.52
2018-07-08T00:41:24.462Z,21.5
2018-07-08T00:42:24.426Z,21.46
2018-07-08T00:43:24.399Z,21.46
2018-07-08T00:44:24.444Z,21.46
2018-07-08T00:45:24.428Z,21.41
2018-07-08T00:46:24.429Z,21.4
2018-07-08T00:47:24.455Z,21.36
2018-07-08T00:48:24.449Z,21.33
2018-07-08T00:49:24.445Z,21.33
2018-07-08T00:50:24.416Z,21.23
2018-07-08T00:51:24.517Z,21.2
2018-07-08T00:52:24.437Z,21.17
2018-07-08T00:53:24.417Z,21.09
2018-07-08T00:54:24.413Z,21.05
2018-07-08T00:55:24.419Z,21.07
2018-07-08T00:56:24.406Z,21.05
2018-07-08T00:57:24.522Z,21.04
2018-07-08T00:58:24.437Z,21.07
2018-07-08T00:59:24.467Z,21.05
2018-07-08T01:00:24.600Z,21.07
2018-07-08T01:01:25.206Z,21.04
2018-07-08T01:02:24.585Z,21.07
2018-07-08T01:03:24.402Z,21.08
2018-07-08T01:04:24.409Z,21.06
2018-07-08T01:05:24.477Z,21.05
2018-07-08T01:06:24.471Z,21.03
2018-07-08T01:07:24.636Z,21.03
2018-07-08T01:08:24.427Z,21.04
2018-07-08T01:09:24.454Z,21.03
2018-07-08T01:10:24.435Z,21.03
2018-07-08T01:11:24.477Z,21.03
2018-07-08T01:12:24.412Z,21.02
2018-07-08T01:13:24.537Z,20.99
2018-07-08T01:14:24.395Z,20.99
2018-07-08T01:15:24.444Z,20.98
2018-07-08T01:16:24.450Z,20.96
2018-07-08T01:17:24.458Z,20.96
2018-07-08T01:18:24.446Z,20.94
2018-07-08T01:19:24.410Z,20.96
2018-07-08T01:20:24.386Z,20.96
2018-07-08T01:21:24.422Z,20.92
2018-07-08T01:22:24.430Z,20.92
2018-07-08T01:23:24.412Z,20.9
2018-07-08T01:24:24.398Z,20.87
2018-07-08T01:25:24.610Z,20.85
2018-07-08T01:26:24.456Z,20.82
2018-07-08T01:27:24.528Z,20.8
2018-07-08T01:28:24.434Z,20.78
2018-07-08T01:29:24.442Z,20.77
2018-07-08T01:30:24.491Z,20.78
2018-07-08T01:31:24.475Z,20.75
2018-07-08T01:32:24.400Z,20.74
2018-07-08T01:33:24.761Z,20.74
2018-07-08T01:34:24.422Z,20.74
2018-07-08T01:35:24.592Z,20.73
2018-07-08T01:36:24.393Z,20.72
2018-07-08T01:37:24.403Z,20.74
2018-07-08T01:38:24.612Z,20.72
2018-07-08T01:39:24.417Z,20.72
2018-07-08T01:40:24.430Z,20.66
2018-07-08T01:41:24.460Z,20.49
2018-07-08T01:42:24.427Z,20.42
2018-07-08T01:43:24.384Z,20.45
2018-07-08T01:44:25.266Z,20.46
2018-07-08T01:45:24.435Z,20.46
2018-07-08T01:46:24.391Z,20.45
2018-07-08T01:47:24.426Z,20.45
2018-07-08T01:48:24.423Z,20.45
2018-07-08T01:49:24.409Z,20.41
2018-07-08T01:50:24.439Z,20.36
2018-07-08T01:51:24.384Z,20.33
2018-07-08T01:52:24.411Z,20.35
2018-07-08T01:53:24.604Z,20.32
2018-07-08T01:54:24.422Z,20.28
2018-07-08T01:55:24.404Z,20.29
2018-07-08T01:56:24.404Z,20.27
2018-07-08T01:57:24.392Z,20.25
2018-07-08T01:58:24.418Z,20.23
2018-07-08T01:59:24.429Z,20.2
2018-07-08T02:00:24.413Z,20.2
2018-07-08T02:01:24.450Z,20.2
2018-07-08T02:02:24.389Z,20.18
2018-07-08T02:03:24.433Z,20.13
2018-07-08T02:04:24.493Z,20.13
2018-07-08T02:05:24.424Z,20.14
2018-07-08T02:06:24.397Z,20.12
2018-07-08T02:07:24.435Z,20.1
2018-07-08T02:08:24.414Z,20.08
2018-07-08T02:09:24.433Z,20.08
2018-07-08T02:10:24.452Z,20.07
2018-07-08T02:11:24.724Z,20.04
2018-07-08T02:12:24.856Z,20.02
2018-07-08T02:13:24.382Z,20
2018-07-08T02:14:24.379Z,19.95
2018-07-08T02:15:24.463Z,19.97
2018-07-08T02:16:24.396Z,19.97
2018-07-08T02:17:24.675Z,19.94
2018-07-08T02:18:24.418Z,19.97
2018-07-08T02:19:24.405Z,19.98
2018-07-08T02:20:24.432Z,19.97
2018-07-08T02:21:24.482Z,19.97
2018-07-08T02:22:24.407Z,19.94
2018-07-08T02:23:24.397Z,19.86
2018-07-08T02:24:24.432Z,19.89
2018-07-08T02:25:24.686Z,19.88
2018-07-08T02:26:24.643Z,19.88
2018-07-08T02:27:24.401Z,19.88
2018-07-08T02:28:24.754Z,19.85
2018-07-08T02:29:24.445Z,19.87
2018-07-08T02:30:24.536Z,19.85
2018-07-08T02:31:24.443Z,19.81
2018-07-08T02:32:24.467Z,19.83
2018-07-08T02:33:24.417Z,19.82
2018-07-08T02:34:24.508Z,19.83
2018-07-08T02:35:24.403Z,19.74
2018-07-08T02:36:24.429Z,19.75
2018-07-08T02:37:24.410Z,19.69
2018-07-08T02:38:24.469Z,19.64
2018-07-08T02:39:24.396Z,19.64
2018-07-08T02:40:24.389Z,19.64
2018-07-08T02:41:24.450Z,19.64
2018-07-08T02:42:24.393Z,19.64
2018-07-08T02:43:24.459Z,19.61
2018-07-08T02:44:24.419Z,19.5
2018-07-08T02:45:24.480Z,19.55
2018-07-08T02:46:24.440Z,19.52
2018-07-08T02:47:24.390Z,19.47
2018-07-08T02:48:24.370Z,19.46
2018-07-08T02:49:24.433Z,19.37
2018-07-08T02:50:24.434Z,19.43
2018-07-08T02:51:24.409Z,19.4
2018-07-08T02:52:24.517Z,19.43
2018-07-08T02:53:26.687Z,19.42
2018-07-08T02:54:24.401Z,19.38
2018-07-08T02:55:24.441Z,19.31
2018-07-08T02:56:24.760Z,19.31
2018-07-08T02:57:24.389Z,19.32
2018-07-08T02:58:24.396Z,19.32
2018-07-08T02:59:24.388Z,19.32
2018-07-08T03:00:24.389Z,19.33
2018-07-08T03:01:24.398Z,19.31
2018-07-08T03:02:24.389Z,19.28
2018-07-08T03:03:24.368Z,19.29
2018-07-08T03:04:24.440Z,19.24
2018-07-08T03:05:24.417Z,19.27
2018-07-08T03:06:24.412Z,19.23
2018-07-08T03:07:24.405Z,19.18
2018-07-08T03:08:24.357Z,19.2
2018-07-08T03:09:24.446Z,19.18
2018-07-08T03:10:24.440Z,19.19
2018-07-08T03:11:24.385Z,19.15
2018-07-08T03:12:24.423Z,19.16
2018-07-08T03:13:24.422Z,19.1
2018-07-08T03:14:24.379Z,19.1
2018-07-08T03:15:24.379Z,19.08
2018-07-08T03:16:24.403Z,19.07
2018-07-08T03:17:24.448Z,19.09
2018-07-08T03:18:24.375Z,19.06
2018-07-08T03:19:24.393Z,19.06
2018-07-08T03:20:24.386Z,19.06
2018-07-08T03:21:24.394Z,19.06
2018-07-08T03:22:24.350Z,19.06
2018-07-08T03:23:24.451Z,19.05
2018-07-08T03:24:24.476Z,19.05
2018-07-08T03:25:24.375Z,19.04
2018-07-08T03:26:24.435Z,19.03
2018-07-08T03:27:24.393Z,19.03
2018-07-08T03:28:24.411Z,19
2018-07-08T03:29:24.734Z,19
2018-07-08T03:30:24.427Z,19.01
2018-07-08T03:31:24.446Z,18.99
2018-07-08T03:32:24.415Z,18.99
2018-07-08T03:33:24.898Z,18.99
2018-07-08T03:34:24.428Z,18.96
2018-07-08T03:35:24.387Z,18.96
2018-07-08T03:36:24.404Z,18.97
2018-07-08T03:37:24.400Z,18.97
2018-07-08T03:38:24.394Z,18.97
2018-07-08T03:39:24.424Z,18.97
2018-07-08T03:40:24.658Z,18.96
2018-07-08T03:41:24.410Z,18.97
2018-07-08T03:42:24.405Z,18.97
2018-07-08T03:43:24.433Z,18.94
2018-07-08T03:44:24.520Z,18.87
2018-07-08T03:45:24.562Z,18.75
2018-07-08T03:46:24.400Z,18.61
2018-07-08T03:47:24.479Z,18.6
2018-07-08T03:48:24.412Z,18.6
2018-07-08T03:49:24.401Z,18.55
2018-07-08T03:50:24.453Z,18.56
2018-07-08T03:51:24.437Z,18.53
2018-07-08T03:52:24.421Z,18.43
2018-07-08T03:53:24.386Z,18.47
2018-07-08T03:54:24.428Z,18.43
2018-07-08T03:55:24.391Z,18.43
2018-07-08T03:56:24.441Z,18.47
2018-07-08T03:57:24.466Z,18.45
2018-07-08T03:58:24.384Z,18.45
2018-07-08T03:59:24.431Z,18.43
2018-07-08T04:00:24.408Z,18.43
2018-07-08T04:01:24.438Z,18.46
2018-07-08T04:02:24.376Z,18.46
2018-07-08T04:03:24.518Z,18.47
2018-07-08T04:04:24.368Z,18.46
2018-07-08T04:05:24.361Z,18.47
2018-07-08T04:06:24.532Z,18.48
2018-07-08T04:07:24.422Z,18.48
2018-07-08T04:08:24.391Z,18.52
2018-07-08T04:09:24.454Z,18.53
2018-07-08T04:10:24.358Z,18.54
2018-07-08T04:11:24.436Z,18.57
2018-07-08T04:12:24.405Z,18.58
2018-07-08T04:13:24.425Z,18.58
2018-07-08T04:14:24.428Z,18.62
2018-07-08T04:15:24.394Z,18.62
2018-07-08T04:16:24.364Z,18.63
2018-07-08T04:17:24.393Z,18.64
2018-07-08T04:18:24.389Z,18.66
2018-07-08T04:19:24.393Z,18.65
2018-07-08T04:20:24.350Z,18.68
2018-07-08T04:21:24.380Z,18.67
2018-07-08T04:22:24.425Z,18.68
2018-07-08T04:23:24.351Z,18.7
2018-07-08T04:24:24.392Z,18.69
2018-07-08T04:25:24.439Z,18.69
2018-07-08T04:26:24.386Z,18.69
2018-07-08T04:27:24.377Z,18.68
2018-07-08T04:28:24.392Z,18.66
2018-07-08T04:29:24.408Z,18.61
2018-07-08T04:30:24.789Z,18.59
2018-07-08T04:31:24.353Z,18.6
2018-07-08T04:32:24.339Z,18.62
2018-07-08T04:33:24.381Z,18.64
2018-07-08T04:34:24.331Z,18.65
2018-07-08T04:35:24.336Z,18.66
2018-07-08T04:36:24.354Z,18.65
2018-07-08T04:37:24.332Z,18.66
2018-07-08T04:38:24.353Z,18.65
2018-07-08T04:39:24.371Z,18.65
2018-07-08T04:40:24.376Z,18.67
2018-07-08T04:41:24.497Z,18.65
2018-07-08T04:42:24.362Z,18.58
2018-07-08T04:43:24.383Z,18.6
2018-07-08T04:44:24.366Z,18.55
2018-07-08T04:45:24.327Z,18.54
2018-07-08T04:46:24.405Z,18.52
2018-07-08T04:47:24.344Z,18.52
2018-07-08T04:48:24.338Z,18.5
2018-07-08T04:49:24.408Z,18.49
2018-07-08T04:50:24.342Z,18.31
2018-07-08T04:51:24.338Z,18.33
2018-07-08T04:52:24.331Z,18.38
2018-07-08T04:53:24.503Z,18.39
2018-07-08T04:54:24.493Z,18.46
2018-07-08T04:55:24.335Z,18.48
2018-07-08T04:56:24.403Z,18.54
2018-07-08T04:57:24.373Z,18.5
2018-07-08T04:58:24.341Z,18.46
2018-07-08T04:59:24.426Z,18.42
2018-07-08T05:00:24.442Z,18.41
2018-07-08T05:01:24.451Z,18.38
2018-07-08T05:02:24.387Z,18.34
2018-07-08T05:03:24.372Z,18.41
2018-07-08T05:04:24.529Z,18.41
2018-07-08T05:05:24.363Z,18.44
2018-07-08T05:06:24.845Z,18.46
2018-07-08T05:07:24.363Z,18.41
2018-07-08T05:08:24.332Z,18.47
2018-07-08T05:09:24.333Z,18.24
2018-07-08T05:10:24.489Z,18.29
2018-07-08T05:11:24.370Z,18.34
2018-07-08T05:12:24.327Z,18.36
2018-07-08T05:13:24.341Z,18.29
2018-07-08T05:14:24.366Z,18.3
2018-07-08T05:15:24.356Z,18.28
2018-07-08T05:16:24.405Z,18.33
2018-07-08T05:17:24.379Z,18.38
2018-07-08T05:18:24.404Z,18.44
2018-07-08T05:19:24.420Z,18.5
2018-07-08T05:20:24.792Z,18.43
2018-07-08T05:21:24.436Z,18.47
2018-07-08T05:22:24.330Z,18.5
2018-07-08T05:23:24.385Z,18.38
2018-07-08T05:24:24.345Z,18.34
2018-07-08T05:25:24.629Z,18.37
2018-07-08T05:26:24.374Z,18.46
2018-07-08T05:27:24.356Z,18.47
2018-07-08T05:28:24.308Z,18.44
2018-07-08T05:29:24.416Z,18.52
2018-07-08T05:30:24.352Z,18.49
2018-07-08T05:31:24.377Z,18.37
2018-07-08T05:32:25.135Z,18.4
2018-07-08T05:33:24.431Z,18.46
2018-07-08T05:34:24.360Z,18.46
2018-07-08T05:35:24.572Z,18.5
2018-07-08T05:36:24.322Z,18.53
2018-07-08T05:37:24.345Z,18.51
2018-07-08T05:38:24.293Z,18.55
2018-07-08T05:39:24.355Z,18.47
2018-07-08T05:40:24.340Z,18.55
2018-07-08T05:41:24.361Z,18.6
2018-07-08T05:42:24.353Z,18.63
2018-07-08T05:43:24.299Z,18.63
2018-07-08T05:44:24.344Z,18.61
2018-07-08T05:45:24.396Z,18.63
2018-07-08T05:46:24.329Z,18.65
2018-07-08T05:47:24.344Z,18.71
2018-07-08T05:48:24.387Z,18.69
2018-07-08T05:49:24.340Z,18.74
2018-07-08T05:50:25.811Z,18.77
2018-07-08T05:51:24.502Z,18.84
2018-07-08T05:52:24.310Z,18.83
2018-07-08T05:53:24.324Z,18.88
2018-07-08T05:54:24.332Z,18.93
2018-07-08T05:55:24.357Z,18.98
2018-07-08T05:56:24.294Z,19.02
2018-07-08T05:57:24.323Z,19.03
2018-07-08T05:58:24.333Z,19.05
2018-07-08T05:59:24.366Z,19.05
2018-07-08T06:00:24.313Z,19.09
2018-07-08T06:01:24.473Z,19.06
2018-07-08T06:02:24.331Z,19.07
2018-07-08T06:03:24.323Z,19.02
2018-07-08T06:04:24.352Z,19.1
2018-07-08T06:05:24.349Z,19.08
2018-07-08T06:06:24.327Z,19.05
2018-07-08T06:07:24.316Z,19.01
2018-07-08T06:08:24.428Z,19.09
2018-07-08T06:09:24.459Z,19.09
2018-07-08T06:10:24.738Z,19.1
2018-07-08T06:11:24.320Z,19.16
2018-07-08T06:12:24.326Z,19.21
2018-07-08T06:13:24.354Z,19.17
2018-07-08T06:14:24.308Z,19.21
2018-07-08T06:15:24.918Z,19.24
2018-07-08T06:16:24.426Z,19.29
2018-07-08T06:17:24.310Z,19.31
2018-07-08T06:18:24.317Z,19.32
2018-07-08T06:19:24.331Z,19.36
2018-07-08T06:20:24.419Z,19.4
2018-07-08T06:21:24.328Z,19.39
2018-07-08T06:22:24.535Z,19.45
2018-07-08T06:23:24.471Z,19.47
2018-07-08T06:24:24.318Z,19.49
2018-07-08T06:25:24.286Z,19.53
2018-07-08T06:26:24.399Z,19.56
2018-07-08T06:27:24.331Z,19.59
2018-07-08T06:28:24.328Z,19.61
2018-07-08T06:29:24.399Z,19.65
2018-07-08T06:30:24.309Z,19.69
2018-07-08T06:31:24.323Z,19.74
2018-07-08T06:32:24.314Z,19.76
2018-07-08T06:33:24.321Z,19.83
2018-07-08T06:34:24.334Z,19.78
2018-07-08T06:35:24.484Z,19.77
2018-07-08T06:36:24.702Z,19.84
2018-07-08T06:37:24.377Z,19.85
2018-07-08T06:38:24.301Z,19.92
2018-07-08T06:39:24.347Z,19.96
2018-07-08T06:40:24.336Z,19.99
2018-07-08T06:41:24.292Z,20.05
2018-07-08T06:42:24.308Z,20.08
2018-07-08T06:43:24.384Z,20.08
2018-07-08T06:44:24.328Z,20.09
2018-07-08T06:45:24.354Z,20.13
2018-07-08T06:46:24.562Z,20.17
2018-07-08T06:47:24.315Z,20.22
2018-07-08T06:48:24.315Z,20.26
2018-07-08T06:49:24.271Z,20.3
2018-07-08T06:50:24.417Z,20.29
2018-07-08T06:51:24.320Z,20.33
2018-07-08T06:52:24.315Z,20.34
2018-07-08T06:53:24.345Z,20.39
2018-07-08T06:54:24.311Z,20.45
2018-07-08T06:55:24.294Z,20.5
2018-07-08T06:56:24.311Z,20.55
2018-07-08T06:57:24.319Z,20.54
2018-07-08T06:58:24.303Z,20.6
2018-07-08T06:59:24.287Z,20.65
2018-07-08T07:00:24.297Z,20.69
2018-07-08T07:01:24.307Z,20.71
2018-07-08T07:02:24.292Z,20.69
2018-07-08T07:03:24.274Z,20.68
2018-07-08T07:04:24.383Z,20.73
2018-07-08T07:05:24.342Z,20.68
2018-07-08T07:06:24.632Z,20.73
2018-07-08T07:07:24.293Z,20.8
2018-07-08T07:08:24.316Z,20.8
2018-07-08T07:09:24.285Z,20.85
2018-07-08T07:10:24.313Z,20.89
2018-07-08T07:11:24.376Z,20.9
2018-07-08T07:12:24.285Z,20.97
2018-07-08T07:13:24.288Z,21.01
2018-07-08T07:14:24.306Z,21.03
2018-07-08T07:15:24.305Z,21.09
2018-07-08T07:16:24.593Z,21.13
2018-07-08T07:17:24.791Z,21.12
2018-07-08T07:18:24.323Z,21.22
2018-07-08T07:19:24.290Z,21.18
2018-07-08T07:20:24.326Z,21.24
2018-07-08T07:21:24.307Z,21.25
2018-07-08T07:22:24.343Z,21.22
2018-07-08T07:23:24.361Z,21.22
2018-07-08T07:24:24.372Z,21.25
2018-07-08T07:25:24.304Z,21.26
2018-07-08T07:26:24.489Z,21.28
2018-07-08T07:27:24.272Z,21.36
2018-07-08T07:28:24.458Z,21.45
2018-07-08T07:29:24.344Z,21.48
2018-07-08T07:30:24.297Z,21.49
2018-07-08T07:31:24.327Z,21.47
2018-07-08T07:32:24.363Z,21.53
2018-07-08T07:33:24.297Z,21.63
2018-07-08T07:34:24.957Z,21.64
2018-07-08T07:35:24.307Z,21.6
2018-07-08T07:36:24.357Z,21.61
2018-07-08T07:37:25.350Z,21.67
2018-07-08T07:38:24.422Z,21.65
2018-07-08T07:39:24.511Z,21.65
2018-07-08T07:40:24.276Z,21.75
2018-07-08T07:41:24.430Z,21.81
2018-07-08T07:42:24.276Z,21.83
2018-07-08T07:43:24.560Z,21.87
2018-07-08T07:44:24.391Z,21.9
2018-07-08T07:45:24.789Z,21.91
2018-07-08T07:46:24.588Z,21.96
2018-07-08T07:47:24.525Z,22.02
2018-07-08T07:48:24.473Z,22.11
2018-07-08T07:49:24.584Z,22.15
2018-07-08T07:50:25.423Z,22.13
2018-07-08T07:51:24.270Z,22.18
2018-07-08T07:52:24.415Z,22.18
2018-07-08T07:53:24.331Z,22.25
2018-07-08T07:54:24.448Z,22.27
2018-07-08T07:55:24.435Z,22.36
2018-07-08T07:56:24.436Z,22.42
2018-07-08T07:57:24.469Z,22.41
2018-07-08T07:58:24.438Z,22.42
2018-07-08T07:59:24.453Z,22.4
2018-07-08T08:00:24.401Z,22.41
2018-07-08T08:01:24.376Z,22.47
2018-07-08T08:02:24.500Z,22.48
2018-07-08T08:03:24.500Z,22.55
2018-07-08T08:04:24.488Z,22.55
2018-07-08T08:05:24.298Z,22.58
2018-07-08T08:06:24.418Z,22.68
2018-07-08T08:07:24.337Z,22.67
2018-07-08T08:08:24.950Z,22.66
2018-07-08T08:09:24.436Z,22.68
2018-07-08T08:10:24.276Z,22.78
2018-07-08T08:11:24.343Z,22.72
2018-07-08T08:12:24.454Z,22.75
2018-07-08T08:13:24.448Z,22.79
2018-07-08T08:14:24.479Z,22.85
2018-07-08T08:15:24.483Z,22.77
2018-07-08T08:16:24.545Z,22.85
2018-07-08T08:17:24.374Z,22.87
2018-07-08T08:18:24.518Z,23
2018-07-08T08:19:24.397Z,22.94
2018-07-08T08:20:24.291Z,22.9
2018-07-08T08:21:24.272Z,22.82
2018-07-08T08:22:24.437Z,22.85
2018-07-08T08:23:24.432Z,23
2018-07-08T08:24:24.339Z,23.03
2018-07-08T08:25:24.393Z,23.07
2018-07-08T08:26:25.087Z,23.1
2018-07-08T08:27:24.382Z,23.19
2018-07-08T08:28:24.261Z,23.15
2018-07-08T08:29:24.308Z,23.2
2018-07-08T08:30:24.356Z,23.24
2018-07-08T08:31:24.408Z,23.27
2018-07-08T08:32:24.627Z,23.15
2018-07-08T08:33:24.336Z,23.2
2018-07-08T08:34:24.294Z,23.27
2018-07-08T08:35:24.405Z,23.43
2018-07-08T08:36:24.365Z,23.41
2018-07-08T08:37:24.521Z,23.4
2018-07-08T08:38:24.387Z,23.42
2018-07-08T08:39:24.538Z,23.36
2018-07-08T08:40:24.314Z,23.38
2018-07-08T08:41:24.287Z,23.41
2018-07-08T08:42:24.453Z,23.39
2018-07-08T08:43:24.257Z,23.4
2018-07-08T08:44:24.467Z,23.38
2018-07-08T08:45:24.308Z,23.41
2018-07-08T08:46:24.360Z,23.41
2018-07-08T08:47:24.290Z,23.46
2018-07-08T08:48:24.399Z,23.46
2018-07-08T08:49:24.260Z,23.53
2018-07-08T08:50:24.410Z,23.48
2018-07-08T08:51:24.290Z,23.56
2018-07-08T08:52:24.760Z,23.56
2018-07-08T08:53:24.295Z,23.53
2018-07-08T08:54:24.338Z,23.53
2018-07-08T08:55:24.728Z,23.6
2018-07-08T08:56:24.455Z,23.68
2018-07-08T08:57:24.695Z,23.78
2018-07-08T08:58:24.965Z,23.86
2018-07-08T08:59:24.438Z,23.79
2018-07-08T09:00:24.270Z,23.76
2018-07-08T09:01:24.294Z,23.8
2018-07-08T09:02:24.392Z,23.92
2018-07-08T09:03:24.363Z,23.9
2018-07-08T09:04:24.249Z,23.76
2018-07-08T09:05:24.305Z,23.77
2018-07-08T09:06:24.273Z,23.73
2018-07-08T09:07:24.269Z,23.71
2018-07-08T09:08:24.297Z,23.76
2018-07-08T09:09:24.338Z,23.94
2018-07-08T09:10:24.257Z,24.1
2018-07-08T09:11:24.292Z,24.03
2018-07-08T09:12:24.333Z,24.01
2018-07-08T09:13:24.236Z,24.09
2018-07-08T09:14:24.273Z,24.08
2018-07-08T09:15:24.284Z,24.13
2018-07-08T09:16:24.416Z,24.18
2018-07-08T09:17:24.909Z,24.15
2018-07-08T09:18:24.394Z,24.1
2018-07-08T09:19:24.281Z,24.05
2018-07-08T09:20:24.358Z,24.08
2018-07-08T09:21:24.304Z,23.97
2018-07-08T09:22:24.301Z,24.05
2018-07-08T09:23:24.353Z,24.21
2018-07-08T09:24:24.347Z,24.16
2018-07-08T09:25:24.244Z,24.1
2018-07-08T09:26:24.357Z,24.06
2018-07-08T09:27:24.282Z,24.04
2018-07-08T09:28:24.292Z,24.06
2018-07-08T09:29:25.301Z,24.11
2018-07-08T09:30:24.274Z,24.18
2018-07-08T09:31:24.253Z,24.23
2018-07-08T09:32:24.295Z,24.18
2018-07-08T09:33:24.308Z,24.23
2018-07-08T09:34:24.326Z,24.29
2018-07-08T09:35:24.264Z,24.25
2018-07-08T09:36:24.388Z,24.2
2018-07-08T09:37:24.247Z,24.16
2018-07-08T09:38:24.285Z,24.24
2018-07-08T09:39:25.262Z,24.2
2018-07-08T09:40:24.272Z,24.26
2018-07-08T09:41:24.509Z,24.24
2018-07-08T09:42:24.280Z,24.35
2018-07-08T09:43:24.274Z,24.37
2018-07-08T09:44:24.270Z,24.4
2018-07-08T09:45:24.261Z,24.29
2018-07-08T09:46:24.278Z,24.39
2018-07-08T09:47:24.285Z,24.33
2018-07-08T09:48:24.994Z,24.34
2018-07-08T09:49:24.256Z,24.31
2018-07-08T09:50:24.411Z,24.34
2018-07-08T09:51:24.238Z,24.37
2018-07-08T09:52:24.273Z,24.31
2018-07-08T09:53:24.855Z,24.26
2018-07-08T09:54:24.444Z,24.24
2018-07-08T09:55:24.730Z,24.33
2018-07-08T09:56:24.584Z,24.43
2018-07-08T09:57:24.259Z,24.39
2018-07-08T09:58:24.287Z,24.41
2018-07-08T09:59:24.268Z,24.48
2018-07-08T10:00:24.396Z,24.49
2018-07-08T10:01:24.277Z,24.4
2018-07-08T10:02:24.302Z,24.49
2018-07-08T10:03:24.244Z,24.58
2018-07-08T10:04:24.441Z,24.58
2018-07-08T10:05:24.234Z,24.62
2018-07-08T10:06:24.310Z,24.59
2018-07-08T10:07:24.242Z,24.55
2018-07-08T10:08:24.291Z,24.6
2018-07-08T10:09:24.264Z,24.53
2018-07-08T10:10:24.639Z,24.6
2018-07-08T10:11:24.658Z,24.71
2018-07-08T10:12:24.288Z,24.62
2018-07-08T10:13:24.228Z,24.65
2018-07-08T10:14:24.276Z,24.71
2018-07-08T10:15:24.234Z,24.66
2018-07-08T10:16:25.147Z,24.69
2018-07-08T10:17:24.740Z,24.64
2018-07-08T10:18:24.580Z,24.88
2018-07-08T10:19:25.692Z,24.91
2018-07-08T10:20:24.512Z,25.03
2018-07-08T10:21:24.650Z,25.03
2018-07-08T10:22:24.411Z,25.12
2018-07-08T10:23:24.373Z,25.08
2018-07-08T10:24:24.298Z,25.08
2018-07-08T10:25:25.468Z,25.06
2018-07-08T10:26:24.280Z,25.04
2018-07-08T10:27:24.295Z,25.09
2018-07-08T10:28:24.322Z,25.19
2018-07-08T10:29:24.319Z,25.36
2018-07-08T10:30:24.761Z,25.4
2018-07-08T10:31:24.334Z,25.4
2018-07-08T10:32:24.362Z,25.25
2018-07-08T10:33:24.238Z,25.15
2018-07-08T10:34:24.306Z,25.07
2018-07-08T10:35:24.351Z,25.18
2018-07-08T10:36:24.521Z,25.17
2018-07-08T10:37:24.331Z,25.2
2018-07-08T10:38:25.479Z,25.16
2018-07-08T10:39:24.333Z,25.18
2018-07-08T10:40:24.270Z,25.51
2018-07-08T10:41:24.242Z,25.49
2018-07-08T10:42:24.291Z,25.51
2018-07-08T10:43:26.161Z,25.48
2018-07-08T10:44:24.297Z,25.68
2018-07-08T10:45:24.301Z,25.7
2018-07-08T10:46:24.222Z,25.61
2018-07-08T10:47:24.203Z,25.58
2018-07-08T10:48:24.228Z,25.66
2018-07-08T10:49:24.237Z,25.65
2018-07-08T10:50:24.433Z,25.59
2018-07-08T10:51:24.646Z,25.45
2018-07-08T10:52:24.651Z,25.53
2018-07-08T10:53:24.269Z,25.52
2018-07-08T10:54:24.247Z,25.53
2018-07-08T10:55:25.021Z,25.64
2018-07-08T10:56:24.244Z,25.7
2018-07-08T10:57:24.210Z,25.78
2018-07-08T10:58:24.247Z,25.91
2018-07-08T10:59:24.379Z,25.82
2018-07-08T11:00:24.426Z,25.9
2018-07-08T11:01:24.223Z,25.97
2018-07-08T11:02:24.468Z,26.03
2018-07-08T11:03:24.251Z,25.87
2018-07-08T11:04:24.409Z,25.82
2018-07-08T11:05:24.245Z,26.06
2018-07-08T11:06:24.318Z,25.91
2018-07-08T11:07:24.214Z,25.88
2018-07-08T11:08:24.457Z,25.89
2018-07-08T11:09:24.312Z,25.94
2018-07-08T11:10:24.392Z,25.9
2018-07-08T11:11:24.306Z,25.91
2018-07-08T11:12:24.301Z,25.98
2018-07-08T11:13:24.276Z,26.13
2018-07-08T11:14:24.255Z,26.19
2018-07-08T11:15:24.762Z,26.2
2018-07-08T11:16:24.280Z,26.3
2018-07-08T11:17:24.264Z,26.17
2018-07-08T11:18:24.234Z,26.08
2018-07-08T11:19:24.221Z,26.07
2018-07-08T11:20:24.260Z,26.08
2018-07-08T11:21:24.262Z,26.07
2018-07-08T11:22:24.315Z,25.88
2018-07-08T11:23:24.463Z,25.91
2018-07-08T11:24:24.226Z,26.05
2018-07-08T11:25:24.374Z,26.24
2018-07-08T11:26:24.276Z,26.29
2018-07-08T11:27:24.396Z,26.27
2018-07-08T11:28:24.293Z,26.29
2018-07-08T11:29:24.285Z,26.32
2018-07-08T11:30:24.222Z,26.44
2018-07-08T11:31:24.295Z,26.5
2018-07-08T11:32:24.284Z,26.49
2018-07-08T11:33:24.250Z,26.56
2018-07-08T11:34:24.853Z,26.52
2018-07-08T11:35:25.310Z,26.54
2018-07-08T11:36:24.283Z,26.31
2018-07-08T11:37:24.268Z,26.48
2018-07-08T11:38:24.977Z,26.53
2018-07-08T11:39:24.203Z,26.54
2018-07-08T11:40:26.696Z,26.58
2018-07-08T11:41:24.242Z,26.63
2018-07-08T11:42:24.273Z,26.55
2018-07-08T11:43:25.245Z,26.5
2018-07-08T11:44:25.586Z,26.5
2018-07-08T11:45:24.222Z,26.54
2018-07-08T11:46:24.218Z,26.53
2018-07-08T11:47:24.603Z,26.53
2018-07-08T11:48:24.389Z,26.48
2018-07-08T11:49:24.344Z,26.67
2018-07-08T11:50:24.426Z,26.57
2018-07-08T11:51:24.229Z,26.36
2018-07-08T11:52:24.403Z,26.48
2018-07-08T11:53:24.280Z,26.54
2018-07-08T11:54:24.256Z,26.63
2018-07-08T11:55:25.203Z,26.65
2018-07-08T11:56:24.279Z,26.73
2018-07-08T11:57:24.217Z,26.74
2018-07-08T11:58:24.263Z,26.92
2018-07-08T11:59:24.232Z,26.97
2018-07-08T12:00:24.220Z,26.99
2018-07-08T12:01:24.219Z,26.79
2018-07-08T12:02:24.236Z,26.84
2018-07-08T12:03:24.233Z,26.9
2018-07-08T12:04:24.226Z,27.04
2018-07-08T12:05:24.246Z,27.1
2018-07-08T12:06:24.801Z,26.89
2018-07-08T12:07:24.262Z,26.92
2018-07-08T12:08:24.346Z,26.92
2018-07-08T12:09:24.217Z,26.98
2018-07-08T12:10:24.262Z,27.02
2018-07-08T12:11:24.256Z,26.93
2018-07-08T12:12:24.222Z,26.86
2018-07-08T12:13:24.397Z,26.9
2018-07-08T12:14:24.762Z,27.03
2018-07-08T12:15:24.284Z,27.01
2018-07-08T12:16:24.217Z,27.16
2018-07-08T12:17:24.381Z,27.12
2018-07-08T12:18:24.324Z,27.09
2018-07-08T12:19:24.417Z,27.04
2018-07-08T12:20:24.252Z,27.04
2018-07-08T12:21:24.484Z,26.97
2018-07-08T12:22:24.685Z,27.11
2018-07-08T12:23:24.365Z,27.08
2018-07-08T12:24:24.218Z,27.11
2018-07-08T12:25:24.440Z,27.02
2018-07-08T12:26:24.259Z,27.19
2018-07-08T12:27:24.214Z,27.25
2018-07-08T12:28:24.277Z,27.4
2018-07-08T12:29:24.300Z,27.55
2018-07-08T12:30:24.262Z,27.57
2018-07-08T12:31:24.294Z,27.57
2018-07-08T12:32:24.385Z,27.66
2018-07-08T12:33:24.281Z,27.58
2018-07-08T12:34:24.234Z,27.5
2018-07-08T12:35:24.231Z,27.51
2018-07-08T12:36:24.269Z,27.55
2018-07-08T12:37:24.290Z,27.59
2018-07-08T12:38:24.241Z,27.66
2018-07-08T12:39:24.218Z,27.58
2018-07-08T12:40:24.573Z,27.5
2018-07-08T12:41:24.354Z,27.49
2018-07-08T12:42:24.320Z,27.43
2018-07-08T12:43:24.233Z,27.48
2018-07-08T12:44:25.244Z,27.47
2018-07-08T12:45:24.380Z,27.5
2018-07-08T12:46:24.215Z,27.33
2018-07-08T12:47:24.448Z,27.35
2018-07-08T12:48:24.196Z,27.34
2018-07-08T12:49:24.410Z,27.34
2018-07-08T12:50:24.332Z,27.51
2018-07-08T12:51:25.465Z,27.6
2018-07-08T12:52:24.412Z,27.62
2018-07-08T12:53:24.233Z,27.83
2018-07-08T12:54:24.203Z,27.79
2018-07-08T12:55:24.247Z,27.77