createdAt,value
2017-12-15T00:01:02.893Z,2.57
2017-12-15T00:02:07.185Z,2.46
2017-12-15T00:03:11.484Z,2.55
2017-12-15T00:04:15.852Z,2.69
2017-12-15T00:05:20.266Z,2.57
2017-12-15T00:06:24.534Z,2.48
2017-12-15T00:07:29.811Z,2.44
2017-12-15T00:08:34.549Z,2.38
2017-12-15T00:09:39.124Z,2.37
2017-12-15T00:10:43.676Z,2.35
2017-12-15T00:11:48.310Z,2.35
2017-12-15T00:12:52.830Z,2.37
2017-12-15T00:13:57.521Z,2.39
2017-12-15T00:15:03.945Z,2.39
2017-12-15T00:16:08.193Z,2.53
2017-12-15T00:17:12.400Z,2.48
2017-12-15T00:18:16.901Z,2.52
2017-12-15T00:19:21.169Z,2.49
2017-12-15T00:20:25.762Z,2.49
2017-12-15T00:21:31.659Z,2.55
2017-12-15T00:22:35.871Z,2.58
2017-12-15T00:23:40.183Z,2.70
2017-12-15T00:24:44.704Z,2.73
2017-12-15T00:25:49.215Z,2.77
2017-12-15T00:26:53.413Z,2.99
2017-12-15T00:27:57.636Z,3.06
2017-12-15T00:29:01.876Z,3.07
2017-12-15T00:30:08.197Z,3.00
2017-12-15T00:31:25.263Z,3.05
2017-12-15T00:32:30.459Z,3.02
2017-12-15T00:33:35.626Z,3.01
2017-12-15T00:34:40.081Z,2.99
2017-12-15T00:35:44.417Z,2.98
2017-12-15T00:36:48.706Z,3.15
2017-12-15T00:37:53.605Z,3.17
2017-12-15T00:38:58.100Z,3.17
2017-12-15T00:40:02.613Z,3.09
2017-12-15T00:41:07.310Z,3.04
2017-12-15T00:42:11.651Z,2.94
2017-12-15T00:43:16.206Z,2.98
2017-12-15T00:44:20.426Z,3.11
2017-12-15T00:45:24.809Z,3.15
2017-12-15T00:46:29.431Z,3.30
2017-12-15T00:47:34.544Z,3.54
2017-12-15T00:48:38.786Z,3.30
2017-12-15T00:49:43.329Z,3.17
2017-12-15T00:50:47.607Z,3.14
2017-12-15T00:51:51.947Z,3.14
2017-12-15T00:52:56.151Z,3.02
2017-12-15T00:54:00.424Z,3.07
2017-12-15T00:55:04.735Z,2.97
2017-12-15T00:56:12.017Z,2.85
2017-12-15T00:57:16.407Z,2.94
2017-12-15T00:58:20.772Z,2.81
2017-12-15T00:59:25.038Z,2.79
2017-12-15T01:00:30.637Z,2.74
2017-12-15T01:01:34.914Z,2.70
2017-12-15T01:02:39.509Z,2.74
2017-12-15T01:03:43.801Z,2.68
2017-12-15T01:04:48.098Z,2.71
2017-12-15T01:05:52.405Z,2.74
2017-12-15T01:06:56.675Z,2.89
2017-12-15T01:08:00.938Z,2.97
2017-12-15T01:09:06.225Z,2.86
2017-12-15T01:10:11.089Z,2.81
2017-12-15T01:11:15.360Z,2.93
2017-12-15T01:12:19.683Z,2.92
2017-12-15T01:13:25.121Z,2.98
2017-12-15T01:14:30.446Z,3.07
2017-12-15T01:16:39.491Z,3.20
2017-12-15T01:17:43.710Z,3.26
2017-12-15T01:18:48.060Z,3.21
2017-12-15T01:19:52.352Z,3.08
2017-12-15T01:20:56.578Z,3.17
2017-12-15T01:22:01.313Z,3.20
2017-12-15T01:23:05.567Z,3.30
2017-12-15T01:24:10.078Z,3.15
2017-12-15T01:25:14.322Z,3.31
2017-12-15T01:26:18.685Z,3.23
2017-12-15T01:27:23.204Z,3.26
2017-12-15T01:28:27.754Z,3.33
2017-12-15T01:29:32.679Z,3.35
2017-12-15T01:30:37.033Z,3.31
2017-12-15T01:31:41.313Z,3.34
2017-12-15T01:32:45.931Z,3.46
2017-12-15T01:33:50.264Z,3.40
2017-12-15T01:34:54.889Z,3.23
2017-12-15T01:35:59.158Z,3.19
2017-12-15T01:37:03.522Z,3.12
2017-12-15T01:38:07.797Z,3.30
2017-12-15T01:39:11.968Z,3.31
2017-12-15T01:40:18.113Z,3.48
2017-12-15T01:41:23.439Z,3.38
2017-12-15T01:42:29.190Z,3.35
2017-12-15T01:43:33.406Z,3.36
2017-12-15T01:44:37.680Z,3.27
2017-12-15T01:45:42.342Z,3.24
2017-12-15T01:46:47.054Z,3.28
2017-12-15T01:47:52.155Z,3.35
2017-12-15T01:48:56.749Z,3.33
2017-12-15T01:50:01.042Z,3.38
2017-12-15T01:51:05.411Z,3.48
2017-12-15T01:52:09.616Z,3.51
2017-12-15T01:53:14.186Z,3.55
2017-12-15T01:54:18.567Z,3.61
2017-12-15T01:55:22.805Z,3.89
2017-12-15T01:56:27.225Z,3.86
2017-12-15T01:57:32.288Z,3.76
2017-12-15T01:58:36.512Z,3.71
2017-12-15T01:59:41.146Z,3.65
2017-12-15T02:00:45.896Z,3.66
2017-12-15T02:01:50.120Z,3.60
2017-12-15T02:02:54.492Z,3.51
2017-12-15T02:03:58.787Z,3.43
2017-12-15T02:05:03.408Z,3.55
2017-12-15T02:06:07.688Z,3.70
2017-12-15T02:07:11.987Z,3.68
2017-12-15T02:08:17.263Z,3.66
2017-12-15T02:09:21.464Z,3.64
2017-12-15T02:10:25.855Z,3.77
2017-12-15T02:11:30.736Z,3.77
2017-12-15T02:12:35.297Z,3.94
2017-12-15T02:13:39.585Z,4.24
2017-12-15T02:14:44.285Z,4.38
2017-12-15T02:15:48.902Z,4.08
2017-12-15T02:16:53.145Z,3.82
2017-12-15T02:17:57.400Z,3.67
2017-12-15T02:19:01.973Z,3.56
2017-12-15T02:20:06.166Z,3.64
2017-12-15T02:21:10.767Z,3.63
2017-12-15T02:22:15.015Z,3.61
2017-12-15T02:23:19.275Z,3.65
2017-12-15T02:24:23.595Z,3.69
2017-12-15T02:25:28.553Z,3.57
2017-12-15T02:26:33.299Z,3.48
2017-12-15T02:27:37.580Z,3.44
2017-12-15T02:28:41.890Z,3.41
2017-12-15T02:29:46.112Z,3.41
2017-12-15T02:30:50.970Z,3.41
2017-12-15T02:31:55.172Z,3.39
2017-12-15T02:32:59.493Z,3.39
2017-12-15T02:34:03.905Z,3.54
2017-12-15T02:35:08.106Z,3.73
2017-12-15T02:36:12.407Z,4.01
2017-12-15T02:37:17.535Z,3.92
2017-12-15T02:38:21.746Z,3.63
2017-12-15T02:39:26.048Z,3.54
2017-12-15T02:40:30.706Z,3.68
2017-12-15T02:41:35.393Z,3.80
2017-12-15T02:42:39.631Z,3.88
2017-12-15T02:43:43.898Z,3.91
2017-12-15T02:44:48.436Z,4.26
2017-12-15T02:45:53.031Z,4.42
2017-12-15T02:46:57.268Z,4.36
2017-12-15T02:48:02.058Z,4.18
2017-12-15T02:49:06.948Z,4.06
2017-12-15T02:50:11.179Z,4.08
2017-12-15T02:51:15.476Z,4.09
2017-12-15T02:52:20.647Z,3.93
2017-12-15T02:53:25.240Z,3.92
2017-12-15T02:54:31.262Z,3.71
2017-12-15T02:55:35.484Z,3.71
2017-12-15T02:56:40.182Z,3.66
2017-12-15T02:57:44.474Z,3.80
2017-12-15T02:58:48.660Z,4.17
2017-12-15T02:59:52.968Z,4.13
2017-12-15T03:00:58.017Z,4.03
2017-12-15T03:02:02.362Z,3.76
2017-12-15T03:03:06.693Z,3.78
2017-12-15T03:04:10.934Z,3.75
2017-12-15T03:05:15.213Z,3.58
2017-12-15T03:06:20.296Z,3.49
2017-12-15T03:07:24.702Z,3.43
2017-12-15T03:08:30.145Z,3.46
2017-12-15T03:09:34.371Z,3.67
2017-12-15T03:10:38.650Z,3.51
2017-12-15T03:11:43.196Z,3.50
2017-12-15T03:12:48.365Z,3.65
2017-12-15T03:13:52.590Z,3.89
2017-12-15T03:14:56.811Z,4.01
2017-12-15T03:16:01.300Z,3.95
2017-12-15T03:17:05.603Z,4.02
2017-12-15T03:18:09.858Z,3.93
2017-12-15T03:19:15.038Z,3.91
2017-12-15T03:22:03.461Z,3.36
2017-12-15T03:23:09.150Z,3.23
2017-12-15T03:24:14.081Z,3.02
2017-12-15T03:25:21.584Z,3.03
2017-12-15T03:26:26.061Z,3.06
2017-12-15T03:27:31.573Z,3.18
2017-12-15T03:28:37.332Z,3.14
2017-12-15T03:29:45.750Z,3.07
2017-12-15T03:30:50.663Z,2.97
2017-12-15T03:32:09.412Z,2.92
2017-12-15T03:33:14.671Z,2.92
2017-12-15T03:34:18.812Z,2.95
2017-12-15T03:35:23.000Z,2.89
2017-12-15T03:40:42.645Z,2.91
2017-12-15T03:41:49.994Z,2.89
2017-12-15T03:42:54.226Z,2.91
2017-12-15T03:43:58.457Z,2.93
2017-12-15T03:45:05.691Z,2.99
2017-12-15T03:46:10.184Z,2.95
2017-12-15T03:47:14.601Z,2.88
2017-12-15T03:53:16.000Z,3.46
2017-12-15T03:54:20.280Z,3.43
2017-12-15T03:55:24.621Z,3.32
2017-12-15T03:56:29.246Z,3.38
2017-12-15T03:57:33.517Z,3.29
2017-12-15T03:58:38.167Z,3.23
2017-12-15T03:59:42.490Z,3.09
2017-12-15T04:00:47.050Z,2.99
2017-12-15T04:01:51.483Z,3.20
2017-12-15T04:02:55.823Z,3.21
2017-12-15T04:04:00.295Z,3.12
2017-12-15T04:05:04.916Z,3.23
2017-12-15T04:07:25.201Z,3.30
2017-12-15T04:08:36.407Z,3.18
2017-12-15T04:09:40.730Z,3.22
2017-12-15T04:10:45.003Z,3.20
2017-12-15T04:11:49.533Z,3.15
2017-12-15T04:12:53.816Z,3.09
2017-12-15T04:13:58.165Z,3.03
2017-12-15T04:15:04.533Z,3.00
2017-12-15T04:16:09.024Z,2.91
2017-12-15T04:17:13.356Z,2.95
2017-12-15T04:18:18.073Z,3.08
2017-12-15T04:19:22.416Z,3.07
2017-12-15T04:20:26.786Z,3.14
2017-12-15T04:21:31.931Z,3.08
2017-12-15T04:22:36.332Z,3.09
2017-12-15T04:23:41.538Z,2.94
2017-12-15T04:24:46.050Z,2.92
2017-12-15T04:25:50.400Z,3.06
2017-12-15T04:26:54.687Z,2.95
2017-12-15T04:27:59.068Z,2.84
2017-12-15T04:29:03.434Z,2.80
2017-12-15T04:30:08.277Z,2.78
2017-12-15T04:31:25.572Z,2.73
2017-12-15T04:32:31.655Z,2.77
2017-12-15T04:33:36.898Z,2.85
2017-12-15T04:34:41.390Z,2.77
2017-12-15T04:35:45.669Z,2.84
2017-12-15T04:36:50.261Z,2.92
2017-12-15T04:37:54.970Z,2.87
2017-12-15T04:38:59.549Z,2.81
2017-12-15T04:40:04.076Z,2.79
2017-12-15T04:41:08.368Z,2.90
2017-12-15T04:42:12.701Z,2.86
2017-12-15T04:43:17.002Z,2.85
2017-12-15T04:44:21.409Z,2.88
2017-12-15T04:45:25.893Z,2.87
2017-12-15T04:46:31.821Z,2.83
2017-12-15T04:47:36.160Z,2.79
2017-12-15T04:48:40.510Z,2.82
2017-12-15T04:49:44.981Z,2.82
2017-12-15T04:50:49.308Z,3.02
2017-12-15T04:51:53.698Z,3.16
2017-12-15T04:52:57.988Z,3.10
2017-12-15T04:54:02.587Z,3.18
2017-12-15T04:55:07.281Z,3.08
2017-12-15T04:56:11.650Z,3.24
2017-12-15T04:57:16.350Z,3.17
2017-12-15T04:58:22.353Z,3.09
2017-12-15T04:59:27.892Z,3.04
2017-12-15T05:00:34.330Z,2.97
2017-12-15T05:01:38.603Z,2.93
2017-12-15T05:02:42.936Z,2.93
2017-12-15T05:03:48.717Z,2.95
2017-12-15T05:04:53.159Z,2.90
2017-12-15T05:05:57.506Z,2.93
2017-12-15T05:07:02.064Z,2.89
2017-12-15T05:08:09.845Z,2.82
2017-12-15T05:09:14.219Z,2.88
2017-12-15T05:10:19.610Z,2.86
2017-12-15T05:11:24.871Z,2.84
2017-12-15T05:12:29.255Z,2.87
2017-12-15T05:13:33.594Z,2.84
2017-12-15T05:14:37.955Z,2.88
2017-12-15T05:15:42.317Z,2.97
2017-12-15T05:16:46.624Z,2.99
2017-12-15T05:17:51.031Z,2.95
2017-12-15T05:18:56.729Z,2.96
2017-12-15T05:20:01.016Z,2.97
2017-12-15T05:21:05.365Z,3.05
2017-12-15T05:22:10.122Z,3.13
2017-12-15T05:23:14.758Z,3.25
2017-12-15T05:24:19.107Z,3.21
2017-12-15T05:25:24.772Z,3.16
2017-12-15T05:26:29.469Z,3.11
2017-12-15T05:27:34.682Z,3.08
2017-12-15T05:28:39.010Z,3.16
2017-12-15T05:29:43.396Z,3.12
2017-12-15T05:30:47.697Z,3.21
2017-12-15T05:31:52.331Z,3.25
2017-12-15T05:32:56.924Z,3.23
2017-12-15T05:34:01.271Z,3.25
2017-12-15T05:35:05.571Z,3.47
2017-12-15T05:36:09.937Z,3.82
2017-12-15T05:37:14.293Z,3.94
2017-12-15T05:38:19.420Z,4.07
2017-12-15T05:39:23.758Z,4.00
2017-12-15T05:40:28.464Z,3.89
2017-12-15T05:41:32.755Z,3.70
2017-12-15T05:42:37.067Z,3.47
2017-12-15T05:43:41.456Z,3.28
2017-12-15T05:44:45.986Z,3.28
2017-12-15T05:45:50.688Z,3.28
2017-12-15T05:46:54.985Z,3.20
2017-12-15T05:47:59.259Z,3.19
2017-12-15T05:49:03.540Z,3.17
2017-12-15T05:50:07.895Z,3.20
2017-12-15T05:51:12.602Z,3.15
2017-12-15T05:52:16.898Z,3.13
2017-12-15T05:53:22.014Z,3.03
2017-12-15T05:54:27.438Z,3.03
2017-12-15T05:55:31.971Z,3.00
2017-12-15T05:56:36.422Z,2.97
2017-12-15T05:57:41.186Z,3.08
2017-12-15T05:58:45.917Z,3.04
2017-12-15T05:59:50.250Z,3.03
2017-12-15T06:00:54.820Z,3.04
2017-12-15T06:01:59.107Z,2.98
2017-12-15T06:03:03.508Z,2.97
2017-12-15T06:04:07.828Z,3.00
2017-12-15T06:05:12.204Z,3.25
2017-12-15T06:06:16.614Z,3.35
2017-12-15T06:07:20.952Z,3.28
2017-12-15T06:08:28.834Z,3.32
2017-12-15T06:09:33.444Z,3.39
2017-12-15T06:10:37.912Z,3.56
2017-12-15T06:11:44.894Z,3.42
2017-12-15T06:12:49.129Z,3.38
2017-12-15T06:13:53.474Z,3.24
2017-12-15T06:14:57.767Z,3.20
2017-12-15T06:16:02.219Z,3.44
2017-12-15T06:17:07.203Z,3.45
2017-12-15T06:18:11.755Z,3.34
2017-12-15T06:19:16.115Z,3.28
2017-12-15T06:20:20.387Z,3.19
2017-12-15T06:21:24.773Z,3.26
2017-12-15T06:22:33.245Z,3.22
2017-12-15T06:23:37.542Z,3.11
2017-12-15T06:24:47.340Z,3.04
2017-12-15T06:25:51.643Z,3.02
2017-12-15T06:26:56.358Z,2.98
2017-12-15T06:28:00.645Z,3.02
2017-12-15T06:29:04.942Z,3.04
2017-12-15T06:30:15.333Z,3.04
2017-12-15T06:31:20.962Z,3.07
2017-12-15T06:32:29.939Z,2.97
2017-12-15T06:33:35.031Z,2.96
2017-12-15T06:34:41.225Z,2.91
2017-12-15T06:35:45.882Z,2.91
2017-12-15T06:36:50.603Z,2.93
2017-12-15T06:37:55.459Z,2.90
2017-12-15T06:38:59.893Z,2.89
2017-12-15T06:40:04.404Z,2.90
2017-12-15T06:41:09.054Z,2.94
2017-12-15T06:42:13.573Z,3.02
2017-12-15T06:43:17.914Z,3.08
2017-12-15T06:44:22.457Z,2.99
2017-12-15T06:45:27.277Z,3.03
2017-12-15T06:46:32.638Z,3.00
2017-12-15T06:47:37.092Z,2.92
2017-12-15T06:48:41.370Z,2.95
2017-12-15T06:49:45.669Z,2.94
2017-12-15T06:50:50.072Z,3.02
2017-12-15T06:51:55.520Z,3.05
2017-12-15T06:53:00.061Z,3.02
2017-12-15T06:54:04.775Z,2.95
2017-12-15T06:55:09.115Z,2.95
2017-12-15T06:56:15.247Z,2.92
2017-12-15T06:57:19.659Z,2.89
2017-12-15T06:58:25.311Z,2.88
2017-12-15T06:59:29.774Z,2.89
2017-12-15T07:00:34.940Z,2.92
2017-12-15T07:01:39.309Z,2.95
2017-12-15T07:02:44.033Z,2.95
2017-12-15T07:03:48.315Z,3.02
2017-12-15T07:04:52.691Z,3.02
2017-12-15T07:05:57.046Z,3.04
2017-12-15T07:07:01.391Z,3.07
2017-12-15T07:08:05.883Z,3.13
2017-12-15T07:09:10.207Z,3.13
2017-12-15T07:10:21.534Z,3.12
2017-12-15T07:11:25.838Z,3.45
2017-12-15T07:12:30.221Z,3.28
2017-12-15T07:13:34.619Z,3.30
2017-12-15T07:14:38.970Z,3.19
2017-12-15T07:15:43.634Z,3.11
2017-12-15T07:16:48.546Z,3.14
2017-12-15T07:17:53.248Z,3.06
2017-12-15T07:18:58.023Z,3.14
2017-12-15T07:20:02.369Z,3.21
2017-12-15T07:21:06.730Z,3.15
2017-12-15T07:22:11.071Z,3.17
2017-12-15T07:23:15.809Z,3.38
2017-12-15T07:24:28.093Z,3.36
2017-12-15T07:25:33.108Z,3.29
2017-12-15T07:26:37.401Z,3.33
2017-12-15T07:27:41.704Z,3.32
2017-12-15T07:28:46.136Z,3.30
2017-12-15T07:29:50.683Z,3.29
2017-12-15T07:30:55.167Z,3.17
2017-12-15T07:31:59.494Z,3.25
2017-12-15T07:33:04.161Z,3.14
2017-12-15T07:34:08.468Z,3.11
2017-12-15T07:35:14.113Z,3.05
2017-12-15T07:36:19.832Z,2.94
2017-12-15T07:37:25.110Z,2.91
2017-12-15T07:38:30.290Z,2.88
2017-12-15T07:39:35.402Z,2.85
2017-12-15T07:40:39.779Z,2.88
2017-12-15T07:41:44.364Z,2.82
2017-12-15T07:42:49.321Z,2.76
2017-12-15T07:43:54.083Z,2.77
2017-12-15T07:44:58.575Z,2.78
2017-12-15T07:46:03.648Z,2.88
2017-12-15T07:47:08.001Z,2.89
2017-12-15T07:48:27.939Z,2.84
2017-12-15T07:49:33.701Z,2.85
2017-12-15T07:51:42.529Z,2.95
2017-12-15T07:52:47.003Z,2.91
2017-12-15T07:53:51.709Z,2.93
2017-12-15T07:54:56.152Z,2.86
2017-12-15T07:56:00.599Z,2.79
2017-12-15T07:57:04.954Z,2.76
2017-12-15T07:58:10.107Z,2.82
2017-12-15T07:59:14.523Z,2.76
2017-12-15T08:00:40.765Z,2.73
2017-12-15T08:01:45.107Z,2.70
2017-12-15T08:02:49.504Z,2.78
2017-12-15T08:03:53.934Z,2.80
2017-12-15T08:04:58.179Z,2.73
2017-12-15T08:06:02.456Z,2.73
2017-12-15T08:07:06.747Z,2.64
2017-12-15T08:08:15.261Z,2.60
2017-12-15T08:09:19.740Z,2.64
2017-12-15T08:10:24.893Z,2.76
2017-12-15T08:11:29.283Z,2.67
2017-12-15T08:12:34.206Z,2.58
2017-12-15T08:13:38.809Z,2.55
2017-12-15T08:14:43.239Z,2.61
2017-12-15T08:15:47.944Z,2.58
2017-12-15T08:16:52.618Z,2.64
2017-12-15T08:17:57.204Z,2.66
2017-12-15T08:19:02.605Z,2.65
2017-12-15T08:20:07.350Z,2.77
2017-12-15T08:21:11.836Z,2.82
2017-12-15T08:22:16.144Z,2.88
2017-12-15T08:23:20.468Z,2.89
2017-12-15T08:24:26.518Z,2.84
2017-12-15T08:25:32.333Z,2.86
2017-12-15T08:26:36.679Z,2.77
2017-12-15T08:27:41.044Z,2.72
2017-12-15T08:28:45.388Z,2.68
2017-12-15T08:29:49.875Z,2.62
2017-12-15T08:30:54.187Z,2.58
2017-12-15T08:31:59.179Z,2.56
2017-12-15T08:33:03.676Z,2.59
2017-12-15T08:34:08.131Z,2.59
2017-12-15T08:35:12.772Z,2.62
2017-12-15T08:36:17.192Z,2.68
2017-12-15T08:37:21.574Z,2.67
2017-12-15T08:38:27.287Z,2.71
2017-12-15T08:39:32.154Z,2.73
2017-12-15T08:40:36.931Z,2.72
2017-12-15T08:41:41.263Z,2.67
2017-12-15T08:42:45.566Z,2.67
2017-12-15T08:43:49.898Z,2.70
2017-12-15T08:44:54.618Z,2.71
2017-12-15T08:45:59.314Z,2.64
2017-12-15T08:47:03.698Z,2.59
2017-12-15T08:48:15.987Z,2.58
2017-12-15T08:49:21.016Z,2.60
2017-12-15T08:50:25.754Z,2.60
2017-12-15T08:51:30.235Z,2.64
2017-12-15T08:52:35.697Z,2.72
2017-12-15T08:53:40.321Z,2.78
2017-12-15T08:54:44.685Z,2.85
2017-12-15T08:55:49.114Z,2.71
2017-12-15T08:56:53.473Z,2.73
2017-12-15T08:57:58.107Z,2.71
2017-12-15T08:59:02.525Z,2.70
2017-12-15T09:00:08.179Z,2.79
2017-12-15T09:01:12.506Z,2.80
2017-12-15T09:02:17.190Z,2.73
2017-12-15T09:03:21.919Z,2.74
2017-12-15T09:04:26.293Z,2.77
2017-12-15T09:05:31.633Z,2.77
2017-12-15T09:06:37.392Z,2.77
2017-12-15T09:07:41.859Z,2.90
2017-12-15T09:08:46.261Z,2.92
2017-12-15T09:09:50.962Z,2.87
2017-12-15T09:10:55.272Z,2.86
2017-12-15T09:11:59.670Z,2.90
2017-12-15T09:13:03.998Z,2.79
2017-12-15T09:14:10.388Z,2.81
2017-12-15T09:15:16.425Z,2.89
2017-12-15T09:16:22.640Z,3.00
2017-12-15T09:17:27.355Z,3.00
2017-12-15T09:18:32.589Z,3.04
2017-12-15T09:19:36.861Z,3.03
2017-12-15T09:20:41.217Z,3.10
2017-12-15T09:21:45.516Z,3.00
2017-12-15T09:22:50.233Z,2.99
2017-12-15T09:23:54.668Z,2.99
2017-12-15T09:24:59.062Z,3.01
2017-12-15T09:26:03.524Z,3.02
2017-12-15T09:27:08.794Z,2.97
2017-12-15T09:28:13.093Z,3.08
2017-12-15T09:29:17.909Z,3.04
2017-12-15T09:30:22.327Z,3.09
2017-12-15T09:31:26.705Z,3.02
2017-12-15T09:32:31.503Z,3.00
2017-12-15T09:33:35.812Z,2.96
2017-12-15T09:34:40.266Z,2.99
2017-12-15T09:35:44.725Z,3.05
2017-12-15T09:36:49.065Z,3.13
2017-12-15T09:37:53.361Z,3.13
2017-12-15T09:38:57.910Z,3.05
2017-12-15T09:40:02.939Z,3.02
2017-12-15T09:41:07.327Z,2.99
2017-12-15T09:42:12.049Z,3.07
2017-12-15T09:43:16.488Z,3.13
2017-12-15T09:44:21.014Z,3.12
2017-12-15T09:45:26.456Z,3.10
2017-12-15T09:46:31.505Z,3.12
2017-12-15T09:47:35.831Z,3.06
2017-12-15T09:48:40.783Z,2.99
2017-12-15T09:49:45.110Z,3.01
2017-12-15T09:50:49.493Z,2.91
2017-12-15T09:51:53.809Z,2.89
2017-12-15T09:52:58.151Z,3.02
2017-12-15T09:54:02.538Z,3.18
2017-12-15T09:55:07.185Z,3.18
2017-12-15T09:56:11.533Z,3.14
2017-12-15T09:57:15.916Z,3.10
2017-12-15T09:58:20.531Z,3.08
2017-12-15T09:59:25.894Z,3.15
2017-12-15T10:00:30.514Z,3.32
2017-12-15T10:01:35.155Z,3.31
2017-12-15T10:02:39.610Z,3.21
2017-12-15T10:03:43.956Z,3.15
2017-12-15T10:04:48.294Z,3.14
2017-12-15T10:05:52.649Z,3.15
2017-12-15T10:06:57.021Z,3.15
2017-12-15T10:08:01.346Z,3.23
2017-12-15T10:09:05.817Z,3.36
2017-12-15T10:10:10.170Z,3.26
2017-12-15T10:11:14.557Z,3.27
2017-12-15T10:12:19.039Z,3.32
2017-12-15T10:13:24.565Z,3.20
2017-12-15T10:14:29.026Z,3.08
2017-12-15T10:15:34.294Z,3.06
2017-12-15T10:16:38.632Z,3.09
2017-12-15T10:17:43.225Z,3.17
2017-12-15T10:18:48.058Z,3.34
2017-12-15T10:19:53.028Z,3.24
2017-12-15T10:20:57.980Z,3.26
2017-12-15T10:22:02.332Z,3.23
2017-12-15T10:23:06.718Z,3.20
2017-12-15T10:24:11.253Z,3.26
2017-12-15T10:25:15.760Z,3.40
2017-12-15T10:26:20.748Z,3.47
2017-12-15T10:27:26.022Z,3.42
2017-12-15T10:28:30.314Z,3.25
2017-12-15T10:29:34.603Z,3.26
2017-12-15T10:30:39.364Z,3.19
2017-12-15T10:31:44.136Z,3.16
2017-12-15T10:32:48.967Z,3.17
2017-12-15T10:33:53.391Z,3.20
2017-12-15T10:34:57.728Z,3.18
2017-12-15T10:36:02.295Z,3.26
2017-12-15T10:37:06.639Z,3.27
2017-12-15T10:38:11.324Z,3.29
2017-12-15T10:39:17.451Z,3.35
2017-12-15T10:40:22.746Z,3.40
2017-12-15T10:41:34.381Z,3.43
2017-12-15T10:42:41.072Z,3.30
2017-12-15T10:43:47.154Z,3.23
2017-12-15T10:44:52.675Z,3.20
2017-12-15T10:45:57.175Z,3.28
2017-12-15T10:47:01.504Z,3.21
2017-12-15T10:48:05.989Z,3.09
2017-12-15T10:49:10.565Z,3.11
2017-12-15T10:50:15.738Z,3.14
2017-12-15T10:51:20.008Z,3.20
2017-12-15T10:52:25.223Z,3.24
2017-12-15T10:53:29.633Z,3.32
2017-12-15T10:54:33.948Z,3.40
2017-12-15T10:55:38.312Z,3.43
2017-12-15T10:56:42.857Z,3.35
2017-12-15T10:57:47.215Z,3.35
2017-12-15T10:58:51.551Z,3.40
2017-12-15T10:59:55.907Z,3.53
2017-12-15T11:01:00.282Z,3.64
2017-12-15T11:02:04.602Z,3.58
2017-12-15T11:03:09.240Z,3.42
2017-12-15T11:04:13.525Z,3.43
2017-12-15T11:05:17.836Z,3.40
2017-12-15T11:06:22.458Z,3.38
2017-12-15T11:07:26.827Z,3.36
2017-12-15T11:08:32.115Z,3.44
2017-12-15T11:09:36.766Z,3.52
2017-12-15T11:10:41.139Z,3.55
2017-12-15T11:11:45.672Z,3.54
2017-12-15T11:12:50.019Z,3.48
2017-12-15T11:13:54.445Z,3.55
2017-12-15T11:14:58.901Z,3.57
2017-12-15T11:17:09.407Z,3.45
2017-12-15T11:18:13.785Z,3.51
2017-12-15T11:19:18.207Z,3.43
2017-12-15T11:20:23.501Z,3.33
2017-12-15T11:21:27.837Z,3.33
2017-12-15T11:22:33.408Z,3.32
2017-12-15T11:23:37.748Z,3.42
2017-12-15T11:24:42.125Z,3.52
2017-12-15T11:25:46.502Z,3.54
2017-12-15T11:26:50.931Z,3.43
2017-12-15T11:27:55.277Z,3.44
2017-12-15T11:28:59.962Z,3.43
2017-12-15T11:30:06.371Z,3.42
2017-12-15T11:31:10.700Z,3.40
2017-12-15T11:32:25.475Z,3.35
2017-12-15T11:33:30.537Z,3.31
2017-12-15T11:34:34.989Z,3.46
2017-12-15T11:35:39.660Z,3.55
2017-12-15T11:36:44.061Z,3.57
2017-12-15T11:37:48.605Z,3.60
2017-12-15T11:38:52.911Z,3.71
2017-12-15T11:39:57.371Z,3.70
2017-12-15T11:41:01.764Z,3.69
2017-12-15T11:42:06.138Z,3.71
2017-12-15T11:43:10.488Z,3.71
2017-12-15T11:44:15.020Z,3.71
2017-12-15T11:45:21.326Z,4.00
2017-12-15T11:46:27.243Z,4.04
2017-12-15T11:47:35.117Z,3.97
2017-12-15T11:48:39.619Z,4.01
2017-12-15T11:49:43.980Z,4.11
2017-12-15T11:50:48.332Z,4.13
2017-12-15T11:51:52.800Z,4.26
2017-12-15T11:52:57.697Z,4.41
2017-12-15T11:54:02.809Z,4.41
2017-12-15T11:55:07.371Z,4.54
2017-12-15T11:56:15.409Z,4.56
2017-12-15T11:57:19.906Z,4.44
2017-12-15T11:58:24.287Z,4.40
2017-12-15T11:59:29.035Z,4.55
2017-12-15T12:00:35.371Z,4.67
2017-12-15T12:01:40.693Z,4.58
2017-12-15T12:02:45.138Z,4.61
2017-12-15T12:03:49.486Z,4.46
2017-12-15T12:04:53.968Z,4.17
2017-12-15T12:05:59.636Z,4.04
2017-12-15T12:07:04.051Z,4.03
2017-12-15T12:08:08.529Z,4.02
2017-12-15T12:09:13.061Z,3.99
2017-12-15T12:10:17.719Z,3.97
2017-12-15T12:11:22.947Z,4.00
2017-12-15T12:12:28.241Z,4.14
2017-12-15T12:13:33.361Z,4.13
2017-12-15T12:14:37.825Z,4.41
2017-12-15T12:15:42.190Z,4.48
2017-12-15T12:16:46.623Z,4.66
2017-12-15T12:17:50.933Z,4.79
2017-12-15T12:18:55.561Z,4.80
2017-12-15T12:19:59.926Z,4.64
2017-12-15T12:21:04.306Z,4.38
2017-12-15T12:22:08.820Z,4.36
2017-12-15T12:23:13.199Z,4.53
2017-12-15T12:24:17.908Z,4.46
2017-12-15T12:25:23.574Z,4.32
2017-12-15T12:26:28.041Z,4.20
2017-12-15T12:27:33.257Z,4.22
2017-12-15T12:28:39.102Z,4.45
2017-12-15T12:29:43.451Z,4.60
2017-12-15T12:30:48.073Z,4.78
2017-12-15T12:31:52.706Z,4.72
2017-12-15T12:32:57.154Z,4.51
2017-12-15T12:34:01.540Z,4.60
2017-12-15T12:35:05.958Z,4.53
2017-12-15T12:36:10.254Z,4.47
2017-12-15T12:37:14.513Z,4.45
2017-12-15T12:38:18.834Z,4.38
2017-12-15T12:39:23.418Z,4.25
2017-12-15T12:40:28.230Z,4.34
2017-12-15T12:41:35.267Z,4.30
2017-12-15T12:42:39.828Z,4.22
2017-12-15T12:43:44.983Z,4.16
2017-12-15T12:44:49.390Z,4.19
2017-12-15T12:45:54.154Z,4.12
2017-12-15T12:46:58.718Z,4.06
2017-12-15T12:48:03.195Z,4.00
2017-12-15T12:49:07.607Z,4.03
2017-12-15T12:50:11.984Z,4.04
2017-12-15T12:51:16.406Z,4.20
2017-12-15T12:52:21.768Z,4.36
2017-12-15T12:53:26.184Z,4.28
2017-12-15T12:54:30.557Z,4.26
2017-12-15T12:55:34.948Z,4.33
2017-12-15T12:56:39.768Z,4.34
2017-12-15T12:57:44.200Z,4.29
2017-12-15T12:58:48.822Z,4.23
2017-12-15T12:59:53.264Z,4.16
2017-12-15T13:00:57.837Z,4.02
2017-12-15T13:02:02.460Z,4.01
2017-12-15T13:03:07.271Z,3.98
2017-12-15T13:04:12.082Z,3.97
2017-12-15T13:05:17.051Z,3.96
2017-12-15T13:06:21.387Z,4.09
2017-12-15T13:07:25.887Z,4.15
2017-12-15T13:08:31.726Z,4.20
2017-12-15T13:09:36.416Z,4.14
2017-12-15T13:10:40.842Z,4.18
2017-12-15T13:11:45.529Z,4.19
2017-12-15T13:12:49.868Z,4.24
2017-12-15T13:13:54.310Z,4.18
2017-12-15T13:14:58.689Z,4.22
2017-12-15T13:16:03.292Z,4.12
2017-12-15T13:17:07.830Z,4.17
2017-12-15T13:18:12.828Z,4.13
2017-12-15T13:19:17.343Z,4.06
2017-12-15T13:20:21.746Z,4.04
2017-12-15T13:21:26.156Z,4.12
2017-12-15T13:22:30.564Z,4.08
2017-12-15T13:23:35.128Z,4.08
2017-12-15T13:24:39.831Z,4.02
2017-12-15T13:25:44.347Z,4.00
2017-12-15T13:26:48.733Z,4.01
2017-12-15T13:27:53.102Z,4.00
2017-12-15T13:28:58.335Z,3.92
2017-12-15T13:30:05.484Z,3.94
2017-12-15T13:31:10.630Z,3.97
2017-12-15T13:32:15.131Z,3.95
2017-12-15T13:33:19.617Z,3.92
2017-12-15T13:34:24.505Z,3.94
2017-12-15T13:35:29.018Z,3.93
2017-12-15T13:36:33.582Z,3.94
2017-12-15T13:37:38.072Z,3.99
2017-12-15T13:38:42.430Z,3.95
2017-12-15T13:39:50.082Z,3.93
2017-12-15T13:40:54.510Z,3.98
2017-12-15T13:41:58.933Z,4.05
2017-12-15T13:43:04.117Z,4.10
2017-12-15T13:44:09.277Z,4.07
2017-12-15T13:45:16.211Z,4.09
2017-12-15T13:46:20.612Z,4.10
2017-12-15T13:47:25.738Z,4.03
2017-12-15T13:48:30.244Z,3.95
2017-12-15T13:49:34.654Z,3.94
2017-12-15T13:50:39.615Z,3.89
2017-12-15T13:51:44.114Z,3.92
2017-12-15T13:52:48.508Z,3.95
2017-12-15T13:53:53.025Z,4.05
2017-12-15T13:54:57.526Z,4.00
2017-12-15T13:56:02.039Z,4.00
2017-12-15T13:57:08.986Z,4.03
2017-12-15T13:58:13.849Z,4.11
2017-12-15T13:59:24.069Z,4.08
2017-12-15T14:00:32.692Z,4.00
2017-12-15T14:01:38.712Z,3.96
2017-12-15T14:02:43.063Z,3.92
2017-12-15T14:03:47.914Z,3.88
2017-12-15T14:04:52.343Z,3.91
2017-12-15T14:05:56.820Z,3.90
2017-12-15T14:07:01.339Z,4.06
2017-12-15T14:08:07.534Z,4.20
2017-12-15T14:09:11.998Z,4.20
2017-12-15T14:10:16.841Z,4.17
2017-12-15T14:11:21.281Z,4.07
2017-12-15T14:12:26.522Z,3.98
2017-12-15T14:13:31.018Z,3.99
2017-12-15T14:14:36.047Z,4.11
2017-12-15T14:15:40.853Z,4.10
2017-12-15T14:16:45.544Z,4.11
2017-12-15T14:17:50.329Z,4.12
2017-12-15T14:18:55.060Z,4.11
2017-12-15T14:19:59.700Z,4.16
2017-12-15T14:21:04.123Z,4.20
2017-12-15T14:22:08.700Z,4.15
2017-12-15T14:23:13.125Z,4.12
2017-12-15T14:24:17.526Z,4.14
2017-12-15T14:25:23.185Z,4.17
2017-12-15T14:26:30.733Z,4.29
2017-12-15T14:27:35.246Z,4.24
2017-12-15T14:28:39.640Z,4.22
2017-12-15T14:29:44.297Z,4.21
2017-12-15T14:30:49.028Z,4.20
2017-12-15T14:31:53.501Z,4.20
2017-12-15T14:32:58.144Z,4.15
2017-12-15T14:34:02.496Z,4.17
2017-12-15T14:35:06.959Z,4.23
2017-12-15T14:36:11.604Z,4.45
2017-12-15T14:37:16.126Z,4.38
2017-12-15T14:38:20.582Z,4.46
2017-12-15T14:39:25.019Z,4.55