createdAt,value
2022-09-20T00:01:40.227Z,100.00
2022-09-20T00:04:09.255Z,100.00
2022-09-20T00:06:38.192Z,100.00
2022-09-20T00:09:07.286Z,100.00
2022-09-20T00:11:38.116Z,100.00
2022-09-20T00:14:09.534Z,100.00
2022-09-20T00:16:40.952Z,100.00
2022-09-20T00:19:10.602Z,100.00
2022-09-20T00:21:39.459Z,100.00
2022-09-20T00:24:08.499Z,100.00
2022-09-20T00:26:38.783Z,100.00
2022-09-20T00:29:09.020Z,100.00
2022-09-20T00:31:40.399Z,100.00
2022-09-20T00:34:27.712Z,100.00
2022-09-20T00:36:56.616Z,100.00
2022-09-20T00:39:25.523Z,100.00
2022-09-20T00:41:55.799Z,100.00
2022-09-20T00:44:52.173Z,100.00
2022-09-20T00:47:27.667Z,100.00
2022-09-20T00:50:04.621Z,100.00
2022-09-20T00:52:35.026Z,100.00
2022-09-20T00:55:08.697Z,100.00
2022-09-20T00:57:39.957Z,100.00
2022-09-20T01:00:12.810Z,100.00
2022-09-20T01:02:44.464Z,100.00
2022-09-20T01:05:16.023Z,100.00
2022-09-20T01:07:47.056Z,100.00
2022-09-20T01:10:16.192Z,100.00
2022-09-20T01:12:49.356Z,100.00
2022-09-20T01:15:19.243Z,100.00
2022-09-20T01:17:53.229Z,100.00
2022-09-20T01:20:25.756Z,100.00
2022-09-20T01:23:32.521Z,100.00
2022-09-20T01:26:30.896Z,100.00
2022-09-20T01:29:11.497Z,100.00
2022-09-20T01:31:46.225Z,100.00
2022-09-20T01:34:19.112Z,100.00
2022-09-20T01:36:56.133Z,100.00
2022-09-20T01:39:35.269Z,100.00
2022-09-20T01:42:08.951Z,100.00
2022-09-20T01:44:46.968Z,100.00
2022-09-20T01:47:29.016Z,100.00
2022-09-20T01:50:04.333Z,100.00
2022-09-20T01:53:02.864Z,100.00
2022-09-20T01:56:16.058Z,100.00
2022-09-20T01:59:23.685Z,100.00
2022-09-20T02:02:29.466Z,100.00
2022-09-20T02:05:46.236Z,100.00
2022-09-20T02:09:12.305Z,100.00
2022-09-20T02:12:00.192Z,100.00
2022-09-20T02:14:41.919Z,100.00
2022-09-20T02:17:14.777Z,100.00
2022-09-20T02:20:09.554Z,100.00
2022-09-20T02:23:04.305Z,100.00
2022-09-20T02:25:59.157Z,100.00
2022-09-20T02:28:45.678Z,100.00
2022-09-20T02:31:24.305Z,100.00
2022-09-20T02:34:16.715Z,100.00
2022-09-20T02:36:57.327Z,100.00
2022-09-20T02:39:35.432Z,100.00
2022-09-20T02:42:10.638Z,100.00
2022-09-20T02:44:53.595Z,100.00
2022-09-20T02:47:29.056Z,100.00
2022-09-20T02:50:20.814Z,100.00
2022-09-20T02:53:01.894Z,100.00
2022-09-20T02:55:41.799Z,100.00
2022-09-20T02:58:24.670Z,100.00
2022-09-20T03:01:05.345Z,100.00
2022-09-20T03:03:44.379Z,100.00
2022-09-20T03:06:23.444Z,100.00
2022-09-20T03:09:00.104Z,100.00
2022-09-20T03:11:35.683Z,100.00
2022-09-20T03:14:14.838Z,100.00
2022-09-20T03:17:05.735Z,100.00
2022-09-20T03:20:01.463Z,100.00
2022-09-20T03:22:47.209Z,100.00
2022-09-20T03:25:39.289Z,100.00
2022-09-20T03:28:24.987Z,100.00
2022-09-20T03:31:02.139Z,100.00
2022-09-20T03:33:45.853Z,100.00
2022-09-20T03:36:40.382Z,100.00
2022-09-20T03:39:26.987Z,100.00
2022-09-20T03:42:17.229Z,100.00
2022-09-20T03:45:38.650Z,100.00
2022-09-20T03:48:37.100Z,100.00
2022-09-20T03:51:23.774Z,100.00
2022-09-20T03:54:25.980Z,100.00
2022-09-20T03:57:31.065Z,100.00
2022-09-20T04:00:16.324Z,100.00
2022-09-20T04:03:13.376Z,100.00
2022-09-20T04:06:00.234Z,100.00
2022-09-20T04:08:49.185Z,100.00
2022-09-20T04:11:27.420Z,100.00
2022-09-20T04:14:10.622Z,100.00
2022-09-20T04:16:51.720Z,100.00
2022-09-20T04:19:32.847Z,100.00
2022-09-20T04:22:07.557Z,100.00
2022-09-20T04:24:46.016Z,100.00
2022-09-20T04:27:21.618Z,100.00
2022-09-20T04:29:56.826Z,100.00
2022-09-20T04:32:32.008Z,100.00
2022-09-20T04:35:24.540Z,100.00
2022-09-20T04:37:54.785Z,100.00
2022-09-20T04:40:46.160Z,100.00
2022-09-20T04:43:48.147Z,100.00
2022-09-20T04:46:55.907Z,100.00
2022-09-20T04:50:07.920Z,100.00
2022-09-20T04:53:08.809Z,100.00
2022-09-20T04:55:53.162Z,100.00
2022-09-20T04:58:52.473Z,100.00
2022-09-20T05:02:09.264Z,100.00
2022-09-20T05:05:11.518Z,100.00
2022-09-20T05:08:26.675Z,100.00
2022-09-20T05:11:32.372Z,100.00
2022-09-20T05:14:26.361Z,100.00
2022-09-20T05:17:16.341Z,100.00
2022-09-20T05:20:16.917Z,100.00
2022-09-20T05:23:19.131Z,100.00
2022-09-20T05:26:12.221Z,100.00
2022-09-20T05:28:51.483Z,100.00
2022-09-20T05:31:38.246Z,100.00
2022-09-20T05:34:18.151Z,100.00
2022-09-20T05:36:57.952Z,100.00
2022-09-20T05:39:39.579Z,100.00
2022-09-20T05:42:18.475Z,100.00
2022-09-20T05:44:59.035Z,100.00
2022-09-20T05:47:38.969Z,100.00
2022-09-20T05:50:38.010Z,100.00
2022-09-20T05:53:35.525Z,100.00
2022-09-20T05:56:17.922Z,100.00
2022-09-20T05:59:02.589Z,100.00
2022-09-20T06:01:36.882Z,100.00
2022-09-20T06:04:17.697Z,100.00
2022-09-20T06:06:59.236Z,100.00
2022-09-20T06:10:02.634Z,100.00
2022-09-20T06:12:50.116Z,100.00
2022-09-20T06:15:28.486Z,100.00
2022-09-20T06:18:05.381Z,100.00
2022-09-20T06:20:44.495Z,100.00
2022-09-20T06:23:15.182Z,100.00
2022-09-20T06:25:49.905Z,100.00
2022-09-20T06:28:20.955Z,100.00
2022-09-20T06:30:51.975Z,100.00
2022-09-20T06:33:22.638Z,100.00
2022-09-20T06:36:22.147Z,100.00
2022-09-20T06:39:22.802Z,100.00
2022-09-20T06:41:52.368Z,100.00
2022-09-20T06:44:21.287Z,100.00
2022-09-20T06:46:54.450Z,100.00
2022-09-20T06:49:24.175Z,100.00
2022-09-20T06:51:55.948Z,100.00
2022-09-20T06:54:27.200Z,100.00
2022-09-20T06:56:56.112Z,100.00
2022-09-20T06:59:24.956Z,100.00
2022-09-20T07:01:53.919Z,100.00
2022-09-20T07:04:27.036Z,100.00
2022-09-20T07:07:03.302Z,100.00
2022-09-20T07:09:35.344Z,100.00
2022-09-20T07:12:04.700Z,100.00
2022-09-20T07:14:33.592Z,100.00
2022-09-20T07:17:03.489Z,100.00
2022-09-20T07:19:32.382Z,100.00
2022-09-20T07:22:02.570Z,100.00
2022-09-20T07:24:32.373Z,100.00
2022-09-20T07:27:02.763Z,100.00
2022-09-20T07:29:32.743Z,100.00
2022-09-20T07:32:01.934Z,100.00
2022-09-20T07:34:30.890Z,100.00
2022-09-20T07:37:01.194Z,100.00
2022-09-20T07:39:30.112Z,100.00
2022-09-20T07:41:58.911Z,100.00
2022-09-20T07:44:28.131Z,100.00
2022-09-20T07:46:59.196Z,100.00
2022-09-20T07:49:30.340Z,100.00
2022-09-20T07:51:59.381Z,100.00
2022-09-20T07:54:29.604Z,100.00
2022-09-20T07:56:58.703Z,100.00
2022-09-20T07:59:27.556Z,100.00
2022-09-20T08:01:57.790Z,100.00
2022-09-20T08:04:26.694Z,100.00
2022-09-20T08:06:55.561Z,100.00
2022-09-20T08:09:24.418Z,100.00
2022-09-20T08:11:56.487Z,100.00
2022-09-20T08:14:25.615Z,100.00
2022-09-20T08:16:58.319Z,100.00
2022-09-20T08:19:27.765Z,100.00
2022-09-20T08:21:56.590Z,100.00
2022-09-20T08:24:27.264Z,100.00
2022-09-20T08:26:57.565Z,100.00
2022-09-20T08:29:26.455Z,100.00
2022-09-20T08:31:58.387Z,100.00
2022-09-20T08:34:27.477Z,100.00
2022-09-20T08:36:56.712Z,100.00
2022-09-20T08:42:33.626Z,100.00
2022-09-20T08:45:06.692Z,100.00
2022-09-20T08:47:38.330Z,100.00
2022-09-20T08:50:17.324Z,100.00
2022-09-20T08:52:49.440Z,100.00
2022-09-20T08:55:20.744Z,100.00
2022-09-20T08:57:54.028Z,100.00
2022-09-20T09:00:25.380Z,100.00
2022-09-20T09:02:58.332Z,100.00
2022-09-20T09:05:33.760Z,100.00
2022-09-20T09:08:07.594Z,100.00
2022-09-20T09:10:43.319Z,96.33
2022-09-20T09:13:21.910Z,96.65
2022-09-20T09:15:57.299Z,98.75
2022-09-20T09:18:36.193Z,100.00
2022-09-20T09:21:07.893Z,100.00
2022-09-20T09:23:42.675Z,99.06
2022-09-20T09:26:21.547Z,100.00
2022-09-20T09:29:10.893Z,100.00
2022-09-20T09:31:40.170Z,100.00
2022-09-20T09:34:26.295Z,100.00
2022-09-20T09:36:55.945Z,100.00
2022-09-20T09:39:27.490Z,100.00
2022-09-20T09:41:57.330Z,96.61
2022-09-20T09:44:29.299Z,94.33
2022-09-20T09:46:58.714Z,92.58
2022-09-20T09:49:29.469Z,91.51
2022-09-20T09:52:08.187Z,90.68
2022-09-20T09:54:39.775Z,91.04
2022-09-20T09:57:30.629Z,92.83
2022-09-20T10:00:19.171Z,93.27
2022-09-20T10:03:07.617Z,91.53
2022-09-20T10:05:45.430Z,93.02
2022-09-20T10:08:26.933Z,93.44
2022-09-20T10:11:15.234Z,93.51
2022-09-20T10:13:54.109Z,93.67
2022-09-20T10:16:45.574Z,93.01
2022-09-20T10:19:25.323Z,89.49
2022-09-20T10:22:09.421Z,91.25
2022-09-20T10:24:51.617Z,90.79
2022-09-20T10:27:32.296Z,87.64
2022-09-20T10:30:10.186Z,86.91
2022-09-20T10:32:59.549Z,86.67
2022-09-20T10:35:48.599Z,87.38
2022-09-20T10:38:23.607Z,89.42
2022-09-20T10:41:31.885Z,93.32
2022-09-20T10:44:33.644Z,92.76
2022-09-20T10:47:09.173Z,94.23
2022-09-20T10:49:50.412Z,89.24
2022-09-20T10:52:39.114Z,87.43
2022-09-20T10:55:27.537Z,84.26
2022-09-20T10:58:31.687Z,77.05
2022-09-20T11:01:10.504Z,79.12
2022-09-20T11:04:18.794Z,81.59
2022-09-20T11:06:56.013Z,85.25
2022-09-20T11:09:31.344Z,83.90
2022-09-20T11:12:11.375Z,78.08
2022-09-20T11:14:44.583Z,75.20
2022-09-20T11:17:21.873Z,74.96
2022-09-20T11:20:03.544Z,74.00
2022-09-20T11:22:45.891Z,72.13
2022-09-20T11:25:21.553Z,69.28
2022-09-20T11:27:56.736Z,69.29
2022-09-20T11:30:26.588Z,68.99
2022-09-20T11:33:00.812Z,77.17
2022-09-20T11:35:34.290Z,99.83
2022-09-20T11:38:14.305Z,100.00
2022-09-20T11:40:48.805Z,100.00
2022-09-20T11:43:21.551Z,100.00
2022-09-20T11:45:56.457Z,100.00
2022-09-20T11:48:30.686Z,100.00
2022-09-20T11:51:31.421Z,100.00
2022-09-20T11:54:25.752Z,100.00
2022-09-20T11:56:57.202Z,100.00
2022-09-20T11:59:31.801Z,100.00
2022-09-20T12:02:03.592Z,100.00
2022-09-20T12:04:36.308Z,100.00
2022-09-20T12:07:18.110Z,100.00
2022-09-20T12:09:55.527Z,100.00
2022-09-20T12:12:37.424Z,100.00
2022-09-20T12:15:08.816Z,100.00
2022-09-20T12:18:09.636Z,100.00
2022-09-20T12:21:08.127Z,100.00
2022-09-20T12:24:22.735Z,100.00
2022-09-20T12:26:58.088Z,100.00
2022-09-20T12:29:57.396Z,100.00
2022-09-20T12:32:52.105Z,100.00
2022-09-20T12:36:00.685Z,100.00
2022-09-20T12:38:58.959Z,100.00
2022-09-20T12:41:29.150Z,100.00
2022-09-20T12:44:06.850Z,100.00
2022-09-20T12:46:50.960Z,100.00
2022-09-20T12:49:49.370Z,100.00
2022-09-20T12:52:58.239Z,100.00
2022-09-20T12:55:45.734Z,100.00
2022-09-20T12:58:36.678Z,100.00
2022-09-20T13:01:38.290Z,100.00
2022-09-20T13:04:43.773Z,100.00
2022-09-20T13:07:44.441Z,100.00
2022-09-20T13:10:43.013Z,100.00
2022-09-20T13:13:27.026Z,100.00
2022-09-20T13:15:57.084Z,100.00
2022-09-20T13:18:28.943Z,100.00
2022-09-20T13:21:00.429Z,100.00
2022-09-20T13:23:34.256Z,100.00
2022-09-20T13:26:05.286Z,100.00
2022-09-20T13:28:40.894Z,100.00
2022-09-20T13:31:30.087Z,100.00
2022-09-20T13:34:16.663Z,100.00
2022-09-20T13:36:55.866Z,100.00
2022-09-20T13:39:36.974Z,100.00
2022-09-20T13:42:14.921Z,100.00
2022-09-20T13:44:44.859Z,100.00
2022-09-20T13:47:28.407Z,100.00
2022-09-20T13:50:11.844Z,100.00
2022-09-20T13:52:47.350Z,100.00
2022-09-20T13:55:38.836Z,100.00
2022-09-20T13:58:12.362Z,100.00
2022-09-20T14:00:48.718Z,100.00
2022-09-20T14:03:19.827Z,100.00
2022-09-20T14:05:52.433Z,100.00
2022-09-20T14:08:25.706Z,100.00
2022-09-20T14:11:07.420Z,100.00
2022-09-20T14:13:43.638Z,100.00
2022-09-20T14:16:16.126Z,100.00
2022-09-20T14:18:47.263Z,100.00
2022-09-20T14:21:25.625Z,99.93
2022-09-20T14:24:02.206Z,98.98
2022-09-20T14:26:35.066Z,98.65
2022-09-20T14:29:31.853Z,99.74
2022-09-20T14:32:16.070Z,100.00
2022-09-20T14:34:46.954Z,100.00
2022-09-20T14:37:23.926Z,100.00
2022-09-20T14:39:59.461Z,100.00
2022-09-20T14:42:39.662Z,100.00
2022-09-20T14:45:22.786Z,100.00
2022-09-20T14:47:57.233Z,100.00
2022-09-20T14:50:29.970Z,100.00
2022-09-20T14:53:22.558Z,100.00
2022-09-20T14:56:09.099Z,100.00
2022-09-20T14:59:22.467Z,100.00
2022-09-20T15:02:03.521Z,100.00
2022-09-20T15:04:35.511Z,100.00
2022-09-20T15:07:06.769Z,100.00
2022-09-20T15:09:37.209Z,100.00
2022-09-20T15:12:07.934Z,100.00
2022-09-20T15:14:43.679Z,100.00
2022-09-20T15:17:16.824Z,100.00
2022-09-20T15:19:53.016Z,100.00
2022-09-20T15:22:23.499Z,100.00
2022-09-20T15:24:53.816Z,100.00
2022-09-20T15:27:27.557Z,100.00
2022-09-20T15:29:57.476Z,100.00
2022-09-20T15:32:26.952Z,100.00
2022-09-20T15:34:56.325Z,100.00
2022-09-20T15:37:25.443Z,100.00
2022-09-20T15:39:56.054Z,100.00
2022-09-20T15:42:24.984Z,100.00
2022-09-20T15:44:53.793Z,100.00
2022-09-20T15:47:22.715Z,100.00
2022-09-20T15:49:52.934Z,100.00
2022-09-20T15:52:25.526Z,100.00
2022-09-20T15:54:59.567Z,100.00
2022-09-20T15:57:30.483Z,100.00
2022-09-20T16:00:00.069Z,100.00
2022-09-20T16:02:29.726Z,100.00
2022-09-20T16:04:59.699Z,100.00
2022-09-20T16:07:28.657Z,100.00
2022-09-20T16:10:02.006Z,100.00
2022-09-20T16:12:31.265Z,100.00
2022-09-20T16:15:00.208Z,100.00
2022-09-20T16:17:42.976Z,100.00
2022-09-20T16:20:12.345Z,100.00
2022-09-20T16:22:41.412Z,100.00
2022-09-20T16:25:11.776Z,100.00
2022-09-20T16:27:40.819Z,100.00
2022-09-20T16:30:10.767Z,100.00
2022-09-20T16:32:39.578Z,100.00
2022-09-20T16:35:09.246Z,100.00
2022-09-20T16:37:39.386Z,100.00
2022-09-20T16:40:14.336Z,100.00
2022-09-20T16:42:52.102Z,100.00
2022-09-20T16:45:21.502Z,100.00
2022-09-20T16:47:50.360Z,100.00
2022-09-20T16:50:19.446Z,100.00
2022-09-20T16:52:48.281Z,100.00
2022-09-20T16:55:20.761Z,100.00
2022-09-20T16:57:51.751Z,100.00
2022-09-20T17:00:22.436Z,100.00
2022-09-20T17:02:51.585Z,100.00
2022-09-20T17:05:20.379Z,100.00
2022-09-20T17:07:49.323Z,100.00
2022-09-20T17:10:20.131Z,100.00
2022-09-20T17:12:52.528Z,100.00
2022-09-20T17:15:21.521Z,100.00
2022-09-20T17:17:50.510Z,100.00
2022-09-20T17:20:19.420Z,100.00
2022-09-20T17:22:48.186Z,100.00
2022-09-20T17:25:18.553Z,100.00
2022-09-20T17:27:48.049Z,100.00
2022-09-20T17:30:17.620Z,100.00
2022-09-20T17:32:48.224Z,100.00
2022-09-20T17:35:18.569Z,100.00
2022-09-20T17:37:47.517Z,100.00
2022-09-20T17:40:36.239Z,100.00
2022-09-20T17:43:05.155Z,100.00
2022-09-20T17:45:35.084Z,100.00
2022-09-20T17:48:04.814Z,100.00
2022-09-20T17:50:33.744Z,100.00
2022-09-20T17:53:02.586Z,100.00
2022-09-20T17:55:31.470Z,100.00
2022-09-20T17:58:01.659Z,100.00
2022-09-20T18:00:30.637Z,100.00
2022-09-20T18:03:02.806Z,100.00
2022-09-20T18:05:49.495Z,100.00
2022-09-20T18:08:19.322Z,100.00
2022-09-20T18:10:56.894Z,100.00
2022-09-20T18:13:29.654Z,100.00
2022-09-20T18:15:59.197Z,100.00
2022-09-20T18:18:28.034Z,100.00
2022-09-20T18:20:56.938Z,100.00
2022-09-20T18:23:25.774Z,100.00
2022-09-20T18:26:12.470Z,100.00
2022-09-20T18:28:44.927Z,100.00
2022-09-20T18:31:17.889Z,100.00
2022-09-20T18:33:47.259Z,100.00
2022-09-20T18:36:18.443Z,100.00
2022-09-20T18:38:47.546Z,100.00
2022-09-20T18:41:16.626Z,100.00
2022-09-20T18:43:48.671Z,100.00
2022-09-20T18:46:19.363Z,100.00
2022-09-20T18:48:48.599Z,100.00
2022-09-20T18:51:17.522Z,100.00
2022-09-20T18:53:46.703Z,100.00
2022-09-20T18:56:23.367Z,100.00
2022-09-20T18:58:55.503Z,100.00
2022-09-20T19:01:53.382Z,100.00
2022-09-20T19:04:52.687Z,100.00
2022-09-20T19:08:15.562Z,100.00
2022-09-20T19:10:52.979Z,100.00
2022-09-20T19:13:35.870Z,100.00
2022-09-20T19:16:21.217Z,100.00
2022-09-20T19:19:16.588Z,100.00
2022-09-20T19:21:57.119Z,100.00
2022-09-20T19:24:39.112Z,100.00
2022-09-20T19:27:11.163Z,100.00
2022-09-20T19:29:42.246Z,100.00
2022-09-20T19:32:18.857Z,100.00
2022-09-20T19:34:51.223Z,100.00
2022-09-20T19:37:30.456Z,100.00
2022-09-20T19:40:27.200Z,100.00
2022-09-20T19:43:13.214Z,100.00
2022-09-20T19:45:51.759Z,100.00
2022-09-20T19:48:34.009Z,100.00
2022-09-20T19:51:08.198Z,100.00
2022-09-20T19:53:37.534Z,100.00
2022-09-20T19:56:19.133Z,100.00
2022-09-20T19:58:52.977Z,100.00
2022-09-20T20:01:23.495Z,100.00
2022-09-20T20:03:55.389Z,100.00
2022-09-20T20:06:31.672Z,100.00
2022-09-20T20:09:06.818Z,100.00
2022-09-20T20:11:42.993Z,100.00
2022-09-20T20:14:22.766Z,100.00
2022-09-20T20:17:04.209Z,100.00
2022-09-20T20:20:03.888Z,100.00
2022-09-20T20:22:52.360Z,100.00
2022-09-20T20:25:30.165Z,100.00
2022-09-20T20:27:59.116Z,100.00
2022-09-20T20:30:27.940Z,100.00
2022-09-20T20:32:58.758Z,100.00
2022-09-20T20:35:29.300Z,100.00
2022-09-20T20:37:58.245Z,100.00
2022-09-20T20:40:27.411Z,100.00
2022-09-20T20:43:02.320Z,100.00
2022-09-20T20:45:31.477Z,100.00
2022-09-20T20:48:01.076Z,100.00
2022-09-20T20:50:31.444Z,100.00
2022-09-20T20:53:00.315Z,100.00
2022-09-20T20:55:29.182Z,100.00
2022-09-20T20:57:58.589Z,100.00
2022-09-20T21:00:28.276Z,100.00
2022-09-20T21:03:01.344Z,100.00
2022-09-20T21:05:32.023Z,100.00
2022-09-20T21:08:01.298Z,100.00
2022-09-20T21:10:30.140Z,100.00
2022-09-20T21:13:00.298Z,100.00
2022-09-20T21:15:29.297Z,100.00
2022-09-20T21:17:58.196Z,100.00
2022-09-20T21:20:27.761Z,100.00
2022-09-20T21:22:59.581Z,100.00
2022-09-20T21:25:28.886Z,100.00
2022-09-20T21:27:59.319Z,100.00
2022-09-20T21:30:28.465Z,100.00
2022-09-20T21:32:59.756Z,100.00
2022-09-20T21:35:29.436Z,100.00
2022-09-20T21:37:59.725Z,100.00
2022-09-20T21:40:28.635Z,100.00
2022-09-20T21:42:57.536Z,100.00
2022-09-20T21:45:29.357Z,100.00
2022-09-20T21:47:58.336Z,100.00
2022-09-20T21:50:27.225Z,100.00
2022-09-20T21:52:56.126Z,100.00
2022-09-20T21:55:26.781Z,100.00
2022-09-20T21:57:55.825Z,100.00
2022-09-20T22:00:26.372Z,100.00
2022-09-20T22:02:59.027Z,100.00
2022-09-20T22:05:27.985Z,100.00
2022-09-20T22:07:58.565Z,100.00
2022-09-20T22:10:28.840Z,100.00
2022-09-20T22:12:57.759Z,100.00
2022-09-20T22:15:26.699Z,100.00
2022-09-20T22:17:56.835Z,100.00
2022-09-20T22:20:25.824Z,100.00
2022-09-20T22:22:54.678Z,100.00
2022-09-20T22:25:24.246Z,100.00
2022-09-20T22:27:54.441Z,100.00
2022-09-20T22:30:23.337Z,100.00
2022-09-20T22:32:52.205Z,100.00
2022-09-20T22:35:21.094Z,100.00
2022-09-20T22:37:49.978Z,100.00
2022-09-20T22:40:19.862Z,100.00
2022-09-20T22:42:48.784Z,100.00
2022-09-20T22:45:19.186Z,100.00
2022-09-20T22:47:48.027Z,100.00
2022-09-20T22:50:17.045Z,100.00
2022-09-20T22:52:45.949Z,100.00
2022-09-20T22:55:14.899Z,100.00
2022-09-20T22:57:43.787Z,100.00
2022-09-20T23:00:13.861Z,100.00
2022-09-20T23:02:44.144Z,100.00
2022-09-20T23:05:13.024Z,100.00
2022-09-20T23:07:41.923Z,100.00
2022-09-20T23:10:11.210Z,100.00
2022-09-20T23:12:40.117Z,100.00
2022-09-20T23:15:11.804Z,100.00
2022-09-20T23:17:44.217Z,100.00
2022-09-20T23:20:13.085Z,100.00
2022-09-20T23:22:42.091Z,100.00
2022-09-20T23:25:11.537Z,100.00
2022-09-20T23:27:40.480Z,100.00
2022-09-20T23:30:10.245Z,100.00
2022-09-20T23:32:39.303Z,100.00
2022-09-20T23:35:10.281Z,100.00
2022-09-20T23:37:39.932Z,100.00
2022-09-20T23:40:10.162Z,100.00
2022-09-20T23:42:39.103Z,100.00
2022-09-20T23:45:09.769Z,100.00
2022-09-20T23:47:38.811Z,100.00
2022-09-20T23:50:09.532Z,100.00
2022-09-20T23:52:38.464Z,100.00
2022-09-20T23:55:08.017Z,100.00
2022-09-20T23:57:38.183Z,100.00
