createdAt,value
2019-05-21T00:01:12.139Z,85.50
2019-05-21T00:03:39.226Z,85.60
2019-05-21T00:06:06.148Z,86.00
2019-05-21T00:08:33.107Z,85.60
2019-05-21T00:11:01.790Z,85.70
2019-05-21T00:13:28.417Z,85.90
2019-05-21T00:15:55.310Z,86.20
2019-05-21T00:18:21.996Z,86.40
2019-05-21T00:20:48.729Z,86.90
2019-05-21T00:23:15.513Z,87.60
2019-05-21T00:25:42.434Z,87.70
2019-05-21T00:28:22.394Z,88.00
2019-05-21T00:31:26.903Z,87.70
2019-05-21T00:34:43.115Z,87.30
2019-05-21T00:37:36.652Z,88.10
2019-05-21T00:40:41.003Z,88.10
2019-05-21T00:43:09.206Z,87.40
2019-05-21T00:45:35.896Z,87.70
2019-05-21T00:48:05.681Z,88.50
2019-05-21T00:50:31.173Z,89.30
2019-05-21T00:52:57.954Z,88.80
2019-05-21T00:55:24.700Z,88.30
2019-05-21T00:57:51.773Z,88.60
2019-05-21T01:00:20.690Z,88.60
2019-05-21T01:02:47.604Z,89.20
2019-05-21T01:05:50.520Z,89.70
2019-05-21T01:08:17.661Z,88.90
2019-05-21T01:10:44.861Z,88.70
2019-05-21T01:13:11.842Z,88.00
2019-05-21T01:15:38.859Z,88.30
2019-05-21T01:18:05.775Z,88.60
2019-05-21T01:20:32.521Z,88.80
2019-05-21T01:22:59.615Z,89.80
2019-05-21T01:25:26.213Z,89.30
2019-05-21T01:27:52.817Z,89.10
2019-05-21T01:30:20.230Z,89.40
2019-05-21T01:32:46.900Z,90.40
2019-05-21T01:35:16.995Z,89.80
2019-05-21T01:37:42.381Z,89.60
2019-05-21T01:40:09.360Z,89.60
2019-05-21T01:42:36.175Z,90.10
2019-05-21T01:45:04.586Z,90.10
2019-05-21T01:47:31.438Z,89.20
2019-05-21T01:49:58.544Z,89.30
2019-05-21T01:52:25.684Z,89.60
2019-05-21T01:54:52.542Z,89.00
2019-05-21T01:57:19.691Z,88.70
2019-05-21T01:59:46.557Z,88.20
2019-05-21T02:02:13.600Z,89.10
2019-05-21T02:04:40.202Z,89.10
2019-05-21T02:07:07.393Z,88.90
2019-05-21T02:09:35.970Z,89.00
2019-05-21T02:12:03.055Z,89.10
2019-05-21T02:14:30.009Z,89.00
2019-05-21T02:16:56.575Z,88.70
2019-05-21T02:19:23.301Z,88.90
2019-05-21T02:21:50.140Z,88.20
2019-05-21T02:24:17.499Z,88.00
2019-05-21T02:26:44.262Z,88.00
2019-05-21T02:29:10.899Z,88.00
2019-05-21T02:31:37.786Z,88.20
2019-05-21T02:34:04.730Z,89.80
2019-05-21T02:36:31.218Z,89.90
2019-05-21T02:39:02.366Z,90.10
2019-05-21T02:41:31.203Z,90.10
2019-05-21T02:44:04.168Z,89.90
2019-05-21T02:46:31.047Z,89.40
2019-05-21T02:48:57.669Z,89.30
2019-05-21T02:51:24.880Z,89.60
2019-05-21T02:53:51.747Z,89.80
2019-05-21T02:56:18.691Z,89.40
2019-05-21T02:58:45.946Z,89.40
2019-05-21T03:01:23.722Z,88.90
2019-05-21T03:03:52.795Z,88.60
2019-05-21T03:06:19.786Z,88.60
2019-05-21T03:11:54.050Z,89.20
2019-05-21T03:14:32.760Z,88.30
2019-05-21T03:16:59.040Z,87.50
2019-05-21T03:19:30.793Z,87.10
2019-05-21T03:21:59.648Z,86.90
2019-05-21T03:24:28.306Z,87.70
2019-05-21T03:26:55.235Z,86.80
2019-05-21T03:29:22.107Z,86.80
2019-05-21T03:31:48.840Z,86.80
2019-05-21T03:34:15.539Z,86.80
2019-05-21T03:36:42.164Z,87.10
2019-05-21T03:39:09.154Z,87.40
2019-05-21T03:41:35.692Z,87.20
2019-05-21T03:44:02.471Z,86.80
2019-05-21T03:46:30.002Z,86.40
2019-05-21T03:48:56.631Z,85.80
2019-05-21T03:51:23.596Z,85.30
2019-05-21T03:53:50.613Z,85.40
2019-05-21T03:56:17.377Z,84.60
2019-05-21T03:58:43.984Z,84.90
2019-05-21T04:01:11.116Z,84.30
2019-05-21T04:03:37.721Z,83.80
2019-05-21T04:06:04.340Z,83.40
2019-05-21T04:08:30.991Z,84.20
2019-05-21T04:10:57.602Z,84.40
2019-05-21T04:13:24.622Z,84.00
2019-05-21T04:15:59.298Z,84.10
2019-05-21T04:18:34.215Z,84.40
2019-05-21T04:21:00.781Z,84.40
2019-05-21T04:23:27.659Z,84.70
2019-05-21T04:25:54.503Z,84.30
2019-05-21T04:28:22.535Z,84.20
2019-05-21T04:30:49.217Z,84.00
2019-05-21T04:33:16.364Z,84.30
2019-05-21T04:35:43.125Z,83.60
2019-05-21T04:38:10.024Z,83.30
2019-05-21T04:40:37.123Z,83.50
2019-05-21T04:43:04.076Z,83.10
2019-05-21T04:45:40.129Z,83.00
2019-05-21T04:48:08.869Z,82.80
2019-05-21T04:50:36.223Z,82.20
2019-05-21T04:53:03.567Z,81.50
2019-05-21T04:55:30.601Z,81.30
2019-05-21T04:57:57.589Z,80.80
2019-05-21T05:00:24.444Z,80.80
2019-05-21T05:02:51.304Z,81.20
2019-05-21T05:05:18.456Z,81.30
2019-05-21T05:07:45.350Z,80.90
2019-05-21T05:10:14.545Z,80.50
2019-05-21T05:12:41.894Z,80.00
2019-05-21T05:15:10.189Z,79.30
2019-05-21T05:17:38.597Z,79.60
2019-05-21T05:20:05.948Z,79.30
2019-05-21T05:22:33.128Z,79.30
2019-05-21T05:24:59.677Z,79.50
2019-05-21T05:27:28.301Z,80.20
2019-05-21T05:29:55.371Z,80.10
2019-05-21T05:32:22.310Z,80.10
2019-05-21T05:34:49.459Z,79.80
2019-05-21T05:37:16.404Z,79.40
2019-05-21T05:39:43.423Z,79.00
2019-05-21T05:42:10.286Z,78.70
2019-05-21T05:44:37.228Z,79.60
2019-05-21T05:47:04.104Z,79.90
2019-05-21T05:49:32.764Z,79.80
2019-05-21T05:52:07.162Z,79.70
2019-05-21T05:54:57.087Z,79.80
2019-05-21T05:57:26.180Z,79.80
2019-05-21T05:59:53.101Z,79.10
2019-05-21T06:02:19.671Z,79.10
2019-05-21T06:04:46.654Z,79.60
2019-05-21T06:07:13.722Z,80.20
2019-05-21T06:09:41.118Z,79.90
2019-05-21T06:12:10.629Z,79.70
2019-05-21T06:14:39.673Z,79.70
2019-05-21T06:17:06.694Z,79.20
2019-05-21T06:19:33.840Z,79.30
2019-05-21T06:22:01.269Z,79.10
2019-05-21T06:24:27.915Z,79.00
2019-05-21T06:26:55.050Z,78.80
2019-05-21T06:29:21.967Z,79.40
2019-05-21T06:31:49.257Z,78.10
2019-05-21T06:34:16.130Z,77.70
2019-05-21T06:36:43.043Z,77.20
2019-05-21T06:39:09.994Z,76.70
2019-05-21T06:41:38.841Z,76.60
2019-05-21T06:44:05.690Z,77.00
2019-05-21T06:46:32.976Z,77.30
2019-05-21T06:48:59.960Z,77.50
2019-05-21T06:51:26.966Z,77.90
2019-05-21T06:53:54.260Z,78.10
2019-05-21T06:56:21.196Z,78.30
2019-05-21T06:58:48.476Z,78.80
2019-05-21T07:01:15.698Z,78.80
2019-05-21T07:03:42.954Z,79.00
2019-05-21T07:06:09.980Z,78.70
2019-05-21T07:08:37.433Z,78.00
2019-05-21T07:11:04.488Z,77.70
2019-05-21T07:13:32.753Z,77.90
2019-05-21T07:15:59.681Z,77.90
2019-05-21T07:18:26.926Z,77.60
2019-05-21T07:20:54.097Z,78.10
2019-05-21T07:23:21.174Z,78.30
2019-05-21T07:25:48.329Z,78.90
2019-05-21T07:28:15.023Z,79.30
2019-05-21T07:30:42.115Z,79.70
2019-05-21T07:33:08.985Z,79.60
2019-05-21T07:35:35.769Z,79.00
2019-05-21T07:38:02.653Z,79.20
2019-05-21T07:40:29.872Z,79.30
2019-05-21T07:42:56.743Z,78.90
2019-05-21T07:45:23.519Z,78.10
2019-05-21T07:47:50.472Z,78.10
2019-05-21T07:50:17.665Z,77.50
2019-05-21T07:52:44.641Z,77.30
2019-05-21T07:55:11.825Z,76.80
2019-05-21T07:57:40.723Z,76.50
2019-05-21T08:00:08.466Z,76.40
2019-05-21T08:02:39.952Z,75.80
2019-05-21T08:05:11.380Z,75.60
2019-05-21T08:07:43.572Z,75.50
2019-05-21T08:10:16.730Z,75.60
2019-05-21T08:12:45.525Z,75.50
2019-05-21T08:15:12.504Z,75.00
2019-05-21T08:17:39.610Z,75.10
2019-05-21T08:20:10.214Z,74.70
2019-05-21T08:22:49.554Z,74.00
2019-05-21T08:25:17.009Z,74.50
2019-05-21T08:27:44.052Z,74.90
2019-05-21T08:30:11.610Z,73.20
2019-05-21T08:32:38.523Z,72.20
2019-05-21T08:35:05.952Z,70.60
2019-05-21T08:37:32.973Z,71.00
2019-05-21T08:39:59.686Z,70.60
2019-05-21T08:42:26.914Z,70.30
2019-05-21T08:44:53.873Z,70.30
2019-05-21T08:47:20.432Z,70.10
2019-05-21T08:49:47.277Z,69.60
2019-05-21T08:52:14.150Z,68.90
2019-05-21T08:54:48.088Z,69.00
2019-05-21T08:57:15.322Z,69.80
2019-05-21T08:59:42.845Z,70.10
2019-05-21T09:02:10.709Z,70.10
2019-05-21T09:04:46.437Z,69.50
2019-05-21T09:07:06.831Z,69.60
2019-05-21T09:09:49.117Z,69.70
2019-05-21T09:12:02.587Z,69.80
2019-05-21T09:14:29.512Z,67.20
2019-05-21T09:16:56.545Z,66.00
2019-05-21T09:19:23.737Z,65.40
2019-05-21T09:21:50.357Z,65.90
2019-05-21T09:24:17.213Z,66.90
2019-05-21T09:26:43.956Z,65.90
2019-05-21T09:29:10.671Z,66.50
2019-05-21T09:31:37.366Z,67.10
2019-05-21T09:34:04.828Z,67.70
2019-05-21T09:36:31.905Z,67.60
2019-05-21T09:38:58.873Z,67.60
2019-05-21T09:41:25.836Z,67.60
2019-05-21T09:44:12.733Z,68.20
2019-05-21T09:46:41.624Z,67.00
2019-05-21T09:49:15.449Z,67.20
2019-05-21T09:51:45.522Z,66.90
2019-05-21T09:54:12.976Z,68.10
2019-05-21T09:56:40.954Z,68.90
2019-05-21T09:59:16.542Z,68.80
2019-05-21T10:01:51.008Z,69.20
2019-05-21T10:04:17.820Z,68.80
2019-05-21T10:06:45.260Z,68.50
2019-05-21T10:09:14.169Z,68.70
2019-05-21T10:11:41.301Z,67.10
2019-05-21T10:14:08.102Z,66.50
2019-05-21T10:16:36.816Z,67.10
2019-05-21T10:19:03.767Z,67.40
2019-05-21T10:21:32.486Z,68.40
2019-05-21T10:24:14.887Z,67.40
2019-05-21T10:26:42.091Z,66.10
2019-05-21T10:29:08.816Z,66.20
2019-05-21T10:31:36.414Z,65.80
2019-05-21T10:34:03.223Z,64.60
2019-05-21T10:36:30.090Z,63.00
2019-05-21T10:38:56.868Z,62.50
2019-05-21T10:41:23.700Z,61.40
2019-05-21T10:43:50.447Z,59.50
2019-05-21T10:46:17.254Z,59.70
2019-05-21T10:48:44.366Z,59.70
2019-05-21T10:51:11.136Z,60.40
2019-05-21T10:53:37.795Z,61.30
2019-05-21T10:56:04.853Z,61.40
2019-05-21T10:58:31.544Z,62.30
2019-05-21T11:01:15.527Z,60.80
2019-05-21T11:03:44.195Z,60.00
2019-05-21T11:06:11.591Z,59.80
2019-05-21T11:08:38.332Z,59.40
2019-05-21T11:11:05.032Z,58.60
2019-05-21T11:13:31.722Z,58.70
2019-05-21T11:15:58.351Z,58.00
2019-05-21T11:18:24.880Z,57.40
2019-05-21T11:20:51.929Z,56.10
2019-05-21T11:23:32.119Z,54.90
2019-05-21T11:25:58.957Z,54.40
2019-05-21T11:28:25.410Z,54.70
2019-05-21T11:30:52.448Z,54.40
2019-05-21T11:33:19.173Z,54.90
2019-05-21T11:35:45.838Z,55.20
2019-05-21T11:38:12.547Z,55.80
2019-05-21T11:40:39.295Z,55.90
2019-05-21T11:43:05.941Z,55.90
2019-05-21T11:45:33.306Z,55.80
2019-05-21T11:48:02.356Z,55.30
2019-05-21T11:50:29.707Z,55.00
2019-05-21T11:52:56.601Z,55.70
2019-05-21T11:55:23.585Z,56.00
2019-05-21T11:57:50.502Z,55.80
2019-05-21T12:00:21.675Z,55.90
2019-05-21T12:02:47.853Z,55.70
2019-05-21T12:05:15.616Z,56.60
2019-05-21T12:07:42.732Z,55.90
2019-05-21T12:10:10.678Z,56.50
2019-05-21T12:12:37.416Z,56.80
2019-05-21T12:15:06.002Z,57.10
2019-05-21T12:17:32.860Z,56.70
2019-05-21T12:19:59.331Z,56.00
2019-05-21T12:22:26.186Z,56.70
2019-05-21T12:24:53.082Z,55.90
2019-05-21T12:27:19.734Z,56.30
2019-05-21T12:29:46.935Z,55.70
2019-05-21T12:32:13.417Z,55.60
2019-05-21T12:34:40.128Z,55.70
2019-05-21T12:37:06.774Z,56.60
2019-05-21T12:39:33.421Z,55.80
2019-05-21T12:41:59.989Z,56.30
2019-05-21T12:44:26.512Z,56.00
2019-05-21T12:46:53.279Z,55.70
2019-05-21T12:49:19.842Z,55.20
2019-05-21T12:51:46.598Z,54.90
2019-05-21T12:54:13.580Z,55.20
2019-05-21T12:56:40.907Z,54.60
2019-05-21T12:59:08.308Z,55.00
2019-05-21T13:01:34.803Z,55.30
2019-05-21T13:04:01.794Z,55.00
2019-05-21T13:06:29.490Z,54.50
2019-05-21T13:08:56.064Z,54.20
2019-05-21T13:11:22.798Z,53.30
2019-05-21T13:13:49.239Z,53.20
2019-05-21T13:16:15.906Z,53.70
2019-05-21T13:18:43.611Z,53.20
2019-05-21T13:21:10.251Z,53.20
2019-05-21T13:23:37.058Z,53.70
2019-05-21T13:26:04.265Z,54.80
2019-05-21T13:28:32.698Z,54.50
2019-05-21T13:30:59.319Z,54.50
2019-05-21T13:33:25.958Z,53.80
2019-05-21T13:35:52.680Z,53.90
2019-05-21T13:38:19.368Z,54.30
2019-05-21T13:40:47.274Z,54.60
2019-05-21T13:43:13.736Z,54.50
2019-05-21T13:45:40.528Z,53.90
2019-05-21T13:48:07.662Z,53.80
2019-05-21T13:50:34.262Z,53.80
2019-05-21T13:53:00.980Z,54.10
2019-05-21T13:55:27.782Z,54.60
2019-05-21T13:57:54.420Z,54.20
2019-05-21T14:00:40.791Z,54.80
2019-05-21T14:03:07.469Z,54.60
2019-05-21T14:05:33.940Z,54.60
2019-05-21T14:08:00.653Z,55.10
2019-05-21T14:10:28.308Z,55.40
2019-05-21T14:12:55.165Z,55.70
2019-05-21T14:15:21.985Z,55.50
2019-05-21T14:17:48.735Z,55.10
2019-05-21T14:20:15.717Z,55.30
2019-05-21T14:22:42.793Z,55.20
2019-05-21T14:25:09.875Z,55.50
2019-05-21T14:27:44.561Z,55.80
2019-05-21T14:30:06.935Z,56.10
2019-05-21T14:32:33.670Z,55.90
2019-05-21T14:35:02.235Z,55.70
2019-05-21T14:37:28.726Z,55.90
2019-05-21T14:39:55.502Z,56.20
2019-05-21T14:42:22.314Z,56.10
2019-05-21T14:44:48.945Z,56.20
2019-05-21T14:47:15.844Z,56.60
2019-05-21T14:49:42.596Z,56.50
2019-05-21T14:52:10.056Z,57.00
2019-05-21T14:54:36.831Z,56.90
2019-05-21T14:57:05.531Z,56.90
2019-05-21T14:59:32.278Z,57.10
2019-05-21T15:02:04.326Z,56.70
2019-05-21T15:04:31.459Z,56.80
2019-05-21T15:06:58.302Z,56.80
2019-05-21T15:09:25.222Z,56.50
2019-05-21T15:11:51.801Z,56.90
2019-05-21T15:14:18.549Z,56.90
2019-05-21T15:16:45.501Z,56.90
2019-05-21T15:19:12.598Z,56.90
2019-05-21T15:21:45.184Z,57.10
2019-05-21T15:24:12.146Z,57.00
2019-05-21T15:26:39.410Z,56.50
2019-05-21T15:29:06.354Z,56.80
2019-05-21T15:31:32.936Z,57.10
2019-05-21T15:33:59.823Z,57.30
2019-05-21T15:36:26.500Z,57.10
2019-05-21T15:38:53.511Z,56.60
2019-05-21T15:41:20.169Z,56.70
2019-05-21T15:43:49.747Z,56.80
2019-05-21T15:46:16.506Z,57.10
2019-05-21T15:48:44.605Z,56.80
2019-05-21T15:51:11.189Z,57.30
2019-05-21T15:53:37.965Z,56.90
2019-05-21T15:56:05.178Z,57.40
2019-05-21T15:58:37.060Z,57.70
2019-05-21T16:01:03.747Z,57.90
2019-05-21T16:03:30.841Z,58.00
2019-05-21T16:05:59.230Z,58.30
2019-05-21T16:08:28.055Z,58.50
2019-05-21T16:10:55.051Z,58.40
2019-05-21T16:13:22.133Z,58.40
2019-05-21T16:15:49.185Z,58.10
2019-05-21T16:18:16.420Z,58.90
2019-05-21T16:20:43.303Z,59.40
2019-05-21T16:23:10.225Z,59.20
2019-05-21T16:25:37.252Z,59.40
2019-05-21T16:28:03.880Z,59.60
2019-05-21T16:30:31.109Z,59.20
2019-05-21T16:32:57.893Z,58.70
2019-05-21T16:35:25.445Z,58.60
2019-05-21T16:37:52.585Z,58.70
2019-05-21T16:40:19.612Z,59.30
2019-05-21T16:42:46.674Z,59.50
2019-05-21T16:45:14.155Z,59.60
2019-05-21T16:47:46.495Z,59.40
2019-05-21T16:50:11.130Z,59.70
2019-05-21T16:52:38.439Z,59.50
2019-05-21T16:55:06.091Z,59.50
2019-05-21T16:57:33.073Z,59.80
2019-05-21T17:00:01.539Z,60.20
2019-05-21T17:02:28.855Z,60.00
2019-05-21T17:04:55.969Z,61.00
2019-05-21T17:07:22.919Z,61.20
2019-05-21T17:09:50.685Z,60.60
2019-05-21T17:12:17.850Z,60.30
2019-05-21T17:15:05.609Z,60.40
2019-05-21T17:17:33.805Z,60.60
2019-05-21T17:20:05.361Z,60.80
2019-05-21T17:22:32.435Z,61.20
2019-05-21T17:24:59.596Z,61.60
2019-05-21T17:27:28.451Z,61.50
2019-05-21T17:29:55.623Z,60.90
2019-05-21T17:32:22.614Z,60.90
2019-05-21T17:34:50.208Z,60.90
2019-05-21T17:37:16.988Z,61.60
2019-05-21T17:39:44.731Z,62.00
2019-05-21T17:42:15.954Z,62.30
2019-05-21T17:44:43.309Z,61.90
2019-05-21T17:47:10.677Z,62.20
2019-05-21T17:49:37.751Z,62.10
2019-05-21T17:52:05.177Z,62.00
2019-05-21T17:54:32.443Z,62.00
2019-05-21T17:57:00.022Z,61.90
2019-05-21T17:59:26.868Z,61.50
2019-05-21T18:01:53.651Z,61.60
2019-05-21T18:04:21.235Z,61.60
2019-05-21T18:06:48.231Z,60.50
2019-05-21T18:09:16.693Z,60.10
2019-05-21T18:11:45.866Z,60.30
2019-05-21T18:14:19.006Z,60.30
2019-05-21T18:16:46.027Z,61.30
2019-05-21T18:19:14.123Z,61.60
2019-05-21T18:21:42.050Z,61.70
2019-05-21T18:24:10.293Z,61.70
2019-05-21T18:26:39.617Z,61.70
2019-05-21T18:29:06.848Z,60.80
2019-05-21T18:31:33.599Z,60.90
2019-05-21T18:34:00.685Z,61.40
2019-05-21T18:36:28.480Z,62.00
2019-05-21T18:38:55.406Z,62.00
2019-05-21T18:41:22.658Z,62.20
2019-05-21T18:43:50.328Z,62.30
2019-05-21T18:46:17.323Z,62.00
2019-05-21T18:48:44.607Z,62.70
2019-05-21T18:51:11.764Z,63.00
2019-05-21T18:53:38.822Z,62.80
2019-05-21T18:56:09.645Z,62.70
2019-05-21T18:58:36.765Z,62.40
2019-05-21T19:01:03.695Z,62.50
2019-05-21T19:03:30.388Z,62.30
2019-05-21T19:05:57.078Z,62.50
2019-05-21T19:08:23.727Z,64.60
2019-05-21T19:10:50.715Z,63.40
2019-05-21T19:13:17.447Z,63.40
2019-05-21T19:15:44.467Z,63.50
2019-05-21T19:18:11.395Z,64.00
2019-05-21T19:20:38.685Z,63.90
2019-05-21T19:23:05.426Z,64.70
2019-05-21T19:25:33.340Z,64.30
2019-05-21T19:27:59.897Z,63.90
2019-05-21T19:30:26.894Z,63.60
2019-05-21T19:32:53.807Z,63.60
2019-05-21T19:35:20.899Z,63.60
2019-05-21T19:37:52.640Z,63.50
2019-05-21T19:40:20.047Z,63.10
2019-05-21T19:42:54.886Z,62.80
2019-05-21T19:45:17.175Z,62.60
2019-05-21T19:47:44.451Z,62.70
2019-05-21T19:50:12.488Z,63.20
2019-05-21T19:52:39.673Z,63.30
2019-05-21T19:55:06.960Z,63.60
2019-05-21T19:57:35.028Z,63.30
2019-05-21T20:00:07.904Z,63.20
2019-05-21T20:02:36.932Z,63.60
2019-05-21T20:05:05.271Z,63.70
2019-05-21T20:07:33.547Z,63.70
2019-05-21T20:10:00.463Z,63.70
2019-05-21T20:12:27.948Z,63.70
2019-05-21T20:14:54.938Z,63.60
2019-05-21T20:17:22.049Z,63.70
2019-05-21T20:19:59.415Z,63.70
2019-05-21T20:22:26.809Z,63.60
2019-05-21T20:24:54.046Z,63.80
2019-05-21T20:27:21.538Z,65.40
2019-05-21T20:29:49.669Z,64.70
2019-05-21T20:32:18.603Z,64.90
2019-05-21T20:34:45.854Z,65.10
2019-05-21T20:37:17.780Z,65.70
2019-05-21T20:39:46.595Z,65.50
2019-05-21T20:42:17.768Z,65.80
2019-05-21T20:44:44.158Z,65.50
2019-05-21T20:47:12.893Z,65.90
2019-05-21T20:49:40.177Z,65.50
2019-05-21T20:52:18.175Z,65.30
2019-05-21T20:54:40.243Z,65.30
2019-05-21T20:57:09.991Z,65.70
2019-05-21T20:59:36.735Z,66.60
2019-05-21T21:02:08.727Z,66.90
2019-05-21T21:04:35.475Z,66.60
2019-05-21T21:07:02.668Z,66.30
2019-05-21T21:09:29.678Z,66.00
2019-05-21T21:11:56.940Z,66.00
2019-05-21T21:14:25.162Z,66.10
2019-05-21T21:16:52.894Z,66.30
2019-05-21T21:19:19.938Z,66.10
2019-05-21T21:21:49.250Z,66.20
2019-05-21T21:24:16.488Z,66.10
2019-05-21T21:26:43.521Z,65.70
2019-05-21T21:29:10.363Z,65.70
2019-05-21T21:31:38.128Z,65.90
2019-05-21T21:34:05.251Z,66.20
2019-05-21T21:36:32.935Z,66.20
2019-05-21T21:39:00.305Z,66.30
2019-05-21T21:41:27.848Z,66.30
2019-05-21T21:43:54.702Z,66.50
2019-05-21T21:46:23.495Z,66.50
2019-05-21T21:48:50.236Z,67.70
2019-05-21T21:51:18.072Z,66.30
2019-05-21T21:53:44.928Z,66.40
2019-05-21T21:56:11.949Z,67.20
2019-05-21T21:58:38.658Z,66.10
2019-05-21T22:01:14.005Z,66.10
2019-05-21T22:03:44.797Z,66.60
2019-05-21T22:06:14.467Z,66.90
2019-05-21T22:08:41.745Z,66.70
2019-05-21T22:11:10.306Z,66.90
2019-05-21T22:13:37.281Z,66.70
2019-05-21T22:16:06.268Z,66.80
2019-05-21T22:18:33.404Z,67.00
2019-05-21T22:21:02.680Z,66.80
2019-05-21T22:23:30.023Z,66.80
2019-05-21T22:25:57.113Z,67.10
2019-05-21T22:28:24.725Z,67.30
2019-05-21T22:30:51.547Z,67.20
2019-05-21T22:33:18.791Z,67.30
2019-05-21T22:35:45.746Z,67.50
2019-05-21T22:38:12.591Z,67.80
2019-05-21T22:40:40.067Z,67.60
2019-05-21T22:43:07.012Z,67.40
2019-05-21T22:45:33.958Z,67.40
2019-05-21T22:48:00.913Z,67.60
2019-05-21T22:50:29.456Z,68.00
2019-05-21T22:52:56.203Z,68.40
2019-05-21T22:55:24.365Z,67.50
2019-05-21T22:57:51.303Z,67.40
2019-05-21T23:00:18.691Z,67.30
2019-05-21T23:02:46.232Z,67.10
2019-05-21T23:05:15.623Z,66.90
2019-05-21T23:07:44.121Z,66.80
2019-05-21T23:10:12.688Z,66.70
2019-05-21T23:12:40.198Z,66.70
2019-05-21T23:15:23.258Z,66.80
2019-05-21T23:17:38.674Z,67.00
2019-05-21T23:20:12.047Z,67.00
2019-05-21T23:22:42.529Z,67.10
2019-05-21T23:25:10.169Z,67.70
2019-05-21T23:27:37.285Z,67.60
2019-05-21T23:30:07.803Z,67.60
2019-05-21T23:32:36.191Z,67.60
2019-05-21T23:35:05.773Z,68.80
2019-05-21T23:37:32.903Z,68.00
2019-05-21T23:40:00.458Z,68.00
2019-05-21T23:42:29.926Z,67.70
2019-05-21T23:44:56.757Z,67.30
2019-05-21T23:47:23.826Z,67.50
2019-05-21T23:49:50.820Z,67.60
2019-05-21T23:52:20.956Z,68.30
2019-05-21T23:54:48.149Z,69.00
2019-05-21T23:57:16.887Z,67.90
2019-05-21T23:59:43.937Z,67.90
