createdAt,value
2023-01-02T00:02:01.791Z,3.47
2023-01-02T00:05:14.965Z,4.30
2023-01-02T00:08:20.244Z,3.40
2023-01-02T00:11:25.461Z,3.73
2023-01-02T00:14:30.834Z,3.90
2023-01-02T00:17:37.450Z,2.93
2023-01-02T00:20:42.565Z,3.13
2023-01-02T00:23:48.069Z,2.97
2023-01-02T00:26:53.630Z,2.90
2023-01-02T00:29:58.854Z,3.00
2023-01-02T00:33:05.473Z,2.90
2023-01-02T00:36:13.851Z,2.77
2023-01-02T00:39:19.545Z,2.67
2023-01-02T00:42:24.712Z,3.03
2023-01-02T00:45:30.093Z,2.80
2023-01-02T00:48:36.689Z,2.83
2023-01-02T00:51:41.779Z,3.07
2023-01-02T00:54:46.949Z,3.00
2023-01-02T00:57:51.969Z,2.80
2023-01-02T01:00:57.304Z,2.73
2023-01-02T01:04:04.203Z,2.40
2023-01-02T01:07:09.336Z,2.90
2023-01-02T01:10:15.090Z,3.10
2023-01-02T01:13:20.281Z,3.13
2023-01-02T01:16:25.891Z,2.70
2023-01-02T01:19:33.273Z,3.10
2023-01-02T01:22:38.639Z,2.37
2023-01-02T01:25:43.817Z,2.67
2023-01-02T01:28:49.134Z,2.87
2023-01-02T01:31:54.347Z,2.60
2023-01-02T01:35:00.832Z,2.77
2023-01-02T01:38:06.166Z,2.53
2023-01-02T01:41:14.047Z,2.03
2023-01-02T01:44:54.619Z,2.20
2023-01-02T01:48:02.956Z,2.40
2023-01-02T01:51:10.663Z,1.80
2023-01-02T01:54:19.198Z,2.33
2023-01-02T01:57:29.974Z,2.43
2023-01-02T02:00:35.857Z,1.60
2023-01-02T02:03:41.901Z,1.93
2023-01-02T02:06:48.484Z,1.90
2023-01-02T02:09:56.295Z,1.90
2023-01-02T02:13:01.441Z,1.87
2023-01-02T02:16:17.471Z,1.87
2023-01-02T02:20:00.463Z,1.87
2023-01-02T02:23:33.674Z,1.60
2023-01-02T02:27:36.705Z,2.17
2023-01-02T02:30:47.622Z,1.67
2023-01-02T02:33:59.236Z,1.47
2023-01-02T02:37:07.589Z,1.70
2023-01-02T02:40:18.817Z,1.50
2023-01-02T02:43:31.021Z,1.57
2023-01-02T02:46:43.274Z,1.60
2023-01-02T02:49:51.318Z,1.23
2023-01-02T02:53:02.169Z,1.37
2023-01-02T02:56:10.512Z,1.40
2023-01-02T02:59:16.075Z,1.80
2023-01-02T03:02:22.858Z,1.30
2023-01-02T03:05:42.117Z,1.40
2023-01-02T03:08:52.836Z,1.70
2023-01-02T03:12:05.432Z,1.53
2023-01-02T03:15:16.437Z,1.30
2023-01-02T03:18:29.397Z,1.43
2023-01-02T03:21:36.743Z,1.50
2023-01-02T03:24:44.820Z,1.57
2023-01-02T03:27:50.868Z,1.30
2023-01-02T03:30:59.241Z,1.40
2023-01-02T03:34:10.253Z,1.60
2023-01-02T03:37:18.879Z,1.40
2023-01-02T03:40:28.013Z,1.30
2023-01-02T03:43:33.585Z,1.50
2023-01-02T03:46:42.985Z,1.13
2023-01-02T03:49:53.425Z,1.40
2023-01-02T03:52:58.622Z,1.40
2023-01-02T03:56:12.091Z,1.10
2023-01-02T03:59:25.207Z,1.03
2023-01-02T04:02:36.507Z,1.30
2023-01-02T04:05:46.948Z,1.00
2023-01-02T04:08:53.561Z,1.10
2023-01-02T04:12:02.353Z,1.37
2023-01-02T04:15:10.656Z,1.20
2023-01-02T04:18:20.014Z,0.90
2023-01-02T04:21:30.248Z,1.10
2023-01-02T04:24:37.587Z,1.27
2023-01-02T04:27:46.249Z,1.30
2023-01-02T04:30:54.119Z,1.23
2023-01-02T04:34:01.386Z,1.00
2023-01-02T04:37:08.242Z,1.00
2023-01-02T04:40:17.565Z,1.40
2023-01-02T04:43:23.781Z,1.00
2023-01-02T04:46:30.420Z,1.23
2023-01-02T04:49:37.230Z,1.10
2023-01-02T04:52:44.131Z,1.00
2023-01-02T04:55:49.304Z,1.00
2023-01-02T04:58:54.357Z,1.47
2023-01-02T05:01:59.584Z,1.30
2023-01-02T05:05:05.137Z,1.20
2023-01-02T05:08:16.121Z,1.13
2023-01-02T05:11:22.360Z,1.30
2023-01-02T05:14:27.518Z,1.60
2023-01-02T05:17:36.610Z,1.20
2023-01-02T05:20:41.778Z,1.50
2023-01-02T05:23:49.998Z,1.10
2023-01-02T05:26:55.247Z,1.00
2023-01-02T05:30:00.356Z,1.20
2023-01-02T05:33:05.724Z,1.20
2023-01-02T05:36:13.957Z,1.50
2023-01-02T05:39:20.562Z,1.60
2023-01-02T05:42:25.647Z,1.30
2023-01-02T05:45:30.812Z,1.40
2023-01-02T05:48:35.989Z,1.63
2023-01-02T05:51:41.230Z,1.47
2023-01-02T05:54:47.668Z,1.60
2023-01-02T05:57:59.363Z,1.27
2023-01-02T06:01:08.144Z,1.50
2023-01-02T06:04:19.307Z,1.80
2023-01-02T06:07:24.800Z,1.57
2023-01-02T06:10:31.410Z,1.27
2023-01-02T06:13:38.063Z,1.60
2023-01-02T06:16:43.242Z,1.20
2023-01-02T06:19:53.763Z,1.37
2023-01-02T06:22:59.265Z,1.10
2023-01-02T06:26:07.068Z,1.20
2023-01-02T06:29:12.328Z,1.40
2023-01-02T06:32:17.241Z,1.10
2023-01-02T06:35:23.399Z,1.10
2023-01-02T06:38:29.321Z,1.10
2023-01-02T06:41:36.172Z,1.00
2023-01-02T06:44:41.201Z,1.00
2023-01-02T06:47:46.469Z,0.90
2023-01-02T06:50:51.590Z,1.00
2023-01-02T06:53:56.973Z,0.90
2023-01-02T06:57:03.480Z,0.97
2023-01-02T07:00:10.101Z,1.00
2023-01-02T07:03:15.997Z,1.50
2023-01-02T07:06:23.253Z,1.37
2023-01-02T07:09:28.710Z,1.53
2023-01-02T07:12:36.756Z,2.13
2023-01-02T07:15:41.794Z,2.33
2023-01-02T07:18:47.096Z,2.30
2023-01-02T07:21:52.632Z,2.70
2023-01-02T07:24:57.730Z,3.00
2023-01-02T07:28:04.131Z,3.40
2023-01-02T07:31:10.511Z,3.10
2023-01-02T07:34:15.841Z,3.23
2023-01-02T07:37:20.986Z,3.30
2023-01-02T07:40:31.932Z,4.00
2023-01-02T07:43:39.093Z,3.23
2023-01-02T07:46:44.456Z,3.60
2023-01-02T07:49:49.615Z,3.50
2023-01-02T07:52:54.706Z,3.87
2023-01-02T07:56:00.823Z,4.33
2023-01-02T07:59:07.545Z,4.87
2023-01-02T08:02:14.016Z,4.33
2023-01-02T08:05:19.310Z,4.57
2023-01-02T08:08:24.461Z,5.30
2023-01-02T08:11:29.612Z,5.40
2023-01-02T08:14:37.359Z,5.63
2023-01-02T08:17:42.498Z,6.00
2023-01-02T08:20:47.622Z,5.90
2023-01-02T08:23:52.974Z,5.77
2023-01-02T08:26:58.050Z,6.30
2023-01-02T08:30:04.851Z,5.73
2023-01-02T08:33:14.265Z,5.77
2023-01-02T08:36:19.459Z,6.73
2023-01-02T08:39:24.477Z,6.17
2023-01-02T08:42:29.906Z,6.53
2023-01-02T08:45:36.682Z,6.13
2023-01-02T08:48:41.893Z,6.00
2023-01-02T08:51:46.961Z,6.60
2023-01-02T08:54:51.997Z,6.43
2023-01-02T08:57:57.193Z,6.30
2023-01-02T09:01:03.733Z,5.40
2023-01-02T09:04:12.771Z,5.37
2023-01-02T09:07:18.587Z,5.03
2023-01-02T09:10:23.682Z,5.70
2023-01-02T09:13:28.777Z,5.40
2023-01-02T09:16:35.390Z,5.70
2023-01-02T09:19:42.770Z,6.17
2023-01-02T09:22:47.944Z,5.80
2023-01-02T09:25:53.234Z,5.23
2023-01-02T09:28:58.389Z,6.00
2023-01-02T09:32:05.069Z,5.97
2023-01-02T09:35:10.884Z,5.43
2023-01-02T09:38:16.294Z,6.23
2023-01-02T09:41:34.267Z,5.53
2023-01-02T09:44:41.625Z,5.50
2023-01-02T09:47:49.291Z,5.73
2023-01-02T09:50:55.165Z,5.70
2023-01-02T09:54:00.483Z,6.20
2023-01-02T09:57:17.399Z,5.87
2023-01-02T10:00:26.008Z,6.17
2023-01-02T10:03:38.942Z,6.23
2023-01-02T10:06:49.110Z,6.47
2023-01-02T10:09:58.139Z,6.73
2023-01-02T10:13:07.155Z,7.70
2023-01-02T10:16:19.793Z,6.30
2023-01-02T10:19:29.353Z,6.40
2023-01-02T10:22:38.301Z,6.77
2023-01-02T10:25:52.598Z,6.77
2023-01-02T10:29:01.503Z,6.37
2023-01-02T10:32:08.319Z,6.47
2023-01-02T10:35:27.918Z,6.33
2023-01-02T10:38:37.442Z,5.77
2023-01-02T10:41:42.979Z,6.30
2023-01-02T10:44:48.472Z,6.20
2023-01-02T10:47:54.306Z,6.13
2023-01-02T10:51:07.997Z,5.63
2023-01-02T10:54:14.252Z,5.90
2023-01-02T10:57:24.367Z,7.00
2023-01-02T11:00:31.633Z,6.93
2023-01-02T11:03:37.137Z,6.83
2023-01-02T11:06:56.223Z,6.87
2023-01-02T11:10:01.489Z,7.33
2023-01-02T11:13:10.636Z,6.90
2023-01-02T11:16:16.961Z,7.03
2023-01-02T11:19:29.393Z,7.13
2023-01-02T11:22:38.244Z,8.07
2023-01-02T11:25:44.589Z,7.20
2023-01-02T11:28:52.238Z,7.53
2023-01-02T11:32:00.614Z,7.70
2023-01-02T11:35:10.761Z,7.87
2023-01-02T11:38:30.257Z,7.10
2023-01-02T11:42:07.365Z,7.23
2023-01-02T11:45:16.113Z,7.07
2023-01-02T11:48:22.926Z,6.87
2023-01-02T11:51:29.046Z,6.87
2023-01-02T11:54:45.144Z,6.07
2023-01-02T11:57:55.892Z,6.67
2023-01-02T12:01:05.414Z,6.73
2023-01-02T12:04:14.703Z,6.40
2023-01-02T12:07:32.833Z,7.03
2023-01-02T12:10:48.946Z,6.83
2023-01-02T12:14:07.504Z,6.80
2023-01-02T12:17:17.535Z,6.33
2023-01-02T12:20:41.132Z,7.40
2023-01-02T12:23:59.117Z,7.13
2023-01-02T12:27:09.618Z,6.97
2023-01-02T12:30:16.313Z,7.27
2023-01-02T12:33:36.385Z,6.77
2023-01-02T12:36:59.281Z,6.67
2023-01-02T12:40:19.818Z,7.63
2023-01-02T12:43:46.960Z,7.70
2023-01-02T12:47:14.977Z,7.57
2023-01-02T12:50:48.419Z,8.33
2023-01-02T12:54:20.675Z,9.20
2023-01-02T12:57:31.607Z,8.57
2023-01-02T13:01:00.652Z,9.43
2023-01-02T13:04:14.311Z,9.07
2023-01-02T13:07:25.734Z,8.93
2023-01-02T13:10:31.501Z,8.80
2023-01-02T13:13:38.470Z,8.07
2023-01-02T13:16:48.799Z,7.83
2023-01-02T13:19:58.183Z,7.10
2023-01-02T13:23:11.035Z,7.00
2023-01-02T13:26:18.973Z,6.50
2023-01-02T13:29:29.733Z,6.80
2023-01-02T13:32:36.374Z,6.73
2023-01-02T13:35:41.576Z,6.47
2023-01-02T13:38:48.209Z,6.97
2023-01-02T13:42:12.516Z,6.73
2023-01-02T13:45:20.575Z,6.90
2023-01-02T13:48:32.446Z,7.13
2023-01-02T13:51:38.857Z,6.93
2023-01-02T13:55:11.937Z,6.80
2023-01-02T13:58:35.556Z,7.10
2023-01-02T14:02:14.893Z,7.40
2023-01-02T14:05:57.098Z,6.93
2023-01-02T14:09:15.282Z,8.00
2023-01-02T14:12:20.820Z,7.20
2023-01-02T14:15:27.629Z,7.93
2023-01-02T14:18:32.795Z,8.17
2023-01-02T14:21:39.781Z,7.17
2023-01-02T14:24:48.007Z,7.63
2023-01-02T14:27:55.038Z,7.47
2023-01-02T14:31:00.432Z,7.00
2023-01-02T14:34:05.798Z,7.30
2023-01-02T14:37:11.500Z,7.17
2023-01-02T14:40:35.918Z,7.33
2023-01-02T14:43:40.357Z,7.37
2023-01-02T14:46:45.549Z,6.50
2023-01-02T14:49:55.772Z,6.33
2023-01-02T14:53:06.277Z,6.77
2023-01-02T14:56:18.157Z,7.00
2023-01-02T14:59:28.585Z,6.30
2023-01-02T15:02:38.254Z,6.30
2023-01-02T15:05:48.834Z,6.93
2023-01-02T15:08:55.030Z,7.43
2023-01-02T15:12:21.578Z,6.83
2023-01-02T15:15:29.493Z,7.13
2023-01-02T15:18:35.300Z,6.80
2023-01-02T15:21:41.814Z,7.40
2023-01-02T15:24:50.096Z,7.80
2023-01-02T15:27:56.686Z,6.83
2023-01-02T15:31:03.761Z,7.27
2023-01-02T15:34:10.965Z,6.87
2023-01-02T15:37:16.397Z,6.57
2023-01-02T15:40:26.476Z,6.87
2023-01-02T15:44:06.924Z,7.10
2023-01-02T15:47:13.223Z,7.17
2023-01-02T15:50:20.463Z,7.20
2023-01-02T15:53:28.649Z,6.70
2023-01-02T15:56:35.823Z,5.90
2023-01-02T15:59:42.673Z,5.77
2023-01-02T16:02:47.857Z,5.83
2023-01-02T16:05:56.325Z,6.60
2023-01-02T16:09:03.391Z,5.80
2023-01-02T16:12:13.191Z,5.57
2023-01-02T16:15:23.046Z,5.87
2023-01-02T16:18:31.781Z,6.47
2023-01-02T16:21:40.747Z,6.43
2023-01-02T16:24:48.036Z,6.50
2023-01-02T16:27:55.342Z,5.70
2023-01-02T16:31:12.876Z,6.03
2023-01-02T16:34:35.595Z,6.10
2023-01-02T16:37:41.055Z,5.80
2023-01-02T16:41:00.909Z,6.37
2023-01-02T16:44:14.227Z,6.60
2023-01-02T16:47:20.688Z,6.67
2023-01-02T16:50:27.220Z,7.03
2023-01-02T16:53:33.509Z,6.97
2023-01-02T16:56:38.679Z,6.70
2023-01-02T16:59:43.933Z,7.43
2023-01-02T17:02:50.812Z,7.93
2023-01-02T17:06:02.396Z,7.27
2023-01-02T17:09:08.165Z,8.13
2023-01-02T17:12:14.563Z,8.03
2023-01-02T17:15:19.693Z,8.77
2023-01-02T17:18:26.791Z,8.43
2023-01-02T17:21:33.125Z,9.23
2023-01-02T17:24:38.355Z,9.07
2023-01-02T17:27:43.976Z,9.57
2023-01-02T17:30:50.610Z,8.83
2023-01-02T17:33:57.446Z,10.13
2023-01-02T17:37:02.526Z,6.63
2023-01-02T17:40:09.257Z,18.13
2023-01-02T17:43:16.508Z,10.03
2023-01-02T17:46:58.072Z,9.63
2023-01-02T17:49:48.069Z,8.60
2023-01-02T17:52:53.530Z,9.43
2023-01-02T17:56:20.665Z,9.80
2023-01-02T17:59:24.952Z,9.97
2023-01-02T18:02:30.285Z,8.33
2023-01-02T18:05:38.582Z,8.57
2023-01-02T18:08:44.225Z,8.17
2023-01-02T18:11:49.335Z,8.60
2023-01-02T18:14:56.345Z,12.73
2023-01-02T18:18:02.797Z,7.50
2023-01-02T18:21:14.141Z,9.73
2023-01-02T18:24:24.851Z,14.13
2023-01-02T18:27:32.879Z,5.47
2023-01-02T18:30:38.168Z,5.60
2023-01-02T18:33:43.814Z,7.57
2023-01-02T18:36:51.291Z,5.67
2023-01-02T18:39:57.583Z,8.50
2023-01-02T18:43:16.261Z,8.90
2023-01-02T18:46:22.948Z,11.20
2023-01-02T18:49:30.395Z,7.67
2023-01-02T18:52:37.893Z,11.50
2023-01-02T18:55:43.072Z,7.73
2023-01-02T18:58:54.806Z,9.70
2023-01-02T19:02:03.267Z,7.33
2023-01-02T19:05:20.056Z,7.80
2023-01-02T19:08:30.001Z,7.80
2023-01-02T19:11:53.288Z,7.50
2023-01-02T19:14:58.477Z,10.07
2023-01-02T19:18:25.663Z,7.73
2023-01-02T19:21:31.962Z,11.27
2023-01-02T19:24:39.486Z,10.70
2023-01-02T19:27:44.642Z,14.37
2023-01-02T19:30:49.821Z,8.47
2023-01-02T19:33:58.578Z,8.80
2023-01-02T19:37:24.186Z,8.70
2023-01-02T19:40:30.600Z,9.17
2023-01-02T19:43:36.094Z,9.60
2023-01-02T19:46:42.399Z,16.23
2023-01-02T19:49:47.747Z,11.43
2023-01-02T19:52:53.099Z,8.43
2023-01-02T19:55:59.423Z,14.20
2023-01-02T19:59:09.475Z,6.53
2023-01-02T20:02:21.740Z,8.63
2023-01-02T20:05:28.799Z,8.87
2023-01-02T20:08:34.756Z,8.50
2023-01-02T20:12:07.820Z,8.60
2023-01-02T20:15:15.265Z,6.80
2023-01-02T20:18:20.477Z,6.93
2023-01-02T20:21:26.438Z,5.77
2023-01-02T20:24:31.780Z,5.40
2023-01-02T20:27:38.344Z,4.83
2023-01-02T20:30:43.666Z,4.60
2023-01-02T20:33:48.774Z,3.90
2023-01-02T20:36:54.153Z,3.80
2023-01-02T20:39:59.583Z,3.30
2023-01-02T20:43:06.320Z,3.17
2023-01-02T20:46:11.597Z,2.73
2023-01-02T20:49:16.892Z,2.67
2023-01-02T20:52:22.029Z,2.40
2023-01-02T20:55:27.350Z,2.77
2023-01-02T20:58:33.978Z,3.17
2023-01-02T21:01:39.299Z,3.00
2023-01-02T21:04:44.596Z,3.30
2023-01-02T21:07:49.843Z,2.90
2023-01-02T21:10:54.996Z,2.10
2023-01-02T21:14:02.962Z,1.83
2023-01-02T21:17:08.454Z,1.70
2023-01-02T21:20:14.044Z,1.57
2023-01-02T21:23:20.527Z,1.60
2023-01-02T21:26:25.944Z,1.30
2023-01-02T21:29:32.637Z,1.40
2023-01-02T21:32:38.044Z,1.40
2023-01-02T21:35:43.654Z,1.43
2023-01-02T21:38:49.177Z,1.77
2023-01-02T21:42:12.005Z,1.30
2023-01-02T21:45:18.841Z,1.20
2023-01-02T21:48:23.823Z,1.40
2023-01-02T21:51:32.797Z,1.33
2023-01-02T21:54:38.481Z,1.40
2023-01-02T21:58:12.395Z,1.10
2023-01-02T22:01:12.381Z,1.10
2023-01-02T22:04:17.839Z,1.20
2023-01-02T22:07:32.053Z,1.10
2023-01-02T22:10:38.574Z,1.20
2023-01-02T22:13:43.753Z,1.10
2023-01-02T22:16:50.538Z,1.40
2023-01-02T22:19:56.214Z,1.23
2023-01-02T22:23:01.529Z,1.10
2023-01-02T22:26:07.343Z,1.20
2023-01-02T22:29:14.968Z,1.30
2023-01-02T22:32:21.679Z,1.40
2023-01-02T22:35:27.263Z,1.30
2023-01-02T22:38:32.446Z,1.30
2023-01-02T22:41:41.369Z,1.43
2023-01-02T22:44:46.998Z,1.57
2023-01-02T22:47:54.018Z,1.60
2023-01-02T22:51:01.462Z,1.63
2023-01-02T22:54:12.592Z,1.40
2023-01-02T22:57:17.834Z,1.50
2023-01-02T23:00:24.228Z,1.50
2023-01-02T23:03:32.500Z,1.40
2023-01-02T23:07:05.177Z,1.60
2023-01-02T23:10:03.583Z,1.70
2023-01-02T23:13:08.896Z,1.70
2023-01-02T23:16:32.637Z,1.60
2023-01-02T23:19:39.807Z,1.60
2023-01-02T23:22:44.858Z,1.60
2023-01-02T23:25:50.314Z,1.70
2023-01-02T23:29:11.467Z,1.70
2023-01-02T23:32:16.801Z,1.50
2023-01-02T23:35:23.826Z,1.90
2023-01-02T23:38:29.293Z,1.90
2023-01-02T23:41:34.763Z,2.40
2023-01-02T23:44:41.117Z,1.80
2023-01-02T23:47:46.647Z,2.50
2023-01-02T23:50:59.940Z,2.50
2023-01-02T23:54:05.493Z,2.50
2023-01-02T23:57:11.071Z,2.60
