createdAt,value
2022-08-20T00:01:48.848Z,100011.19
2022-08-20T00:04:38.788Z,100009.00
2022-08-20T00:07:28.285Z,100005.59
2022-08-20T00:10:17.045Z,100005.81
2022-08-20T00:13:08.421Z,99999.28
2022-08-20T00:15:57.547Z,99990.06
2022-08-20T00:18:46.366Z,99996.47
2022-08-20T00:21:35.781Z,99988.63
2022-08-20T00:24:24.864Z,99993.84
2022-08-20T00:27:13.432Z,99997.25
2022-08-20T00:30:03.398Z,100000.22
2022-08-20T00:32:54.836Z,99995.84
2022-08-20T00:35:45.970Z,99995.75
2022-08-20T00:38:35.895Z,99988.47
2022-08-20T00:41:26.914Z,99989.19
2022-08-20T00:44:18.619Z,99999.84
2022-08-20T00:47:09.247Z,99995.31
2022-08-20T00:49:57.764Z,100003.19
2022-08-20T00:52:49.873Z,99999.25
2022-08-20T00:55:38.821Z,100000.63
2022-08-20T00:58:27.905Z,99998.53
2022-08-20T01:01:16.812Z,99995.97
2022-08-20T01:04:07.161Z,100000.84
2022-08-20T01:06:56.021Z,100001.56
2022-08-20T01:09:58.399Z,99995.84
2022-08-20T01:12:49.011Z,100000.06
2022-08-20T01:15:46.150Z,100001.69
2022-08-20T01:18:34.710Z,99993.38
2022-08-20T01:21:26.891Z,99998.31
2022-08-20T01:24:21.101Z,99998.75
2022-08-20T01:27:11.372Z,100005.03
2022-08-20T01:30:01.095Z,100000.25
2022-08-20T01:32:54.779Z,100008.66
2022-08-20T01:35:44.451Z,100011.72
2022-08-20T01:38:33.236Z,100006.34
2022-08-20T01:41:30.995Z,100016.38
2022-08-20T01:44:22.235Z,100011.63
2022-08-20T01:47:16.348Z,100012.75
2022-08-20T01:50:13.401Z,100011.00
2022-08-20T01:53:05.993Z,100008.53
2022-08-20T01:55:54.472Z,100014.28
2022-08-20T01:58:46.524Z,100018.72
2022-08-20T02:01:46.405Z,100013.06
2022-08-20T02:04:36.574Z,100018.44
2022-08-20T02:07:25.045Z,100014.88
2022-08-20T02:10:15.816Z,100013.81
2022-08-20T02:13:05.695Z,100017.19
2022-08-20T02:15:54.349Z,100017.25
2022-08-20T02:18:45.350Z,100018.81
2022-08-20T02:21:34.821Z,100017.81
2022-08-20T02:24:23.673Z,100017.81
2022-08-20T02:27:12.707Z,100022.34
2022-08-20T02:30:01.210Z,100018.31
2022-08-20T02:32:51.461Z,100019.19
2022-08-20T02:35:48.017Z,100018.16
2022-08-20T02:38:38.957Z,100011.16
2022-08-20T02:41:27.550Z,100021.88
2022-08-20T02:44:18.739Z,100016.50
2022-08-20T02:47:07.743Z,100011.22
2022-08-20T02:49:57.241Z,100008.34
2022-08-20T02:52:51.700Z,100007.59
2022-08-20T02:55:40.712Z,100007.50
2022-08-20T02:58:29.533Z,100003.34
2022-08-20T03:01:19.066Z,100002.97
2022-08-20T03:04:07.656Z,99993.25
2022-08-20T03:06:56.211Z,99998.63
2022-08-20T03:09:46.090Z,99991.34
2022-08-20T03:12:34.633Z,99993.75
2022-08-20T03:15:23.909Z,99981.22
2022-08-20T03:18:12.869Z,99982.38
2022-08-20T03:21:01.562Z,99990.03
2022-08-20T03:23:50.746Z,99981.44
2022-08-20T03:26:40.567Z,99987.19
2022-08-20T03:29:29.067Z,99985.88
2022-08-20T03:32:17.803Z,99991.28
2022-08-20T03:35:07.480Z,99994.75
2022-08-20T03:37:56.746Z,99995.75
2022-08-20T03:40:46.229Z,99990.63
2022-08-20T03:43:37.443Z,99984.94
2022-08-20T03:46:26.991Z,99991.28
2022-08-20T03:49:16.816Z,99993.13
2022-08-20T03:52:06.463Z,99999.81
2022-08-20T03:54:54.978Z,100001.38
2022-08-20T03:57:46.634Z,100009.03
2022-08-20T04:00:40.457Z,100004.53
2022-08-20T04:03:29.367Z,100005.22
2022-08-20T04:06:18.520Z,100007.25
2022-08-20T04:09:07.102Z,100013.94
2022-08-20T04:12:00.226Z,100011.56
2022-08-20T04:14:48.762Z,100007.41
2022-08-20T04:17:42.062Z,100012.47
2022-08-20T04:20:30.563Z,100011.03
2022-08-20T04:23:19.222Z,100012.34
2022-08-20T04:26:07.736Z,100011.03
2022-08-20T04:28:56.265Z,100007.00
2022-08-20T04:31:44.753Z,100006.06
2022-08-20T04:34:35.256Z,100004.78
2022-08-20T04:37:24.443Z,100012.69
2022-08-20T04:40:34.916Z,100009.97
2022-08-20T04:43:24.958Z,100009.09
2022-08-20T04:46:14.259Z,100019.81
2022-08-20T04:49:04.220Z,100018.19
2022-08-20T04:51:54.682Z,100017.28
2022-08-20T04:54:43.742Z,100023.09
2022-08-20T04:57:32.378Z,100024.63
2022-08-20T05:00:20.955Z,100022.91
2022-08-20T05:03:09.580Z,100025.53
2022-08-20T05:05:58.699Z,100029.31
2022-08-20T05:08:49.062Z,100032.75
2022-08-20T05:11:37.590Z,100027.56
2022-08-20T05:14:26.301Z,100037.25
2022-08-20T05:17:23.842Z,100029.50
2022-08-20T05:20:16.550Z,100031.22
2022-08-20T05:23:05.043Z,100035.59
2022-08-20T05:25:54.975Z,100035.25
2022-08-20T05:28:52.721Z,100041.81
2022-08-20T05:31:46.764Z,100039.88
2022-08-20T05:34:35.234Z,100036.91
2022-08-20T05:37:23.737Z,100036.75
2022-08-20T05:40:16.304Z,100038.09
2022-08-20T05:43:06.266Z,100043.66
2022-08-20T05:45:56.847Z,100035.09
2022-08-20T05:48:45.425Z,100038.09
2022-08-20T05:51:36.791Z,100038.94
2022-08-20T05:54:25.889Z,100046.44
2022-08-20T05:57:14.792Z,100049.84
2022-08-20T06:00:08.330Z,100049.97
2022-08-20T06:03:14.361Z,100054.38
2022-08-20T06:06:03.677Z,100058.03
2022-08-20T06:08:52.325Z,100063.25
2022-08-20T06:11:40.886Z,100060.44
2022-08-20T06:14:29.571Z,100062.06
2022-08-20T06:17:21.286Z,100059.09
2022-08-20T06:20:12.175Z,100064.91
2022-08-20T06:23:03.171Z,100072.53
2022-08-20T06:25:51.855Z,100063.31
2022-08-20T06:28:40.677Z,100075.34
2022-08-20T06:31:29.432Z,100076.69
2022-08-20T06:34:19.404Z,100074.56
2022-08-20T06:37:16.918Z,100084.16
2022-08-20T06:40:08.140Z,100088.69
2022-08-20T06:42:58.210Z,100088.97
2022-08-20T06:45:46.767Z,100093.03
2022-08-20T06:48:35.440Z,100094.53
2022-08-20T06:51:25.338Z,100100.91
2022-08-20T06:54:13.883Z,100103.53
2022-08-20T06:57:02.807Z,100094.00
2022-08-20T06:59:54.187Z,100099.84
2022-08-20T07:02:43.195Z,100101.22
2022-08-20T07:05:33.861Z,100097.63
2022-08-20T07:08:23.680Z,100100.16
2022-08-20T07:11:12.619Z,100103.41
2022-08-20T07:14:01.389Z,100097.63
2022-08-20T07:16:50.569Z,100102.53
2022-08-20T07:19:38.994Z,100109.84
2022-08-20T07:22:28.469Z,100098.91
2022-08-20T07:25:21.324Z,100101.22
2022-08-20T07:28:14.520Z,100109.41
2022-08-20T07:31:20.904Z,100108.44
2022-08-20T07:34:11.542Z,100116.63
2022-08-20T07:37:00.912Z,100125.06
2022-08-20T07:39:50.425Z,100119.84
2022-08-20T07:42:40.603Z,100121.66
2022-08-20T07:45:29.942Z,100133.03
2022-08-20T07:48:31.073Z,100122.66
2022-08-20T07:51:22.723Z,100130.53
2022-08-20T07:54:11.307Z,100128.56
2022-08-20T07:57:03.541Z,100130.19
2022-08-20T07:59:53.411Z,100136.75
2022-08-20T08:02:41.976Z,100137.84
2022-08-20T08:05:31.705Z,100132.47
2022-08-20T08:08:22.606Z,100137.75
2022-08-20T08:11:11.200Z,100136.19
2022-08-20T08:14:01.502Z,100134.22
2022-08-20T08:16:51.799Z,100144.94
2022-08-20T08:19:48.584Z,100147.31
2022-08-20T08:22:37.129Z,100150.84
2022-08-20T08:25:25.637Z,100146.69
2022-08-20T08:28:14.680Z,100160.03
2022-08-20T08:31:03.270Z,100161.84
2022-08-20T08:33:53.313Z,100165.78
2022-08-20T08:36:44.153Z,100167.00
2022-08-20T08:39:35.130Z,100166.81
2022-08-20T08:42:27.127Z,100169.34
2022-08-20T08:45:17.659Z,100165.06
2022-08-20T08:48:07.781Z,100164.38
2022-08-20T08:50:58.615Z,100168.13
2022-08-20T08:53:51.106Z,100164.03
2022-08-20T08:56:39.695Z,100171.38
2022-08-20T08:59:48.389Z,100168.91
2022-08-20T09:02:42.511Z,100165.78
2022-08-20T09:05:36.692Z,100167.53
2022-08-20T09:08:30.913Z,100161.34
2022-08-20T09:11:21.415Z,100171.88
2022-08-20T09:14:55.999Z,100180.50
2022-08-20T09:17:44.693Z,100173.00
2022-08-20T09:20:33.315Z,100172.31
2022-08-20T09:23:21.807Z,100171.66
2022-08-20T09:26:13.758Z,100169.47
2022-08-20T09:29:02.829Z,100166.97
2022-08-20T09:31:51.456Z,100167.88
2022-08-20T09:34:42.496Z,100171.91
2022-08-20T09:37:37.349Z,100169.25
2022-08-20T09:40:26.293Z,100170.56
2022-08-20T09:43:16.249Z,100163.72
2022-08-20T09:46:04.780Z,100169.31
2022-08-20T09:48:53.407Z,100166.59
2022-08-20T09:51:41.908Z,100169.38
2022-08-20T09:54:30.625Z,100172.38
2022-08-20T09:57:19.587Z,100171.84
2022-08-20T10:00:11.894Z,100179.50
2022-08-20T10:03:01.923Z,100177.13
2022-08-20T10:05:50.400Z,100177.31
2022-08-20T10:08:39.163Z,100177.13
2022-08-20T10:11:27.675Z,100181.22
2022-08-20T10:14:18.621Z,100190.38
2022-08-20T10:17:08.508Z,100182.84
2022-08-20T10:19:56.956Z,100179.75
2022-08-20T10:22:45.680Z,100185.00
2022-08-20T10:25:34.357Z,100186.25
2022-08-20T10:28:22.936Z,100187.28
2022-08-20T10:31:13.299Z,100190.41
2022-08-20T10:34:03.228Z,100190.63
2022-08-20T10:36:51.729Z,100197.81
2022-08-20T10:39:40.304Z,100200.47
2022-08-20T10:42:28.993Z,100200.69
2022-08-20T10:45:17.986Z,100205.34
2022-08-20T10:48:07.624Z,100208.47
2022-08-20T10:50:59.583Z,100207.53
2022-08-20T10:53:48.217Z,100205.13
2022-08-20T10:56:36.802Z,100207.69
2022-08-20T10:59:25.330Z,100204.81
2022-08-20T11:02:13.873Z,100202.78
2022-08-20T11:05:02.385Z,100204.81
2022-08-20T11:07:55.995Z,100203.66
2022-08-20T11:10:45.215Z,100205.72
2022-08-20T11:13:33.886Z,100212.78
2022-08-20T11:16:22.842Z,100205.75
2022-08-20T11:19:11.465Z,100206.91
2022-08-20T11:21:59.980Z,100207.88
2022-08-20T11:24:50.246Z,100207.03
2022-08-20T11:27:40.827Z,100207.91
2022-08-20T11:30:31.215Z,100212.78
2022-08-20T11:33:19.717Z,100230.41
2022-08-20T11:36:11.710Z,100220.97
2022-08-20T11:39:00.425Z,100220.28
2022-08-20T11:41:54.889Z,100223.25
2022-08-20T11:44:44.177Z,100230.34
2022-08-20T11:47:33.804Z,100233.94
2022-08-20T11:50:23.302Z,100234.59
2022-08-20T11:53:11.901Z,100239.34
2022-08-20T11:56:00.815Z,100242.63
2022-08-20T11:58:50.811Z,100250.34
2022-08-20T12:01:39.301Z,100250.13
2022-08-20T12:04:27.808Z,100241.50
2022-08-20T12:07:20.342Z,100248.53
2022-08-20T12:10:10.961Z,100246.91
2022-08-20T12:12:59.777Z,100245.09
2022-08-20T12:15:50.220Z,100252.84
2022-08-20T12:18:38.749Z,100251.06
2022-08-20T12:21:30.789Z,100258.72
2022-08-20T12:24:20.896Z,100255.00
2022-08-20T12:27:13.439Z,100252.75
2022-08-20T12:30:06.215Z,100254.41
2022-08-20T12:32:56.232Z,100252.19
2022-08-20T12:35:44.934Z,100253.75
2022-08-20T12:38:33.453Z,100260.09
2022-08-20T12:41:22.528Z,100258.88
2022-08-20T12:44:13.382Z,100258.72
2022-08-20T12:47:10.106Z,100259.78
2022-08-20T12:50:01.771Z,100261.88
2022-08-20T12:52:51.247Z,100267.91
2022-08-20T12:55:39.872Z,100258.75
2022-08-20T12:58:28.555Z,100254.94
2022-08-20T13:01:17.284Z,100257.84
2022-08-20T13:04:05.912Z,100257.84
2022-08-20T13:07:01.993Z,100261.41
2022-08-20T13:09:50.548Z,100260.03
2022-08-20T13:12:39.249Z,100247.06
2022-08-20T13:15:27.736Z,100245.63
2022-08-20T13:18:16.289Z,100249.09
2022-08-20T13:21:04.937Z,100256.09
2022-08-20T13:23:55.275Z,100260.06
2022-08-20T13:26:43.841Z,100267.81
2022-08-20T13:29:32.331Z,100268.31
2022-08-20T13:32:21.280Z,100263.47
2022-08-20T13:35:11.531Z,100261.81
2022-08-20T13:38:00.026Z,100264.13
2022-08-20T13:40:50.055Z,100260.13
2022-08-20T13:43:38.748Z,100261.72
2022-08-20T13:46:27.524Z,100262.19
2022-08-20T13:49:16.059Z,100263.44
2022-08-20T13:52:05.238Z,100263.81
2022-08-20T13:54:54.525Z,100269.00
2022-08-20T13:57:44.942Z,100266.34
2022-08-20T14:00:34.953Z,100266.13
2022-08-20T14:03:25.550Z,100265.03
2022-08-20T14:06:14.464Z,100266.50
2022-08-20T14:09:03.078Z,100266.72
2022-08-20T14:11:51.667Z,100259.03
2022-08-20T14:14:42.251Z,100266.34
2022-08-20T14:17:33.175Z,100270.44
2022-08-20T14:20:23.855Z,100267.75
2022-08-20T14:23:12.917Z,100261.56
2022-08-20T14:26:01.430Z,100262.38
2022-08-20T14:28:49.961Z,100264.25
2022-08-20T14:31:39.809Z,100264.09
2022-08-20T14:34:28.356Z,100267.16
2022-08-20T14:37:19.103Z,100261.72
2022-08-20T14:40:10.522Z,100272.38
2022-08-20T14:42:59.581Z,100270.88
2022-08-20T14:45:48.234Z,100268.88
2022-08-20T14:48:38.218Z,100271.88
2022-08-20T14:51:26.845Z,100269.69
2022-08-20T14:54:15.419Z,100268.34
2022-08-20T14:57:03.962Z,100268.69
2022-08-20T14:59:54.502Z,100259.78
2022-08-20T15:02:43.161Z,100252.69
2022-08-20T15:05:33.292Z,100257.53
2022-08-20T15:08:22.144Z,100258.22
2022-08-20T15:11:17.061Z,100255.31
2022-08-20T15:14:05.588Z,100264.09
2022-08-20T15:16:54.692Z,100263.88
2022-08-20T15:19:43.239Z,100267.38
2022-08-20T15:22:33.119Z,100267.44
2022-08-20T15:25:25.259Z,100258.72
2022-08-20T15:28:13.912Z,100259.13
2022-08-20T15:31:02.403Z,100258.81
2022-08-20T15:33:50.915Z,100257.38
2022-08-20T15:36:39.486Z,100263.34
2022-08-20T15:39:31.431Z,100271.56
2022-08-20T15:42:20.872Z,100273.59
2022-08-20T15:45:10.350Z,100272.81
2022-08-20T15:48:04.737Z,100263.78
2022-08-20T15:51:11.739Z,100265.34
2022-08-20T15:54:02.409Z,100271.56
2022-08-20T15:57:06.029Z,100273.06
2022-08-20T16:00:10.276Z,100272.81
2022-08-20T16:03:21.183Z,100279.44
2022-08-20T16:06:15.219Z,100276.53
2022-08-20T16:09:12.339Z,100287.34
2022-08-20T16:12:06.313Z,100279.03
2022-08-20T16:14:59.139Z,100282.28
2022-08-20T16:17:49.690Z,100276.94
2022-08-20T16:20:42.794Z,100276.94
2022-08-20T16:23:35.481Z,100277.53
2022-08-20T16:26:51.376Z,100274.25
2022-08-20T16:29:47.185Z,100277.31
2022-08-20T16:32:40.700Z,100279.59
2022-08-20T16:35:31.897Z,100298.41
2022-08-20T16:38:23.850Z,100299.03
2022-08-20T16:41:16.570Z,100292.75
2022-08-20T16:44:08.910Z,100294.47
2022-08-20T16:47:02.872Z,100298.25
2022-08-20T16:50:04.337Z,100300.34
2022-08-20T16:52:53.189Z,100304.06
2022-08-20T16:55:42.080Z,100303.75
2022-08-20T16:58:30.617Z,100304.81
2022-08-20T17:01:27.244Z,100316.13
2022-08-20T17:04:23.812Z,100315.41
2022-08-20T17:07:12.605Z,100315.63
2022-08-20T17:10:12.466Z,100315.56
2022-08-20T17:13:04.912Z,100315.72
2022-08-20T17:15:57.715Z,100312.44
2022-08-20T17:18:48.468Z,100303.19
2022-08-20T17:21:39.170Z,100312.28
2022-08-20T17:24:29.989Z,100322.28
2022-08-20T17:27:38.202Z,100318.16
2022-08-20T17:30:29.437Z,100329.69
2022-08-20T17:33:31.704Z,100326.66
2022-08-20T17:36:25.997Z,100322.28
2022-08-20T17:39:19.817Z,100332.25
2022-08-20T17:42:11.716Z,100328.06
2022-08-20T17:45:07.297Z,100333.47
2022-08-20T17:47:58.532Z,100329.06
2022-08-20T17:50:47.552Z,100326.88
2022-08-20T17:53:39.157Z,100332.69
2022-08-20T17:56:31.177Z,100332.56
2022-08-20T17:59:33.626Z,100337.47
2022-08-20T18:02:32.704Z,100338.25
2022-08-20T18:05:22.332Z,100342.41
2022-08-20T18:08:18.535Z,100339.94
2022-08-20T18:11:15.477Z,100348.22
2022-08-20T18:14:21.169Z,100351.16
2022-08-20T18:17:18.356Z,100346.13
2022-08-20T18:20:13.778Z,100343.22
2022-08-20T18:23:05.890Z,100343.75
2022-08-20T18:25:56.906Z,100344.50
2022-08-20T18:28:48.080Z,100348.97
2022-08-20T18:31:46.628Z,100352.25
2022-08-20T18:34:38.234Z,100354.34
2022-08-20T18:37:29.028Z,100346.50
2022-08-20T18:40:24.720Z,100348.16
2022-08-20T18:43:16.433Z,100349.78
2022-08-20T18:46:20.303Z,100352.25
2022-08-20T18:49:11.070Z,100351.03
2022-08-20T18:52:00.233Z,100348.16
2022-08-20T18:54:53.233Z,100356.41
2022-08-20T18:57:54.185Z,100356.00
2022-08-20T19:00:44.781Z,100361.78
2022-08-20T19:03:43.145Z,100367.16
2022-08-20T19:06:42.222Z,100368.81
2022-08-20T19:09:55.853Z,100370.13
2022-08-20T19:13:13.094Z,100367.66
2022-08-20T19:16:07.758Z,100371.44
2022-08-20T19:18:57.742Z,100362.88
2022-08-20T19:21:47.647Z,100371.25
2022-08-20T19:24:41.893Z,100364.09
2022-08-20T19:27:32.372Z,100368.22
2022-08-20T19:30:36.168Z,100362.25
2022-08-20T19:33:29.735Z,100372.16
2022-08-20T19:36:25.213Z,100365.09
2022-08-20T19:39:20.372Z,100360.06
2022-08-20T19:42:17.207Z,100367.47
2022-08-20T19:45:09.298Z,100359.19
2022-08-20T19:48:08.046Z,100362.03
2022-08-20T19:51:03.608Z,100352.53
2022-08-20T19:53:52.147Z,100354.91
2022-08-20T19:56:42.670Z,100354.47
2022-08-20T19:59:31.205Z,100349.53
2022-08-20T20:02:21.536Z,100350.38
2022-08-20T20:05:11.688Z,100349.72
2022-08-20T20:08:00.447Z,100351.56
2022-08-20T20:10:54.168Z,100361.50
2022-08-20T20:13:45.936Z,100359.09
2022-08-20T20:16:34.911Z,100355.22
2022-08-20T20:19:26.873Z,100354.47
2022-08-20T20:22:20.200Z,100353.19
2022-08-20T20:25:21.150Z,100351.94
2022-08-20T20:28:12.706Z,100355.69
2022-08-20T20:31:09.045Z,100347.03
2022-08-20T20:34:00.087Z,100338.31
2022-08-20T20:36:49.353Z,100341.81
2022-08-20T20:39:40.201Z,100332.09
2022-08-20T20:42:30.487Z,100333.59
2022-08-20T20:45:20.882Z,100333.16
2022-08-20T20:48:23.421Z,100333.00
2022-08-20T20:51:17.671Z,100333.38
2022-08-20T20:54:07.948Z,100332.88
2022-08-20T20:57:02.642Z,100330.72
2022-08-20T20:59:52.976Z,100334.91
2022-08-20T21:02:41.759Z,100332.66
2022-08-20T21:05:36.323Z,100323.34
2022-08-20T21:08:24.868Z,100315.25
2022-08-20T21:11:13.617Z,100320.50
2022-08-20T21:14:02.091Z,100317.53
2022-08-20T21:16:50.689Z,100313.38
2022-08-20T21:19:44.864Z,100311.72
2022-08-20T21:22:35.154Z,100302.84
2022-08-20T21:25:23.660Z,100298.66
2022-08-20T21:28:12.288Z,100297.03
2022-08-20T21:31:01.145Z,100299.66
2022-08-20T21:33:49.691Z,100300.91
2022-08-20T21:36:38.209Z,100291.06
2022-08-20T21:39:28.114Z,100297.22
2022-08-20T21:42:21.613Z,100297.22
2022-08-20T21:45:19.676Z,100293.31
2022-08-20T21:48:08.600Z,100304.63
2022-08-20T21:50:57.083Z,100293.69
2022-08-20T21:53:45.902Z,100295.72
2022-08-20T21:56:36.185Z,100288.53
2022-08-20T21:59:25.604Z,100284.06
2022-08-20T22:02:14.129Z,100293.31
2022-08-20T22:05:02.753Z,100276.47
2022-08-20T22:07:51.202Z,100283.50
2022-08-20T22:10:39.920Z,100282.41
2022-08-20T22:13:32.813Z,100274.47
2022-08-20T22:16:23.064Z,100281.25
2022-08-20T22:19:15.788Z,100282.69
2022-08-20T22:22:05.108Z,100281.84
2022-08-20T22:24:53.636Z,100280.19
2022-08-20T22:27:42.357Z,100275.59
2022-08-20T22:30:32.476Z,100283.63
2022-08-20T22:33:23.339Z,100286.50
2022-08-20T22:36:12.037Z,100286.88
2022-08-20T22:39:01.061Z,100288.63
2022-08-20T22:41:49.618Z,100285.06
2022-08-20T22:44:38.115Z,100288.63
2022-08-20T22:47:29.713Z,100294.84
2022-08-20T22:50:19.956Z,100285.34
2022-08-20T22:53:08.744Z,100275.53
2022-08-20T22:55:57.252Z,100285.63
2022-08-20T22:58:46.820Z,100291.56
2022-08-20T23:01:38.907Z,100290.72
2022-08-20T23:04:31.700Z,100296.91
2022-08-20T23:07:20.694Z,100287.88
2022-08-20T23:10:09.591Z,100291.16
2022-08-20T23:12:58.530Z,100295.34
2022-08-20T23:15:47.316Z,100291.63
2022-08-20T23:18:36.285Z,100285.47
2022-08-20T23:21:26.317Z,100292.09
2022-08-20T23:24:14.803Z,100286.91
2022-08-20T23:27:04.519Z,100289.34
2022-08-20T23:29:53.093Z,100284.69
2022-08-20T23:32:41.590Z,100283.22
2022-08-20T23:35:32.297Z,100277.63
2022-08-20T23:38:23.224Z,100273.91
2022-08-20T23:41:11.885Z,100276.81
2022-08-20T23:44:00.431Z,100280.56
2022-08-20T23:46:49.317Z,100279.78
2022-08-20T23:49:41.185Z,100279.88
2022-08-20T23:52:29.969Z,100281.47
2022-08-20T23:55:20.053Z,100280.78
2022-08-20T23:58:09.181Z,100289.25
