createdAt,value
2018-07-16T00:00:36.154Z,7.13
2018-07-16T00:03:05.455Z,7.47
2018-07-16T00:05:34.706Z,6.53
2018-07-16T00:08:03.942Z,6.97
2018-07-16T00:10:33.352Z,7.03
2018-07-16T00:13:02.606Z,6.43
2018-07-16T00:15:32.063Z,6.47
2018-07-16T00:18:01.291Z,7.03
2018-07-16T00:20:30.518Z,7.07
2018-07-16T00:22:59.735Z,7.17
2018-07-16T00:25:28.987Z,6.10
2018-07-16T00:27:58.200Z,6.50
2018-07-16T00:30:27.454Z,6.53
2018-07-16T00:32:56.671Z,6.80
2018-07-16T00:35:25.934Z,6.70
2018-07-16T00:37:55.157Z,6.07
2018-07-16T00:40:24.432Z,6.10
2018-07-16T00:42:53.735Z,5.92
2018-07-16T00:45:22.973Z,7.87
2018-07-16T00:47:53.463Z,5.83
2018-07-16T00:50:22.707Z,6.37
2018-07-16T00:52:51.942Z,5.87
2018-07-16T00:55:21.159Z,6.10
2018-07-16T00:57:50.402Z,6.60
2018-07-16T01:00:19.658Z,6.33
2018-07-16T01:02:48.913Z,6.17
2018-07-16T01:05:18.168Z,6.37
2018-07-16T01:07:47.365Z,5.90
2018-07-16T01:10:16.597Z,7.13
2018-07-16T01:12:45.847Z,6.67
2018-07-16T01:15:15.070Z,6.43
2018-07-16T01:17:44.336Z,5.37
2018-07-16T01:20:13.592Z,5.13
2018-07-16T01:22:42.818Z,5.40
2018-07-16T01:25:12.046Z,5.07
2018-07-16T01:27:41.274Z,5.17
2018-07-16T01:30:10.509Z,4.93
2018-07-16T01:32:39.757Z,8.03
2018-07-16T01:35:08.994Z,5.30
2018-07-16T01:37:38.224Z,6.33
2018-07-16T01:40:07.637Z,6.00
2018-07-16T01:42:36.874Z,6.87
2018-07-16T01:45:06.130Z,6.70
2018-07-16T01:47:35.350Z,6.27
2018-07-16T01:50:04.600Z,7.37
2018-07-16T01:52:33.818Z,5.63
2018-07-16T01:55:03.056Z,6.40
2018-07-16T01:57:32.281Z,6.30
2018-07-16T02:00:01.513Z,5.90
2018-07-16T02:02:30.714Z,5.87
2018-07-16T02:04:59.986Z,7.40
2018-07-16T02:07:29.215Z,6.53
2018-07-16T02:09:58.459Z,6.40
2018-07-16T02:12:27.686Z,5.77
2018-07-16T02:14:56.972Z,5.93
2018-07-16T02:17:26.192Z,5.97
2018-07-16T02:19:55.393Z,8.87
2018-07-16T02:22:24.680Z,5.67
2018-07-16T02:24:53.895Z,6.13
2018-07-16T02:27:23.127Z,5.83
2018-07-16T02:29:52.363Z,6.03
2018-07-16T02:32:21.591Z,6.23
2018-07-16T02:34:50.823Z,6.90
2018-07-16T02:37:20.038Z,6.33
2018-07-16T02:39:49.267Z,8.43
2018-07-16T02:42:18.534Z,6.00
2018-07-16T02:44:47.751Z,6.47
2018-07-16T02:47:16.980Z,8.03
2018-07-16T02:49:46.219Z,6.10
2018-07-16T02:52:15.477Z,5.70
2018-07-16T02:54:45.027Z,5.87
2018-07-16T02:57:14.245Z,6.80
2018-07-16T02:59:44.689Z,5.70
2018-07-16T03:02:13.926Z,5.63
2018-07-16T03:04:43.146Z,6.27
2018-07-16T03:07:12.515Z,5.78
2018-07-16T03:09:41.771Z,5.20
2018-07-16T03:12:11.015Z,6.17
2018-07-16T03:14:40.355Z,5.53
2018-07-16T03:17:09.614Z,5.90
2018-07-16T03:19:38.837Z,7.57
2018-07-16T03:22:08.126Z,5.97
2018-07-16T03:24:37.371Z,5.90
2018-07-16T03:27:06.643Z,6.03
2018-07-16T03:29:35.888Z,5.57
2018-07-16T03:32:05.130Z,5.93
2018-07-16T03:35:04.618Z,7.43
2018-07-16T03:37:33.934Z,5.87
2018-07-16T03:40:03.172Z,6.03
2018-07-16T03:42:32.402Z,5.40
2018-07-16T03:45:01.667Z,6.43
2018-07-16T03:47:30.891Z,5.73
2018-07-16T03:50:00.141Z,6.03
2018-07-16T03:52:29.403Z,5.90
2018-07-16T03:54:58.664Z,5.70
2018-07-16T03:57:27.895Z,5.73
2018-07-16T03:59:57.130Z,5.67
2018-07-16T04:02:26.434Z,5.90
2018-07-16T04:04:55.695Z,5.47
2018-07-16T04:07:24.938Z,6.10
2018-07-16T04:09:54.180Z,5.83
2018-07-16T04:12:23.395Z,8.07
2018-07-16T04:14:52.672Z,5.07
2018-07-16T04:17:21.890Z,5.23
2018-07-16T04:19:51.138Z,5.33
2018-07-16T04:22:20.380Z,5.50
2018-07-16T04:24:50.842Z,5.23
2018-07-16T04:27:20.062Z,5.00
2018-07-16T04:29:49.322Z,5.20
2018-07-16T04:32:18.571Z,6.33
2018-07-16T04:34:47.824Z,6.00
2018-07-16T04:37:17.082Z,4.77
2018-07-16T04:39:46.358Z,6.30
2018-07-16T04:42:15.610Z,5.07
2018-07-16T04:44:44.875Z,4.70
2018-07-16T04:47:14.126Z,4.73
2018-07-16T04:49:43.360Z,5.37
2018-07-16T04:52:12.580Z,5.17
2018-07-16T04:54:41.789Z,5.73
2018-07-16T04:57:11.079Z,8.27
2018-07-16T04:59:40.330Z,7.60
2018-07-16T05:02:09.628Z,6.17
2018-07-16T05:04:38.885Z,7.40
2018-07-16T05:07:08.274Z,6.20
2018-07-16T05:09:37.581Z,7.05
2018-07-16T05:12:06.934Z,6.73
2018-07-16T05:14:36.167Z,8.70
2018-07-16T05:17:05.487Z,6.73
2018-07-16T05:19:34.730Z,6.97
2018-07-16T05:22:03.971Z,5.80
2018-07-16T05:24:33.228Z,6.23
2018-07-16T05:27:02.455Z,5.63
2018-07-16T05:29:31.791Z,6.10
2018-07-16T05:32:01.100Z,7.83
2018-07-16T05:34:30.239Z,5.97
2018-07-16T05:36:59.491Z,5.30
2018-07-16T05:39:28.776Z,8.17
2018-07-16T05:41:58.046Z,5.65
2018-07-16T05:44:27.270Z,6.50
2018-07-16T05:46:56.536Z,6.37
2018-07-16T05:49:25.747Z,5.83
2018-07-16T05:51:55.057Z,5.30
2018-07-16T05:54:24.291Z,5.10
2018-07-16T05:56:53.562Z,4.73
2018-07-16T05:59:22.879Z,7.53
2018-07-16T06:01:52.118Z,8.67
2018-07-16T06:04:21.330Z,7.73
2018-07-16T06:06:50.575Z,11.00
2018-07-16T06:09:19.823Z,7.77
2018-07-16T06:11:49.102Z,7.33
2018-07-16T06:14:18.343Z,7.40
2018-07-16T06:16:47.591Z,8.37
2018-07-16T06:19:16.825Z,8.38
2018-07-16T06:21:46.037Z,10.03
2018-07-16T06:24:16.543Z,8.73
2018-07-16T06:26:45.793Z,7.17
2018-07-16T06:29:15.042Z,6.47
2018-07-16T06:31:44.330Z,6.20
2018-07-16T06:34:13.579Z,7.17
2018-07-16T06:36:42.806Z,9.20
2018-07-16T06:39:12.028Z,6.40
2018-07-16T06:41:41.290Z,6.33
2018-07-16T06:44:10.624Z,7.10
2018-07-16T06:46:39.897Z,5.55
2018-07-16T06:49:09.117Z,5.60
2018-07-16T06:51:38.362Z,5.12
2018-07-16T06:54:07.883Z,5.77
2018-07-16T06:56:37.333Z,5.40
2018-07-16T06:59:06.582Z,8.13
2018-07-16T07:01:35.839Z,5.83
2018-07-16T07:04:05.062Z,5.33
2018-07-16T07:06:34.274Z,5.87
2018-07-16T07:09:04.080Z,6.53
2018-07-16T07:11:33.317Z,6.33
2018-07-16T07:14:02.545Z,6.47
2018-07-16T07:16:31.767Z,5.87
2018-07-16T07:19:00.999Z,5.93
2018-07-16T07:21:30.254Z,6.30
2018-07-16T07:23:59.700Z,5.67
2018-07-16T07:26:28.924Z,6.08
2018-07-16T07:28:58.171Z,5.10
2018-07-16T07:31:27.403Z,5.00
2018-07-16T07:33:56.646Z,6.10
2018-07-16T07:36:25.936Z,5.03
2018-07-16T07:38:55.192Z,4.90
2018-07-16T07:41:24.413Z,8.10
2018-07-16T07:43:53.790Z,4.22
2018-07-16T07:46:23.045Z,4.22
2018-07-16T07:48:52.375Z,4.72
2018-07-16T07:51:21.619Z,4.22
2018-07-16T07:53:50.898Z,5.50
2018-07-16T07:56:20.158Z,4.40
2018-07-16T07:58:49.370Z,4.33
2018-07-16T08:01:18.641Z,4.58
2018-07-16T08:03:47.919Z,7.10
2018-07-16T08:06:17.155Z,5.23
2018-07-16T08:08:46.450Z,4.77
2018-07-16T08:11:16.911Z,4.70
2018-07-16T08:13:46.180Z,5.67
2018-07-16T08:16:15.430Z,4.40
2018-07-16T08:18:44.692Z,4.50
2018-07-16T08:21:13.923Z,4.62
2018-07-16T08:23:43.221Z,4.70
2018-07-16T08:26:12.464Z,5.08
2018-07-16T08:28:41.700Z,4.65
2018-07-16T08:31:10.951Z,5.13
2018-07-16T08:33:40.266Z,4.55
2018-07-16T08:36:09.565Z,4.62
2018-07-16T08:38:38.819Z,4.83
2018-07-16T08:41:08.080Z,6.67
2018-07-16T08:43:37.367Z,5.23
2018-07-16T08:46:06.652Z,4.70
2018-07-16T08:48:35.945Z,4.83
2018-07-16T08:51:05.192Z,4.30
2018-07-16T08:53:34.424Z,4.20
2018-07-16T08:56:04.102Z,4.10
2018-07-16T08:58:33.327Z,4.62
2018-07-16T09:01:02.596Z,3.95
2018-07-16T09:03:31.819Z,5.17
2018-07-16T09:06:04.598Z,4.70
2018-07-16T09:08:35.039Z,4.20
2018-07-16T09:11:04.501Z,4.03
2018-07-16T09:13:33.935Z,4.30
2018-07-16T09:16:03.186Z,4.22
2018-07-16T09:18:32.438Z,4.57
2018-07-16T09:21:01.732Z,4.03
2018-07-16T09:23:30.995Z,4.50
2018-07-16T09:26:01.503Z,5.05
2018-07-16T09:28:30.755Z,4.30
2018-07-16T09:30:59.993Z,5.13
2018-07-16T09:33:29.237Z,3.98
2018-07-16T09:35:58.615Z,4.78
2018-07-16T09:38:27.841Z,3.27
2018-07-16T09:40:57.118Z,3.70
2018-07-16T09:43:26.340Z,5.00
2018-07-16T09:45:55.583Z,3.57
2018-07-16T09:48:24.803Z,3.75
2018-07-16T09:50:54.068Z,3.72
2018-07-16T09:53:23.348Z,3.35
2018-07-16T09:55:52.596Z,4.03
2018-07-16T09:58:21.838Z,3.60
2018-07-16T10:00:56.362Z,3.70
2018-07-16T10:03:25.600Z,3.50
2018-07-16T10:05:54.890Z,3.65
2018-07-16T10:08:24.192Z,3.72
2018-07-16T10:10:53.409Z,4.00
2018-07-16T10:13:22.644Z,3.43
2018-07-16T10:15:51.938Z,3.30
2018-07-16T10:18:21.294Z,3.90
2018-07-16T10:20:50.515Z,3.20
2018-07-16T10:23:19.773Z,3.70
2018-07-16T10:25:49.087Z,3.30
2018-07-16T10:28:19.363Z,3.60
2018-07-16T10:30:48.631Z,3.02
2018-07-16T10:33:17.847Z,3.17
2018-07-16T10:35:47.139Z,2.70
2018-07-16T10:38:16.410Z,4.12
2018-07-16T10:40:45.721Z,2.90
2018-07-16T10:43:14.946Z,2.55
2018-07-16T10:45:44.215Z,3.33
2018-07-16T10:48:13.462Z,2.63
2018-07-16T10:50:42.740Z,2.50
2018-07-16T10:53:12.088Z,2.30
2018-07-16T10:55:41.346Z,2.87
2018-07-16T10:58:10.592Z,2.80
2018-07-16T11:00:39.855Z,2.75
2018-07-16T11:03:09.127Z,2.60
2018-07-16T11:05:38.387Z,2.55
2018-07-16T11:08:07.664Z,3.80
2018-07-16T11:10:36.870Z,2.20
2018-07-16T11:13:06.109Z,2.57
2018-07-16T11:15:35.360Z,2.27
2018-07-16T11:18:04.779Z,2.00
2018-07-16T11:20:34.160Z,2.20
2018-07-16T11:23:03.419Z,2.17
2018-07-16T11:25:32.692Z,1.93
2018-07-16T11:28:01.957Z,3.65
2018-07-16T11:30:31.387Z,3.20
2018-07-16T11:33:00.697Z,2.50
2018-07-16T11:35:29.976Z,2.20
2018-07-16T11:37:59.179Z,2.20
2018-07-16T11:40:28.403Z,2.42
2018-07-16T11:42:57.664Z,2.40
2018-07-16T11:45:26.895Z,3.12
2018-07-16T11:47:56.157Z,5.43
2018-07-16T11:50:25.518Z,2.53
2018-07-16T11:52:54.746Z,2.55
2018-07-16T11:55:23.972Z,3.95
2018-07-16T11:57:53.264Z,2.43
2018-07-16T12:00:22.514Z,2.93
2018-07-16T12:02:51.787Z,2.40
2018-07-16T12:05:22.260Z,2.77
2018-07-16T12:07:51.515Z,2.50
2018-07-16T12:10:20.759Z,2.70
2018-07-16T12:12:49.987Z,2.77
2018-07-16T12:15:19.216Z,2.60
2018-07-16T12:17:48.440Z,2.67
2018-07-16T12:20:17.673Z,3.00
2018-07-16T12:22:46.891Z,2.57
2018-07-16T12:25:16.198Z,2.83
2018-07-16T12:27:45.455Z,2.70
2018-07-16T12:30:14.767Z,2.80
2018-07-16T12:32:44.086Z,3.17
2018-07-16T12:35:13.258Z,3.40
2018-07-16T12:37:42.504Z,2.63
2018-07-16T12:40:11.730Z,2.70
2018-07-16T12:42:40.971Z,2.77
2018-07-16T12:45:10.202Z,2.60
2018-07-16T12:47:39.435Z,3.30
2018-07-16T12:50:08.687Z,2.80
2018-07-16T12:52:37.910Z,3.37
2018-07-16T12:55:07.236Z,2.52
2018-07-16T12:57:36.464Z,2.60
2018-07-16T13:00:06.264Z,2.80
2018-07-16T13:02:35.490Z,2.90
2018-07-16T13:05:05.002Z,3.10
2018-07-16T13:07:34.235Z,2.62
2018-07-16T13:10:03.497Z,3.70
2018-07-16T13:12:32.745Z,2.77
2018-07-16T13:15:02.052Z,3.00
2018-07-16T13:17:31.271Z,3.12
2018-07-16T13:20:00.508Z,2.98
2018-07-16T13:22:29.733Z,3.47
2018-07-16T13:24:59.018Z,2.70
2018-07-16T13:27:28.271Z,2.80
2018-07-16T13:29:57.559Z,2.62
2018-07-16T13:32:26.811Z,3.05
2018-07-16T13:34:56.020Z,2.67
2018-07-16T13:37:25.266Z,4.22
2018-07-16T13:39:54.480Z,2.92
2018-07-16T13:42:23.718Z,3.00
2018-07-16T13:44:53.010Z,3.62
2018-07-16T13:47:22.307Z,3.40
2018-07-16T13:49:51.522Z,3.63
2018-07-16T13:52:20.535Z,3.00
2018-07-16T13:54:49.751Z,2.90
2018-07-16T13:57:19.038Z,2.62
2018-07-16T13:59:48.249Z,2.80
2018-07-16T14:02:17.497Z,3.07
2018-07-16T14:04:46.748Z,2.60
2018-07-16T14:07:16.046Z,5.00
2018-07-16T14:09:45.305Z,3.02
2018-07-16T14:12:14.569Z,5.53
2018-07-16T14:14:43.859Z,2.73
2018-07-16T14:17:13.141Z,6.10
2018-07-16T14:19:42.427Z,3.17
2018-07-16T14:22:11.678Z,2.90
2018-07-16T14:24:40.913Z,3.63
2018-07-16T14:27:10.146Z,3.00
2018-07-16T14:29:39.382Z,2.80
2018-07-16T14:32:08.972Z,3.75
2018-07-16T14:34:38.206Z,2.87
2018-07-16T14:37:07.530Z,3.63
2018-07-16T14:39:36.850Z,3.37
2018-07-16T14:42:06.086Z,3.67
2018-07-16T14:44:35.355Z,2.85
2018-07-16T14:47:04.612Z,3.12
2018-07-16T14:49:34.114Z,4.87
2018-07-16T14:52:03.374Z,4.47
2018-07-16T14:54:32.631Z,3.80
2018-07-16T14:57:02.019Z,5.00
2018-07-16T14:59:31.247Z,3.30
2018-07-16T15:02:00.536Z,4.40
2018-07-16T15:04:29.768Z,4.33
2018-07-16T15:06:59.934Z,2.80
2018-07-16T15:09:29.237Z,2.30
2018-07-16T15:11:58.472Z,2.53
2018-07-16T15:14:27.760Z,3.17
2018-07-16T15:16:57.012Z,2.45
2018-07-16T15:19:26.262Z,2.83
2018-07-16T15:21:55.506Z,3.72
2018-07-16T15:24:24.820Z,3.63
2018-07-16T15:26:54.335Z,4.20
2018-07-16T15:29:23.583Z,3.08
2018-07-16T15:31:52.809Z,4.10
2018-07-16T15:34:22.113Z,2.92
2018-07-16T15:36:51.392Z,2.57
2018-07-16T15:39:20.664Z,4.13
2018-07-16T15:41:49.965Z,2.70
2018-07-16T15:44:19.214Z,3.95
2018-07-16T15:46:48.463Z,2.98
2018-07-16T15:49:18.578Z,2.92
2018-07-16T15:51:47.849Z,2.30
2018-07-16T15:54:17.102Z,2.40
2018-07-16T15:56:46.341Z,4.55
2018-07-16T15:59:15.650Z,2.65
2018-07-16T16:01:44.880Z,2.50
2018-07-16T16:04:14.102Z,2.10
2018-07-16T16:06:43.397Z,2.55
2018-07-16T16:09:12.640Z,2.20
2018-07-16T16:11:41.873Z,2.92
2018-07-16T16:14:11.191Z,4.60
2018-07-16T16:16:40.488Z,1.83
2018-07-16T16:19:09.772Z,2.27
2018-07-16T16:21:38.986Z,2.20
2018-07-16T16:24:08.258Z,2.25
2018-07-16T16:26:37.505Z,4.03
2018-07-16T16:29:06.786Z,2.07
2018-07-16T16:31:36.029Z,2.27
2018-07-16T16:34:05.344Z,2.42
2018-07-16T16:36:34.647Z,2.27
2018-07-16T16:39:04.730Z,2.30
2018-07-16T16:41:33.995Z,3.20
2018-07-16T16:44:04.326Z,2.24
2018-07-16T16:46:33.556Z,2.47
2018-07-16T16:49:02.795Z,1.97
2018-07-16T16:51:32.038Z,2.42
2018-07-16T16:54:01.287Z,2.30
2018-07-16T16:56:30.585Z,2.47
2018-07-16T16:58:59.843Z,2.00
2018-07-16T17:01:29.098Z,2.30
2018-07-16T17:03:58.351Z,4.07
2018-07-16T17:06:27.595Z,2.12
2018-07-16T17:08:56.860Z,2.10
2018-07-16T17:11:26.119Z,2.50
2018-07-16T17:13:55.611Z,3.07
2018-07-16T17:16:24.898Z,3.00
2018-07-16T17:18:54.508Z,2.26
2018-07-16T17:21:23.772Z,3.55
2018-07-16T17:23:52.998Z,3.17
2018-07-16T17:26:22.230Z,2.40
2018-07-16T17:28:51.499Z,2.67
2018-07-16T17:31:20.744Z,2.40
2018-07-16T17:33:50.055Z,2.55
2018-07-16T17:36:19.302Z,2.67
2018-07-16T17:38:48.537Z,3.00
2018-07-16T17:41:18.024Z,2.65
2018-07-16T17:43:47.275Z,2.98
2018-07-16T17:46:16.782Z,2.55
2018-07-16T17:48:46.004Z,2.77
2018-07-16T17:51:15.274Z,2.77
2018-07-16T17:53:44.500Z,3.15
2018-07-16T17:56:14.010Z,2.45
2018-07-16T17:58:43.328Z,2.87
2018-07-16T18:01:12.567Z,2.47
2018-07-16T18:03:41.726Z,2.83
2018-07-16T18:06:10.970Z,2.20
2018-07-16T18:08:40.186Z,2.70
2018-07-16T18:11:09.407Z,2.40
2018-07-16T18:13:38.687Z,3.40
2018-07-16T18:16:07.914Z,2.30
2018-07-16T18:18:37.159Z,2.30
2018-07-16T18:21:06.912Z,2.35
2018-07-16T18:23:36.183Z,2.50
2018-07-16T18:26:05.762Z,2.97
2018-07-16T18:28:35.208Z,3.00
2018-07-16T18:31:05.758Z,2.55
2018-07-16T18:33:35.191Z,3.25
2018-07-16T18:36:05.244Z,2.70
2018-07-16T18:38:34.844Z,2.50
2018-07-16T18:41:04.189Z,2.60
2018-07-16T18:43:33.461Z,2.40
2018-07-16T18:46:03.775Z,2.58
2018-07-16T18:48:34.846Z,3.45
2018-07-16T18:51:04.149Z,3.00
2018-07-16T18:53:33.601Z,2.90
2018-07-16T18:56:02.850Z,4.63
2018-07-16T18:58:32.067Z,2.80
2018-07-16T19:01:01.299Z,2.55
2018-07-16T19:03:30.663Z,3.77
2018-07-16T19:06:00.367Z,4.07
2018-07-16T19:08:29.623Z,2.83
2018-07-16T19:10:59.451Z,2.98
2018-07-16T19:13:28.673Z,2.98
2018-07-16T19:15:58.571Z,3.72
2018-07-16T19:18:29.118Z,3.85
2018-07-16T19:20:59.463Z,4.07
2018-07-16T19:23:59.773Z,3.77
2018-07-16T19:26:29.031Z,3.60
2018-07-16T19:28:58.244Z,3.75
2018-07-16T19:31:27.706Z,5.43
2018-07-16T19:33:56.932Z,3.60
2018-07-16T19:36:26.211Z,3.22
2018-07-16T19:38:55.606Z,3.15
2018-07-16T19:41:24.746Z,3.65
2018-07-16T19:43:53.971Z,5.33
2018-07-16T19:46:23.207Z,3.67
2018-07-16T19:48:52.451Z,5.80
2018-07-16T19:51:21.730Z,3.67
2018-07-16T19:53:50.966Z,4.67
2018-07-16T19:56:20.206Z,3.85
2018-07-16T19:58:49.436Z,5.10
2018-07-16T20:01:19.759Z,4.37
2018-07-16T20:03:49.034Z,3.83
2018-07-16T20:06:18.256Z,4.07
2018-07-16T20:08:47.467Z,5.92
2018-07-16T20:11:16.786Z,4.77
2018-07-16T20:13:46.096Z,4.00
2018-07-16T20:16:15.427Z,3.60
2018-07-16T20:18:44.701Z,3.65
2018-07-16T20:21:14.027Z,4.10
2018-07-16T20:23:43.543Z,4.33
2018-07-16T20:26:12.852Z,5.70
2018-07-16T20:28:42.122Z,3.73
2018-07-16T20:31:12.809Z,5.43
2018-07-16T20:33:43.128Z,4.23
2018-07-16T20:36:12.449Z,4.58
2018-07-16T20:38:42.369Z,5.12
2018-07-16T20:41:11.712Z,3.57
2018-07-16T20:43:40.939Z,4.40
2018-07-16T20:46:10.175Z,5.43
2018-07-16T20:48:39.486Z,5.20
2018-07-16T20:51:08.772Z,5.33
2018-07-16T20:53:38.164Z,4.43
2018-07-16T20:56:07.488Z,4.33
2018-07-16T20:58:36.817Z,4.27
2018-07-16T21:01:06.011Z,4.43
2018-07-16T21:03:35.262Z,5.50
2018-07-16T21:06:04.679Z,4.20
2018-07-16T21:08:33.911Z,6.23
2018-07-16T21:11:03.163Z,4.10
2018-07-16T21:13:32.383Z,4.70
2018-07-16T21:16:01.623Z,4.30
2018-07-16T21:18:30.886Z,4.40
2018-07-16T21:21:00.301Z,4.53
2018-07-16T21:23:29.570Z,4.33
2018-07-16T21:25:58.832Z,4.53
2018-07-16T21:28:28.142Z,5.33
2018-07-16T21:30:57.498Z,4.40
2018-07-16T21:33:26.733Z,4.60
2018-07-16T21:35:56.006Z,4.77
2018-07-16T21:38:25.245Z,5.93
2018-07-16T21:40:54.465Z,5.00
2018-07-16T21:43:23.728Z,4.97
2018-07-16T21:45:52.995Z,4.77
2018-07-16T21:48:22.294Z,4.93
2018-07-16T21:50:52.680Z,5.42
2018-07-16T21:53:21.919Z,5.37
2018-07-16T21:55:51.206Z,6.40
2018-07-16T21:58:20.406Z,6.33
2018-07-16T22:00:49.725Z,5.67
2018-07-16T22:03:18.976Z,6.50
2018-07-16T22:05:48.183Z,5.07
2018-07-16T22:08:17.417Z,6.00
2018-07-16T22:10:46.679Z,7.00
2018-07-16T22:13:15.955Z,6.90
2018-07-16T22:15:45.390Z,7.00
2018-07-16T22:18:14.633Z,7.20
2018-07-16T22:20:43.849Z,5.40
2018-07-16T22:23:13.211Z,6.17
2018-07-16T22:25:42.430Z,6.37
2018-07-16T22:28:11.662Z,5.80
2018-07-16T22:30:40.886Z,6.00
2018-07-16T22:33:10.147Z,6.33
2018-07-16T22:35:39.367Z,7.90
2018-07-16T22:38:08.609Z,5.23
2018-07-16T22:40:37.848Z,5.40
2018-07-16T22:43:07.103Z,5.07
2018-07-16T22:45:36.352Z,5.20
2018-07-16T22:48:05.676Z,7.30
2018-07-16T22:50:34.901Z,5.93
2018-07-16T22:53:04.110Z,6.37
2018-07-16T22:55:33.322Z,6.60
2018-07-16T22:58:02.565Z,6.30
2018-07-16T23:00:31.771Z,6.93
2018-07-16T23:03:01.010Z,6.90
2018-07-16T23:05:30.241Z,5.93
2018-07-16T23:07:59.483Z,5.90
2018-07-16T23:10:28.755Z,6.10
2018-07-16T23:12:57.974Z,5.87
2018-07-16T23:15:27.369Z,8.73
2018-07-16T23:17:56.627Z,5.70
2018-07-16T23:20:25.840Z,5.47
2018-07-16T23:22:56.179Z,5.70
2018-07-16T23:25:25.465Z,5.40
2018-07-16T23:27:55.771Z,6.50
2018-07-16T23:30:25.029Z,6.53
2018-07-16T23:32:54.287Z,7.35
2018-07-16T23:35:23.502Z,5.60
2018-07-16T23:37:52.736Z,7.40
2018-07-16T23:40:21.979Z,6.10
2018-07-16T23:42:51.191Z,6.07
2018-07-16T23:45:20.511Z,6.10
2018-07-16T23:47:49.774Z,5.70
2018-07-16T23:50:19.050Z,6.07
2018-07-16T23:52:48.271Z,5.93
2018-07-16T23:55:17.517Z,6.43
2018-07-16T23:57:46.773Z,5.37
