createdAt,value
2019-02-04T00:00:41.442Z,5.20
2019-02-04T00:03:13.148Z,6.10
2019-02-04T00:05:41.243Z,5.60
2019-02-04T00:08:09.721Z,5.83
2019-02-04T00:10:38.124Z,5.97
2019-02-04T00:13:07.073Z,6.10
2019-02-04T00:15:36.312Z,5.43
2019-02-04T00:18:05.534Z,6.40
2019-02-04T00:20:34.308Z,5.33
2019-02-04T00:23:02.993Z,6.40
2019-02-04T00:25:31.069Z,5.70
2019-02-04T00:27:59.464Z,5.83
2019-02-04T00:30:28.145Z,5.43
2019-02-04T00:32:56.557Z,5.77
2019-02-04T00:35:24.973Z,6.23
2019-02-04T00:37:53.368Z,6.73
2019-02-04T00:40:24.617Z,5.47
2019-02-04T00:42:53.527Z,5.43
2019-02-04T00:45:22.005Z,6.03
2019-02-04T00:47:50.412Z,5.53
2019-02-04T00:50:23.213Z,6.10
2019-02-04T00:52:51.855Z,5.97
2019-02-04T00:55:21.516Z,5.40
2019-02-04T00:57:49.926Z,6.13
2019-02-04T01:00:32.127Z,5.27
2019-02-04T01:03:01.816Z,5.60
2019-02-04T01:05:30.209Z,5.57
2019-02-04T01:07:59.088Z,6.13
2019-02-04T01:10:29.392Z,5.97
2019-02-04T01:12:58.810Z,6.30
2019-02-04T01:15:27.226Z,6.33
2019-02-04T01:17:56.202Z,5.37
2019-02-04T01:20:29.153Z,6.23
2019-02-04T01:22:58.473Z,6.30
2019-02-04T01:25:27.507Z,6.13
2019-02-04T01:27:56.044Z,5.97
2019-02-04T01:30:25.482Z,6.40
2019-02-04T01:32:54.255Z,5.87
2019-02-04T01:35:22.609Z,6.43
2019-02-04T01:37:51.802Z,6.33
2019-02-04T01:40:22.513Z,5.83
2019-02-04T01:42:50.680Z,5.37
2019-02-04T01:45:19.523Z,6.10
2019-02-04T01:47:48.394Z,5.80
2019-02-04T01:50:21.777Z,5.63
2019-02-04T01:52:50.530Z,6.53
2019-02-04T01:55:19.110Z,6.17
2019-02-04T01:57:50.830Z,6.37
2019-02-04T02:00:20.740Z,6.07
2019-02-04T02:02:49.472Z,6.07
2019-02-04T02:05:17.939Z,5.53
2019-02-04T02:07:46.554Z,6.17
2019-02-04T02:10:18.280Z,6.13
2019-02-04T02:12:47.520Z,5.77
2019-02-04T02:15:16.014Z,5.97
2019-02-04T02:17:44.417Z,5.57
2019-02-04T02:20:16.197Z,5.87
2019-02-04T02:22:44.620Z,4.90
2019-02-04T02:25:13.467Z,6.13
2019-02-04T02:28:01.231Z,5.80
2019-02-04T02:30:30.693Z,5.50
2019-02-04T02:32:59.747Z,6.20
2019-02-04T02:35:28.140Z,5.97
2019-02-04T02:37:56.920Z,5.40
2019-02-04T02:40:28.924Z,5.47
2019-02-04T02:42:57.857Z,6.47
2019-02-04T02:45:26.260Z,5.63
2019-02-04T02:47:55.240Z,5.90
2019-02-04T02:50:23.307Z,5.93
2019-02-04T02:52:51.729Z,6.47
2019-02-04T02:55:21.041Z,5.83
2019-02-04T02:57:49.459Z,5.40
2019-02-04T03:00:24.569Z,5.33
2019-02-04T03:02:53.365Z,5.40
2019-02-04T03:05:22.116Z,5.67
2019-02-04T03:07:50.787Z,5.77
2019-02-04T03:10:25.092Z,4.97
2019-02-04T03:12:53.497Z,6.23
2019-02-04T03:15:21.905Z,5.23
2019-02-04T03:17:52.397Z,5.53
2019-02-04T03:20:20.716Z,6.20
2019-02-04T03:22:49.145Z,6.27
2019-02-04T03:25:17.654Z,5.17
2019-02-04T03:27:46.194Z,5.10
2019-02-04T03:30:26.587Z,5.93
2019-02-04T03:32:55.292Z,5.83
2019-02-04T03:35:23.898Z,5.27
2019-02-04T03:37:52.698Z,6.07
2019-02-04T03:40:24.550Z,5.90
2019-02-04T03:42:53.209Z,6.50
2019-02-04T03:45:21.726Z,5.93
2019-02-04T03:47:50.134Z,6.00
2019-02-04T03:50:18.878Z,6.03
2019-02-04T03:52:47.282Z,6.00
2019-02-04T03:55:17.410Z,5.97
2019-02-04T03:57:46.613Z,6.63
2019-02-04T04:00:33.157Z,6.20
2019-02-04T04:03:02.184Z,6.10
2019-02-04T04:05:30.907Z,6.20
2019-02-04T04:07:59.350Z,6.83
2019-02-04T04:10:27.437Z,6.07
2019-02-04T04:12:56.416Z,6.20
2019-02-04T04:15:26.373Z,5.43
2019-02-04T04:17:55.144Z,5.97
2019-02-04T04:20:23.820Z,6.23
2019-02-04T04:22:52.162Z,5.77
2019-02-04T04:25:20.629Z,6.30
2019-02-04T04:27:49.120Z,6.00
2019-02-04T04:30:23.228Z,6.20
2019-02-04T04:32:51.709Z,5.73
2019-02-04T04:35:20.293Z,6.53
2019-02-04T04:37:48.963Z,6.57
2019-02-04T04:40:18.260Z,6.40
2019-02-04T04:42:47.131Z,6.83
2019-02-04T04:45:18.049Z,5.50
2019-02-04T04:47:46.450Z,6.27
2019-02-04T04:50:15.203Z,5.37
2019-02-04T04:52:43.844Z,5.87
2019-02-04T04:55:15.170Z,5.57
2019-02-04T04:57:43.239Z,5.10
2019-02-04T05:00:15.289Z,5.80
2019-02-04T05:02:44.316Z,6.97
2019-02-04T05:05:14.432Z,5.60
2019-02-04T05:07:42.781Z,5.63
2019-02-04T05:10:16.463Z,5.70
2019-02-04T05:12:44.880Z,6.57
2019-02-04T05:15:24.728Z,5.90
2019-02-04T05:17:53.211Z,6.17
2019-02-04T05:20:21.977Z,5.57
2019-02-04T05:22:50.572Z,6.60
2019-02-04T05:25:20.989Z,6.17
2019-02-04T05:27:49.572Z,6.07
2019-02-04T05:30:23.384Z,6.20
2019-02-04T05:32:51.875Z,6.53
2019-02-04T05:35:20.445Z,6.33
2019-02-04T05:37:48.933Z,6.23
2019-02-04T05:40:18.210Z,7.00
2019-02-04T05:42:47.510Z,5.57
2019-02-04T05:45:18.252Z,5.83
2019-02-04T05:47:46.736Z,5.40
2019-02-04T05:50:17.620Z,5.97
2019-02-04T05:52:46.632Z,6.03
2019-02-04T05:55:16.380Z,7.30
2019-02-04T05:57:45.159Z,6.37
2019-02-04T06:00:18.003Z,6.90
2019-02-04T06:02:46.417Z,6.77
2019-02-04T06:05:15.874Z,7.63
2019-02-04T06:07:44.328Z,4.97
2019-02-04T06:10:13.036Z,6.17
2019-02-04T06:12:41.445Z,6.50
2019-02-04T06:15:15.434Z,6.00
2019-02-04T06:17:44.112Z,6.10
2019-02-04T06:20:20.932Z,6.87
2019-02-04T06:22:49.342Z,6.57
2019-02-04T06:25:17.413Z,5.47
2019-02-04T06:27:46.183Z,6.60
2019-02-04T06:30:16.448Z,6.07
2019-02-04T06:32:44.876Z,6.67
2019-02-04T06:35:15.490Z,5.90
2019-02-04T06:37:46.747Z,7.63
2019-02-04T06:40:17.990Z,6.33
2019-02-04T06:42:46.557Z,7.20
2019-02-04T06:45:19.708Z,6.30
2019-02-04T06:47:48.141Z,7.07
2019-02-04T06:50:18.506Z,6.93
2019-02-04T06:52:46.913Z,6.73
2019-02-04T06:55:29.876Z,6.90
2019-02-04T06:57:58.289Z,5.70
2019-02-04T07:00:29.725Z,6.27
2019-02-04T07:02:58.616Z,6.53
2019-02-04T07:05:27.200Z,6.67
2019-02-04T07:07:55.663Z,6.43
2019-02-04T07:10:26.643Z,8.10
2019-02-04T07:12:55.434Z,6.33
2019-02-04T07:15:24.269Z,7.23
2019-02-04T07:17:52.955Z,7.93
2019-02-04T07:20:23.748Z,7.77
2019-02-04T07:22:52.626Z,7.17
2019-02-04T07:25:22.167Z,8.20
2019-02-04T07:27:50.596Z,8.67
2019-02-04T07:30:24.865Z,8.20
2019-02-04T07:32:53.663Z,7.83
2019-02-04T07:35:22.328Z,8.03
2019-02-04T07:37:50.804Z,7.07
2019-02-04T07:40:38.825Z,7.73
2019-02-04T07:43:07.305Z,7.83
2019-02-04T07:45:35.700Z,8.23
2019-02-04T07:48:04.260Z,7.23
2019-02-04T07:50:32.738Z,7.70
2019-02-04T07:53:01.632Z,7.83
2019-02-04T07:55:30.052Z,7.20
2019-02-04T07:57:58.608Z,7.07
2019-02-04T08:00:30.576Z,7.50
2019-02-04T08:02:59.340Z,6.47
2019-02-04T08:05:28.160Z,7.00
2019-02-04T08:07:56.233Z,5.63
2019-02-04T08:10:24.629Z,7.50
2019-02-04T08:13:00.978Z,6.20
2019-02-04T08:15:29.240Z,7.77
2019-02-04T08:17:57.909Z,7.30
2019-02-04T08:20:26.485Z,7.23
2019-02-04T08:22:54.959Z,6.30
2019-02-04T08:25:25.819Z,5.90
2019-02-04T08:27:53.169Z,7.00
2019-02-04T08:30:24.791Z,6.00
2019-02-04T08:32:53.476Z,6.13
2019-02-04T08:35:22.250Z,5.83
2019-02-04T08:37:50.643Z,6.47
2019-02-04T08:40:19.684Z,6.43
2019-02-04T08:42:48.191Z,6.90
2019-02-04T08:45:16.819Z,5.73
2019-02-04T08:47:45.390Z,6.27
2019-02-04T08:50:19.956Z,5.90
2019-02-04T08:52:48.459Z,5.53
2019-02-04T08:55:16.900Z,5.70
2019-02-04T08:57:45.577Z,5.43
2019-02-04T09:00:20.040Z,5.50
2019-02-04T09:02:48.435Z,6.33
2019-02-04T09:05:17.289Z,6.03
2019-02-04T09:07:45.852Z,6.00
2019-02-04T09:10:23.324Z,6.17
2019-02-04T09:12:52.069Z,6.30
2019-02-04T09:15:20.507Z,6.13
2019-02-04T09:17:49.273Z,5.63
2019-02-04T09:20:18.728Z,6.30
2019-02-04T09:22:47.889Z,6.60
2019-02-04T09:25:18.339Z,5.30
2019-02-04T09:27:47.009Z,5.33
2019-02-04T09:30:18.167Z,5.80
2019-02-04T09:32:47.076Z,5.90
2019-02-04T09:35:17.936Z,6.53
2019-02-04T09:37:46.326Z,5.40
2019-02-04T09:40:18.670Z,5.87
2019-02-04T09:42:47.563Z,5.90
2019-02-04T09:45:16.588Z,4.77
2019-02-04T09:48:05.898Z,5.80
2019-02-04T09:50:35.448Z,6.43
2019-02-04T09:53:04.025Z,5.07
2019-02-04T09:55:34.972Z,5.70
2019-02-04T09:58:04.122Z,5.40
2019-02-04T10:00:34.611Z,6.13
2019-02-04T10:03:03.223Z,5.80
2019-02-04T10:05:32.165Z,5.57
2019-02-04T10:08:00.957Z,5.17
2019-02-04T10:10:31.969Z,5.83
2019-02-04T10:13:01.105Z,5.00
2019-02-04T10:15:32.445Z,4.73
2019-02-04T10:18:00.586Z,5.07
2019-02-04T10:20:34.075Z,5.53
2019-02-04T10:22:59.561Z,5.50
2019-02-04T10:25:30.663Z,5.30
2019-02-04T10:27:59.767Z,4.47
2019-02-04T10:30:28.551Z,5.05
2019-02-04T10:32:57.309Z,4.33
2019-02-04T10:35:25.893Z,4.15
2019-02-04T10:37:54.039Z,3.50
2019-02-04T10:40:27.650Z,4.27
2019-02-04T10:42:56.263Z,3.80
2019-02-04T10:45:25.283Z,4.17
2019-02-04T10:47:53.634Z,4.40
2019-02-04T10:50:24.986Z,3.87
2019-02-04T10:52:53.485Z,4.20
2019-02-04T10:55:21.944Z,3.93
2019-02-04T10:58:03.339Z,4.03
2019-02-04T11:00:35.775Z,4.73
2019-02-04T11:03:06.010Z,3.40
2019-02-04T11:05:37.380Z,4.00
2019-02-04T11:08:07.642Z,3.57
2019-02-04T11:10:36.732Z,4.03
2019-02-04T11:13:08.397Z,4.43
2019-02-04T11:15:37.024Z,3.67
2019-02-04T11:18:05.998Z,4.30
2019-02-04T11:20:35.601Z,3.60
2019-02-04T11:23:05.991Z,2.87
2019-02-04T11:25:34.454Z,3.63
2019-02-04T11:28:03.106Z,3.77
2019-02-04T11:30:36.965Z,4.23
2019-02-04T11:33:06.244Z,4.07
2019-02-04T11:35:34.686Z,4.03
2019-02-04T11:38:03.286Z,4.40
2019-02-04T11:40:33.967Z,4.57
2019-02-04T11:43:02.423Z,3.93
2019-02-04T11:45:31.614Z,4.50
2019-02-04T11:48:00.601Z,3.97
2019-02-04T11:50:29.134Z,4.37
2019-02-04T11:52:57.540Z,4.67
2019-02-04T11:55:26.425Z,4.37
2019-02-04T11:57:54.900Z,5.20
2019-02-04T12:00:25.824Z,5.20
2019-02-04T12:02:55.158Z,4.40
2019-02-04T12:05:24.331Z,4.63
2019-02-04T12:07:53.463Z,5.20
2019-02-04T12:10:30.380Z,4.70
2019-02-04T12:12:59.425Z,4.67
2019-02-04T12:15:27.985Z,4.23
2019-02-04T12:17:56.453Z,5.17
2019-02-04T12:20:24.864Z,5.13
2019-02-04T12:22:53.336Z,5.07
2019-02-04T12:25:24.554Z,4.37
2019-02-04T12:27:54.060Z,5.27
2019-02-04T12:30:37.053Z,4.87
2019-02-04T12:33:07.580Z,4.23
2019-02-04T12:35:36.147Z,5.33
2019-02-04T12:38:05.189Z,4.63
2019-02-04T12:40:34.531Z,5.13
2019-02-04T12:43:02.932Z,5.23
2019-02-04T12:45:36.502Z,4.80
2019-02-04T12:48:06.162Z,5.50
2019-02-04T12:50:34.813Z,4.33
2019-02-04T12:53:23.109Z,5.43
2019-02-04T12:55:51.515Z,4.90
2019-02-04T12:58:20.131Z,4.73
2019-02-04T13:00:48.568Z,4.10
2019-02-04T13:03:17.039Z,4.33
2019-02-04T13:05:49.018Z,5.00
2019-02-04T13:08:17.803Z,5.67
2019-02-04T13:10:46.451Z,4.90
2019-02-04T13:13:17.186Z,5.47
2019-02-04T13:15:45.666Z,5.63
2019-02-04T13:18:13.745Z,5.63
2019-02-04T13:20:42.696Z,5.10
2019-02-04T13:23:11.157Z,4.93
2019-02-04T13:25:39.568Z,5.03
2019-02-04T13:28:12.607Z,4.83
2019-02-04T13:31:00.048Z,4.17
2019-02-04T13:33:28.432Z,4.23
2019-02-04T13:35:56.509Z,4.73
2019-02-04T13:38:24.905Z,5.73
2019-02-04T13:40:53.303Z,4.50
2019-02-04T13:43:21.718Z,4.40
2019-02-04T13:45:50.124Z,5.23
2019-02-04T13:48:18.523Z,4.73
2019-02-04T13:50:47.060Z,5.03
2019-02-04T13:53:34.475Z,5.63
2019-02-04T13:56:03.316Z,5.53
2019-02-04T13:58:31.993Z,6.67
2019-02-04T14:01:00.401Z,6.47
2019-02-04T14:03:28.815Z,5.73
2019-02-04T14:05:57.228Z,6.57
2019-02-04T14:08:25.624Z,7.00
2019-02-04T14:10:54.025Z,5.63
2019-02-04T14:13:22.996Z,6.77
2019-02-04T14:15:51.408Z,8.40
2019-02-04T14:18:22.872Z,6.83
2019-02-04T14:20:49.945Z,6.57
2019-02-04T14:23:18.340Z,6.17
2019-02-04T14:25:46.754Z,7.53
2019-02-04T14:28:15.198Z,7.53
2019-02-04T14:30:43.757Z,6.77
2019-02-04T14:33:12.153Z,6.63
2019-02-04T14:35:40.576Z,7.40
2019-02-04T14:38:09.423Z,6.70
2019-02-04T14:40:38.188Z,6.10
2019-02-04T14:43:18.537Z,7.50
2019-02-04T14:46:12.661Z,7.33
2019-02-04T14:48:42.276Z,7.97
2019-02-04T14:51:15.212Z,7.20
2019-02-04T14:53:52.348Z,7.90
2019-02-04T14:56:41.682Z,6.10
2019-02-04T14:59:19.099Z,8.10
2019-02-04T15:02:17.865Z,8.03
2019-02-04T15:04:55.525Z,7.10
2019-02-04T15:07:35.675Z,7.00
2019-02-04T15:10:10.069Z,6.93
2019-02-04T15:12:50.292Z,6.27
2019-02-04T15:15:21.849Z,6.67
2019-02-04T15:18:02.013Z,7.57
2019-02-04T15:20:52.924Z,7.63
2019-02-04T15:23:36.757Z,7.70
2019-02-04T15:26:26.324Z,6.87
2019-02-04T15:29:06.680Z,7.53
2019-02-04T15:31:59.469Z,6.80
2019-02-04T15:34:43.290Z,7.60
2019-02-04T15:37:35.933Z,7.03
2019-02-04T15:40:22.535Z,6.43
2019-02-04T15:42:59.695Z,7.60
2019-02-04T15:45:47.868Z,7.73
2019-02-04T15:48:18.505Z,8.13
2019-02-04T15:50:55.984Z,7.60
2019-02-04T15:53:30.152Z,6.93
2019-02-04T15:55:58.997Z,6.57
2019-02-04T15:58:27.560Z,7.60
2019-02-04T16:00:55.963Z,7.00
2019-02-04T16:03:24.471Z,7.47
2019-02-04T16:05:52.938Z,8.20
2019-02-04T16:08:21.049Z,8.33
2019-02-04T16:10:49.458Z,8.03
2019-02-04T16:13:17.548Z,9.27
2019-02-04T16:15:45.942Z,8.50
2019-02-04T16:18:14.640Z,8.40
2019-02-04T16:20:43.036Z,9.17
2019-02-04T16:23:11.455Z,7.50
2019-02-04T16:25:39.537Z,8.20
2019-02-04T16:28:08.032Z,7.83
2019-02-04T16:30:36.737Z,8.13
2019-02-04T16:33:05.972Z,9.00
2019-02-04T16:35:34.384Z,7.13
2019-02-04T16:38:02.860Z,9.33
2019-02-04T16:40:30.958Z,12.17
2019-02-04T16:42:59.724Z,9.50
2019-02-04T16:45:28.484Z,9.90
2019-02-04T16:47:56.941Z,7.77
2019-02-04T16:50:28.060Z,8.63
2019-02-04T16:53:09.665Z,8.63
2019-02-04T16:55:27.811Z,8.13
2019-02-04T16:57:56.600Z,7.57
2019-02-04T17:00:27.988Z,9.93
2019-02-04T17:02:56.507Z,9.30
2019-02-04T17:05:27.111Z,9.20
2019-02-04T17:07:55.167Z,7.63
2019-02-04T17:10:26.102Z,11.73
2019-02-04T17:12:55.552Z,8.80
2019-02-04T17:15:25.759Z,8.93
2019-02-04T17:18:14.027Z,10.00
2019-02-04T17:20:44.719Z,9.03
2019-02-04T17:23:21.996Z,10.90
2019-02-04T17:25:43.300Z,9.40
2019-02-04T17:28:11.792Z,9.23
2019-02-04T17:30:40.380Z,8.93
2019-02-04T17:33:08.775Z,8.67
2019-02-04T17:35:37.221Z,11.03
2019-02-04T17:38:05.902Z,10.57
2019-02-04T17:40:34.316Z,13.23
2019-02-04T17:43:02.721Z,13.30
2019-02-04T17:45:30.985Z,11.00
2019-02-04T17:48:02.102Z,9.90
2019-02-04T17:50:30.565Z,7.60
2019-02-04T17:52:59.003Z,8.10
2019-02-04T17:55:29.317Z,10.73
2019-02-04T17:57:58.143Z,7.47
2019-02-04T18:00:31.838Z,8.23
2019-02-04T18:03:00.291Z,7.33
2019-02-04T18:05:28.701Z,7.13
2019-02-04T18:07:57.272Z,8.50
2019-02-04T18:10:25.742Z,7.97
2019-02-04T18:12:54.232Z,8.43
2019-02-04T18:15:23.153Z,8.23
2019-02-04T18:17:52.198Z,9.40
2019-02-04T18:20:21.174Z,8.90
2019-02-04T18:22:49.679Z,9.30
2019-02-04T18:25:19.792Z,8.27
2019-02-04T18:27:48.777Z,8.03
2019-02-04T18:30:24.944Z,9.87
2019-02-04T18:32:53.131Z,9.03
2019-02-04T18:35:22.188Z,8.33
2019-02-04T18:37:50.685Z,6.90
2019-02-04T18:40:24.144Z,7.27
2019-02-04T18:42:53.291Z,7.50
2019-02-04T18:45:30.941Z,6.90
2019-02-04T18:47:59.637Z,7.03
2019-02-04T18:50:29.161Z,8.67
2019-02-04T18:52:59.431Z,7.90
2019-02-04T18:55:30.778Z,8.13
2019-02-04T18:57:59.325Z,7.13
2019-02-04T19:00:30.174Z,7.83
2019-02-04T19:02:59.767Z,6.93
2019-02-04T19:05:28.204Z,6.77
2019-02-04T19:07:56.785Z,7.77
2019-02-04T19:10:25.558Z,7.07
2019-02-04T19:12:53.964Z,7.77
2019-02-04T19:15:23.599Z,7.30
2019-02-04T19:17:54.333Z,7.70
2019-02-04T19:20:23.550Z,6.53
2019-02-04T19:22:52.027Z,7.13
2019-02-04T19:25:21.924Z,5.77
2019-02-04T19:27:52.065Z,6.07
2019-02-04T19:30:33.006Z,6.00
2019-02-04T19:33:01.499Z,7.70
2019-02-04T19:35:29.572Z,7.60
2019-02-04T19:37:57.997Z,7.87
2019-02-04T19:40:26.085Z,7.43
2019-02-04T19:42:54.671Z,7.73
2019-02-04T19:45:25.852Z,7.63
2019-02-04T19:47:54.404Z,6.43
2019-02-04T19:50:27.036Z,7.67
2019-02-04T19:52:55.716Z,7.70
2019-02-04T19:55:24.764Z,9.33
2019-02-04T19:57:53.451Z,7.97
2019-02-04T20:00:23.186Z,8.00
2019-02-04T20:02:51.940Z,7.57
2019-02-04T20:05:22.589Z,9.03
2019-02-04T20:07:51.023Z,9.07
2019-02-04T20:10:23.947Z,7.60
2019-02-04T20:12:52.272Z,8.47
2019-02-04T20:15:26.177Z,9.00
2019-02-04T20:17:55.552Z,13.97
2019-02-04T20:20:25.389Z,9.03
2019-02-04T20:22:54.248Z,8.73
2019-02-04T20:25:26.500Z,9.63
2019-02-04T20:27:55.275Z,11.07
2019-02-04T20:30:45.196Z,9.03
2019-02-04T20:33:10.087Z,12.40
2019-02-04T20:35:37.146Z,12.20
2019-02-04T20:38:05.932Z,10.63
2019-02-04T20:40:34.607Z,10.20
2019-02-04T20:43:03.460Z,9.93
2019-02-04T20:45:32.059Z,10.53
2019-02-04T20:48:00.525Z,9.43
2019-02-04T20:50:34.109Z,8.30
2019-02-04T20:53:02.334Z,10.53
2019-02-04T20:55:31.177Z,9.17
2019-02-04T20:58:00.564Z,10.50
2019-02-04T21:00:30.509Z,9.40
2019-02-04T21:03:01.839Z,8.20
2019-02-04T21:05:29.557Z,9.90
2019-02-04T21:07:57.638Z,9.33
2019-02-04T21:10:28.893Z,8.87
2019-02-04T21:12:57.647Z,9.20
2019-02-04T21:15:26.701Z,9.57
2019-02-04T21:17:55.376Z,9.03
2019-02-04T21:20:26.294Z,9.07
2019-02-04T21:22:55.028Z,9.47
2019-02-04T21:25:23.539Z,8.67
2019-02-04T21:27:52.416Z,10.53
2019-02-04T21:30:29.252Z,9.43
2019-02-04T21:32:57.837Z,10.90
2019-02-04T21:35:25.988Z,8.83
2019-02-04T21:37:54.352Z,9.80
2019-02-04T21:40:23.340Z,10.40
2019-02-04T21:42:53.004Z,9.47
2019-02-04T21:45:21.970Z,8.77
2019-02-04T21:47:50.481Z,10.03
2019-02-04T21:50:20.111Z,9.43
2019-02-04T21:52:48.653Z,8.27
2019-02-04T21:55:18.713Z,9.87
2019-02-04T21:57:47.121Z,8.67
2019-02-04T22:00:27.404Z,8.97
2019-02-04T22:02:55.809Z,8.63
2019-02-04T22:05:27.129Z,8.80
2019-02-04T22:07:55.880Z,8.67
2019-02-04T22:10:29.807Z,9.67
2019-02-04T22:12:58.948Z,8.13
2019-02-04T22:15:27.370Z,8.60
2019-02-04T22:17:55.884Z,8.10
2019-02-04T22:20:24.298Z,8.90
2019-02-04T22:22:52.720Z,7.10
2019-02-04T22:25:23.477Z,8.93
2019-02-04T22:27:52.027Z,8.73
2019-02-04T22:30:25.664Z,7.80
2019-02-04T22:32:54.405Z,8.00
2019-02-04T22:35:23.038Z,7.87
2019-02-04T22:37:53.000Z,7.93
2019-02-04T22:40:24.410Z,8.57
2019-02-04T22:42:52.693Z,8.23
2019-02-04T22:45:21.446Z,8.60
2019-02-04T22:47:49.995Z,8.60
2019-02-04T22:50:20.700Z,7.83
2019-02-04T22:52:49.207Z,8.03
2019-02-04T22:55:18.424Z,7.43
2019-02-04T22:57:46.806Z,7.47
2019-02-04T23:00:46.452Z,8.77
2019-02-04T23:03:16.181Z,6.70
2019-02-04T23:05:44.655Z,7.13
2019-02-04T23:08:13.072Z,8.10
2019-02-04T23:10:41.936Z,8.03
2019-02-04T23:13:10.021Z,7.53
2019-02-04T23:15:38.902Z,7.33
2019-02-04T23:18:07.708Z,5.93
2019-02-04T23:20:36.552Z,6.10
2019-02-04T23:23:05.763Z,6.60
2019-02-04T23:25:43.103Z,5.67
2019-02-04T23:28:06.203Z,6.83
2019-02-04T23:30:34.761Z,6.77
2019-02-04T23:33:03.376Z,6.13
2019-02-04T23:35:32.093Z,5.73
2019-02-04T23:38:00.763Z,6.57
2019-02-04T23:40:29.184Z,5.93
2019-02-04T23:42:59.236Z,6.47
2019-02-04T23:45:27.869Z,6.57
2019-02-04T23:47:56.928Z,5.10
2019-02-04T23:50:25.900Z,5.57
2019-02-04T23:52:54.310Z,5.60
2019-02-04T23:55:22.877Z,5.10
2019-02-04T23:57:51.452Z,6.40
