createdAt,value
2022-08-08T00:02:03.899Z,19.40
2022-08-08T00:04:48.921Z,19.40
2022-08-08T00:07:28.557Z,19.30
2022-08-08T00:09:58.398Z,19.20
2022-08-08T00:12:37.886Z,19.10
2022-08-08T00:15:24.341Z,19.10
2022-08-08T00:18:15.127Z,19.10
2022-08-08T00:20:54.910Z,19.00
2022-08-08T00:23:42.836Z,19.00
2022-08-08T00:26:26.284Z,18.90
2022-08-08T00:29:08.113Z,18.90
2022-08-08T00:32:20.846Z,18.80
2022-08-08T00:35:18.324Z,18.70
2022-08-08T00:38:31.317Z,18.70
2022-08-08T00:41:44.742Z,18.60
2022-08-08T00:44:44.100Z,18.60
2022-08-08T00:48:05.141Z,18.50
2022-08-08T00:50:58.625Z,18.50
2022-08-08T00:53:57.123Z,18.40
2022-08-08T00:57:02.721Z,18.30
2022-08-08T00:59:55.917Z,18.20
2022-08-08T01:03:59.237Z,18.20
2022-08-08T01:06:27.438Z,18.10
2022-08-08T01:09:35.987Z,18.00
2022-08-08T01:12:37.496Z,18.00
2022-08-08T01:15:43.408Z,17.90
2022-08-08T01:18:53.708Z,17.90
2022-08-08T01:22:13.587Z,17.80
2022-08-08T01:24:53.925Z,17.70
2022-08-08T01:27:50.729Z,17.70
2022-08-08T01:30:53.393Z,17.60
2022-08-08T01:33:53.845Z,17.60
2022-08-08T01:37:06.053Z,17.50
2022-08-08T01:40:04.705Z,17.50
2022-08-08T01:42:51.510Z,17.40
2022-08-08T01:45:25.027Z,17.40
2022-08-08T01:48:16.599Z,17.30
2022-08-08T01:51:01.045Z,17.30
2022-08-08T01:55:15.047Z,17.20
2022-08-08T01:56:57.777Z,17.20
2022-08-08T02:00:02.165Z,17.20
2022-08-08T02:03:55.203Z,17.10
2022-08-08T02:06:32.619Z,17.10
2022-08-08T02:09:18.048Z,17.00
2022-08-08T02:11:59.117Z,17.00
2022-08-08T02:14:33.800Z,16.90
2022-08-08T02:17:20.542Z,16.90
2022-08-08T02:20:14.701Z,16.80
2022-08-08T02:23:03.678Z,16.80
2022-08-08T02:26:00.410Z,16.70
2022-08-08T02:29:00.198Z,16.70
2022-08-08T02:31:59.534Z,16.60
2022-08-08T02:35:07.496Z,16.60
2022-08-08T02:38:25.392Z,16.60
2022-08-08T02:41:59.384Z,16.50
2022-08-08T02:44:57.122Z,16.50
2022-08-08T02:47:54.880Z,16.40
2022-08-08T02:50:30.248Z,16.40
2022-08-08T02:53:24.956Z,16.30
2022-08-08T02:56:34.248Z,16.30
2022-08-08T02:59:57.550Z,16.30
2022-08-08T03:03:07.908Z,16.20
2022-08-08T03:05:53.488Z,16.20
2022-08-08T03:08:54.993Z,16.10
2022-08-08T03:12:01.801Z,16.10
2022-08-08T03:15:59.220Z,16.00
2022-08-08T03:17:59.893Z,16.00
2022-08-08T03:20:51.676Z,16.00
2022-08-08T03:23:30.319Z,15.90
2022-08-08T03:26:07.421Z,15.90
2022-08-08T03:28:44.767Z,15.80
2022-08-08T03:32:05.266Z,15.80
2022-08-08T03:34:20.097Z,15.80
2022-08-08T03:36:48.685Z,15.70
2022-08-08T03:39:16.242Z,15.70
2022-08-08T03:42:26.773Z,15.70
2022-08-08T03:44:38.764Z,15.60
2022-08-08T03:47:19.637Z,15.60
2022-08-08T03:49:57.996Z,15.60
2022-08-08T03:52:33.940Z,15.60
2022-08-08T03:55:55.307Z,15.50
2022-08-08T03:58:35.874Z,15.50
2022-08-08T04:01:01.770Z,15.50
2022-08-08T04:03:59.107Z,15.40
2022-08-08T04:06:23.524Z,15.40
2022-08-08T04:08:56.313Z,15.40
2022-08-08T04:11:25.447Z,15.30
2022-08-08T04:14:03.896Z,15.30
2022-08-08T04:16:42.202Z,15.30
2022-08-08T04:19:23.716Z,15.30
2022-08-08T04:21:57.179Z,15.20
2022-08-08T04:24:28.719Z,15.20
2022-08-08T04:26:58.810Z,15.20
2022-08-08T04:29:33.139Z,15.20
2022-08-08T04:32:07.336Z,15.20
2022-08-08T04:34:49.165Z,15.10
2022-08-08T04:37:31.716Z,15.10
2022-08-08T04:40:07.087Z,15.10
2022-08-08T04:42:55.981Z,15.10
2022-08-08T04:45:26.285Z,15.10
2022-08-08T04:47:58.743Z,15.10
2022-08-08T04:50:37.900Z,15.10
2022-08-08T04:53:14.133Z,15.00
2022-08-08T04:55:59.546Z,15.00
2022-08-08T04:58:31.156Z,15.00
2022-08-08T05:01:08.947Z,15.00
2022-08-08T05:04:10.825Z,15.00
2022-08-08T05:06:32.828Z,15.00
2022-08-08T05:09:06.023Z,15.00
2022-08-08T05:11:39.381Z,15.00
2022-08-08T05:14:14.095Z,15.00
2022-08-08T05:16:54.581Z,15.00
2022-08-08T05:20:09.787Z,15.10
2022-08-08T05:22:20.845Z,15.10
2022-08-08T05:24:49.800Z,15.10
2022-08-08T05:27:21.611Z,15.10
2022-08-08T05:29:52.242Z,15.10
2022-08-08T05:32:24.767Z,15.10
2022-08-08T05:35:01.643Z,15.10
2022-08-08T05:37:52.719Z,15.00
2022-08-08T05:40:36.318Z,15.00
2022-08-08T05:43:38.345Z,15.00
2022-08-08T05:46:08.032Z,15.00
2022-08-08T05:48:39.182Z,15.00
2022-08-08T05:51:14.469Z,15.00
2022-08-08T05:54:25.797Z,15.00
2022-08-08T05:56:42.698Z,15.00
2022-08-08T06:00:00.731Z,15.00
2022-08-08T06:02:43.890Z,15.10
2022-08-08T06:05:32.961Z,15.10
2022-08-08T06:08:09.573Z,15.10
2022-08-08T06:10:49.282Z,15.20
2022-08-08T06:13:22.441Z,15.20
2022-08-08T06:15:55.301Z,15.30
2022-08-08T06:18:43.049Z,15.30
2022-08-08T06:21:27.946Z,15.40
2022-08-08T06:24:03.387Z,15.40
2022-08-08T06:26:45.560Z,15.50
2022-08-08T06:29:59.145Z,15.60
2022-08-08T06:32:31.755Z,15.60
2022-08-08T06:35:12.180Z,15.60
2022-08-08T06:38:04.911Z,15.70
2022-08-08T06:40:38.286Z,15.80
2022-08-08T06:43:19.998Z,15.80
2022-08-08T06:45:59.130Z,15.90
2022-08-08T06:48:26.648Z,16.00
2022-08-08T06:50:56.810Z,16.10
2022-08-08T06:53:26.010Z,16.20
2022-08-08T06:56:09.048Z,16.20
2022-08-08T06:58:37.122Z,16.40
2022-08-08T07:01:52.467Z,16.40
2022-08-08T07:04:40.449Z,16.50
2022-08-08T07:07:00.031Z,16.60
2022-08-08T07:09:56.470Z,16.70
2022-08-08T07:12:41.202Z,16.80
2022-08-08T07:15:32.279Z,16.90
2022-08-08T07:18:35.753Z,17.00
2022-08-08T07:21:05.253Z,17.10
2022-08-08T07:24:03.064Z,17.20
2022-08-08T07:26:40.860Z,17.30
2022-08-08T07:29:20.220Z,17.50
2022-08-08T07:31:58.242Z,17.50
2022-08-08T07:34:32.053Z,17.60
2022-08-08T07:37:11.848Z,17.70
2022-08-08T07:39:56.068Z,17.80
2022-08-08T07:42:33.503Z,18.00
2022-08-08T07:45:04.547Z,18.10
2022-08-08T07:47:39.261Z,18.30
2022-08-08T07:50:10.773Z,18.40
2022-08-08T07:52:46.805Z,18.50
2022-08-08T07:55:29.214Z,18.70
2022-08-08T07:58:08.293Z,18.80
2022-08-08T08:00:51.893Z,18.90
2022-08-08T08:03:43.638Z,19.10
2022-08-08T08:06:16.417Z,19.20
2022-08-08T08:08:54.484Z,19.40
2022-08-08T08:11:38.149Z,19.50
2022-08-08T08:14:52.102Z,19.60
2022-08-08T08:17:22.887Z,19.80
2022-08-08T08:19:58.216Z,20.00
2022-08-08T08:22:33.541Z,20.10
2022-08-08T08:25:08.144Z,20.20
2022-08-08T08:27:37.980Z,20.30
2022-08-08T08:30:14.092Z,20.50
2022-08-08T08:32:51.312Z,20.60
2022-08-08T08:35:49.030Z,20.80
2022-08-08T08:38:17.391Z,21.00
2022-08-08T08:40:51.391Z,21.20
2022-08-08T08:43:20.763Z,21.50
2022-08-08T08:45:57.886Z,21.80
2022-08-08T08:48:26.413Z,22.20
2022-08-08T08:50:55.633Z,22.80
2022-08-08T08:53:55.361Z,23.40
2022-08-08T08:56:23.692Z,24.10
2022-08-08T08:58:55.909Z,24.90
2022-08-08T09:01:34.265Z,25.90
2022-08-08T09:04:31.711Z,26.80
2022-08-08T09:07:03.117Z,27.80
2022-08-08T09:09:47.642Z,28.80
2022-08-08T09:12:26.267Z,29.80
2022-08-08T09:14:59.270Z,30.80
2022-08-08T09:17:52.499Z,31.60
2022-08-08T09:22:02.632Z,32.40
2022-08-08T09:23:10.484Z,33.20
2022-08-08T09:25:54.752Z,33.90
2022-08-08T09:28:37.315Z,34.60
2022-08-08T09:31:16.970Z,35.20
2022-08-08T09:34:14.711Z,35.70
2022-08-08T09:36:40.323Z,36.30
2022-08-08T09:39:21.572Z,36.80
2022-08-08T09:42:19.984Z,37.30
2022-08-08T09:45:20.595Z,37.70
2022-08-08T09:48:16.097Z,38.10
2022-08-08T09:50:55.838Z,38.50
2022-08-08T09:53:52.951Z,38.80
2022-08-08T09:56:22.068Z,39.10
2022-08-08T09:59:32.106Z,39.50
2022-08-08T10:01:59.878Z,39.80
2022-08-08T10:04:41.325Z,40.00
2022-08-08T10:07:16.342Z,40.40
2022-08-08T10:09:59.686Z,40.60
2022-08-08T10:12:54.085Z,40.80
2022-08-08T10:15:27.135Z,41.00
2022-08-08T10:18:06.566Z,41.30
2022-08-08T10:20:51.334Z,41.50
2022-08-08T10:23:58.525Z,41.70
2022-08-08T10:26:51.931Z,41.90
2022-08-08T10:29:23.004Z,42.10
2022-08-08T10:32:15.968Z,42.20
2022-08-08T10:34:57.019Z,42.40
2022-08-08T10:37:35.220Z,42.60
2022-08-08T10:40:16.091Z,42.60
2022-08-08T10:42:45.455Z,42.70
2022-08-08T10:45:15.898Z,42.80
2022-08-08T10:47:48.667Z,42.90
2022-08-08T10:50:30.662Z,43.10
2022-08-08T10:53:07.708Z,43.20
2022-08-08T10:55:46.728Z,43.40
2022-08-08T10:58:15.624Z,43.50
2022-08-08T11:00:48.494Z,43.70
2022-08-08T11:03:36.983Z,43.80
2022-08-08T11:06:12.554Z,43.80
2022-08-08T11:08:50.128Z,43.80
2022-08-08T11:11:32.186Z,43.80
2022-08-08T11:14:16.302Z,43.70
2022-08-08T11:16:46.558Z,43.50
2022-08-08T11:19:15.485Z,43.40
2022-08-08T11:21:55.664Z,43.40
2022-08-08T11:24:28.922Z,43.50
2022-08-08T11:26:59.634Z,43.50
2022-08-08T11:29:41.818Z,43.70
2022-08-08T11:32:19.100Z,43.70
2022-08-08T11:35:23.428Z,43.90
2022-08-08T11:38:36.446Z,44.00
2022-08-08T11:40:27.275Z,44.00
2022-08-08T11:43:00.139Z,44.00
2022-08-08T11:45:29.763Z,43.80
2022-08-08T11:48:05.376Z,43.70
2022-08-08T11:50:37.537Z,43.40
2022-08-08T11:53:06.148Z,43.00
2022-08-08T11:55:36.185Z,42.80
2022-08-08T11:58:14.398Z,42.50
2022-08-08T12:00:45.490Z,42.40
2022-08-08T12:03:30.771Z,42.40
2022-08-08T12:05:58.118Z,42.50
2022-08-08T12:08:36.958Z,42.80
2022-08-08T12:11:10.233Z,43.00
2022-08-08T12:14:02.975Z,43.20
2022-08-08T12:16:31.777Z,43.40
2022-08-08T12:19:12.137Z,43.50
2022-08-08T12:21:59.439Z,43.60
2022-08-08T12:24:28.150Z,43.70
2022-08-08T12:26:57.130Z,43.70
2022-08-08T12:29:40.951Z,43.70
2022-08-08T12:32:17.187Z,43.70
2022-08-08T12:35:01.337Z,43.70
2022-08-08T12:37:41.693Z,43.80
2022-08-08T12:40:22.543Z,43.80
2022-08-08T12:42:50.605Z,44.00
2022-08-08T12:45:59.590Z,44.00
2022-08-08T12:48:10.409Z,44.10
2022-08-08T12:50:57.492Z,44.20
2022-08-08T12:53:36.417Z,44.20
2022-08-08T12:56:19.693Z,44.30
2022-08-08T12:58:54.422Z,44.40
2022-08-08T13:01:37.691Z,44.40
2022-08-08T13:04:24.507Z,44.40
2022-08-08T13:07:03.083Z,44.40
2022-08-08T13:10:04.677Z,44.40
2022-08-08T13:12:36.439Z,44.40
2022-08-08T13:15:08.388Z,44.30
2022-08-08T13:18:09.407Z,44.20
2022-08-08T13:20:25.947Z,44.10
2022-08-08T13:23:30.107Z,43.90
2022-08-08T13:25:43.655Z,43.90
2022-08-08T13:28:17.531Z,43.80
2022-08-08T13:30:45.479Z,43.70
2022-08-08T13:33:18.387Z,43.60
2022-08-08T13:35:50.139Z,43.60
2022-08-08T13:38:18.290Z,43.50
2022-08-08T13:40:45.982Z,43.50
2022-08-08T13:43:16.734Z,43.50
2022-08-08T13:45:47.515Z,43.40
2022-08-08T13:48:25.137Z,43.50
2022-08-08T13:50:57.506Z,43.40
2022-08-08T13:53:36.048Z,43.40
2022-08-08T13:56:06.949Z,43.50
2022-08-08T13:58:57.685Z,43.40
2022-08-08T14:01:52.935Z,43.40
2022-08-08T14:04:24.271Z,43.40
2022-08-08T14:06:58.827Z,43.30
2022-08-08T14:10:04.486Z,43.20
2022-08-08T14:12:24.786Z,43.20
2022-08-08T14:14:51.999Z,43.10
2022-08-08T14:17:22.443Z,43.10
2022-08-08T14:20:15.757Z,43.00
2022-08-08T14:23:10.262Z,43.00
2022-08-08T14:25:54.214Z,42.80
2022-08-08T14:28:28.936Z,42.80
2022-08-08T14:31:09.320Z,42.80
2022-08-08T14:33:36.998Z,42.70
2022-08-08T14:36:06.106Z,42.70
2022-08-08T14:38:52.796Z,42.60
2022-08-08T14:41:53.312Z,42.60
2022-08-08T14:44:19.617Z,42.50
2022-08-08T14:46:58.528Z,42.40
2022-08-08T14:49:33.720Z,42.40
2022-08-08T14:52:21.295Z,42.30
2022-08-08T14:54:50.012Z,42.20
2022-08-08T14:57:16.911Z,42.10
2022-08-08T14:59:51.316Z,42.10
2022-08-08T15:02:31.068Z,42.00
2022-08-08T15:05:10.657Z,41.90
2022-08-08T15:07:40.712Z,41.80
2022-08-08T15:10:12.625Z,41.60
2022-08-08T15:12:41.221Z,41.50
2022-08-08T15:15:09.430Z,41.40
2022-08-08T15:17:37.962Z,41.30
2022-08-08T15:20:12.427Z,41.20
2022-08-08T15:22:42.713Z,41.10
2022-08-08T15:25:17.839Z,41.00
2022-08-08T15:28:03.507Z,40.90
2022-08-08T15:30:43.729Z,40.80
2022-08-08T15:33:14.251Z,40.60
2022-08-08T15:35:59.737Z,40.50
2022-08-08T15:38:27.190Z,40.40
2022-08-08T15:40:54.126Z,40.20
2022-08-08T15:43:36.472Z,40.10
2022-08-08T15:46:05.725Z,40.00
2022-08-08T15:48:32.659Z,39.80
2022-08-08T15:51:02.956Z,39.70
2022-08-08T15:53:40.616Z,39.60
2022-08-08T15:56:17.049Z,39.50
2022-08-08T15:58:48.875Z,39.40
2022-08-08T16:01:16.811Z,39.30
2022-08-08T16:03:46.003Z,39.20
2022-08-08T16:06:15.439Z,39.10
2022-08-08T16:13:03.182Z,39.00
2022-08-08T16:13:10.233Z,38.90
2022-08-08T16:14:34.933Z,38.70
2022-08-08T16:17:02.338Z,38.50
2022-08-08T16:19:56.940Z,38.40
2022-08-08T16:22:38.943Z,38.20
2022-08-08T16:25:08.786Z,38.00
2022-08-08T16:27:36.821Z,37.90
2022-08-08T16:30:14.340Z,37.70
2022-08-08T16:32:43.374Z,37.60
2022-08-08T16:35:15.665Z,37.50
2022-08-08T16:37:47.611Z,37.40
2022-08-08T16:40:19.555Z,37.20
2022-08-08T16:42:51.987Z,37.10
2022-08-08T16:46:36.229Z,36.90
2022-08-08T16:48:08.450Z,36.80
2022-08-08T16:50:35.789Z,36.60
2022-08-08T16:55:00.976Z,36.50
2022-08-08T16:55:54.171Z,36.40
2022-08-08T16:58:25.626Z,36.20
2022-08-08T17:00:55.403Z,36.10
2022-08-08T17:04:01.251Z,36.00
2022-08-08T17:06:37.221Z,35.80
2022-08-08T17:08:59.270Z,35.70
2022-08-08T17:11:28.343Z,35.60
2022-08-08T17:14:18.631Z,35.40
2022-08-08T17:16:57.575Z,35.30
2022-08-08T17:19:29.848Z,35.20
2022-08-08T17:22:01.463Z,35.00
2022-08-08T17:24:30.181Z,34.80
2022-08-08T17:26:59.008Z,34.70
2022-08-08T17:29:27.430Z,34.60
2022-08-08T17:31:55.034Z,34.50
2022-08-08T17:34:52.769Z,34.40
2022-08-08T17:37:13.469Z,34.20
2022-08-08T17:40:04.534Z,34.10
2022-08-08T17:42:27.775Z,34.00
2022-08-08T17:44:54.757Z,33.90
2022-08-08T17:47:37.451Z,33.80
2022-08-08T17:50:07.342Z,33.70
2022-08-08T17:52:35.583Z,33.50
2022-08-08T17:56:05.224Z,33.40
2022-08-08T17:57:53.404Z,33.30
2022-08-08T18:00:21.651Z,33.20
2022-08-08T18:03:07.773Z,33.10
2022-08-08T18:05:48.100Z,32.90
2022-08-08T18:08:37.898Z,32.90
2022-08-08T18:11:09.261Z,32.80
2022-08-08T18:13:42.021Z,32.60
2022-08-08T18:16:10.463Z,32.50
2022-08-08T18:18:42.429Z,32.40
2022-08-08T18:21:35.675Z,32.30
2022-08-08T18:23:59.405Z,32.20
2022-08-08T18:26:28.148Z,32.00
2022-08-08T18:28:55.853Z,31.90
2022-08-08T18:31:24.915Z,31.80
2022-08-08T18:34:25.708Z,31.70
2022-08-08T18:36:44.545Z,31.60
2022-08-08T18:39:16.322Z,31.40
2022-08-08T18:41:51.294Z,31.30
2022-08-08T18:44:27.682Z,31.10
2022-08-08T18:46:57.915Z,30.90
2022-08-08T18:49:32.276Z,30.80
2022-08-08T18:52:18.405Z,30.60
2022-08-08T18:55:01.006Z,30.50
2022-08-08T18:57:40.799Z,30.40
2022-08-08T19:00:15.767Z,30.20
2022-08-08T19:02:48.135Z,30.10
2022-08-08T19:05:22.346Z,30.00
2022-08-08T19:07:52.257Z,29.80
2022-08-08T19:10:19.559Z,29.70
2022-08-08T19:12:53.295Z,29.60
2022-08-08T19:15:21.712Z,29.50
2022-08-08T19:18:31.206Z,29.40
2022-08-08T19:20:43.071Z,29.30
2022-08-08T19:23:13.653Z,29.20
2022-08-08T19:26:26.845Z,29.10
2022-08-08T19:28:28.797Z,29.00
2022-08-08T19:31:04.331Z,28.90
2022-08-08T19:33:51.869Z,28.70
2022-08-08T19:36:27.653Z,28.60
2022-08-08T19:38:56.690Z,28.50
2022-08-08T19:41:29.112Z,28.40
2022-08-08T19:44:03.901Z,28.30
2022-08-08T19:46:39.782Z,28.30
2022-08-08T19:49:07.689Z,28.20
2022-08-08T19:51:43.169Z,28.00
2022-08-08T19:54:11.632Z,28.00
2022-08-08T19:56:41.332Z,27.90
2022-08-08T19:59:12.895Z,27.80
2022-08-08T20:02:01.024Z,27.70
2022-08-08T20:04:27.847Z,27.60
2022-08-08T20:06:57.805Z,27.50
2022-08-08T20:09:32.486Z,27.40
2022-08-08T20:12:05.052Z,27.30
2022-08-08T20:14:42.351Z,27.20
2022-08-08T20:17:27.735Z,27.10
2022-08-08T20:20:08.889Z,27.00
2022-08-08T20:22:38.726Z,26.90
2022-08-08T20:25:06.542Z,26.90
2022-08-08T20:27:49.477Z,26.70
2022-08-08T20:30:52.961Z,26.70
2022-08-08T20:33:08.147Z,26.60
2022-08-08T20:35:56.963Z,26.50
2022-08-08T20:38:32.212Z,26.40
2022-08-08T20:41:16.923Z,26.30
2022-08-08T20:43:48.253Z,26.20
2022-08-08T20:46:20.376Z,26.10
2022-08-08T20:48:51.391Z,26.00
2022-08-08T20:51:20.798Z,25.90
2022-08-08T20:54:01.039Z,25.80
2022-08-08T20:56:35.949Z,25.80
2022-08-08T20:59:09.202Z,25.70
2022-08-08T21:02:05.684Z,25.50
2022-08-08T21:04:27.382Z,25.50
2022-08-08T21:06:55.380Z,25.40
2022-08-08T21:09:22.325Z,25.30
2022-08-08T21:11:53.601Z,25.20
2022-08-08T21:14:34.464Z,25.10
2022-08-08T21:17:06.317Z,25.00
2022-08-08T21:19:46.066Z,25.00
2022-08-08T21:22:15.518Z,24.90
2022-08-08T21:24:52.725Z,24.80
2022-08-08T21:28:06.723Z,24.70
2022-08-08T21:30:18.826Z,24.60
2022-08-08T21:32:50.962Z,24.60
2022-08-08T21:36:17.115Z,24.50
2022-08-08T21:38:17.133Z,24.40
2022-08-08T21:40:55.435Z,24.30
2022-08-08T21:43:31.346Z,24.20
2022-08-08T21:48:06.451Z,24.20
2022-08-08T21:48:54.452Z,24.10
2022-08-08T21:54:16.773Z,24.00
2022-08-08T21:54:33.838Z,23.90
2022-08-08T21:57:03.737Z,23.90
2022-08-08T22:00:01.664Z,23.80
2022-08-08T22:02:19.559Z,23.70
2022-08-08T22:04:51.018Z,23.70
2022-08-08T22:07:19.014Z,23.60
2022-08-08T22:09:46.066Z,23.50
2022-08-08T22:12:17.056Z,23.40
2022-08-08T22:14:49.890Z,23.40
2022-08-08T22:17:19.135Z,23.30
2022-08-08T22:20:11.174Z,23.30
2022-08-08T22:22:37.960Z,23.20
2022-08-08T22:25:19.902Z,23.20
2022-08-08T22:28:03.704Z,23.10
2022-08-08T22:30:32.136Z,23.00
2022-08-08T22:33:01.148Z,23.00
2022-08-08T22:36:04.862Z,22.80
2022-08-08T22:38:17.761Z,22.80
2022-08-08T22:40:45.334Z,22.70
2022-08-08T22:43:16.974Z,22.70
2022-08-08T22:45:43.718Z,22.60
2022-08-08T22:48:14.710Z,22.50
2022-08-08T22:50:48.418Z,22.40
2022-08-08T22:54:31.104Z,22.40
2022-08-08T22:56:03.229Z,22.30
2022-08-08T22:58:33.106Z,22.30
2022-08-08T23:01:26.720Z,22.20
2022-08-08T23:03:55.885Z,22.10
2022-08-08T23:06:24.577Z,22.10
2022-08-08T23:08:55.593Z,22.10
2022-08-08T23:11:30.938Z,22.00
2022-08-08T23:14:16.571Z,21.90
2022-08-08T23:16:46.266Z,21.90
2022-08-08T23:19:16.429Z,21.80
2022-08-08T23:21:47.007Z,21.70
2022-08-08T23:24:22.428Z,21.60
2022-08-08T23:26:55.508Z,21.60
2022-08-08T23:29:23.795Z,21.60
2022-08-08T23:31:51.199Z,21.50
2022-08-08T23:34:19.515Z,21.50
2022-08-08T23:36:47.970Z,21.40
2022-08-08T23:39:15.587Z,21.40
2022-08-08T23:41:47.071Z,21.30
2022-08-08T23:44:18.484Z,21.20
2022-08-08T23:49:00.798Z,21.20
2022-08-08T23:49:34.350Z,21.20
2022-08-08T23:52:05.037Z,21.10
2022-08-08T23:54:53.395Z,21.00
2022-08-08T23:57:38.585Z,21.00
