createdAt,value
2022-08-27T00:02:11.834Z,20.00
2022-08-27T00:04:41.133Z,20.00
2022-08-27T00:07:10.590Z,20.00
2022-08-27T00:09:39.152Z,20.00
2022-08-27T00:12:08.471Z,20.00
2022-08-27T00:14:37.887Z,20.10
2022-08-27T00:17:08.828Z,20.00
2022-08-27T00:19:37.084Z,20.10
2022-08-27T00:22:06.090Z,20.10
2022-08-27T00:24:34.352Z,20.10
2022-08-27T00:27:06.463Z,20.10
2022-08-27T00:29:35.184Z,20.10
2022-08-27T00:32:03.622Z,20.10
2022-08-27T00:34:33.074Z,20.10
2022-08-27T00:37:01.239Z,20.10
2022-08-27T00:39:29.338Z,20.10
2022-08-27T00:41:57.404Z,20.10
2022-08-27T00:44:25.471Z,20.10
2022-08-27T00:46:55.866Z,20.10
2022-08-27T00:49:28.898Z,20.10
2022-08-27T00:52:01.711Z,20.10
2022-08-27T00:54:30.552Z,20.10
2022-08-27T00:57:00.634Z,20.10
2022-08-27T00:59:31.195Z,20.10
2022-08-27T01:02:17.701Z,20.10
2022-08-27T01:04:47.864Z,20.10
2022-08-27T01:07:17.443Z,20.10
2022-08-27T01:09:47.961Z,20.10
2022-08-27T01:12:18.713Z,20.10
2022-08-27T01:14:48.112Z,20.10
2022-08-27T01:17:16.920Z,20.10
2022-08-27T01:19:48.901Z,20.20
2022-08-27T01:22:26.962Z,20.20
2022-08-27T01:24:59.619Z,20.20
2022-08-27T01:27:31.316Z,20.30
2022-08-27T01:29:59.840Z,20.20
2022-08-27T01:32:30.921Z,20.30
2022-08-27T01:34:59.880Z,20.30
2022-08-27T01:37:29.165Z,20.30
2022-08-27T01:39:59.474Z,20.30
2022-08-27T01:42:31.393Z,20.20
2022-08-27T01:45:01.128Z,20.30
2022-08-27T01:47:33.023Z,20.30
2022-08-27T01:50:02.391Z,20.20
2022-08-27T01:52:32.419Z,20.20
2022-08-27T01:55:01.945Z,20.30
2022-08-27T01:57:30.176Z,20.30
2022-08-27T01:59:58.503Z,20.30
2022-08-27T02:02:27.033Z,20.20
2022-08-27T02:04:55.383Z,20.20
2022-08-27T02:07:23.499Z,20.20
2022-08-27T02:09:52.114Z,20.20
2022-08-27T02:12:21.726Z,20.30
2022-08-27T02:14:50.130Z,20.30
2022-08-27T02:17:18.512Z,20.30
2022-08-27T02:19:46.615Z,20.30
2022-08-27T02:22:15.021Z,20.30
2022-08-27T02:24:43.128Z,20.20
2022-08-27T02:27:11.263Z,20.20
2022-08-27T02:29:41.019Z,20.20
2022-08-27T02:32:24.284Z,20.30
2022-08-27T02:34:57.933Z,20.30
2022-08-27T02:37:26.075Z,20.20
2022-08-27T02:39:54.306Z,20.10
2022-08-27T02:42:22.659Z,20.20
2022-08-27T02:44:52.123Z,20.20
2022-08-27T02:47:20.687Z,20.20
2022-08-27T02:49:48.970Z,20.20
2022-08-27T02:52:17.178Z,20.30
2022-08-27T02:54:53.470Z,20.30
2022-08-27T02:57:22.791Z,20.30
2022-08-27T02:59:53.165Z,20.20
2022-08-27T03:02:21.936Z,20.30
2022-08-27T03:04:50.596Z,20.30
2022-08-27T03:07:19.800Z,20.30
2022-08-27T03:09:47.860Z,20.40
2022-08-27T03:12:15.996Z,20.40
2022-08-27T03:14:44.653Z,20.30
2022-08-27T03:17:31.802Z,20.30
2022-08-27T03:20:01.611Z,20.30
2022-08-27T03:22:29.750Z,20.40
2022-08-27T03:24:57.845Z,20.40
2022-08-27T03:27:25.966Z,20.40
2022-08-27T03:29:54.223Z,20.30
2022-08-27T03:32:24.194Z,20.30
2022-08-27T03:34:52.268Z,20.20
2022-08-27T03:37:20.405Z,20.20
2022-08-27T03:39:48.531Z,20.30
2022-08-27T03:42:16.725Z,20.30
2022-08-27T03:44:45.020Z,20.20
2022-08-27T03:47:13.321Z,20.20
2022-08-27T03:49:42.863Z,20.30
2022-08-27T03:52:11.407Z,20.30
2022-08-27T03:54:40.124Z,20.30
2022-08-27T03:57:08.569Z,20.40
2022-08-27T03:59:36.644Z,20.40
2022-08-27T04:02:05.551Z,20.40
2022-08-27T04:04:33.764Z,20.30
2022-08-27T04:07:03.230Z,20.20
2022-08-27T04:09:31.682Z,20.20
2022-08-27T04:11:59.875Z,20.20
2022-08-27T04:14:27.988Z,20.10
2022-08-27T04:16:57.025Z,20.10
2022-08-27T04:19:28.138Z,20.10
2022-08-27T04:22:01.350Z,20.10
2022-08-27T04:24:32.521Z,20.10
2022-08-27T04:27:01.751Z,20.10
2022-08-27T04:29:30.337Z,20.10
2022-08-27T04:31:59.029Z,20.10
2022-08-27T04:34:27.217Z,20.00
2022-08-27T04:36:57.581Z,20.00
2022-08-27T04:39:26.075Z,20.00
2022-08-27T04:41:57.728Z,20.10
2022-08-27T04:44:27.090Z,20.00
2022-08-27T04:46:57.670Z,20.00
2022-08-27T04:49:27.370Z,20.00
2022-08-27T04:51:56.061Z,20.00
2022-08-27T04:54:33.089Z,20.00
2022-08-27T04:57:03.356Z,20.00
2022-08-27T04:59:32.195Z,20.10
2022-08-27T05:02:03.521Z,20.00
2022-08-27T05:04:33.228Z,20.00
2022-08-27T05:07:02.235Z,19.90
2022-08-27T05:09:30.539Z,19.90
2022-08-27T05:11:58.656Z,20.00
2022-08-27T05:14:30.166Z,20.00
2022-08-27T05:16:58.905Z,20.00
2022-08-27T05:19:27.690Z,20.10
2022-08-27T05:21:55.892Z,20.00
2022-08-27T05:24:24.430Z,20.10
2022-08-27T05:26:53.012Z,20.10
2022-08-27T05:29:22.231Z,20.10
2022-08-27T05:31:51.877Z,20.10
2022-08-27T05:34:26.226Z,20.10
2022-08-27T05:36:54.933Z,20.10
2022-08-27T05:39:23.141Z,20.20
2022-08-27T05:41:52.334Z,20.20
2022-08-27T05:47:10.278Z,20.10
2022-08-27T05:49:38.811Z,20.10
2022-08-27T05:52:10.655Z,20.10
2022-08-27T05:54:39.718Z,20.00
2022-08-27T05:57:07.819Z,20.00
2022-08-27T05:59:53.356Z,20.00
2022-08-27T06:02:23.153Z,20.00
2022-08-27T06:04:51.345Z,20.10
2022-08-27T06:07:19.805Z,20.10
2022-08-27T06:09:47.909Z,20.20
2022-08-27T06:12:15.971Z,20.30
2022-08-27T06:14:44.085Z,20.20
2022-08-27T06:17:12.187Z,20.20
2022-08-27T06:19:42.484Z,20.30
2022-08-27T06:22:11.092Z,20.30
2022-08-27T06:24:41.380Z,20.40
2022-08-27T06:27:11.677Z,20.40
2022-08-27T06:29:40.194Z,20.30
2022-08-27T06:32:09.397Z,20.30
2022-08-27T06:34:38.580Z,20.30
2022-08-27T06:37:08.481Z,20.30
2022-08-27T06:39:37.414Z,20.40
2022-08-27T06:42:06.304Z,20.30
2022-08-27T06:44:35.136Z,20.40
2022-08-27T06:47:04.618Z,20.50
2022-08-27T06:49:33.788Z,20.60
2022-08-27T06:52:02.243Z,20.50
2022-08-27T06:54:32.256Z,20.50
2022-08-27T06:57:00.879Z,20.70
2022-08-27T06:59:29.066Z,20.70
2022-08-27T07:01:57.404Z,20.70
2022-08-27T07:04:32.317Z,20.70
2022-08-27T07:07:02.462Z,20.60
2022-08-27T07:09:32.957Z,20.70
2022-08-27T07:12:02.104Z,20.70
2022-08-27T07:14:36.965Z,20.80
2022-08-27T07:17:11.018Z,20.90
2022-08-27T07:19:43.993Z,20.90
2022-08-27T07:22:13.034Z,21.00
2022-08-27T07:24:42.567Z,21.10
2022-08-27T07:27:10.837Z,21.10
2022-08-27T07:29:39.315Z,21.10
2022-08-27T07:32:07.592Z,21.20
2022-08-27T07:34:35.718Z,21.20
2022-08-27T07:37:03.828Z,21.20
2022-08-27T07:39:32.010Z,21.20
2022-08-27T07:42:18.937Z,21.20
2022-08-27T07:44:47.732Z,21.10
2022-08-27T07:47:15.855Z,21.00
2022-08-27T07:49:43.981Z,21.10
2022-08-27T07:52:12.657Z,21.10
2022-08-27T07:54:41.415Z,20.90
2022-08-27T07:57:11.534Z,20.80
2022-08-27T07:59:39.625Z,20.90
2022-08-27T08:02:08.185Z,20.80
2022-08-27T08:04:36.343Z,21.00
2022-08-27T08:07:04.486Z,21.10
2022-08-27T08:09:33.606Z,21.00
2022-08-27T08:12:01.803Z,21.00
2022-08-27T08:14:32.140Z,20.90
2022-08-27T08:17:01.669Z,20.90
2022-08-27T08:19:32.092Z,20.90
2022-08-27T08:22:03.641Z,20.80
2022-08-27T08:24:34.488Z,20.90
2022-08-27T08:27:06.920Z,21.00
2022-08-27T08:29:37.656Z,20.90
2022-08-27T08:32:06.427Z,20.90
2022-08-27T08:34:35.692Z,21.00
2022-08-27T08:37:04.698Z,21.10
2022-08-27T08:39:33.338Z,21.30
2022-08-27T08:42:04.025Z,21.30
2022-08-27T08:44:36.593Z,21.40
2022-08-27T08:47:11.428Z,21.30
2022-08-27T08:49:48.095Z,21.40
2022-08-27T08:52:31.166Z,21.40
2022-08-27T08:55:10.731Z,21.50
2022-08-27T08:57:45.150Z,21.60
2022-08-27T09:00:16.426Z,21.70
2022-08-27T09:02:52.291Z,21.70
2022-08-27T09:05:20.728Z,21.50
2022-08-27T09:08:29.199Z,21.60
2022-08-27T09:11:00.182Z,21.70
2022-08-27T09:13:32.769Z,21.70
2022-08-27T09:16:03.779Z,21.80
2022-08-27T09:18:36.241Z,21.60
2022-08-27T09:21:11.782Z,21.50
2022-08-27T09:23:51.458Z,21.50
2022-08-27T09:26:22.483Z,21.60
2022-08-27T09:29:14.120Z,21.80
2022-08-27T09:31:42.768Z,21.90
2022-08-27T09:34:14.346Z,22.20
2022-08-27T09:37:00.719Z,22.50
2022-08-27T09:39:46.963Z,22.60
2022-08-27T09:42:32.356Z,22.40
2022-08-27T09:45:01.155Z,22.70
2022-08-27T09:47:29.483Z,22.50
2022-08-27T09:50:07.953Z,22.60
2022-08-27T09:52:39.436Z,22.40
2022-08-27T09:55:08.335Z,22.40
2022-08-27T09:57:40.480Z,22.60
2022-08-27T10:00:14.682Z,22.90
2022-08-27T10:02:52.946Z,23.10
2022-08-27T10:05:29.090Z,23.40
2022-08-27T10:08:02.940Z,23.60
2022-08-27T10:10:40.926Z,23.60
2022-08-27T10:13:16.057Z,23.00
2022-08-27T10:15:53.868Z,23.20
2022-08-27T10:18:29.784Z,23.20
2022-08-27T10:21:07.937Z,23.30
2022-08-27T10:23:43.259Z,23.40
2022-08-27T10:26:18.183Z,23.30
2022-08-27T10:29:04.152Z,23.30
2022-08-27T10:31:40.076Z,23.30
2022-08-27T10:34:22.255Z,23.40
2022-08-27T10:37:07.775Z,23.50
2022-08-27T10:39:53.799Z,23.50
2022-08-27T10:42:27.276Z,23.30
2022-08-27T10:45:10.380Z,23.30
2022-08-27T10:47:51.167Z,23.40
2022-08-27T10:50:28.385Z,23.50
2022-08-27T10:53:01.039Z,23.80
2022-08-27T10:55:33.011Z,23.80
2022-08-27T10:58:15.812Z,23.80
2022-08-27T11:00:50.496Z,23.90
2022-08-27T11:03:26.925Z,24.00
2022-08-27T11:06:04.588Z,24.10
2022-08-27T11:08:41.872Z,23.90
2022-08-27T11:11:57.132Z,23.90
2022-08-27T11:14:06.537Z,23.80
2022-08-27T11:16:45.227Z,23.80
2022-08-27T11:19:19.167Z,23.80
2022-08-27T11:21:54.269Z,23.80
2022-08-27T11:24:35.056Z,23.80
2022-08-27T11:27:07.487Z,23.60
2022-08-27T11:29:39.352Z,23.70
2022-08-27T11:32:17.482Z,23.80
2022-08-27T11:34:52.743Z,24.00
2022-08-27T11:37:35.930Z,24.10
2022-08-27T11:40:41.270Z,24.20
2022-08-27T11:43:13.904Z,24.40
2022-08-27T11:45:55.602Z,24.70
2022-08-27T11:48:26.288Z,25.10
2022-08-27T11:50:57.889Z,25.40
2022-08-27T11:53:29.365Z,25.40
2022-08-27T11:55:58.925Z,25.70
2022-08-27T11:58:30.358Z,25.20
2022-08-27T12:01:04.765Z,25.40
2022-08-27T12:03:36.976Z,25.80
2022-08-27T12:06:27.214Z,26.30
2022-08-27T12:09:06.627Z,25.60
2022-08-27T12:11:44.233Z,26.10
2022-08-27T12:14:29.179Z,26.40
2022-08-27T12:17:03.789Z,26.40
2022-08-27T12:19:45.124Z,26.50
2022-08-27T12:22:56.354Z,26.00
2022-08-27T12:25:25.209Z,25.10
2022-08-27T12:28:03.129Z,24.90
2022-08-27T12:30:34.468Z,25.20
2022-08-27T12:33:12.844Z,24.70
2022-08-27T12:35:45.558Z,25.00
2022-08-27T12:38:18.744Z,25.40
2022-08-27T12:40:51.810Z,26.00
2022-08-27T12:43:24.749Z,26.90
2022-08-27T12:45:58.253Z,28.00
2022-08-27T12:48:30.744Z,28.90
2022-08-27T12:51:02.231Z,29.30
2022-08-27T12:53:42.565Z,29.20
2022-08-27T12:56:41.204Z,28.10
2022-08-27T12:59:29.991Z,27.60
2022-08-27T13:02:09.657Z,27.50
2022-08-27T13:04:41.048Z,27.80
2022-08-27T13:07:09.797Z,28.30
2022-08-27T13:09:39.920Z,28.70
2022-08-27T13:12:17.447Z,28.20
2022-08-27T13:14:49.620Z,29.00
2022-08-27T13:17:25.979Z,29.30
2022-08-27T13:19:59.146Z,28.70
2022-08-27T13:22:31.027Z,27.80
2022-08-27T13:25:00.547Z,26.70
2022-08-27T13:27:30.666Z,26.60
2022-08-27T13:30:03.787Z,26.40
2022-08-27T13:32:32.958Z,26.30
2022-08-27T13:35:02.609Z,26.10
2022-08-27T13:37:38.663Z,27.40
2022-08-27T13:40:07.771Z,28.40
2022-08-27T13:42:36.034Z,29.50
2022-08-27T13:45:07.767Z,29.00
2022-08-27T13:47:45.245Z,29.30
2022-08-27T13:50:18.959Z,29.30
2022-08-27T13:53:01.629Z,29.50
2022-08-27T13:55:33.737Z,29.50
2022-08-27T13:58:12.814Z,30.20
2022-08-27T14:00:42.585Z,30.50
2022-08-27T14:03:31.869Z,30.30
2022-08-27T14:06:01.081Z,31.10
2022-08-27T14:08:32.032Z,31.60
2022-08-27T14:11:03.338Z,31.60
2022-08-27T14:13:40.363Z,31.20
2022-08-27T14:16:26.208Z,29.10
2022-08-27T14:18:59.556Z,28.60
2022-08-27T14:21:27.912Z,28.10
2022-08-27T14:23:56.200Z,28.00
2022-08-27T14:26:24.556Z,28.30
2022-08-27T14:28:52.662Z,28.30
2022-08-27T14:31:23.179Z,29.40
2022-08-27T14:33:52.372Z,29.20
2022-08-27T14:36:20.814Z,27.70
2022-08-27T14:38:51.190Z,27.30
2022-08-27T14:41:21.587Z,26.70
2022-08-27T14:43:50.500Z,26.70
2022-08-27T14:46:27.164Z,26.80
2022-08-27T14:48:57.637Z,27.90
2022-08-27T14:51:28.487Z,27.90
2022-08-27T14:53:57.986Z,28.10
2022-08-27T14:56:27.041Z,28.30
2022-08-27T14:58:57.412Z,27.70
2022-08-27T15:01:27.734Z,27.50
2022-08-27T15:03:56.732Z,27.10
2022-08-27T15:06:27.000Z,27.10
2022-08-27T15:08:55.720Z,26.80
2022-08-27T15:11:27.396Z,26.70
2022-08-27T15:13:56.833Z,26.40
2022-08-27T15:16:31.206Z,26.20
2022-08-27T15:19:01.125Z,25.90
2022-08-27T15:21:31.407Z,25.70
2022-08-27T15:24:02.878Z,25.50
2022-08-27T15:26:31.484Z,25.10
2022-08-27T15:29:04.102Z,25.10
2022-08-27T15:31:36.278Z,25.10
2022-08-27T15:34:04.881Z,24.90
2022-08-27T15:36:32.982Z,24.70
2022-08-27T15:39:01.117Z,24.70
2022-08-27T15:41:29.552Z,24.50
2022-08-27T15:43:58.204Z,24.50
2022-08-27T15:46:26.889Z,24.40
2022-08-27T15:48:56.380Z,24.40
2022-08-27T15:51:29.134Z,24.00
2022-08-27T15:53:57.398Z,24.00
2022-08-27T15:56:25.991Z,23.90
2022-08-27T15:58:54.493Z,23.80
2022-08-27T16:01:26.518Z,23.50
2022-08-27T16:03:57.457Z,23.50
2022-08-27T16:06:26.068Z,23.40
2022-08-27T16:08:54.336Z,23.40
2022-08-27T16:11:23.106Z,23.40
2022-08-27T16:13:51.497Z,23.50
2022-08-27T16:16:24.071Z,23.50
2022-08-27T16:18:52.397Z,23.40
2022-08-27T16:21:22.114Z,23.40
2022-08-27T16:23:50.589Z,23.40
2022-08-27T16:26:18.671Z,23.40
2022-08-27T16:28:46.736Z,23.40
2022-08-27T16:31:16.486Z,23.30
2022-08-27T16:33:45.114Z,23.30
2022-08-27T16:36:13.340Z,23.20
2022-08-27T16:38:43.158Z,23.20
2022-08-27T16:41:11.622Z,23.10
2022-08-27T16:43:40.555Z,23.00
2022-08-27T16:46:08.872Z,23.00
2022-08-27T16:49:00.992Z,22.80
2022-08-27T16:51:34.524Z,22.80
2022-08-27T16:54:06.424Z,22.60
2022-08-27T16:56:37.660Z,22.60
2022-08-27T16:59:06.745Z,22.50
2022-08-27T17:01:35.340Z,22.50
2022-08-27T17:04:10.202Z,22.30
2022-08-27T17:06:41.022Z,22.40
2022-08-27T17:09:12.341Z,22.30
2022-08-27T17:11:43.391Z,22.30
2022-08-27T17:14:12.344Z,22.20
2022-08-27T17:16:43.490Z,22.20
2022-08-27T17:19:21.351Z,22.10
2022-08-27T17:21:58.196Z,22.10
2022-08-27T17:24:29.175Z,22.00
2022-08-27T17:26:57.642Z,21.90
2022-08-27T17:29:25.871Z,21.80
2022-08-27T17:31:54.242Z,21.70
2022-08-27T17:34:24.568Z,21.50
2022-08-27T17:36:54.037Z,21.60
2022-08-27T17:39:22.734Z,21.50
2022-08-27T17:41:53.234Z,21.60
2022-08-27T17:44:24.820Z,21.60
2022-08-27T17:46:54.660Z,21.50
2022-08-27T17:49:22.945Z,21.50
2022-08-27T17:51:55.721Z,21.50
2022-08-27T17:54:32.248Z,21.50
2022-08-27T17:57:02.938Z,21.50
2022-08-27T17:59:30.992Z,21.40
2022-08-27T18:01:59.124Z,21.30
2022-08-27T18:04:27.201Z,21.30
2022-08-27T18:06:55.329Z,21.30
2022-08-27T18:09:23.375Z,21.20
2022-08-27T18:11:51.488Z,21.20
2022-08-27T18:14:21.546Z,21.20
2022-08-27T18:16:49.703Z,21.30
2022-08-27T18:19:18.183Z,21.30
2022-08-27T18:21:47.061Z,21.30
2022-08-27T18:24:15.933Z,21.20
2022-08-27T18:26:45.019Z,21.20
2022-08-27T18:29:14.720Z,21.20
2022-08-27T18:31:44.890Z,21.20
2022-08-27T18:34:16.377Z,21.10
2022-08-27T18:36:46.897Z,21.10
2022-08-27T18:39:14.986Z,21.10
2022-08-27T18:41:43.887Z,21.10
2022-08-27T18:44:17.625Z,21.10
2022-08-27T18:46:48.081Z,21.10
2022-08-27T18:49:16.439Z,21.10
2022-08-27T18:51:48.155Z,21.00
2022-08-27T18:54:18.743Z,21.10
2022-08-27T18:56:46.805Z,21.00
2022-08-27T18:59:28.544Z,21.00
2022-08-27T19:11:16.049Z,20.80
2022-08-27T19:13:44.231Z,20.90
2022-08-27T19:16:16.317Z,20.80
2022-08-27T19:18:45.558Z,20.70
2022-08-27T19:21:14.220Z,20.80
2022-08-27T19:23:42.747Z,20.70
2022-08-27T19:26:15.561Z,20.70
2022-08-27T19:28:45.975Z,20.70
2022-08-27T19:31:15.185Z,20.60
2022-08-27T19:33:44.027Z,20.70
2022-08-27T19:36:15.961Z,20.70
2022-08-27T19:38:45.796Z,20.70
2022-08-27T19:41:15.437Z,20.60
2022-08-27T19:43:45.842Z,20.70
2022-08-27T19:46:16.534Z,20.70
2022-08-27T19:48:44.798Z,20.70
2022-08-27T19:51:13.422Z,20.60
2022-08-27T19:53:41.617Z,20.60
2022-08-27T19:56:13.079Z,20.60
2022-08-27T19:58:41.401Z,20.70
2022-08-27T20:01:11.497Z,20.70
2022-08-27T20:03:40.051Z,20.60
2022-08-27T20:06:08.363Z,20.60
2022-08-27T20:08:36.448Z,20.60
2022-08-27T20:11:04.485Z,20.60
2022-08-27T20:13:33.299Z,20.60
2022-08-27T20:16:03.219Z,20.50
2022-08-27T20:18:35.083Z,20.50
2022-08-27T20:21:05.858Z,20.60
2022-08-27T20:23:34.584Z,20.50
2022-08-27T20:26:02.736Z,20.50
2022-08-27T20:28:39.698Z,20.60
2022-08-27T20:31:08.542Z,20.50
2022-08-27T20:33:38.251Z,20.50
2022-08-27T20:36:07.946Z,20.40
2022-08-27T20:38:36.187Z,20.50
2022-08-27T20:41:05.055Z,20.50
2022-08-27T20:43:33.513Z,20.40
2022-08-27T20:46:02.245Z,20.40
2022-08-27T20:48:30.673Z,20.40
2022-08-27T20:51:00.872Z,20.40
2022-08-27T20:53:29.197Z,20.40
2022-08-27T20:55:57.225Z,20.40
2022-08-27T20:58:43.646Z,20.40
2022-08-27T21:01:12.273Z,20.40
2022-08-27T21:03:40.440Z,20.40
2022-08-27T21:06:10.651Z,20.40
2022-08-27T21:08:39.470Z,20.40
2022-08-27T21:11:11.852Z,20.40
2022-08-27T21:13:55.207Z,20.40
2022-08-27T21:16:24.855Z,20.30
2022-08-27T21:18:56.049Z,20.30
2022-08-27T21:21:26.446Z,20.30
2022-08-27T21:23:54.883Z,20.30
2022-08-27T21:26:23.196Z,20.40
2022-08-27T21:28:55.763Z,20.40
2022-08-27T21:31:24.940Z,20.40
2022-08-27T21:33:53.296Z,20.30
2022-08-27T21:36:21.529Z,20.30
2022-08-27T21:38:51.856Z,20.30
2022-08-27T21:41:20.354Z,20.30
2022-08-27T21:43:48.865Z,20.30
2022-08-27T21:46:17.361Z,20.30
2022-08-27T21:48:45.484Z,20.30
2022-08-27T21:51:24.283Z,20.20
2022-08-27T21:53:54.236Z,20.30
2022-08-27T21:56:22.961Z,20.20
2022-08-27T21:58:52.285Z,20.30
2022-08-27T22:01:20.819Z,20.30
2022-08-27T22:03:50.848Z,20.30
2022-08-27T22:06:19.727Z,20.30
2022-08-27T22:08:47.817Z,20.20
2022-08-27T22:11:21.944Z,20.10
2022-08-27T22:13:52.170Z,20.10
2022-08-27T22:16:20.482Z,20.00
2022-08-27T22:18:54.257Z,19.80
2022-08-27T22:21:23.825Z,19.60
2022-08-27T22:23:52.408Z,19.50
2022-08-27T22:26:22.661Z,19.40
2022-08-27T22:28:50.863Z,19.40
2022-08-27T22:31:19.679Z,19.30
2022-08-27T22:33:48.382Z,19.10
2022-08-27T22:36:16.484Z,19.00
2022-08-27T22:38:44.876Z,19.00
2022-08-27T22:41:14.802Z,19.00
2022-08-27T22:43:48.017Z,19.00
2022-08-27T22:46:16.314Z,18.90
2022-08-27T22:48:44.455Z,18.80
2022-08-27T22:51:12.603Z,18.90
2022-08-27T22:53:40.695Z,18.90
2022-08-27T22:56:08.886Z,18.80
2022-08-27T22:58:37.037Z,18.80
2022-08-27T23:01:07.161Z,18.80
2022-08-27T23:03:35.293Z,18.80
2022-08-27T23:06:03.892Z,18.70
2022-08-27T23:08:32.159Z,18.70
2022-08-27T23:11:03.179Z,18.70
2022-08-27T23:13:32.420Z,18.70
2022-08-27T23:16:01.345Z,18.70
2022-08-27T23:18:30.990Z,18.70
2022-08-27T23:20:59.417Z,18.70
2022-08-27T23:23:30.892Z,18.70
2022-08-27T23:26:16.834Z,18.70
2022-08-27T23:28:45.314Z,18.60
2022-08-27T23:31:13.950Z,18.70
2022-08-27T23:33:43.422Z,18.70
2022-08-27T23:36:11.403Z,18.60
2022-08-27T23:38:39.555Z,18.60
2022-08-27T23:41:07.954Z,18.60
2022-08-27T23:43:36.443Z,18.60
2022-08-27T23:46:04.858Z,18.70
2022-08-27T23:48:33.164Z,18.60
2022-08-27T23:51:02.783Z,18.70
2022-08-27T23:53:30.950Z,18.70
2022-08-27T23:55:59.072Z,18.70
2022-08-27T23:58:27.325Z,18.70
