createdAt,value
2022-09-26T00:01:31.642Z,100.00
2022-09-26T00:04:05.118Z,100.00
2022-09-26T00:06:31.709Z,100.00
2022-09-26T00:08:58.373Z,100.00
2022-09-26T00:11:28.913Z,100.00
2022-09-26T00:13:58.205Z,100.00
2022-09-26T00:16:25.818Z,100.00
2022-09-26T00:18:54.473Z,100.00
2022-09-26T00:21:22.293Z,100.00
2022-09-26T00:23:49.895Z,100.00
2022-09-26T00:26:19.896Z,100.00
2022-09-26T00:28:46.515Z,100.00
2022-09-26T00:31:16.230Z,100.00
2022-09-26T00:33:43.191Z,100.00
2022-09-26T00:36:09.884Z,100.00
2022-09-26T00:38:37.036Z,100.00
2022-09-26T00:41:04.537Z,100.00
2022-09-26T00:43:35.923Z,100.00
2022-09-26T00:46:22.990Z,100.00
2022-09-26T00:49:13.624Z,100.00
2022-09-26T00:51:43.718Z,100.00
2022-09-26T00:54:13.844Z,100.00
2022-09-26T00:56:43.567Z,100.00
2022-09-26T00:59:16.084Z,100.00
2022-09-26T01:01:43.120Z,100.00
2022-09-26T01:04:12.534Z,100.00
2022-09-26T01:06:39.346Z,100.00
2022-09-26T01:09:07.159Z,100.00
2022-09-26T01:11:35.648Z,100.00
2022-09-26T01:14:03.002Z,100.00
2022-09-26T01:16:29.995Z,100.00
2022-09-26T01:18:56.766Z,100.00
2022-09-26T01:21:38.493Z,100.00
2022-09-26T01:24:23.670Z,100.00
2022-09-26T01:27:04.531Z,100.00
2022-09-26T01:30:05.155Z,100.00
2022-09-26T01:32:43.412Z,100.00
2022-09-26T01:35:59.319Z,100.00
2022-09-26T01:38:43.935Z,100.00
2022-09-26T01:41:38.103Z,100.00
2022-09-26T01:44:29.980Z,100.00
2022-09-26T01:47:35.690Z,100.00
2022-09-26T01:50:23.679Z,100.00
2022-09-26T01:52:56.418Z,100.00
2022-09-26T01:55:31.093Z,100.00
2022-09-26T01:58:13.193Z,100.00
2022-09-26T02:00:43.049Z,100.00
2022-09-26T02:03:14.766Z,100.00
2022-09-26T02:05:51.827Z,100.00
2022-09-26T02:08:53.551Z,100.00
2022-09-26T02:11:20.795Z,100.00
2022-09-26T02:14:01.926Z,100.00
2022-09-26T02:16:36.893Z,100.00
2022-09-26T02:19:20.654Z,100.00
2022-09-26T02:21:47.875Z,100.00
2022-09-26T02:24:15.103Z,100.00
2022-09-26T02:26:42.063Z,100.00
2022-09-26T02:29:10.004Z,100.00
2022-09-26T02:31:42.229Z,100.00
2022-09-26T02:34:08.883Z,100.00
2022-09-26T02:36:35.462Z,100.00
2022-09-26T02:39:02.143Z,100.00
2022-09-26T02:41:33.792Z,100.00
2022-09-26T02:44:19.779Z,100.00
2022-09-26T02:47:02.045Z,100.00
2022-09-26T02:49:53.320Z,100.00
2022-09-26T02:52:35.884Z,99.88
2022-09-26T02:55:35.396Z,100.00
2022-09-26T02:58:13.622Z,100.00
2022-09-26T03:01:06.121Z,100.00
2022-09-26T03:03:43.327Z,100.00
2022-09-26T03:06:13.884Z,100.00
2022-09-26T03:08:45.759Z,100.00
2022-09-26T03:11:17.100Z,100.00
2022-09-26T03:13:45.618Z,100.00
2022-09-26T03:16:14.140Z,100.00
2022-09-26T03:18:50.288Z,100.00
2022-09-26T03:21:17.647Z,100.00
2022-09-26T03:23:44.908Z,100.00
2022-09-26T03:26:14.763Z,100.00
2022-09-26T03:28:41.368Z,100.00
2022-09-26T03:31:08.067Z,100.00
2022-09-26T03:33:34.643Z,100.00
2022-09-26T03:36:05.698Z,100.00
2022-09-26T03:38:32.402Z,100.00
2022-09-26T03:40:59.117Z,100.00
2022-09-26T03:43:25.792Z,100.00
2022-09-26T03:45:52.489Z,100.00
2022-09-26T03:48:19.119Z,100.00
2022-09-26T03:50:45.700Z,100.00
2022-09-26T03:53:12.327Z,100.00
2022-09-26T03:55:39.459Z,100.00
2022-09-26T03:58:06.049Z,100.00
2022-09-26T04:00:32.694Z,100.00
2022-09-26T04:03:02.276Z,100.00
2022-09-26T04:05:28.864Z,100.00
2022-09-26T04:07:55.847Z,100.00
2022-09-26T04:10:22.419Z,100.00
2022-09-26T04:12:49.001Z,100.00
2022-09-26T04:15:15.753Z,100.00
2022-09-26T04:17:42.360Z,100.00
2022-09-26T04:20:08.975Z,100.00
2022-09-26T04:22:35.717Z,100.00
2022-09-26T04:25:02.312Z,100.00
2022-09-26T04:27:29.263Z,100.00
2022-09-26T04:29:55.850Z,100.00
2022-09-26T04:32:22.589Z,100.00
2022-09-26T04:34:49.238Z,100.00
2022-09-26T04:37:15.822Z,100.00
2022-09-26T04:39:42.428Z,100.00
2022-09-26T04:42:09.144Z,100.00
2022-09-26T04:44:35.865Z,100.00
2022-09-26T04:47:02.539Z,100.00
2022-09-26T04:49:29.107Z,100.00
2022-09-26T04:51:55.696Z,100.00
2022-09-26T04:54:22.429Z,100.00
2022-09-26T04:56:49.000Z,100.00
2022-09-26T04:59:15.681Z,100.00
2022-09-26T05:01:42.576Z,100.00
2022-09-26T05:04:09.172Z,100.00
2022-09-26T05:06:35.757Z,100.00
2022-09-26T05:09:02.384Z,100.00
2022-09-26T05:11:28.940Z,100.00
2022-09-26T05:13:55.856Z,100.00
2022-09-26T05:16:22.740Z,100.00
2022-09-26T05:18:51.188Z,100.00
2022-09-26T05:21:17.930Z,100.00
2022-09-26T05:23:45.297Z,100.00
2022-09-26T05:26:20.388Z,100.00
2022-09-26T05:28:50.832Z,100.00
2022-09-26T05:31:18.005Z,100.00
2022-09-26T05:33:44.972Z,100.00
2022-09-26T05:36:12.534Z,100.00
2022-09-26T05:38:40.000Z,100.00
2022-09-26T05:41:06.799Z,100.00
2022-09-26T05:43:34.764Z,100.00
2022-09-26T05:46:03.894Z,100.00
2022-09-26T05:48:32.203Z,100.00
2022-09-26T05:51:19.162Z,100.00
2022-09-26T05:53:47.086Z,100.00
2022-09-26T05:56:18.794Z,100.00
2022-09-26T05:58:46.137Z,100.00
2022-09-26T06:01:15.696Z,100.00
2022-09-26T06:03:44.357Z,100.00
2022-09-26T06:06:15.565Z,100.00
2022-09-26T06:08:42.723Z,100.00
2022-09-26T06:11:15.247Z,100.00
2022-09-26T06:13:42.943Z,100.00
2022-09-26T06:16:14.022Z,100.00
2022-09-26T06:18:40.706Z,100.00
2022-09-26T06:21:09.322Z,100.00
2022-09-26T06:23:36.478Z,100.00
2022-09-26T06:26:05.120Z,100.00
2022-09-26T06:28:31.684Z,100.00
2022-09-26T06:30:58.275Z,100.00
2022-09-26T06:33:26.125Z,100.00
2022-09-26T06:36:06.251Z,100.00
2022-09-26T06:38:33.890Z,100.00
2022-09-26T06:41:00.884Z,100.00
2022-09-26T06:43:27.850Z,100.00
2022-09-26T06:45:54.441Z,100.00
2022-09-26T06:48:24.585Z,100.00
2022-09-26T06:50:56.084Z,100.00
2022-09-26T06:53:22.801Z,100.00
2022-09-26T06:55:49.459Z,100.00
2022-09-26T06:58:16.051Z,100.00
2022-09-26T07:00:42.836Z,100.00
2022-09-26T07:03:10.208Z,100.00
2022-09-26T07:05:36.781Z,100.00
2022-09-26T07:08:03.422Z,100.00
2022-09-26T07:10:29.998Z,100.00
2022-09-26T07:13:01.788Z,100.00
2022-09-26T07:15:28.458Z,100.00
2022-09-26T07:17:55.041Z,100.00
2022-09-26T07:20:21.623Z,100.00
2022-09-26T07:22:48.196Z,100.00
2022-09-26T07:25:14.771Z,100.00
2022-09-26T07:27:41.548Z,100.00
2022-09-26T07:30:09.291Z,100.00
2022-09-26T07:32:35.875Z,100.00
2022-09-26T07:35:03.397Z,100.00
2022-09-26T07:37:31.070Z,100.00
2022-09-26T07:40:01.418Z,100.00
2022-09-26T07:42:28.508Z,100.00
2022-09-26T07:45:22.364Z,100.00
2022-09-26T07:47:41.645Z,100.00
2022-09-26T07:50:08.566Z,100.00
2022-09-26T07:52:35.214Z,100.00
2022-09-26T07:55:01.790Z,100.00
2022-09-26T07:57:28.404Z,100.00
2022-09-26T07:59:55.019Z,100.00
2022-09-26T08:02:23.847Z,100.00
2022-09-26T08:04:51.030Z,100.00
2022-09-26T08:07:17.738Z,100.00
2022-09-26T08:09:44.341Z,100.00
2022-09-26T08:12:11.214Z,100.00
2022-09-26T08:14:37.864Z,100.00
2022-09-26T08:17:04.446Z,100.00
2022-09-26T08:19:31.060Z,100.00
2022-09-26T08:21:57.653Z,100.00
2022-09-26T08:24:24.268Z,100.00
2022-09-26T08:26:50.887Z,100.00
2022-09-26T08:29:17.659Z,100.00
2022-09-26T08:31:44.284Z,100.00
2022-09-26T08:34:10.945Z,100.00
2022-09-26T08:36:37.699Z,100.00
2022-09-26T08:39:04.685Z,100.00
2022-09-26T08:41:54.077Z,100.00
2022-09-26T08:44:52.853Z,100.00
2022-09-26T08:47:40.085Z,100.00
2022-09-26T08:50:28.584Z,100.00
2022-09-26T08:53:04.925Z,100.00
2022-09-26T08:55:36.557Z,100.00
2022-09-26T08:58:15.246Z,100.00
2022-09-26T09:00:42.107Z,100.00
2022-09-26T09:03:31.610Z,100.00
2022-09-26T09:06:07.826Z,100.00
2022-09-26T09:08:51.016Z,100.00
2022-09-26T09:11:55.079Z,100.00
2022-09-26T09:15:23.990Z,100.00
2022-09-26T09:18:19.434Z,100.00
2022-09-26T09:20:51.736Z,100.00
2022-09-26T09:23:33.883Z,100.00
2022-09-26T09:29:10.325Z,100.00
2022-09-26T09:31:41.201Z,100.00
2022-09-26T09:34:28.703Z,100.00
2022-09-26T09:37:08.770Z,100.00
2022-09-26T09:39:39.958Z,100.00
2022-09-26T09:42:24.291Z,100.00
2022-09-26T09:45:04.553Z,100.00
2022-09-26T09:47:38.104Z,100.00
2022-09-26T09:50:45.907Z,100.00
2022-09-26T09:53:30.059Z,100.00
2022-09-26T09:56:21.371Z,100.00
2022-09-26T09:58:50.700Z,100.00
2022-09-26T10:01:34.086Z,100.00
2022-09-26T10:04:29.785Z,100.00
2022-09-26T10:06:56.429Z,100.00
2022-09-26T10:09:38.729Z,100.00
2022-09-26T10:12:19.276Z,100.00
2022-09-26T10:15:02.431Z,100.00
2022-09-26T10:17:29.167Z,100.00
2022-09-26T10:19:56.452Z,100.00
2022-09-26T10:22:33.424Z,100.00
2022-09-26T10:25:03.294Z,100.00
2022-09-26T10:27:41.378Z,100.00
2022-09-26T10:30:19.926Z,100.00
2022-09-26T10:32:56.311Z,100.00
2022-09-26T10:35:41.427Z,100.00
2022-09-26T10:38:25.334Z,100.00
2022-09-26T10:41:22.117Z,100.00
2022-09-26T10:43:56.290Z,100.00
2022-09-26T10:46:23.889Z,100.00
2022-09-26T10:48:54.195Z,100.00
2022-09-26T10:51:32.868Z,100.00
2022-09-26T10:54:06.623Z,99.73
2022-09-26T10:56:46.862Z,100.00
2022-09-26T10:59:18.410Z,99.02
2022-09-26T11:01:55.104Z,100.00
2022-09-26T11:04:34.269Z,97.62
2022-09-26T11:07:00.948Z,100.00
2022-09-26T11:09:27.860Z,100.00
2022-09-26T11:11:55.404Z,100.00
2022-09-26T11:14:28.468Z,100.00
2022-09-26T11:16:56.469Z,98.95
2022-09-26T11:19:44.094Z,99.14
2022-09-26T11:22:24.898Z,96.40
2022-09-26T11:25:08.305Z,97.41
2022-09-26T11:27:48.886Z,96.13
2022-09-26T11:30:21.264Z,94.76
2022-09-26T11:32:50.338Z,96.29
2022-09-26T11:35:40.343Z,92.11
2022-09-26T11:38:25.260Z,97.87
2022-09-26T11:41:27.328Z,88.50
2022-09-26T11:44:20.470Z,84.57
2022-09-26T11:47:02.991Z,90.93
2022-09-26T11:49:56.840Z,89.08
2022-09-26T11:52:48.380Z,86.38
2022-09-26T11:55:51.238Z,87.65
2022-09-26T11:58:39.595Z,85.59
2022-09-26T12:01:21.163Z,86.84
2022-09-26T12:03:53.984Z,92.66
2022-09-26T12:06:20.559Z,89.25
2022-09-26T12:09:02.907Z,81.31
2022-09-26T12:12:26.049Z,83.41
2022-09-26T12:14:56.912Z,88.56
2022-09-26T12:17:53.481Z,85.74
2022-09-26T12:20:40.794Z,86.43
2022-09-26T12:23:15.620Z,85.43
2022-09-26T12:26:00.022Z,88.22
2022-09-26T12:28:44.175Z,81.25
2022-09-26T12:31:35.762Z,78.20
2022-09-26T12:34:05.031Z,77.63
2022-09-26T12:36:42.668Z,79.32
2022-09-26T12:39:30.043Z,79.46
2022-09-26T12:42:24.964Z,77.25
2022-09-26T12:44:57.539Z,75.34
2022-09-26T12:47:50.055Z,79.81
2022-09-26T12:50:38.862Z,78.19
2022-09-26T12:53:26.474Z,83.88
2022-09-26T12:56:08.925Z,76.71
2022-09-26T12:58:44.446Z,75.86
2022-09-26T13:01:35.031Z,78.15
2022-09-26T13:04:17.670Z,77.81
2022-09-26T13:07:14.416Z,76.84
2022-09-26T13:10:06.014Z,81.06
2022-09-26T13:13:02.778Z,80.23
2022-09-26T13:15:52.337Z,76.37
2022-09-26T13:18:29.006Z,77.10
2022-09-26T13:21:05.994Z,80.86
2022-09-26T13:23:59.380Z,81.21
2022-09-26T13:26:34.197Z,85.11
2022-09-26T13:29:16.756Z,85.45
2022-09-26T13:32:20.797Z,82.61
2022-09-26T13:35:13.442Z,80.58
2022-09-26T13:37:57.863Z,78.97
2022-09-26T13:40:50.236Z,76.44
2022-09-26T13:43:38.040Z,69.17
2022-09-26T13:46:17.224Z,74.62
2022-09-26T13:49:19.899Z,71.81
2022-09-26T13:52:02.413Z,77.40
2022-09-26T13:54:53.853Z,75.51
2022-09-26T13:57:57.897Z,77.41
2022-09-26T14:00:45.119Z,77.51
2022-09-26T14:03:11.665Z,79.38
2022-09-26T14:05:41.166Z,83.47
2022-09-26T14:08:25.718Z,81.25
2022-09-26T14:11:04.528Z,80.05
2022-09-26T14:13:37.199Z,83.60
2022-09-26T14:16:13.050Z,79.01
2022-09-26T14:18:54.362Z,80.10
2022-09-26T14:21:20.912Z,79.86
2022-09-26T14:23:49.852Z,81.76
2022-09-26T14:26:42.777Z,79.68
2022-09-26T14:29:35.668Z,83.41
2022-09-26T14:32:08.291Z,82.76
2022-09-26T14:34:48.248Z,80.53
2022-09-26T14:37:23.828Z,76.85
2022-09-26T14:39:59.555Z,82.37
2022-09-26T14:42:39.430Z,80.85
2022-09-26T14:45:28.857Z,88.57
2022-09-26T14:48:15.835Z,89.92
2022-09-26T14:50:51.452Z,89.92
2022-09-26T14:53:36.220Z,87.41
2022-09-26T14:56:15.921Z,85.79
2022-09-26T14:58:42.515Z,79.51
2022-09-26T15:01:14.634Z,82.13
2022-09-26T15:03:41.392Z,82.31
2022-09-26T15:06:12.779Z,84.79
2022-09-26T15:08:39.651Z,83.29
2022-09-26T15:11:07.335Z,87.11
2022-09-26T15:13:37.414Z,86.61
2022-09-26T15:16:14.197Z,81.75
2022-09-26T15:18:52.631Z,81.92
2022-09-26T15:21:33.073Z,85.15
2022-09-26T15:24:04.075Z,81.80
2022-09-26T15:26:36.267Z,83.01
2022-09-26T15:29:06.034Z,84.17
2022-09-26T15:31:45.339Z,80.17
2022-09-26T15:34:15.140Z,79.00
2022-09-26T15:36:44.440Z,84.82
2022-09-26T15:39:32.637Z,86.55
2022-09-26T15:42:00.794Z,86.81
2022-09-26T15:44:27.421Z,86.94
2022-09-26T15:46:54.078Z,88.72
2022-09-26T15:49:22.506Z,88.57
2022-09-26T15:51:54.500Z,85.64
2022-09-26T15:54:31.879Z,87.69
2022-09-26T15:57:02.265Z,85.92
2022-09-26T15:59:41.127Z,83.17
2022-09-26T16:02:29.315Z,83.20
2022-09-26T16:04:56.561Z,84.82
2022-09-26T16:07:26.338Z,85.38
2022-09-26T16:09:54.469Z,85.31
2022-09-26T16:12:23.600Z,85.07
2022-09-26T16:15:04.044Z,86.88
2022-09-26T16:17:39.169Z,86.91
2022-09-26T16:20:11.492Z,87.54
2022-09-26T16:22:41.873Z,86.76
2022-09-26T16:25:17.525Z,86.66
2022-09-26T16:27:52.188Z,88.29
2022-09-26T16:30:21.698Z,87.52
2022-09-26T16:32:48.505Z,86.17
2022-09-26T16:35:19.950Z,86.28
2022-09-26T16:38:20.925Z,87.15
2022-09-26T16:41:15.923Z,88.50
2022-09-26T16:43:42.613Z,90.19
2022-09-26T16:46:14.006Z,90.38
2022-09-26T16:48:54.743Z,91.27
2022-09-26T16:51:30.413Z,90.89
2022-09-26T16:54:16.207Z,89.56
2022-09-26T16:56:44.131Z,90.65
2022-09-26T16:59:27.129Z,90.65
2022-09-26T17:01:56.188Z,90.67
2022-09-26T17:04:33.860Z,91.74
2022-09-26T17:07:13.461Z,92.59
2022-09-26T17:09:40.385Z,92.63
2022-09-26T17:12:22.344Z,92.83
2022-09-26T17:14:51.907Z,94.33
2022-09-26T17:17:21.694Z,92.40
2022-09-26T17:19:50.102Z,93.78
2022-09-26T17:22:19.047Z,94.11
2022-09-26T17:24:47.824Z,94.70
2022-09-26T17:27:21.523Z,93.73
2022-09-26T17:29:51.281Z,94.47
2022-09-26T17:32:33.947Z,95.32
2022-09-26T17:35:05.115Z,94.98
2022-09-26T17:37:31.697Z,95.12
2022-09-26T17:39:58.298Z,95.40
2022-09-26T17:42:25.394Z,95.43
2022-09-26T17:44:51.976Z,94.94
2022-09-26T17:47:19.322Z,92.36
2022-09-26T17:49:51.221Z,94.62
2022-09-26T17:52:31.006Z,94.93
2022-09-26T17:55:01.399Z,95.97
2022-09-26T17:57:29.317Z,95.85
2022-09-26T17:59:57.079Z,94.63
2022-09-26T18:02:26.592Z,95.10
2022-09-26T18:04:54.747Z,95.28
2022-09-26T18:07:21.639Z,95.93
2022-09-26T18:09:51.242Z,95.70
2022-09-26T18:12:20.527Z,95.31
2022-09-26T18:14:48.399Z,95.89
2022-09-26T18:17:16.336Z,95.75
2022-09-26T18:19:42.933Z,96.09
2022-09-26T18:22:18.128Z,96.62
2022-09-26T18:24:50.875Z,95.87
2022-09-26T18:27:17.622Z,96.24
2022-09-26T18:29:45.255Z,96.79
2022-09-26T18:32:27.073Z,97.20
2022-09-26T18:34:53.713Z,96.84
2022-09-26T18:37:20.345Z,96.87
2022-09-26T18:39:50.850Z,97.10
2022-09-26T18:42:22.528Z,98.25
2022-09-26T18:44:50.590Z,98.29
2022-09-26T18:47:17.672Z,98.66
2022-09-26T18:49:46.015Z,98.25
2022-09-26T18:52:17.285Z,97.87
2022-09-26T18:54:45.357Z,97.76
2022-09-26T18:57:12.717Z,97.36
2022-09-26T18:59:39.324Z,98.11
2022-09-26T19:02:26.711Z,99.07
2022-09-26T19:04:56.576Z,98.10
2022-09-26T19:07:24.405Z,98.09
2022-09-26T19:09:51.177Z,97.42
2022-09-26T19:12:17.900Z,97.49
2022-09-26T19:14:44.811Z,97.90
2022-09-26T19:17:11.984Z,96.76
2022-09-26T19:19:38.730Z,98.27
2022-09-26T19:22:11.695Z,98.11
2022-09-26T19:24:54.195Z,98.66
2022-09-26T19:27:30.204Z,98.91
2022-09-26T19:30:08.404Z,98.84
2022-09-26T19:32:39.143Z,97.61
2022-09-26T19:35:30.585Z,98.39
2022-09-26T19:37:58.881Z,98.62
2022-09-26T19:40:27.032Z,99.46
2022-09-26T19:42:54.608Z,100.00
2022-09-26T19:45:21.505Z,100.00
2022-09-26T19:47:50.943Z,100.00
2022-09-26T19:50:20.555Z,100.00
2022-09-26T19:52:48.900Z,100.00
2022-09-26T19:55:19.436Z,100.00
2022-09-26T19:57:46.384Z,100.00
2022-09-26T20:00:13.874Z,100.00
2022-09-26T20:02:40.862Z,100.00
2022-09-26T20:05:19.349Z,100.00
2022-09-26T20:07:47.076Z,100.00
2022-09-26T20:10:16.785Z,99.88
2022-09-26T20:12:43.883Z,99.48
2022-09-26T20:15:14.820Z,100.00
2022-09-26T20:17:44.226Z,100.00
2022-09-26T20:20:31.047Z,100.00
2022-09-26T20:22:58.654Z,100.00
2022-09-26T20:25:28.396Z,100.00
2022-09-26T20:27:56.014Z,100.00
2022-09-26T20:30:22.786Z,100.00
2022-09-26T20:32:49.376Z,100.00
2022-09-26T20:35:16.179Z,100.00
2022-09-26T20:37:44.067Z,100.00
2022-09-26T20:40:19.844Z,100.00
2022-09-26T20:42:59.909Z,100.00
2022-09-26T20:45:31.270Z,100.00
2022-09-26T20:47:59.417Z,100.00
2022-09-26T20:50:33.802Z,100.00
2022-09-26T20:53:01.239Z,100.00
2022-09-26T20:55:27.818Z,100.00
2022-09-26T20:57:54.383Z,100.00
2022-09-26T21:00:21.084Z,100.00
2022-09-26T21:02:51.598Z,100.00
2022-09-26T21:05:22.012Z,100.00
2022-09-26T21:07:50.608Z,100.00
2022-09-26T21:10:22.554Z,100.00
2022-09-26T21:12:49.365Z,100.00
2022-09-26T21:15:16.206Z,100.00
2022-09-26T21:17:44.208Z,100.00
2022-09-26T21:20:16.244Z,100.00
2022-09-26T21:22:43.624Z,100.00
2022-09-26T21:25:18.439Z,100.00
2022-09-26T21:27:52.611Z,100.00
2022-09-26T21:30:20.220Z,100.00
2022-09-26T21:32:50.431Z,100.00
2022-09-26T21:35:19.516Z,100.00
2022-09-26T21:37:49.390Z,100.00
2022-09-26T21:40:17.175Z,100.00
2022-09-26T21:42:49.668Z,100.00
2022-09-26T21:45:18.243Z,100.00
2022-09-26T21:47:45.038Z,100.00
2022-09-26T21:50:11.782Z,100.00
2022-09-26T21:52:49.182Z,100.00
2022-09-26T21:55:24.445Z,100.00
2022-09-26T21:57:53.176Z,100.00
2022-09-26T22:00:20.206Z,100.00
2022-09-26T22:02:46.873Z,100.00
2022-09-26T22:05:13.492Z,100.00
2022-09-26T22:07:40.082Z,100.00
2022-09-26T22:10:07.329Z,100.00
2022-09-26T22:12:34.163Z,100.00
2022-09-26T22:15:00.782Z,100.00
2022-09-26T22:17:27.507Z,100.00
2022-09-26T22:19:54.139Z,100.00
2022-09-26T22:22:20.770Z,100.00
2022-09-26T22:24:47.470Z,100.00
2022-09-26T22:27:14.207Z,100.00
2022-09-26T22:29:40.854Z,100.00
2022-09-26T22:32:07.470Z,100.00
2022-09-26T22:34:35.420Z,100.00
2022-09-26T22:37:02.040Z,100.00
2022-09-26T22:39:28.633Z,100.00
2022-09-26T22:41:55.250Z,100.00
2022-09-26T22:44:21.858Z,100.00
2022-09-26T22:46:48.483Z,100.00
2022-09-26T22:49:15.164Z,100.00
2022-09-26T22:51:41.836Z,100.00
2022-09-26T22:54:08.498Z,100.00
2022-09-26T22:56:35.261Z,100.00
2022-09-26T22:59:01.858Z,100.00
2022-09-26T23:01:28.600Z,100.00
2022-09-26T23:03:57.307Z,100.00
2022-09-26T23:06:25.071Z,100.00
2022-09-26T23:08:52.177Z,100.00
2022-09-26T23:11:19.368Z,100.00
2022-09-26T23:13:46.755Z,100.00
2022-09-26T23:16:15.838Z,100.00
2022-09-26T23:18:43.706Z,100.00
2022-09-26T23:21:18.687Z,100.00
2022-09-26T23:23:47.738Z,100.00
2022-09-26T23:26:26.230Z,100.00
2022-09-26T23:28:55.196Z,100.00
2022-09-26T23:31:23.644Z,100.00
2022-09-26T23:33:50.499Z,100.00
2022-09-26T23:36:17.127Z,100.00
2022-09-26T23:38:44.077Z,100.00
2022-09-26T23:41:12.037Z,100.00
2022-09-26T23:43:39.271Z,100.00
2022-09-26T23:46:07.062Z,100.00
2022-09-26T23:48:34.455Z,100.00
2022-09-26T23:51:01.077Z,100.00
2022-09-26T23:53:27.838Z,100.00
2022-09-26T23:56:08.503Z,100.00
2022-09-26T23:58:36.084Z,100.00
