createdAt,value
2019-05-05T00:00:28.646Z,3.34
2019-05-05T00:01:28.630Z,3.34
2019-05-05T00:02:29.088Z,3.34
2019-05-05T00:03:28.519Z,3.29
2019-05-05T00:04:28.551Z,3.22
2019-05-05T00:05:28.493Z,3.22
2019-05-05T00:06:28.589Z,3.29
2019-05-05T00:07:28.478Z,3.27
2019-05-05T00:08:28.479Z,3.30
2019-05-05T00:09:28.435Z,3.24
2019-05-05T00:10:28.439Z,3.27
2019-05-05T00:11:28.464Z,3.29
2019-05-05T00:12:29.216Z,3.27
2019-05-05T00:13:28.605Z,3.21
2019-05-05T00:14:28.402Z,3.16
2019-05-05T00:15:28.411Z,3.22
2019-05-05T00:16:28.352Z,3.19
2019-05-05T00:17:28.355Z,3.16
2019-05-05T00:18:28.363Z,3.15
2019-05-05T00:19:32.546Z,3.06
2019-05-05T00:20:28.353Z,3.11
2019-05-05T00:21:28.334Z,3.12
2019-05-05T00:22:28.288Z,3.06
2019-05-05T00:23:28.381Z,3.18
2019-05-05T00:24:28.361Z,2.98
2019-05-05T00:25:28.361Z,2.97
2019-05-05T00:26:29.091Z,3.09
2019-05-05T00:27:28.291Z,3.03
2019-05-05T00:28:28.242Z,3.03
2019-05-05T00:29:28.222Z,3.05
2019-05-05T00:30:28.265Z,3.00
2019-05-05T00:31:28.215Z,3.00
2019-05-05T00:32:28.183Z,3.00
2019-05-05T00:33:28.178Z,3.00
2019-05-05T00:34:28.223Z,3.01
2019-05-05T00:35:28.204Z,3.06
2019-05-05T00:36:28.202Z,3.01
2019-05-05T00:37:28.122Z,3.06
2019-05-05T00:38:28.691Z,2.95
2019-05-05T00:39:28.150Z,2.95
2019-05-05T00:40:28.146Z,3.01
2019-05-05T00:41:28.184Z,2.88
2019-05-05T00:42:28.140Z,2.88
2019-05-05T00:43:28.107Z,2.88
2019-05-05T00:44:28.100Z,2.91
2019-05-05T00:45:28.059Z,2.93
2019-05-05T00:46:28.171Z,2.88
2019-05-05T00:47:28.591Z,2.85
2019-05-05T00:48:28.044Z,2.94
2019-05-05T00:49:28.119Z,2.85
2019-05-05T00:50:28.000Z,2.85
2019-05-05T00:51:28.030Z,2.93
2019-05-05T00:52:28.000Z,2.88
2019-05-05T00:53:27.987Z,2.82
2019-05-05T00:54:27.949Z,2.85
2019-05-05T00:55:28.001Z,2.88
2019-05-05T00:56:28.592Z,2.90
2019-05-05T00:57:27.993Z,2.83
2019-05-05T00:58:27.972Z,2.90
2019-05-05T00:59:28.602Z,2.83
2019-05-05T01:00:27.933Z,2.76
2019-05-05T01:01:27.902Z,2.85
2019-05-05T01:02:27.895Z,2.76
2019-05-05T01:03:27.883Z,2.75
2019-05-05T01:04:28.616Z,2.73
2019-05-05T01:05:28.597Z,2.76
2019-05-05T01:06:28.013Z,2.73
2019-05-05T01:07:27.906Z,2.72
2019-05-05T01:08:28.014Z,2.77
2019-05-05T01:09:27.938Z,2.70
2019-05-05T01:10:28.023Z,2.65
2019-05-05T01:11:27.833Z,2.70
2019-05-05T01:12:27.864Z,2.59
2019-05-05T01:13:27.790Z,2.58
2019-05-05T01:14:27.846Z,2.65
2019-05-05T01:15:28.595Z,2.59
2019-05-05T01:16:27.738Z,2.59
2019-05-05T01:17:27.756Z,2.64
2019-05-05T01:18:27.763Z,2.55
2019-05-05T01:19:28.660Z,2.57
2019-05-05T01:20:27.779Z,2.50
2019-05-05T01:21:27.707Z,2.50
2019-05-05T01:22:27.703Z,2.50
2019-05-05T01:23:28.015Z,2.44
2019-05-05T01:24:28.601Z,2.51
2019-05-05T01:25:27.636Z,2.39
2019-05-05T01:26:27.639Z,2.37
2019-05-05T01:27:27.667Z,2.39
2019-05-05T01:28:27.628Z,2.37
2019-05-05T01:29:27.695Z,2.41
2019-05-05T01:30:27.590Z,2.37
2019-05-05T01:31:27.651Z,2.36
2019-05-05T01:32:27.582Z,2.34
2019-05-05T01:33:27.657Z,2.36
2019-05-05T01:34:27.587Z,2.33
2019-05-05T01:35:27.592Z,2.34
2019-05-05T01:36:27.558Z,2.26
2019-05-05T01:37:27.645Z,2.23
2019-05-05T01:38:27.539Z,2.26
2019-05-05T01:39:27.587Z,2.25
2019-05-05T01:40:27.503Z,2.26
2019-05-05T01:41:27.542Z,2.26
2019-05-05T01:42:27.499Z,2.28
2019-05-05T01:43:27.456Z,2.21
2019-05-05T01:44:27.467Z,2.28
2019-05-05T01:45:27.509Z,2.26
2019-05-05T01:46:27.454Z,2.22
2019-05-05T01:47:27.435Z,2.22
2019-05-05T01:48:27.457Z,2.30
2019-05-05T01:49:27.391Z,2.32
2019-05-05T01:50:27.453Z,2.19
2019-05-05T01:51:27.423Z,2.32
2019-05-05T01:52:27.402Z,2.32
2019-05-05T01:53:27.377Z,2.21
2019-05-05T01:54:27.359Z,2.19
2019-05-05T01:55:27.420Z,2.22
2019-05-05T01:56:27.397Z,2.26
2019-05-05T01:57:27.411Z,2.21
2019-05-05T01:58:27.437Z,2.08
2019-05-05T01:59:27.573Z,2.19
2019-05-05T02:00:27.372Z,2.07
2019-05-05T02:01:27.273Z,2.16
2019-05-05T02:02:27.267Z,2.16
2019-05-05T02:03:27.357Z,2.05
2019-05-05T02:04:27.260Z,2.07
2019-05-05T02:05:27.290Z,2.07
2019-05-05T02:06:27.226Z,2.08
2019-05-05T02:07:27.258Z,2.08
2019-05-05T02:08:28.102Z,2.07
2019-05-05T02:09:27.385Z,2.00
2019-05-05T02:10:27.240Z,2.05
2019-05-05T02:11:27.225Z,2.03
2019-05-05T02:12:27.181Z,2.12
2019-05-05T02:13:27.193Z,2.08
2019-05-05T02:14:27.221Z,2.14
2019-05-05T02:15:28.102Z,2.10
2019-05-05T02:16:27.148Z,2.14
2019-05-05T02:17:27.126Z,2.08
2019-05-05T02:18:27.113Z,2.14
2019-05-05T02:19:27.104Z,2.10
2019-05-05T02:20:29.401Z,2.08
2019-05-05T02:21:27.084Z,2.05
2019-05-05T02:22:27.101Z,2.14
2019-05-05T02:23:27.052Z,2.10
2019-05-05T02:24:27.078Z,2.01
2019-05-05T02:25:27.105Z,2.10
2019-05-05T02:26:27.063Z,2.10
2019-05-05T02:27:27.099Z,2.03
2019-05-05T02:28:27.009Z,2.08
2019-05-05T02:29:27.007Z,2.10
2019-05-05T02:30:26.979Z,2.03
2019-05-05T02:31:26.964Z,2.05
2019-05-05T02:32:26.973Z,2.05
2019-05-05T02:33:26.982Z,2.15
2019-05-05T02:34:26.985Z,2.12
2019-05-05T02:35:26.985Z,2.03
2019-05-05T02:36:26.960Z,1.89
2019-05-05T02:37:26.921Z,1.86
2019-05-05T02:38:26.952Z,1.86
2019-05-05T02:39:27.106Z,1.88
2019-05-05T02:40:26.924Z,1.86
2019-05-05T02:41:26.899Z,1.88
2019-05-05T02:42:26.928Z,1.86
2019-05-05T02:43:27.677Z,1.85
2019-05-05T02:44:26.859Z,1.81
2019-05-05T02:45:26.865Z,1.76
2019-05-05T02:46:26.928Z,1.71
2019-05-05T02:47:26.808Z,1.78
2019-05-05T02:48:26.869Z,1.71
2019-05-05T02:49:26.798Z,1.71
2019-05-05T02:50:26.775Z,1.70
2019-05-05T02:51:26.804Z,1.70
2019-05-05T02:52:26.773Z,1.81
2019-05-05T02:53:26.755Z,1.81
2019-05-05T02:54:26.982Z,1.68
2019-05-05T02:55:26.802Z,1.68
2019-05-05T02:56:26.709Z,1.66
2019-05-05T02:57:27.615Z,1.66
2019-05-05T02:58:26.743Z,1.67
2019-05-05T02:59:26.707Z,1.66
2019-05-05T03:00:26.807Z,1.64
2019-05-05T03:01:27.609Z,1.71
2019-05-05T03:02:26.688Z,1.66
2019-05-05T03:03:26.660Z,1.70
2019-05-05T03:04:26.808Z,1.64
2019-05-05T03:05:26.604Z,1.68
2019-05-05T03:06:27.661Z,1.66
2019-05-05T03:07:26.662Z,1.66
2019-05-05T03:08:26.585Z,1.70
2019-05-05T03:09:27.112Z,1.66
2019-05-05T03:10:27.107Z,1.67
2019-05-05T03:11:26.669Z,1.64
2019-05-05T03:12:26.540Z,1.63
2019-05-05T03:13:26.562Z,1.67
2019-05-05T03:14:26.554Z,1.67
2019-05-05T03:15:27.610Z,1.64
2019-05-05T03:16:27.115Z,1.79
2019-05-05T03:17:26.532Z,1.71
2019-05-05T03:18:26.506Z,1.71
2019-05-05T03:19:26.487Z,1.70
2019-05-05T03:20:26.486Z,1.76
2019-05-05T03:21:26.443Z,1.71
2019-05-05T03:22:26.476Z,1.64
2019-05-05T03:23:26.436Z,1.68
2019-05-05T03:24:26.434Z,1.78
2019-05-05T03:25:26.395Z,1.67
2019-05-05T03:26:26.422Z,1.75
2019-05-05T03:27:26.386Z,1.78
2019-05-05T03:28:26.478Z,1.81
2019-05-05T03:29:26.428Z,1.84
2019-05-05T03:30:26.399Z,1.79
2019-05-05T03:31:26.748Z,1.78
2019-05-05T03:32:26.332Z,1.78
2019-05-05T03:33:26.330Z,1.68
2019-05-05T03:34:26.351Z,1.82
2019-05-05T03:35:37.738Z,1.79
2019-05-05T03:36:26.276Z,1.71
2019-05-05T03:37:35.300Z,1.75
2019-05-05T03:38:26.262Z,1.68
2019-05-05T03:39:26.275Z,1.74
2019-05-05T03:40:35.342Z,1.78
2019-05-05T03:41:26.466Z,1.74
2019-05-05T03:43:48.635Z,1.81
2019-05-05T03:44:57.346Z,1.85
2019-05-05T03:45:48.630Z,1.79
2019-05-05T03:46:48.583Z,1.84
2019-05-05T03:47:48.582Z,1.78
2019-05-05T03:48:48.570Z,1.93
2019-05-05T03:49:48.537Z,1.89
2019-05-05T03:50:58.789Z,1.92
2019-05-05T03:51:48.598Z,1.88
2019-05-05T03:52:48.540Z,1.86
2019-05-05T03:53:48.564Z,1.85
2019-05-05T03:54:48.528Z,1.85
2019-05-05T03:55:48.491Z,1.86
2019-05-05T03:56:48.519Z,1.93
2019-05-05T03:57:48.511Z,1.92
2019-05-05T03:58:48.479Z,1.93
2019-05-05T03:59:48.476Z,1.93
2019-05-05T04:00:48.468Z,1.85
2019-05-05T04:01:48.512Z,1.86
2019-05-05T04:02:48.443Z,1.86
2019-05-05T04:03:48.423Z,1.92
2019-05-05T04:04:48.404Z,1.88
2019-05-05T04:05:48.454Z,2.00
2019-05-05T04:06:48.445Z,2.00
2019-05-05T04:07:48.390Z,2.14
2019-05-05T04:08:48.414Z,2.07
2019-05-05T04:09:48.362Z,2.10
2019-05-05T04:10:48.425Z,2.07
2019-05-05T04:11:48.377Z,2.19
2019-05-05T04:12:48.437Z,2.18
2019-05-05T04:13:48.343Z,2.21
2019-05-05T04:14:48.340Z,2.26
2019-05-05T04:15:48.353Z,2.26
2019-05-05T04:16:48.277Z,2.30
2019-05-05T04:17:48.300Z,2.37
2019-05-05T04:18:48.246Z,2.37
2019-05-05T04:19:48.310Z,2.39
2019-05-05T04:20:48.254Z,2.46
2019-05-05T04:21:48.239Z,2.52
2019-05-05T04:22:48.311Z,2.61
2019-05-05T04:23:48.257Z,2.68
2019-05-05T04:24:48.225Z,2.61
2019-05-05T04:25:48.211Z,2.65
2019-05-05T04:26:48.202Z,2.69
2019-05-05T04:27:48.231Z,2.72
2019-05-05T04:28:48.156Z,2.72
2019-05-05T04:29:48.704Z,2.75
2019-05-05T04:30:48.147Z,2.80
2019-05-05T04:31:48.142Z,2.79
2019-05-05T04:32:48.095Z,2.88
2019-05-05T04:33:48.154Z,2.94
2019-05-05T04:34:48.107Z,2.90
2019-05-05T04:35:48.089Z,2.93
2019-05-05T04:36:48.206Z,2.91
2019-05-05T04:37:48.117Z,3.00
2019-05-05T04:38:48.051Z,3.06
2019-05-05T04:39:48.059Z,3.03
2019-05-05T04:40:48.046Z,3.05
2019-05-05T04:41:48.092Z,3.05
2019-05-05T04:42:48.019Z,3.03
2019-05-05T04:43:48.018Z,3.11
2019-05-05T04:44:48.027Z,3.05
2019-05-05T04:45:47.993Z,3.05
2019-05-05T04:46:47.980Z,3.08
2019-05-05T04:47:47.992Z,3.16
2019-05-05T04:48:47.941Z,3.15
2019-05-05T04:49:48.004Z,3.24
2019-05-05T04:50:47.957Z,3.27
2019-05-05T04:51:50.436Z,3.22
2019-05-05T04:52:47.938Z,3.33
2019-05-05T04:53:47.890Z,3.37
2019-05-05T04:54:47.904Z,3.40
2019-05-05T04:55:47.982Z,3.50
2019-05-05T04:56:47.848Z,3.49
2019-05-05T04:57:47.851Z,3.55
2019-05-05T04:58:47.931Z,3.52
2019-05-05T04:59:47.876Z,3.61
2019-05-05T05:00:47.846Z,3.61
2019-05-05T05:01:47.849Z,3.77
2019-05-05T05:02:47.802Z,3.71
2019-05-05T05:03:47.833Z,3.86
2019-05-05T05:04:47.812Z,3.92
2019-05-05T05:05:47.754Z,3.92
2019-05-05T05:06:47.771Z,3.94
2019-05-05T05:07:47.754Z,4.04
2019-05-05T05:08:47.737Z,4.06
2019-05-05T05:09:47.810Z,3.99
2019-05-05T05:10:47.711Z,4.04
2019-05-05T05:11:47.872Z,4.14
2019-05-05T05:12:47.718Z,4.12
2019-05-05T05:13:47.713Z,4.21
2019-05-05T05:14:47.650Z,4.20
2019-05-05T05:15:47.668Z,4.30
2019-05-05T05:16:47.679Z,4.25
2019-05-05T05:17:47.647Z,4.34
2019-05-05T05:18:47.628Z,4.40
2019-05-05T05:19:47.701Z,4.36
2019-05-05T05:20:47.602Z,4.50
2019-05-05T05:21:58.452Z,4.45
2019-05-05T05:22:48.596Z,4.52
2019-05-05T05:23:47.602Z,4.49
2019-05-05T05:24:47.593Z,4.60
2019-05-05T05:25:47.543Z,4.66
2019-05-05T05:26:47.613Z,4.61
2019-05-05T05:27:47.550Z,4.61
2019-05-05T05:28:47.625Z,4.71
2019-05-05T05:29:47.552Z,4.83
2019-05-05T05:30:47.575Z,4.76
2019-05-05T05:31:47.513Z,4.83
2019-05-05T05:32:47.583Z,4.97
2019-05-05T05:33:47.504Z,4.82
2019-05-05T05:34:47.497Z,4.86
2019-05-05T05:35:47.463Z,4.89
2019-05-05T05:36:47.491Z,5.01
2019-05-05T05:37:47.623Z,5.02
2019-05-05T05:38:47.451Z,5.05
2019-05-05T05:39:47.451Z,5.18
2019-05-05T05:40:47.513Z,5.15
2019-05-05T05:41:47.446Z,5.33
2019-05-05T05:42:47.418Z,5.36
2019-05-05T05:43:47.506Z,5.33
2019-05-05T05:44:47.405Z,5.31
2019-05-05T05:45:47.608Z,5.29
2019-05-05T05:46:47.346Z,5.36
2019-05-05T05:47:47.379Z,5.41
2019-05-05T05:48:48.213Z,5.34
2019-05-05T05:49:47.339Z,5.34
2019-05-05T05:50:47.300Z,5.49
2019-05-05T05:51:47.345Z,5.41
2019-05-05T05:52:47.324Z,5.55
2019-05-05T05:53:47.288Z,5.69
2019-05-05T05:54:47.232Z,5.73
2019-05-05T05:55:47.245Z,5.72
2019-05-05T05:56:47.246Z,5.59
2019-05-05T05:57:47.212Z,5.58
2019-05-05T05:58:47.203Z,5.61
2019-05-05T05:59:47.218Z,5.70
2019-05-05T06:00:47.206Z,5.65
2019-05-05T06:01:47.232Z,5.76
2019-05-05T06:02:47.160Z,5.87
2019-05-05T06:03:47.164Z,5.95
2019-05-05T06:04:47.177Z,5.98
2019-05-05T06:05:47.161Z,5.98
2019-05-05T06:06:47.165Z,5.95
2019-05-05T06:07:47.120Z,6.02
2019-05-05T06:08:47.090Z,6.22
2019-05-05T06:09:47.123Z,6.26
2019-05-05T06:10:47.085Z,6.43
2019-05-05T06:11:47.084Z,6.54
2019-05-05T06:12:47.123Z,6.47
2019-05-05T06:13:47.617Z,6.59
2019-05-05T06:14:47.023Z,6.65
2019-05-05T06:15:47.079Z,6.72
2019-05-05T06:16:47.031Z,6.75
2019-05-05T06:17:47.015Z,6.75
2019-05-05T06:18:46.996Z,6.78
2019-05-05T06:19:46.989Z,6.85
2019-05-05T06:20:46.985Z,6.90
2019-05-05T06:21:46.973Z,6.86
2019-05-05T06:22:46.990Z,6.89
2019-05-05T06:23:46.959Z,7.04
2019-05-05T06:24:47.009Z,7.04
2019-05-05T06:25:46.943Z,7.08
2019-05-05T06:26:46.908Z,7.26
2019-05-05T06:27:46.907Z,7.29
2019-05-05T06:28:46.945Z,7.32
2019-05-05T06:29:46.893Z,7.23
2019-05-05T06:30:46.935Z,7.18
2019-05-05T06:31:46.906Z,7.28
2019-05-05T06:32:46.851Z,7.32
2019-05-05T06:33:46.876Z,7.44
2019-05-05T06:34:46.861Z,7.55
2019-05-05T06:35:46.883Z,7.61
2019-05-05T06:36:46.803Z,7.77
2019-05-05T06:37:46.798Z,7.75
2019-05-05T06:38:46.880Z,7.84
2019-05-05T06:39:46.800Z,7.87
2019-05-05T06:40:46.768Z,7.83
2019-05-05T06:41:46.757Z,7.83
2019-05-05T06:42:46.756Z,7.85
2019-05-05T06:43:46.800Z,7.93
2019-05-05T06:44:46.801Z,7.99
2019-05-05T06:45:46.735Z,8.03
2019-05-05T06:46:46.774Z,8.09
2019-05-05T06:47:46.712Z,8.17
2019-05-05T06:48:46.697Z,8.23
2019-05-05T06:49:46.747Z,8.23
2019-05-05T06:50:46.712Z,8.27
2019-05-05T06:51:46.717Z,8.41
2019-05-05T06:52:47.239Z,8.32
2019-05-05T06:53:46.651Z,8.27
2019-05-05T06:54:46.669Z,8.36
2019-05-05T06:55:46.655Z,8.41
2019-05-05T06:56:46.670Z,8.45
2019-05-05T06:57:46.689Z,8.50
2019-05-05T06:58:46.631Z,8.54
2019-05-05T06:59:46.620Z,8.66
2019-05-05T07:00:46.571Z,8.74
2019-05-05T07:01:46.622Z,8.74
2019-05-05T07:02:46.629Z,8.90
2019-05-05T07:03:46.853Z,8.99
2019-05-05T07:04:46.540Z,9.11
2019-05-05T07:05:47.225Z,9.15
2019-05-05T07:06:54.188Z,9.05
2019-05-05T07:07:47.545Z,9.16
2019-05-05T07:08:46.736Z,9.27
2019-05-05T07:09:46.475Z,9.24
2019-05-05T07:10:46.476Z,9.16
2019-05-05T07:11:46.476Z,9.16
2019-05-05T07:12:46.425Z,9.26
2019-05-05T07:13:46.422Z,9.22
2019-05-05T07:14:46.416Z,9.30
2019-05-05T07:15:46.466Z,9.30
2019-05-05T07:16:46.379Z,9.31
2019-05-05T07:17:46.480Z,9.36
2019-05-05T07:18:46.388Z,9.36
2019-05-05T07:19:46.455Z,9.42
2019-05-05T07:20:46.357Z,9.44
2019-05-05T07:21:46.341Z,9.40
2019-05-05T07:22:58.832Z,9.44
2019-05-05T07:23:47.345Z,9.56
2019-05-05T07:24:46.299Z,9.64
2019-05-05T07:25:46.371Z,9.59
2019-05-05T07:26:46.274Z,9.76
2019-05-05T07:27:46.279Z,9.77
2019-05-05T07:28:46.280Z,9.80
2019-05-05T07:29:46.278Z,9.97
2019-05-05T07:30:46.236Z,10.05
2019-05-05T07:31:46.260Z,10.20
2019-05-05T07:32:46.228Z,10.07
2019-05-05T07:33:46.237Z,10.15
2019-05-05T07:34:46.195Z,10.25
2019-05-05T07:35:56.137Z,10.30
2019-05-05T07:36:47.178Z,10.25
2019-05-05T07:37:46.206Z,10.46
2019-05-05T07:38:46.153Z,10.53
2019-05-05T07:39:46.165Z,10.65
2019-05-05T07:40:46.133Z,10.58
2019-05-05T07:41:46.139Z,10.59
2019-05-05T07:42:46.163Z,10.55
2019-05-05T07:43:46.102Z,10.57
2019-05-05T07:44:46.111Z,10.71
2019-05-05T07:45:46.120Z,10.71
2019-05-05T07:46:46.082Z,10.79
2019-05-05T07:47:47.537Z,10.75
2019-05-05T07:48:46.115Z,10.72
2019-05-05T07:49:46.034Z,10.75
2019-05-05T07:50:58.120Z,10.67
2019-05-05T07:51:47.074Z,10.72
2019-05-05T07:52:46.023Z,10.87
2019-05-05T07:53:45.988Z,10.89
2019-05-05T07:54:46.022Z,10.75
2019-05-05T07:55:45.970Z,10.62
2019-05-05T07:56:45.979Z,10.72
2019-05-05T07:57:45.950Z,10.84
2019-05-05T07:58:46.781Z,10.98
2019-05-05T07:59:45.951Z,11.15
2019-05-05T08:00:45.916Z,10.98
2019-05-05T08:01:46.689Z,10.79
2019-05-05T08:02:45.913Z,10.62
2019-05-05T08:03:45.913Z,10.75
2019-05-05T08:04:45.927Z,10.67
2019-05-05T08:05:45.907Z,10.84
2019-05-05T08:06:45.864Z,10.89
2019-05-05T08:07:45.878Z,11.10
2019-05-05T08:08:45.942Z,11.26
2019-05-05T08:09:45.842Z,11.40
2019-05-05T08:10:45.842Z,11.58
2019-05-05T08:11:45.846Z,11.77
2019-05-05T08:12:45.801Z,11.88
2019-05-05T08:13:45.789Z,11.97
2019-05-05T08:14:45.839Z,12.05
2019-05-05T08:15:56.935Z,11.95
2019-05-05T08:16:46.755Z,11.68
2019-05-05T08:17:45.735Z,11.70
2019-05-05T08:18:45.742Z,11.99
2019-05-05T08:19:45.727Z,12.08
2019-05-05T08:20:45.882Z,11.86
2019-05-05T08:21:45.706Z,11.58
2019-05-05T08:22:45.747Z,11.10
2019-05-05T08:23:45.673Z,10.71
2019-05-05T08:24:45.710Z,10.51
2019-05-05T08:25:45.684Z,10.64
2019-05-05T08:26:45.728Z,10.87
2019-05-05T08:27:45.652Z,11.13
2019-05-05T08:28:45.637Z,11.25
2019-05-05T08:29:45.608Z,11.43
2019-05-05T08:30:45.701Z,11.55
2019-05-05T08:31:45.614Z,11.71
2019-05-05T08:32:45.604Z,11.60
2019-05-05T08:33:45.725Z,11.60
2019-05-05T08:34:57.278Z,11.67
2019-05-05T08:35:46.570Z,11.44
2019-05-05T08:36:45.590Z,11.22
2019-05-05T08:37:45.546Z,11.05
2019-05-05T08:38:45.598Z,11.04
2019-05-05T08:39:45.510Z,11.45
2019-05-05T08:40:45.512Z,11.70
2019-05-05T08:41:47.469Z,12.07
2019-05-05T08:42:45.497Z,12.10
2019-05-05T08:43:45.512Z,12.10
2019-05-05T08:44:45.558Z,12.14
2019-05-05T08:45:45.446Z,12.21
2019-05-05T08:46:45.507Z,12.44
2019-05-05T08:47:46.326Z,12.63
2019-05-05T08:48:45.403Z,12.53
2019-05-05T08:49:45.393Z,12.45
2019-05-05T08:50:45.415Z,12.48
2019-05-05T08:51:45.376Z,12.02
2019-05-05T08:52:45.531Z,11.68
2019-05-05T08:53:48.134Z,11.70
2019-05-05T08:54:45.356Z,11.67
2019-05-05T08:55:45.346Z,11.89
2019-05-05T08:56:45.340Z,12.11
2019-05-05T08:57:45.321Z,11.91
2019-05-05T08:58:45.365Z,11.56
2019-05-05T08:59:45.387Z,11.51
2019-05-05T09:00:45.274Z,11.37
2019-05-05T09:01:45.368Z,11.37
2019-05-05T09:02:45.284Z,11.43
2019-05-05T09:03:45.268Z,11.65
2019-05-05T09:04:45.252Z,11.89
2019-05-05T09:05:45.229Z,11.96
2019-05-05T09:06:45.287Z,11.88
2019-05-05T09:07:45.247Z,11.89
2019-05-05T09:08:45.238Z,11.86
2019-05-05T09:09:45.208Z,12.10
2019-05-05T09:10:45.180Z,12.15
2019-05-05T09:11:45.199Z,12.43
2019-05-05T09:12:45.165Z,12.39
2019-05-05T09:13:45.228Z,11.97
2019-05-05T09:14:45.153Z,11.80
2019-05-05T09:15:45.160Z,11.63
2019-05-05T09:16:45.120Z,11.51
2019-05-05T09:17:45.120Z,11.23
2019-05-05T09:18:45.107Z,11.22
2019-05-05T09:19:45.128Z,11.07
2019-05-05T09:20:45.142Z,11.02
2019-05-05T09:21:45.075Z,10.64
2019-05-05T09:22:46.043Z,10.51
2019-05-05T09:23:58.633Z,10.51
2019-05-05T09:24:46.061Z,10.79
2019-05-05T09:25:45.017Z,11.04
2019-05-05T09:26:45.012Z,11.37
2019-05-05T09:27:44.990Z,11.60
2019-05-05T09:28:45.025Z,11.99
2019-05-05T09:29:45.036Z,12.28
2019-05-05T09:30:44.992Z,12.45
2019-05-05T09:31:45.169Z,12.53
2019-05-05T09:32:44.947Z,12.47
2019-05-05T09:33:44.927Z,12.36
2019-05-05T09:34:44.940Z,12.57
2019-05-05T09:35:44.944Z,12.84
2019-05-05T09:36:44.927Z,12.95
2019-05-05T09:37:44.900Z,13.16
2019-05-05T09:38:45.082Z,12.94
2019-05-05T09:39:44.915Z,13.06
2019-05-05T09:40:44.872Z,12.98
2019-05-05T09:41:44.866Z,13.09
2019-05-05T09:42:44.894Z,13.21
2019-05-05T09:43:44.873Z,13.27
2019-05-05T09:44:44.815Z,13.58
2019-05-05T09:45:44.832Z,13.64
2019-05-05T09:46:44.818Z,13.39
2019-05-05T09:47:45.048Z,13.39
2019-05-05T09:48:44.798Z,13.54
2019-05-05T09:49:44.808Z,13.85
2019-05-05T09:50:44.779Z,13.95
2019-05-05T09:51:44.795Z,13.97
2019-05-05T09:52:44.786Z,14.11
2019-05-05T09:53:44.973Z,13.98
2019-05-05T09:54:44.737Z,13.79
2019-05-05T09:55:44.716Z,13.68
2019-05-05T09:56:44.699Z,13.50
2019-05-05T09:57:44.726Z,13.46
2019-05-05T09:58:44.757Z,13.30
2019-05-05T09:59:44.728Z,12.93
2019-05-05T10:00:44.744Z,12.83
2019-05-05T10:01:44.714Z,12.57
2019-05-05T10:02:44.690Z,12.48
2019-05-05T10:03:44.786Z,12.29
2019-05-05T10:04:44.644Z,12.03
2019-05-05T10:05:44.644Z,11.91
2019-05-05T10:06:47.741Z,11.93
2019-05-05T10:07:54.464Z,11.85
2019-05-05T10:08:53.929Z,11.70
2019-05-05T10:09:44.611Z,11.77
2019-05-05T10:10:44.562Z,11.68
2019-05-05T10:12:55.725Z,11.74
2019-05-05T10:13:55.725Z,11.81
2019-05-05T10:15:07.464Z,11.83
2019-05-05T10:16:05.084Z,11.86
2019-05-05T10:16:55.704Z,11.97
2019-05-05T10:17:55.653Z,12.02
2019-05-05T10:18:55.663Z,12.11
2019-05-05T10:19:55.640Z,12.07
2019-05-05T10:20:55.670Z,12.30
2019-05-05T10:21:55.657Z,12.40
2019-05-05T10:22:55.600Z,12.40
2019-05-05T10:23:56.580Z,12.29
2019-05-05T10:24:57.569Z,12.25
2019-05-05T10:28:54.300Z,12.14
2019-05-05T10:29:45.813Z,12.18
2019-05-05T10:30:45.781Z,12.14
2019-05-05T10:31:45.683Z,11.96
2019-05-05T10:32:46.604Z,12.10
2019-05-05T10:33:45.600Z,12.02
2019-05-05T10:34:45.604Z,12.08
2019-05-05T10:35:45.659Z,12.02
2019-05-05T10:36:45.620Z,12.07
2019-05-05T10:37:45.655Z,11.86
2019-05-05T10:38:45.628Z,11.99
2019-05-05T10:39:45.679Z,11.89
2019-05-05T10:40:48.249Z,11.99
2019-05-05T10:41:46.417Z,11.97
2019-05-05T10:42:45.572Z,12.25
2019-05-05T10:43:45.640Z,12.14
2019-05-05T10:44:45.520Z,12.29
2019-05-05T10:45:45.505Z,12.37
2019-05-05T10:46:46.256Z,12.37
2019-05-05T10:47:46.251Z,12.37
2019-05-05T10:48:49.345Z,12.40
2019-05-05T10:49:45.515Z,12.44
2019-05-05T10:50:45.530Z,12.73
2019-05-05T10:51:45.619Z,12.83
2019-05-05T10:52:45.467Z,12.94
2019-05-05T10:53:45.478Z,12.88
2019-05-05T10:54:45.877Z,12.91
2019-05-05T10:55:46.255Z,12.90
2019-05-05T10:56:46.253Z,12.87
2019-05-05T10:57:45.395Z,12.88
2019-05-05T10:58:46.267Z,13.03
2019-05-05T10:59:45.473Z,12.91
2019-05-05T11:00:45.316Z,12.81
2019-05-05T11:01:46.756Z,12.76
2019-05-05T11:02:45.392Z,12.78
2019-05-05T11:03:45.325Z,12.84
2019-05-05T11:04:45.347Z,13.09
2019-05-05T11:05:49.797Z,13.05
2019-05-05T11:06:54.621Z,13.02
2019-05-05T11:07:46.255Z,13.06
2019-05-05T11:08:45.755Z,13.03
2019-05-05T11:09:45.344Z,13.13
2019-05-05T11:10:47.768Z,13.02
2019-05-05T11:11:46.764Z,13.01
2019-05-05T11:14:49.823Z,12.98
2019-05-05T11:15:40.424Z,12.98
2019-05-05T11:16:43.746Z,13.17
2019-05-05T11:17:43.932Z,13.33
2019-05-05T11:18:39.428Z,13.46
2019-05-05T11:19:39.257Z,13.61
2019-05-05T11:20:39.265Z,13.85
2019-05-05T11:21:39.302Z,13.97
2019-05-05T11:22:39.343Z,14.01
2019-05-05T11:26:24.939Z,14.43
2019-05-05T11:27:25.287Z,14.41
2019-05-05T11:28:25.132Z,14.31
2019-05-05T11:29:25.618Z,14.23
2019-05-05T11:35:13.900Z,13.64
2019-05-05T11:36:14.090Z,13.57
2019-05-05T11:37:11.120Z,13.36
2019-05-05T11:38:10.640Z,13.37
2019-05-05T11:39:48.392Z,13.47
2019-05-05T11:40:10.571Z,13.46
2019-05-05T11:41:10.611Z,13.43
2019-05-05T11:42:10.555Z,13.47
2019-05-05T11:43:10.548Z,13.46
2019-05-05T11:44:10.502Z,13.50
2019-05-05T11:45:10.546Z,13.52
2019-05-05T11:46:10.504Z,13.52
2019-05-05T11:47:10.511Z,13.37
2019-05-05T11:48:10.496Z,13.40
2019-05-05T11:49:10.469Z,13.45
2019-05-05T11:50:10.455Z,13.39
2019-05-05T11:51:10.429Z,13.50
2019-05-05T11:52:10.427Z,13.54
2019-05-05T11:53:10.453Z,13.61
2019-05-05T11:54:10.999Z,13.58
2019-05-05T11:55:12.236Z,13.68
2019-05-05T11:56:10.361Z,13.70
2019-05-05T11:57:10.418Z,13.70
2019-05-05T11:58:10.329Z,13.61
2019-05-05T11:59:10.364Z,13.73
2019-05-05T12:00:10.486Z,13.75
2019-05-05T12:01:10.307Z,13.86
2019-05-05T12:02:10.347Z,13.79
2019-05-05T12:03:10.364Z,13.71
2019-05-05T12:04:10.297Z,13.67
2019-05-05T12:05:10.335Z,13.78
2019-05-05T12:06:10.318Z,13.85
2019-05-05T12:07:10.347Z,13.57
2019-05-05T12:08:10.267Z,13.71
2019-05-05T12:09:10.265Z,13.85
2019-05-05T12:10:10.260Z,14.04
2019-05-05T12:11:10.246Z,14.33
2019-05-05T12:12:10.261Z,14.41
2019-05-05T12:13:11.072Z,14.94
2019-05-05T12:14:10.256Z,14.85
2019-05-05T12:15:10.185Z,14.86
2019-05-05T12:16:10.146Z,14.92
2019-05-05T12:17:10.177Z,15.07
2019-05-05T12:18:10.122Z,15.12
2019-05-05T12:19:10.154Z,15.35
2019-05-05T12:20:10.136Z,16.10
2019-05-05T12:21:10.172Z,17.22
2019-05-05T12:22:10.120Z,17.95
2019-05-05T12:23:10.179Z,17.86
2019-05-05T12:24:10.153Z,17.63
2019-05-05T12:25:23.366Z,17.93
2019-05-05T12:26:11.084Z,18.19
2019-05-05T12:27:10.038Z,18.79
2019-05-05T12:28:10.053Z,19.64
2019-05-05T12:29:10.052Z,20.29
2019-05-05T12:30:10.873Z,20.36
2019-05-05T12:31:10.057Z,20.83
2019-05-05T12:32:14.846Z,20.59
2019-05-05T12:33:10.965Z,20.44
2019-05-05T12:34:09.984Z,19.78
2019-05-05T12:35:09.955Z,20.10
2019-05-05T12:36:10.103Z,19.08
2019-05-05T12:37:10.513Z,18.43
2019-05-05T12:38:10.517Z,17.95
2019-05-05T12:39:10.514Z,17.73
2019-05-05T12:40:09.893Z,17.10
2019-05-05T12:41:09.924Z,16.74
2019-05-05T12:42:09.983Z,16.25
2019-05-05T12:43:10.206Z,16.00
2019-05-05T12:44:10.783Z,15.44
2019-05-05T12:45:10.581Z,14.61
2019-05-05T12:46:10.520Z,14.00
2019-05-05T12:47:09.829Z,13.71
2019-05-05T12:48:09.909Z,13.55
2019-05-05T12:49:09.799Z,13.55
2019-05-05T12:50:09.776Z,13.33
2019-05-05T12:51:10.534Z,13.23
2019-05-05T12:52:09.754Z,13.19
2019-05-05T12:53:09.751Z,13.24
2019-05-05T12:54:09.820Z,13.24
2019-05-05T12:55:10.576Z,13.20
2019-05-05T12:56:12.020Z,13.20
2019-05-05T12:57:09.857Z,13.19
2019-05-05T12:58:10.529Z,13.21
2019-05-05T12:59:09.860Z,13.01
2019-05-05T13:00:09.705Z,13.02
2019-05-05T13:01:09.683Z,12.90
2019-05-05T13:02:09.724Z,13.02
2019-05-05T13:03:09.700Z,13.17
2019-05-05T13:04:09.674Z,13.20
2019-05-05T13:05:09.650Z,13.24
2019-05-05T13:06:09.636Z,13.19
2019-05-05T13:07:09.668Z,13.13
2019-05-05T13:08:09.645Z,13.08
2019-05-05T13:09:09.637Z,12.94
2019-05-05T13:10:09.587Z,13.01
2019-05-05T13:11:09.638Z,13.05
2019-05-05T13:12:09.539Z,12.95
2019-05-05T13:13:09.660Z,12.83
2019-05-05T13:14:09.532Z,12.72
2019-05-05T13:15:09.522Z,12.58
2019-05-05T13:16:09.585Z,12.54
2019-05-05T13:17:10.025Z,12.47
2019-05-05T13:18:09.490Z,12.35
2019-05-05T13:19:09.522Z,12.50
2019-05-05T13:20:09.454Z,12.65
2019-05-05T13:21:09.513Z,12.65
2019-05-05T13:22:09.495Z,12.75