createdAt,value
2023-04-12T00:00:13.720Z,11.90
2023-04-12T00:02:42.052Z,11.90
2023-04-12T00:05:11.263Z,11.90
2023-04-12T00:07:46.787Z,11.90
2023-04-12T00:10:16.078Z,11.90
2023-04-12T00:12:43.023Z,11.90
2023-04-12T00:15:10.740Z,11.90
2023-04-12T00:17:39.891Z,11.90
2023-04-12T00:20:12.444Z,11.90
2023-04-12T00:22:45.564Z,11.90
2023-04-12T00:25:12.596Z,11.90
2023-04-12T00:27:39.587Z,11.90
2023-04-12T00:30:08.431Z,11.90
2023-04-12T00:32:35.492Z,11.90
2023-04-12T00:35:02.573Z,11.80
2023-04-12T00:37:29.437Z,11.80
2023-04-12T00:39:56.413Z,11.80
2023-04-12T00:42:23.265Z,11.80
2023-04-12T00:44:50.390Z,11.80
2023-04-12T00:47:17.597Z,11.80
2023-04-12T00:49:46.836Z,11.80
2023-04-12T00:52:20.162Z,11.80
2023-04-12T00:54:49.109Z,11.80
2023-04-12T00:57:15.981Z,11.80
2023-04-12T00:59:42.850Z,11.80
2023-04-12T01:02:09.889Z,11.80
2023-04-12T01:04:44.085Z,11.80
2023-04-12T01:07:46.725Z,11.80
2023-04-12T01:10:32.483Z,11.80
2023-04-12T01:13:24.394Z,11.80
2023-04-12T01:16:08.946Z,11.80
2023-04-12T01:18:41.521Z,11.80
2023-04-12T01:21:18.678Z,11.80
2023-04-12T01:24:23.708Z,11.80
2023-04-12T01:26:52.025Z,11.80
2023-04-12T01:29:22.019Z,11.80
2023-04-12T01:32:12.307Z,11.80
2023-04-12T01:34:40.411Z,11.80
2023-04-12T01:37:10.403Z,11.80
2023-04-12T01:39:37.629Z,11.80
2023-04-12T01:42:07.060Z,11.80
2023-04-12T01:44:38.558Z,11.80
2023-04-12T01:47:05.652Z,11.80
2023-04-12T01:49:45.704Z,11.80
2023-04-12T01:52:23.108Z,11.80
2023-04-12T01:54:54.825Z,11.80
2023-04-12T01:57:22.647Z,11.80
2023-04-12T01:59:51.739Z,11.80
2023-04-12T02:02:21.673Z,11.70
2023-04-12T02:04:51.201Z,11.70
2023-04-12T02:07:20.461Z,11.70
2023-04-12T02:09:47.404Z,11.70
2023-04-12T02:12:16.532Z,11.70
2023-04-12T02:14:45.947Z,11.80
2023-04-12T02:17:13.308Z,11.80
2023-04-12T02:19:40.445Z,11.70
2023-04-12T02:22:08.382Z,11.70
2023-04-12T02:24:35.417Z,11.70
2023-04-12T02:27:02.468Z,11.70
2023-04-12T02:29:33.022Z,11.70
2023-04-12T02:31:59.957Z,11.70
2023-04-12T02:34:26.949Z,11.70
2023-04-12T02:36:53.892Z,11.70
2023-04-12T02:39:24.280Z,11.70
2023-04-12T02:41:51.423Z,11.70
2023-04-12T02:44:18.335Z,11.70
2023-04-12T02:46:50.289Z,11.70
2023-04-12T02:49:19.229Z,11.60
2023-04-12T02:51:46.364Z,11.60
2023-04-12T02:54:13.419Z,11.60
2023-04-12T02:56:40.587Z,11.60
2023-04-12T02:59:07.480Z,11.60
2023-04-12T03:01:39.451Z,11.60
2023-04-12T03:04:06.818Z,11.60
2023-04-12T03:06:34.102Z,11.60
2023-04-12T03:09:06.763Z,11.60
2023-04-12T03:11:33.628Z,11.60
2023-04-12T03:14:00.694Z,11.60
2023-04-12T03:16:30.709Z,11.60
2023-04-12T03:18:57.657Z,11.60
2023-04-12T03:21:24.521Z,11.60
2023-04-12T03:23:52.620Z,11.60
2023-04-12T03:26:22.142Z,11.60
2023-04-12T03:28:51.440Z,11.60
2023-04-12T03:31:21.102Z,11.50
2023-04-12T03:33:48.053Z,11.50
2023-04-12T03:36:14.929Z,11.50
2023-04-12T03:38:41.805Z,11.50
2023-04-12T03:41:10.900Z,11.50
2023-04-12T03:43:37.854Z,11.50
2023-04-12T03:46:05.996Z,11.50
2023-04-12T03:48:32.897Z,11.50
2023-04-12T03:51:08.740Z,11.50
2023-04-12T03:53:35.716Z,11.50
2023-04-12T03:56:02.605Z,11.50
2023-04-12T03:58:34.029Z,11.50
2023-04-12T04:01:06.873Z,11.50
2023-04-12T04:03:37.185Z,11.50
2023-04-12T04:06:09.936Z,11.50
2023-04-12T04:08:38.095Z,11.40
2023-04-12T04:11:07.204Z,11.30
2023-04-12T04:13:37.511Z,11.30
2023-04-12T04:16:07.203Z,11.30
2023-04-12T04:18:35.928Z,11.20
2023-04-12T04:21:03.008Z,11.20
2023-04-12T04:23:38.426Z,11.20
2023-04-12T04:26:11.886Z,11.20
2023-04-12T04:28:42.219Z,11.20
2023-04-12T04:31:10.677Z,11.20
2023-04-12T04:33:42.810Z,11.20
2023-04-12T04:36:10.483Z,11.20
2023-04-12T04:38:42.142Z,11.10
2023-04-12T04:41:12.353Z,11.10
2023-04-12T04:43:40.201Z,11.00
2023-04-12T04:46:10.675Z,11.00
2023-04-12T04:48:37.735Z,11.10
2023-04-12T04:51:04.753Z,11.10
2023-04-12T04:53:31.682Z,11.10
2023-04-12T04:56:05.416Z,11.10
2023-04-12T04:58:37.397Z,11.10
2023-04-12T05:01:07.245Z,11.10
2023-04-12T05:03:40.974Z,11.10
2023-04-12T05:06:08.964Z,11.20
2023-04-12T05:08:38.180Z,11.20
2023-04-12T05:11:07.715Z,11.20
2023-04-12T05:13:36.873Z,11.10
2023-04-12T05:16:12.606Z,11.20
2023-04-12T05:18:39.535Z,11.10
2023-04-12T05:21:09.234Z,11.20
2023-04-12T05:23:45.509Z,11.20
2023-04-12T05:26:14.890Z,11.20
2023-04-12T05:28:41.802Z,11.20
2023-04-12T05:31:11.837Z,11.20
2023-04-12T05:33:41.141Z,11.10
2023-04-12T05:36:12.699Z,11.10
2023-04-12T05:38:44.569Z,11.10
2023-04-12T05:41:17.553Z,11.10
2023-04-12T05:43:49.652Z,11.10
2023-04-12T05:46:16.667Z,11.10
2023-04-12T05:48:43.581Z,11.10
2023-04-12T05:51:10.479Z,11.10
2023-04-12T05:53:42.248Z,11.20
2023-04-12T05:56:11.619Z,11.20
2023-04-12T05:58:40.630Z,11.20
2023-04-12T06:01:09.768Z,11.30
2023-04-12T06:03:38.023Z,11.30
2023-04-12T06:06:08.648Z,11.30
2023-04-12T06:08:43.209Z,11.30
2023-04-12T06:11:12.403Z,11.30
2023-04-12T06:13:39.505Z,11.30
2023-04-12T06:16:09.609Z,11.30
2023-04-12T06:18:38.840Z,11.30
2023-04-12T06:21:08.623Z,11.30
2023-04-12T06:23:42.811Z,11.20
2023-04-12T06:26:10.141Z,11.20
2023-04-12T06:28:39.639Z,11.20
2023-04-12T06:31:09.105Z,11.20
2023-04-12T06:33:41.046Z,11.20
2023-04-12T06:36:11.624Z,11.10
2023-04-12T06:38:39.021Z,11.10
2023-04-12T06:41:08.491Z,11.20
2023-04-12T06:43:38.226Z,11.20
2023-04-12T06:46:05.784Z,11.30
2023-04-12T06:48:32.663Z,11.30
2023-04-12T06:51:01.983Z,11.30
2023-04-12T06:53:31.352Z,11.40
2023-04-12T06:56:01.023Z,11.40
2023-04-12T06:58:34.999Z,11.40
2023-04-12T07:01:06.759Z,11.40
2023-04-12T07:03:35.527Z,11.40
2023-04-12T07:06:17.249Z,11.30
2023-04-12T07:08:51.020Z,11.40
2023-04-12T07:11:21.886Z,11.40
2023-04-12T07:13:54.462Z,11.30
2023-04-12T07:16:23.895Z,11.40
2023-04-12T07:18:53.096Z,11.40
2023-04-12T07:21:20.050Z,11.40
2023-04-12T07:23:51.357Z,11.40
2023-04-12T07:26:21.747Z,11.50
2023-04-12T07:28:48.747Z,11.50
2023-04-12T07:31:15.891Z,11.50
2023-04-12T07:33:45.546Z,11.50
2023-04-12T07:36:12.678Z,11.50
2023-04-12T07:38:41.820Z,11.50
2023-04-12T07:41:14.888Z,11.60
2023-04-12T07:43:41.767Z,11.60
2023-04-12T07:46:11.450Z,11.60
2023-04-12T07:48:40.845Z,11.60
2023-04-12T07:51:07.786Z,11.60
2023-04-12T07:53:34.680Z,11.70
2023-04-12T07:56:06.943Z,11.70
2023-04-12T07:58:34.869Z,11.80
2023-04-12T08:01:04.019Z,11.80
2023-04-12T08:03:33.593Z,11.90
2023-04-12T08:06:03.107Z,12.00
2023-04-12T08:08:34.808Z,12.10
2023-04-12T08:11:06.215Z,12.20
2023-04-12T08:13:34.537Z,12.30
2023-04-12T08:16:04.203Z,12.40
2023-04-12T08:18:33.653Z,12.40
2023-04-12T08:21:03.608Z,12.50
2023-04-12T08:23:30.551Z,12.50
2023-04-12T08:26:03.372Z,12.50
2023-04-12T08:28:31.187Z,12.60
2023-04-12T08:30:59.350Z,12.70
2023-04-12T08:33:28.779Z,12.80
2023-04-12T08:35:57.979Z,12.80
2023-04-12T08:38:37.672Z,12.80
2023-04-12T08:41:13.106Z,12.90
2023-04-12T08:43:46.084Z,12.90
2023-04-12T08:46:22.202Z,13.00
2023-04-12T08:48:58.324Z,13.00
2023-04-12T08:51:30.446Z,13.00
2023-04-12T08:53:57.576Z,13.10
2023-04-12T08:56:25.118Z,13.10
2023-04-12T08:58:53.199Z,13.20
2023-04-12T09:01:21.442Z,13.20
2023-04-12T09:03:48.994Z,13.30
2023-04-12T09:06:16.138Z,13.40
2023-04-12T09:08:58.012Z,13.40
2023-04-12T09:11:27.611Z,13.50
2023-04-12T09:13:58.840Z,13.50
2023-04-12T09:16:41.492Z,13.60
2023-04-12T09:19:15.684Z,13.70
2023-04-12T09:21:58.980Z,13.70
2023-04-12T09:24:25.979Z,13.70
2023-04-12T09:27:05.308Z,13.80
2023-04-12T09:29:34.029Z,13.80
2023-04-12T09:32:01.018Z,13.80
2023-04-12T09:34:35.055Z,13.80
2023-04-12T09:37:19.779Z,13.90
2023-04-12T09:40:02.343Z,13.90
2023-04-12T09:42:34.017Z,13.90
2023-04-12T09:45:20.306Z,14.00
2023-04-12T09:47:50.140Z,14.00
2023-04-12T09:50:30.645Z,14.00
2023-04-12T09:52:58.644Z,14.00
2023-04-12T09:55:28.430Z,14.00
2023-04-12T09:57:56.501Z,14.00
2023-04-12T10:00:27.283Z,14.00
2023-04-12T10:02:58.427Z,14.00
2023-04-12T10:05:27.231Z,14.10
2023-04-12T10:07:55.628Z,14.10
2023-04-12T10:10:25.136Z,14.20
2023-04-12T10:12:51.994Z,14.20
2023-04-12T10:15:23.621Z,14.20
2023-04-12T10:17:57.533Z,14.30
2023-04-12T10:20:28.952Z,14.40
2023-04-12T10:22:59.734Z,14.40
2023-04-12T10:25:31.669Z,14.40
2023-04-12T10:28:19.093Z,14.40
2023-04-12T10:30:49.351Z,14.40
2023-04-12T10:33:24.796Z,14.50
2023-04-12T10:36:03.484Z,14.50
2023-04-12T10:38:37.311Z,14.60
2023-04-12T10:41:11.630Z,14.60
2023-04-12T10:43:46.385Z,14.60
2023-04-12T10:46:49.725Z,14.70
2023-04-12T10:49:21.877Z,14.70
2023-04-12T10:52:10.794Z,14.70
2023-04-12T10:54:42.732Z,14.70
2023-04-12T10:57:42.416Z,14.70
2023-04-12T11:00:10.679Z,14.70
2023-04-12T11:03:08.135Z,14.80
2023-04-12T11:06:20.081Z,14.80
2023-04-12T11:08:56.410Z,14.80
2023-04-12T11:11:23.572Z,14.90
2023-04-12T11:13:59.201Z,14.90
2023-04-12T11:16:26.215Z,14.90
2023-04-12T11:18:57.564Z,15.00
2023-04-12T11:21:27.635Z,15.00
2023-04-12T11:23:58.726Z,15.00
2023-04-12T11:26:31.240Z,15.00
2023-04-12T11:29:07.485Z,15.00
2023-04-12T11:31:34.393Z,15.00
2023-04-12T11:34:08.399Z,15.00
2023-04-12T11:36:41.732Z,15.00
2023-04-12T11:39:11.147Z,15.00
2023-04-12T11:41:38.294Z,15.00
2023-04-12T11:44:08.218Z,15.00
2023-04-12T11:46:37.251Z,15.10
2023-04-12T11:49:04.432Z,15.10
2023-04-12T11:51:32.809Z,15.10
2023-04-12T11:54:02.730Z,15.10
2023-04-12T11:56:29.879Z,15.10
2023-04-12T11:58:59.366Z,15.20
2023-04-12T12:01:29.926Z,15.20
2023-04-12T12:03:58.054Z,15.20
2023-04-12T12:06:26.387Z,15.20
2023-04-12T12:08:56.349Z,15.30
2023-04-12T12:11:24.800Z,15.30
2023-04-12T12:14:00.350Z,15.30
2023-04-12T12:16:33.045Z,15.30
2023-04-12T12:19:05.048Z,15.30
2023-04-12T12:21:31.994Z,15.40
2023-04-12T12:24:04.510Z,15.40
2023-04-12T12:26:33.848Z,15.40
2023-04-12T12:29:00.933Z,15.50
2023-04-12T12:31:28.741Z,15.50
2023-04-12T12:34:03.797Z,15.50
2023-04-12T12:36:36.187Z,15.50
2023-04-12T12:39:12.080Z,15.60
2023-04-12T12:41:42.466Z,15.60
2023-04-12T12:44:11.162Z,15.60
2023-04-12T12:49:08.153Z,15.70
2023-04-12T12:51:35.053Z,15.80
2023-04-12T12:54:01.977Z,15.90
2023-04-12T12:56:33.288Z,16.00
2023-04-12T12:59:00.338Z,16.10
2023-04-12T13:01:29.835Z,16.10
2023-04-12T13:03:57.092Z,16.10
2023-04-12T13:06:28.071Z,16.10
2023-04-12T13:08:55.585Z,16.10
2023-04-12T13:11:22.789Z,16.10
2023-04-12T13:13:52.721Z,16.10
2023-04-12T13:16:19.658Z,16.20
2023-04-12T13:18:46.567Z,16.20
2023-04-12T13:21:18.162Z,16.20
2023-04-12T13:23:45.285Z,16.20
2023-04-12T13:26:17.199Z,16.20
2023-04-12T13:28:47.098Z,16.20
2023-04-12T13:31:21.258Z,16.20
2023-04-12T13:33:50.524Z,16.20
2023-04-12T13:36:17.365Z,16.20
2023-04-12T13:38:46.365Z,16.20
2023-04-12T13:41:13.371Z,16.20
2023-04-12T13:43:41.260Z,16.20
2023-04-12T13:46:12.923Z,16.20
2023-04-12T13:48:44.635Z,16.20
2023-04-12T13:51:11.580Z,16.20
2023-04-12T13:53:40.663Z,16.20
2023-04-12T13:56:11.753Z,16.20
2023-04-12T13:58:43.512Z,16.10
2023-04-12T14:01:15.831Z,16.10
2023-04-12T14:03:45.464Z,16.10
2023-04-12T14:06:14.601Z,16.00
2023-04-12T14:08:41.493Z,16.00
2023-04-12T14:11:08.453Z,15.90
2023-04-12T14:13:39.850Z,15.90
2023-04-12T14:16:07.557Z,15.90
2023-04-12T14:18:36.861Z,15.90
2023-04-12T14:21:06.294Z,15.80
2023-04-12T14:23:37.696Z,15.80
2023-04-12T14:26:04.855Z,15.80
2023-04-12T14:28:31.757Z,15.80
2023-04-12T14:31:03.608Z,15.80
2023-04-12T14:33:31.870Z,15.80
2023-04-12T14:36:01.247Z,15.80
2023-04-12T14:38:35.367Z,15.70
2023-04-12T14:41:07.435Z,15.70
2023-04-12T14:43:34.333Z,15.70
2023-04-12T14:46:01.478Z,15.80
2023-04-12T14:48:28.378Z,15.80
2023-04-12T14:50:57.775Z,15.80
2023-04-12T14:53:24.778Z,15.80
2023-04-12T14:55:53.870Z,15.80
2023-04-12T14:58:20.799Z,15.80
2023-04-12T15:00:49.279Z,15.80
2023-04-12T15:03:20.941Z,15.80
2023-04-12T15:05:50.538Z,15.80
2023-04-12T15:08:17.482Z,15.80
2023-04-12T15:10:47.117Z,15.80
2023-04-12T15:13:13.983Z,15.80
2023-04-12T15:15:47.232Z,15.80
2023-04-12T15:18:15.456Z,15.80
2023-04-12T15:20:47.680Z,15.80
2023-04-12T15:23:16.859Z,15.80
2023-04-12T15:25:43.957Z,15.80
2023-04-12T15:28:11.051Z,15.80
2023-04-12T15:30:38.303Z,15.80
2023-04-12T15:33:05.192Z,15.80
2023-04-12T15:35:34.412Z,15.80
2023-04-12T15:38:04.476Z,15.80
2023-04-12T15:40:33.900Z,15.80
2023-04-12T15:43:00.909Z,15.90
2023-04-12T15:45:32.657Z,15.90
2023-04-12T15:48:04.224Z,15.90
2023-04-12T15:50:33.896Z,15.80
2023-04-12T15:53:03.718Z,15.80
2023-04-12T15:55:36.163Z,15.80
2023-04-12T15:58:03.012Z,15.80
2023-04-12T16:00:30.772Z,15.80
2023-04-12T16:03:00.095Z,15.70
2023-04-12T16:05:29.463Z,15.70
2023-04-12T16:07:56.668Z,15.60
2023-04-12T16:10:26.937Z,15.60
2023-04-12T16:12:56.405Z,15.60
2023-04-12T16:15:25.811Z,15.60
2023-04-12T16:17:56.067Z,15.50
2023-04-12T16:20:28.544Z,15.50
2023-04-12T16:22:55.508Z,15.40
2023-04-12T16:25:27.187Z,15.30
2023-04-12T16:28:02.544Z,15.30
2023-04-12T16:30:35.318Z,15.20
2023-04-12T16:33:09.468Z,15.10
2023-04-12T16:35:36.763Z,15.10
2023-04-12T16:38:06.618Z,15.00
2023-04-12T16:40:33.659Z,14.90
2023-04-12T16:43:03.992Z,14.90
2023-04-12T16:45:36.046Z,14.80
2023-04-12T16:48:03.104Z,14.80
2023-04-12T16:50:34.779Z,14.80
2023-04-12T16:53:03.952Z,14.70
2023-04-12T16:55:33.711Z,14.70
2023-04-12T16:58:02.954Z,14.60
2023-04-12T17:00:35.018Z,14.60
2023-04-12T17:03:05.116Z,14.60
2023-04-12T17:05:36.068Z,14.60
2023-04-12T17:08:05.928Z,14.60
2023-04-12T17:10:36.838Z,14.60
2023-04-12T17:13:04.506Z,14.50
2023-04-12T17:15:34.313Z,14.60
2023-04-12T17:18:07.192Z,14.60
2023-04-12T17:20:36.704Z,14.60
2023-04-12T17:23:06.580Z,14.60
2023-04-12T17:25:34.126Z,14.60
2023-04-12T17:28:04.125Z,14.60
2023-04-12T17:30:36.187Z,14.60
2023-04-12T17:33:03.310Z,14.60
2023-04-12T17:35:34.919Z,14.50
2023-04-12T17:38:03.989Z,14.40
2023-04-12T17:40:30.874Z,14.40
2023-04-12T17:43:00.846Z,14.20
2023-04-12T17:45:28.108Z,14.20
2023-04-12T17:47:55.001Z,14.10
2023-04-12T17:50:22.443Z,14.10
2023-04-12T17:52:51.753Z,14.00
2023-04-12T17:55:24.097Z,14.00
2023-04-12T17:57:55.825Z,13.90
2023-04-12T18:00:26.513Z,13.90
2023-04-12T18:02:57.894Z,13.80
2023-04-12T18:05:24.946Z,13.80
2023-04-12T18:07:56.955Z,13.80
2023-04-12T18:10:26.335Z,13.70
2023-04-12T18:12:55.806Z,13.60
2023-04-12T18:15:22.822Z,13.60
2023-04-12T18:17:50.015Z,13.60
2023-04-12T18:20:19.488Z,13.60
2023-04-12T18:22:46.400Z,13.60
2023-04-12T18:25:13.504Z,13.50
2023-04-12T18:27:40.660Z,13.50
2023-04-12T18:30:10.611Z,13.50
2023-04-12T18:32:37.549Z,13.50
2023-04-12T18:35:10.065Z,13.40
2023-04-12T18:37:40.832Z,13.40
2023-04-12T18:40:10.539Z,13.40
2023-04-12T18:42:41.907Z,13.30
2023-04-12T18:45:09.654Z,13.30
2023-04-12T18:47:39.158Z,13.30
2023-04-12T18:50:07.564Z,13.20
2023-04-12T18:52:35.224Z,13.20
2023-04-12T18:55:07.152Z,13.10
2023-04-12T18:57:34.068Z,13.10
2023-04-12T19:00:01.028Z,13.00
2023-04-12T19:02:30.564Z,13.00
2023-04-12T19:04:57.631Z,13.00
2023-04-12T19:07:27.305Z,12.90
2023-04-12T19:09:56.563Z,12.90
2023-04-12T19:12:23.517Z,12.90
2023-04-12T19:14:50.410Z,12.90
2023-04-12T19:17:22.573Z,12.80
2023-04-12T19:19:49.462Z,12.80
2023-04-12T19:22:18.990Z,12.80
2023-04-12T19:24:52.475Z,12.70
2023-04-12T19:27:19.559Z,12.70
2023-04-12T19:29:51.879Z,12.70
2023-04-12T19:32:22.012Z,12.60
2023-04-12T19:34:50.408Z,12.60
2023-04-12T19:37:17.923Z,12.60
2023-04-12T19:39:44.897Z,12.50
2023-04-12T19:42:11.985Z,12.50
2023-04-12T19:44:41.940Z,12.50
2023-04-12T19:47:11.334Z,12.50
2023-04-12T19:49:38.247Z,12.40
2023-04-12T19:52:07.652Z,12.40
2023-04-12T19:54:37.470Z,12.40
2023-04-12T19:57:07.196Z,12.40
2023-04-12T19:59:36.947Z,12.40
2023-04-12T20:02:03.956Z,12.40
2023-04-12T20:04:34.194Z,12.30
2023-04-12T20:07:04.755Z,12.30
2023-04-12T20:09:31.972Z,12.30
2023-04-12T20:11:59.064Z,12.20
2023-04-12T20:14:28.204Z,12.20
2023-04-12T20:17:00.605Z,12.20
2023-04-12T20:19:30.015Z,12.20
2023-04-12T20:22:03.812Z,12.20
2023-04-12T20:24:34.528Z,12.20
2023-04-12T20:27:02.312Z,12.20
2023-04-12T20:29:39.280Z,12.20
2023-04-12T20:32:06.715Z,12.20
2023-04-12T20:34:34.195Z,12.10
2023-04-12T20:37:01.110Z,12.10
2023-04-12T20:39:29.594Z,12.10
2023-04-12T20:42:01.378Z,12.10
2023-04-12T20:44:28.371Z,12.00
2023-04-12T20:46:57.553Z,12.00
2023-04-12T20:49:27.688Z,12.00
2023-04-12T20:51:56.989Z,12.00
2023-04-12T20:54:29.935Z,11.90
2023-04-12T20:57:00.162Z,11.90
2023-04-12T20:59:29.584Z,11.90
2023-04-12T21:04:28.878Z,11.90
2023-04-12T21:06:55.878Z,11.90
2023-04-12T21:09:23.510Z,11.90
2023-04-12T21:11:52.715Z,11.90
2023-04-12T21:14:22.588Z,11.90
2023-04-12T21:16:52.768Z,11.90
2023-04-12T21:19:19.667Z,11.90
2023-04-12T21:21:47.096Z,11.90
2023-04-12T21:24:14.007Z,11.90
2023-04-12T21:26:56.634Z,11.90
2023-04-12T21:29:23.839Z,11.80
2023-04-12T21:31:55.530Z,11.80
2023-04-12T21:34:22.409Z,11.70
2023-04-12T21:36:49.323Z,11.70
2023-04-12T21:39:18.638Z,11.60
2023-04-12T21:41:50.448Z,11.60
2023-04-12T21:44:20.085Z,11.60
2023-04-12T21:46:49.263Z,11.50
2023-04-12T21:49:16.284Z,11.50
2023-04-12T21:51:46.221Z,11.40
2023-04-12T21:54:13.269Z,11.40
2023-04-12T21:56:42.830Z,11.30
2023-04-12T21:59:09.761Z,11.30
2023-04-12T22:01:38.955Z,11.30
2023-04-12T22:04:06.043Z,11.20
2023-04-12T22:06:33.056Z,11.20
2023-04-12T22:09:01.906Z,11.20
2023-04-12T22:11:30.511Z,11.10
2023-04-12T22:13:57.950Z,11.00
2023-04-12T22:16:29.736Z,11.00
2023-04-12T22:18:57.135Z,11.00
2023-04-12T22:21:28.308Z,10.90
2023-04-12T22:23:55.171Z,10.80
2023-04-12T22:26:21.992Z,10.80
2023-04-12T22:28:49.839Z,10.80
2023-04-12T22:31:18.984Z,10.70
2023-04-12T22:33:47.564Z,10.70
2023-04-12T22:36:14.407Z,10.70
2023-04-12T22:38:41.795Z,10.60
2023-04-12T22:41:11.713Z,10.60
2023-04-12T22:43:43.363Z,10.60
2023-04-12T22:46:18.808Z,10.50
2023-04-12T22:48:47.906Z,10.50
2023-04-12T22:51:15.486Z,10.50
2023-04-12T22:53:44.893Z,10.50
2023-04-12T22:56:11.914Z,10.50
2023-04-12T22:58:40.345Z,10.50
2023-04-12T23:01:10.845Z,10.50
2023-04-12T23:03:44.689Z,10.50
2023-04-12T23:06:16.856Z,10.40
2023-04-12T23:08:43.777Z,10.40
2023-04-12T23:11:11.178Z,10.30
2023-04-12T23:13:40.354Z,10.20
2023-04-12T23:16:08.258Z,10.20
2023-04-12T23:18:35.166Z,10.20
2023-04-12T23:21:06.586Z,10.10
2023-04-12T23:23:36.403Z,10.10
2023-04-12T23:26:06.142Z,10.10
2023-04-12T23:28:35.328Z,10.10
2023-04-12T23:31:02.314Z,10.10
2023-04-12T23:33:32.637Z,10.00
2023-04-12T23:36:03.443Z,10.00
2023-04-12T23:38:34.519Z,10.00
2023-04-12T23:41:04.934Z,10.00
2023-04-12T23:43:34.926Z,10.00
2023-04-12T23:46:04.738Z,10.00
2023-04-12T23:48:32.718Z,10.00
2023-04-12T23:51:03.993Z,10.00
2023-04-12T23:53:33.512Z,10.00
2023-04-12T23:56:00.392Z,10.00
2023-04-12T23:58:27.367Z,10.00
