createdAt,value
2023-04-19T00:00:15.860Z,98950.79
2023-04-19T00:03:20.758Z,98948.74
2023-04-19T00:06:15.205Z,98947.36
2023-04-19T00:09:07.210Z,98943.73
2023-04-19T00:11:59.187Z,98939.58
2023-04-19T00:14:51.233Z,98935.63
2023-04-19T00:17:43.406Z,98933.77
2023-04-19T00:20:35.497Z,98929.98
2023-04-19T00:23:27.535Z,98929.16
2023-04-19T00:26:19.469Z,98923.63
2023-04-19T00:29:11.534Z,98920.36
2023-04-19T00:32:05.826Z,98916.00
2023-04-19T00:34:57.780Z,98915.02
2023-04-19T00:37:49.747Z,98917.55
2023-04-19T00:40:41.782Z,98914.27
2023-04-19T00:43:33.756Z,98910.96
2023-04-19T00:46:26.190Z,98907.70
2023-04-19T00:49:18.875Z,98903.37
2023-04-19T00:52:00.978Z,98900.77
2023-04-19T00:54:53.006Z,98897.28
2023-04-19T00:57:35.680Z,98894.69
2023-04-19T01:00:27.746Z,98889.45
2023-04-19T01:03:10.053Z,98885.25
2023-04-19T01:06:02.216Z,98881.77
2023-04-19T01:08:54.417Z,98881.84
2023-04-19T01:11:46.577Z,98876.45
2023-04-19T01:14:38.649Z,98872.48
2023-04-19T01:17:32.654Z,98866.56
2023-04-19T01:20:24.766Z,98866.63
2023-04-19T01:23:16.861Z,98864.05
2023-04-19T01:26:01.135Z,98857.83
2023-04-19T01:28:43.272Z,98855.23
2023-04-19T01:31:25.203Z,98853.17
2023-04-19T01:34:17.224Z,98855.64
2023-04-19T01:37:09.218Z,98849.36
2023-04-19T01:40:01.277Z,98847.29
2023-04-19T01:42:53.367Z,98842.41
2023-04-19T01:45:45.586Z,98841.58
2023-04-19T01:48:37.530Z,98837.73
2023-04-19T01:51:29.520Z,98836.67
2023-04-19T01:54:21.501Z,98831.83
2023-04-19T01:57:13.521Z,98826.27
2023-04-19T02:00:06.647Z,98828.03
2023-04-19T02:02:58.913Z,98822.32
2023-04-19T02:05:34.318Z,98824.98
2023-04-19T02:08:26.271Z,98831.64
2023-04-19T02:11:18.288Z,98827.10
2023-04-19T02:14:10.562Z,98827.66
2023-04-19T02:17:02.735Z,98825.73
2023-04-19T02:19:44.917Z,98823.48
2023-04-19T02:22:36.967Z,98821.21
2023-04-19T02:25:19.380Z,98815.96
2023-04-19T02:28:11.380Z,98814.95
2023-04-19T02:30:53.683Z,98816.54
2023-04-19T02:33:47.129Z,98811.13
2023-04-19T02:36:39.181Z,98808.52
2023-04-19T02:39:31.224Z,98811.14
2023-04-19T02:42:23.211Z,98809.89
2023-04-19T02:45:15.391Z,98808.17
2023-04-19T02:48:08.335Z,98803.98
2023-04-19T02:50:45.559Z,98802.55
2023-04-19T02:53:37.588Z,98805.86
2023-04-19T02:56:29.556Z,98801.16
2023-04-19T02:59:10.141Z,98797.69
2023-04-19T03:02:02.488Z,98797.16
2023-04-19T03:04:55.455Z,98795.09
2023-04-19T03:07:47.651Z,98787.94
2023-04-19T03:10:39.677Z,98782.22
2023-04-19T03:13:31.649Z,98779.61
2023-04-19T03:16:23.608Z,98777.52
2023-04-19T03:19:04.312Z,98775.08
2023-04-19T03:21:38.966Z,98772.81
2023-04-19T03:24:31.848Z,98772.80
2023-04-19T03:27:12.593Z,98767.73
2023-04-19T03:30:05.023Z,98769.52
2023-04-19T03:32:39.562Z,98769.02
2023-04-19T03:35:32.463Z,98766.58
2023-04-19T03:38:09.525Z,98761.22
2023-04-19T03:41:01.508Z,98758.80
2023-04-19T03:43:53.565Z,98754.09
2023-04-19T03:46:31.470Z,98754.64
2023-04-19T03:49:23.482Z,98753.92
2023-04-19T03:51:58.768Z,98751.88
2023-04-19T03:54:50.708Z,98747.01
2023-04-19T03:57:25.684Z,98738.64
2023-04-19T04:00:01.441Z,98736.04
2023-04-19T04:02:53.814Z,98729.23
2023-04-19T04:05:29.997Z,98724.58
2023-04-19T04:08:22.066Z,98717.48
2023-04-19T04:11:14.183Z,98714.18
2023-04-19T04:13:53.236Z,98714.79
2023-04-19T04:16:32.524Z,98710.83
2023-04-19T04:19:24.580Z,98709.12
2023-04-19T04:21:59.619Z,98707.07
2023-04-19T04:24:38.422Z,98710.23
2023-04-19T04:27:11.067Z,98711.27
2023-04-19T04:29:49.450Z,98711.45
2023-04-19T04:32:41.531Z,98706.92
2023-04-19T04:35:33.720Z,98709.91
2023-04-19T04:38:25.961Z,98708.84
2023-04-19T04:41:18.059Z,98717.02
2023-04-19T04:44:12.922Z,98720.84
2023-04-19T04:47:05.607Z,98718.21
2023-04-19T04:49:57.810Z,98715.05
2023-04-19T04:52:30.356Z,98716.98
2023-04-19T04:55:22.718Z,98714.49
2023-04-19T04:57:57.287Z,98711.69
2023-04-19T05:00:49.559Z,98713.39
2023-04-19T05:03:41.629Z,98712.98
2023-04-19T05:06:33.657Z,98715.26
2023-04-19T05:09:25.703Z,98708.40
2023-04-19T05:12:17.628Z,98703.70
2023-04-19T05:14:49.375Z,98702.89
2023-04-19T05:17:23.794Z,98705.80
2023-04-19T05:20:15.910Z,98707.80
2023-04-19T05:23:08.226Z,98708.55
2023-04-19T05:26:00.211Z,98709.05
2023-04-19T05:28:43.346Z,98708.23
2023-04-19T05:31:35.735Z,98710.19
2023-04-19T05:34:25.105Z,98710.98
2023-04-19T05:37:13.565Z,98711.21
2023-04-19T05:40:09.439Z,98716.23
2023-04-19T05:43:01.463Z,98722.41
2023-04-19T05:45:44.366Z,98724.45
2023-04-19T05:48:37.035Z,98730.73
2023-04-19T05:51:29.215Z,98730.13
2023-04-19T05:54:21.177Z,98728.17
2023-04-19T05:56:55.370Z,98723.80
2023-04-19T05:59:35.811Z,98718.65
2023-04-19T06:02:27.915Z,98721.73
2023-04-19T06:05:20.082Z,98728.77
2023-04-19T06:08:12.144Z,98733.56
2023-04-19T06:10:54.678Z,98733.02
2023-04-19T06:13:51.398Z,98726.31
2023-04-19T06:16:43.685Z,98732.05
2023-04-19T06:19:36.700Z,98731.77
2023-04-19T06:22:13.994Z,98732.16
2023-04-19T06:25:06.909Z,98732.94
2023-04-19T06:27:58.957Z,98734.58
2023-04-19T06:30:33.586Z,98739.33
2023-04-19T06:33:25.590Z,98739.04
2023-04-19T06:36:17.614Z,98738.39
2023-04-19T06:38:52.271Z,98740.37
2023-04-19T06:41:26.785Z,98742.88
2023-04-19T06:44:01.596Z,98744.02
2023-04-19T06:46:53.640Z,98744.25
2023-04-19T06:49:45.768Z,98740.98
2023-04-19T06:52:37.897Z,98740.67
2023-04-19T06:55:30.008Z,98740.55
2023-04-19T06:58:21.973Z,98737.80
2023-04-19T07:00:56.854Z,98736.30
2023-04-19T07:03:49.868Z,98735.48
2023-04-19T07:06:42.284Z,98737.26
2023-04-19T07:09:34.287Z,98737.27
2023-04-19T07:12:26.233Z,98740.13
2023-04-19T07:15:06.045Z,98739.51
2023-04-19T07:17:49.046Z,98734.19
2023-04-19T07:20:44.534Z,98734.44
2023-04-19T07:23:36.531Z,98732.19
2023-04-19T07:26:28.670Z,98738.66
2023-04-19T07:29:04.008Z,98736.98
2023-04-19T07:31:35.991Z,98741.98
2023-04-19T07:34:10.749Z,98746.35
2023-04-19T07:37:02.946Z,98746.88
2023-04-19T07:39:34.898Z,98750.90
2023-04-19T07:42:27.060Z,98748.84
2023-04-19T07:45:04.194Z,98747.10
2023-04-19T07:47:56.311Z,98750.25
2023-04-19T07:50:48.395Z,98751.29
2023-04-19T07:56:39.906Z,98752.45
2023-04-19T07:59:33.382Z,98752.31
2023-04-19T08:02:10.577Z,98752.66
2023-04-19T08:05:03.775Z,98750.40
2023-04-19T08:07:44.629Z,98752.86
2023-04-19T08:10:36.994Z,98751.81
2023-04-19T08:13:29.067Z,98749.90
2023-04-19T08:17:01.437Z,98753.58
2023-04-19T08:19:33.358Z,98755.16
2023-04-19T08:22:14.402Z,98753.59
2023-04-19T08:25:07.556Z,98749.66
2023-04-19T08:27:59.550Z,98749.03
2023-04-19T08:30:51.634Z,98749.37
2023-04-19T08:33:32.354Z,98747.23
2023-04-19T08:36:37.043Z,98745.23
2023-04-19T08:39:33.420Z,98745.45
2023-04-19T08:42:35.828Z,98747.75
2023-04-19T08:45:30.839Z,98748.98
2023-04-19T08:48:15.871Z,98748.10
2023-04-19T08:51:09.295Z,98746.16
2023-04-19T08:54:02.756Z,98744.38
2023-04-19T08:56:43.245Z,98743.15
2023-04-19T08:59:19.329Z,98741.05
2023-04-19T09:01:59.179Z,98741.04
2023-04-19T09:04:51.469Z,98741.73
2023-04-19T09:07:43.916Z,98739.61
2023-04-19T09:10:26.587Z,98742.59
2023-04-19T09:13:06.595Z,98736.61
2023-04-19T09:15:47.147Z,98736.09
2023-04-19T09:18:25.540Z,98730.80
2023-04-19T09:21:30.519Z,98733.56
2023-04-19T09:25:04.328Z,98730.38
2023-04-19T09:27:50.056Z,98739.61
2023-04-19T09:30:58.280Z,98743.70
2023-04-19T09:33:55.353Z,98739.94
2023-04-19T09:36:34.029Z,98743.91
2023-04-19T09:39:36.052Z,98745.73
2023-04-19T09:45:47.304Z,98741.98
2023-04-19T09:48:25.579Z,98741.88
2023-04-19T09:51:17.453Z,98741.73
2023-04-19T09:54:11.018Z,98742.20
2023-04-19T09:57:03.824Z,98745.02
2023-04-19T09:59:55.992Z,98740.83
2023-04-19T10:02:39.853Z,98740.14
2023-04-19T10:05:33.111Z,98739.61
2023-04-19T10:08:26.001Z,98746.41
2023-04-19T10:11:18.729Z,98743.42
2023-04-19T10:14:04.808Z,98743.99
2023-04-19T10:16:40.198Z,98750.19
2023-04-19T10:19:17.708Z,98743.20
2023-04-19T10:22:10.948Z,98741.42
2023-04-19T10:25:13.844Z,98739.95
2023-04-19T10:28:06.214Z,98736.90
2023-04-19T10:31:01.598Z,98737.84
2023-04-19T10:33:54.186Z,98739.66
2023-04-19T10:36:46.752Z,98742.36
2023-04-19T10:39:44.534Z,98747.86
2023-04-19T10:43:17.823Z,98742.15
2023-04-19T10:46:18.167Z,98742.72
2023-04-19T10:49:13.520Z,98743.05
2023-04-19T10:52:04.168Z,98744.06
2023-04-19T10:54:59.676Z,98740.34
2023-04-19T10:58:06.319Z,98741.11
2023-04-19T11:01:28.013Z,98743.48
2023-04-19T11:04:21.373Z,98746.63
2023-04-19T11:07:13.519Z,98745.83
2023-04-19T11:10:06.630Z,98750.84
2023-04-19T11:12:45.377Z,98751.69
2023-04-19T11:15:43.673Z,98752.95
2023-04-19T11:18:22.098Z,98749.00
2023-04-19T11:20:57.010Z,98754.36
2023-04-19T11:23:50.082Z,98752.69
2023-04-19T11:26:27.428Z,98756.98
2023-04-19T11:29:20.268Z,98757.43
2023-04-19T11:32:12.296Z,98760.14
2023-04-19T11:35:09.983Z,98767.23
2023-04-19T11:38:02.696Z,98763.81
2023-04-19T11:41:02.463Z,98757.45
2023-04-19T11:43:38.190Z,98756.82
2023-04-19T11:46:30.241Z,98753.23
2023-04-19T11:49:30.129Z,98748.75
2023-04-19T11:52:26.736Z,98751.34
2023-04-19T11:55:23.572Z,98749.48
2023-04-19T11:58:29.514Z,98751.48
2023-04-19T12:01:07.703Z,98755.05
2023-04-19T12:04:01.272Z,98756.84
2023-04-19T12:06:36.475Z,98760.19
2023-04-19T12:09:11.319Z,98758.30
2023-04-19T12:12:03.557Z,98760.98
2023-04-19T12:14:55.826Z,98757.54
2023-04-19T12:18:01.901Z,98756.25
2023-04-19T12:20:54.935Z,98755.13
2023-04-19T12:23:31.776Z,98753.31
2023-04-19T12:26:23.710Z,98756.55
2023-04-19T12:28:56.425Z,98758.04
2023-04-19T12:31:48.386Z,98761.53
2023-04-19T12:34:40.384Z,98762.42
2023-04-19T12:37:32.316Z,98763.65
2023-04-19T12:40:16.268Z,98766.79
2023-04-19T12:43:09.389Z,98765.55
2023-04-19T12:46:01.813Z,98768.17
2023-04-19T12:48:53.907Z,98769.39
2023-04-19T12:51:47.638Z,98769.41
2023-04-19T12:54:39.738Z,98771.50
2023-04-19T12:57:31.691Z,98769.77
2023-04-19T13:00:24.575Z,98770.98
2023-04-19T13:03:05.183Z,98770.96
2023-04-19T13:05:57.195Z,98768.36
2023-04-19T13:08:49.711Z,98772.23
2023-04-19T13:11:25.724Z,98770.99
2023-04-19T13:14:17.979Z,98767.34
2023-04-19T13:17:10.135Z,98768.21
2023-04-19T13:20:02.152Z,98765.62
2023-04-19T13:22:39.556Z,98771.56
2023-04-19T13:25:22.253Z,98766.64
2023-04-19T13:28:14.393Z,98768.70
2023-04-19T13:31:07.344Z,98768.17
2023-04-19T13:34:00.518Z,98772.36
2023-04-19T13:36:52.546Z,98770.63
2023-04-19T13:39:45.792Z,98772.59
2023-04-19T13:42:37.751Z,98768.77
2023-04-19T13:45:29.811Z,98767.31
2023-04-19T13:48:21.911Z,98767.48
2023-04-19T13:50:56.898Z,98767.62
2023-04-19T13:53:48.944Z,98770.44
2023-04-19T13:56:41.871Z,98770.10
2023-04-19T13:59:33.824Z,98772.91
2023-04-19T14:02:26.068Z,98769.44
2023-04-19T14:04:59.513Z,98770.51
2023-04-19T14:07:52.387Z,98773.16
2023-04-19T14:10:44.380Z,98773.02
2023-04-19T14:13:36.533Z,98770.95
2023-04-19T14:16:18.738Z,98770.29
2023-04-19T14:19:10.783Z,98771.92
2023-04-19T14:22:02.792Z,98769.52
2023-04-19T14:24:54.724Z,98772.15
2023-04-19T14:27:47.254Z,98774.42
2023-04-19T14:30:39.240Z,98771.79
2023-04-19T14:33:31.407Z,98775.31
2023-04-19T14:36:23.448Z,98774.65
2023-04-19T14:38:58.605Z,98775.86
2023-04-19T14:41:50.647Z,98775.39
2023-04-19T14:44:42.699Z,98776.64
2023-04-19T14:47:35.219Z,98780.15
2023-04-19T14:50:27.351Z,98776.13
2023-04-19T14:53:19.538Z,98772.83
2023-04-19T14:56:12.067Z,98770.75
2023-04-19T14:59:04.169Z,98768.80
2023-04-19T15:01:56.515Z,98770.55
2023-04-19T15:04:48.928Z,98771.98
2023-04-19T15:07:41.166Z,98777.80
2023-04-19T15:10:23.573Z,98778.17
2023-04-19T15:13:00.786Z,98776.62
2023-04-19T15:15:52.896Z,98783.46
2023-04-19T15:18:45.030Z,98780.55
2023-04-19T15:21:37.124Z,98781.28
2023-04-19T15:24:29.255Z,98779.05
2023-04-19T15:27:21.355Z,98778.21
2023-04-19T15:30:12.832Z,98780.85
2023-04-19T15:33:05.235Z,98784.20
2023-04-19T15:35:58.355Z,98781.60
2023-04-19T15:38:50.371Z,98785.98
2023-04-19T15:41:32.698Z,98791.75
2023-04-19T15:44:24.758Z,98791.41
2023-04-19T15:47:12.517Z,98794.17
2023-04-19T15:49:54.202Z,98794.86
2023-04-19T15:52:46.187Z,98800.44
2023-04-19T15:55:38.377Z,98799.76
2023-04-19T15:58:30.470Z,98797.13
2023-04-19T16:01:22.888Z,98802.53
2023-04-19T16:03:58.004Z,98804.27
2023-04-19T16:06:50.091Z,98811.61
2023-04-19T16:09:42.026Z,98808.30
2023-04-19T16:12:34.051Z,98807.64
2023-04-19T16:15:26.327Z,98806.09
2023-04-19T16:18:18.373Z,98804.17
2023-04-19T16:21:10.642Z,98807.52
2023-04-19T16:24:05.581Z,98812.42
2023-04-19T16:26:37.510Z,98810.52
2023-04-19T16:29:29.695Z,98818.20
2023-04-19T16:32:22.023Z,98821.18
2023-04-19T16:34:57.089Z,98825.02
2023-04-19T16:37:49.086Z,98827.31
2023-04-19T16:40:41.103Z,98825.95
2023-04-19T16:43:23.599Z,98825.29
2023-04-19T16:46:07.867Z,98831.04
2023-04-19T16:48:59.923Z,98829.98
2023-04-19T16:51:52.013Z,98835.07
2023-04-19T16:54:44.798Z,98835.23
2023-04-19T16:57:37.619Z,98837.52
2023-04-19T17:00:29.596Z,98835.42
2023-04-19T17:03:21.931Z,98841.37
2023-04-19T17:06:14.073Z,98841.20
2023-04-19T17:09:07.734Z,98843.83
2023-04-19T17:11:59.782Z,98843.32
2023-04-19T17:14:51.767Z,98853.96
2023-04-19T17:17:43.785Z,98859.36
2023-04-19T17:20:35.793Z,98858.32
2023-04-19T17:23:27.800Z,98857.27
2023-04-19T17:26:19.760Z,98856.05
2023-04-19T17:29:11.770Z,98860.23
2023-04-19T17:32:03.842Z,98860.22
2023-04-19T17:34:38.631Z,98857.27
2023-04-19T17:37:30.771Z,98859.55
2023-04-19T17:40:22.930Z,98861.12
2023-04-19T17:43:06.304Z,98862.69
2023-04-19T17:45:59.750Z,98862.52
2023-04-19T17:48:52.167Z,98866.18
2023-04-19T17:51:44.105Z,98862.86
2023-04-19T17:54:20.568Z,98868.09
2023-04-19T17:57:13.016Z,98872.10
2023-04-19T18:00:07.934Z,98876.81
2023-04-19T18:02:45.034Z,98885.02
2023-04-19T18:05:38.582Z,98886.73
2023-04-19T18:08:30.551Z,98889.72
2023-04-19T18:11:05.325Z,98893.20
2023-04-19T18:13:46.252Z,98898.77
2023-04-19T18:16:21.425Z,98897.38
2023-04-19T18:18:56.772Z,98902.79
2023-04-19T18:21:38.765Z,98903.48
2023-04-19T18:24:30.751Z,98903.81
2023-04-19T18:27:22.798Z,98901.36
2023-04-19T18:29:57.553Z,98900.67
2023-04-19T18:32:49.973Z,98903.64
2023-04-19T18:35:42.023Z,98903.11
2023-04-19T18:38:34.064Z,98904.17
2023-04-19T18:41:26.144Z,98904.70
2023-04-19T18:47:13.024Z,98901.05
2023-04-19T18:50:06.540Z,98904.02
2023-04-19T18:52:47.553Z,98904.35
2023-04-19T18:55:26.548Z,98907.68
2023-04-19T18:58:18.690Z,98908.21
2023-04-19T19:01:12.017Z,98910.65
2023-04-19T19:04:10.587Z,98909.09
2023-04-19T19:06:44.751Z,98912.55
2023-04-19T19:09:25.730Z,98910.30
2023-04-19T19:12:18.027Z,98906.66
2023-04-19T19:15:00.279Z,98907.00
2023-04-19T19:17:52.492Z,98909.80
2023-04-19T19:20:44.432Z,98911.73
2023-04-19T19:23:42.117Z,98916.80
2023-04-19T19:26:21.790Z,98921.86
2023-04-19T19:29:16.315Z,98923.79
2023-04-19T19:32:09.676Z,98925.52
2023-04-19T19:34:56.293Z,98925.52
2023-04-19T19:37:33.346Z,98925.89
2023-04-19T19:40:12.088Z,98927.99
2023-04-19T19:43:04.400Z,98929.05
2023-04-19T19:45:56.308Z,98935.33
2023-04-19T19:48:42.577Z,98937.78
2023-04-19T19:51:52.246Z,98940.75
2023-04-19T19:54:36.073Z,98943.54
2023-04-19T20:00:42.887Z,98941.43
2023-04-19T20:03:38.116Z,98936.38
2023-04-19T20:09:28.238Z,98934.46
2023-04-19T20:12:05.152Z,98934.30
2023-04-19T20:14:47.330Z,98934.30
2023-04-19T20:17:28.313Z,98938.31
2023-04-19T20:20:20.836Z,98931.36
2023-04-19T20:23:13.023Z,98928.59
2023-04-19T20:26:05.875Z,98928.60
2023-04-19T20:28:57.868Z,98928.06
2023-04-19T20:31:50.293Z,98932.61
2023-04-19T20:34:27.733Z,98935.72
2023-04-19T20:37:19.598Z,98933.27
2023-04-19T20:39:52.583Z,98931.55
2023-04-19T20:42:44.926Z,98937.30
2023-04-19T20:45:36.854Z,98938.36
2023-04-19T20:48:28.963Z,98935.41
2023-04-19T20:51:12.697Z,98935.09
2023-04-19T20:54:04.874Z,98933.00
2023-04-19T20:56:45.832Z,98940.33
2023-04-19T20:59:39.261Z,98937.88
2023-04-19T21:02:13.988Z,98938.92
2023-04-19T21:05:07.077Z,98937.36
2023-04-19T21:07:59.087Z,98933.88
2023-04-19T21:10:36.456Z,98932.99
2023-04-19T21:13:10.957Z,98927.44
2023-04-19T21:15:48.136Z,98925.71
2023-04-19T21:18:40.111Z,98925.72
2023-04-19T21:21:32.596Z,98924.69
2023-04-19T21:24:14.480Z,98928.67
2023-04-19T21:26:55.224Z,98931.65
2023-04-19T21:29:47.263Z,98932.68
2023-04-19T21:32:22.736Z,98927.46
2023-04-19T21:34:58.173Z,98925.72
2023-04-19T21:37:41.586Z,98926.07
2023-04-19T21:40:33.606Z,98931.48
2023-04-19T21:43:25.582Z,98926.42
2023-04-19T21:46:17.619Z,98927.27
2023-04-19T21:48:58.514Z,98927.11
2023-04-19T21:51:51.132Z,98928.52
2023-04-19T21:54:43.186Z,98925.20
2023-04-19T21:57:21.847Z,98932.15
2023-04-19T22:00:15.801Z,98928.46
2023-04-19T22:02:50.442Z,98928.29
2023-04-19T22:05:43.133Z,98936.31
2023-04-19T22:08:26.735Z,98942.76
2023-04-19T22:11:07.789Z,98946.23
2023-04-19T22:13:45.103Z,98945.71
2023-04-19T22:16:37.327Z,98945.89
2023-04-19T22:19:14.678Z,98945.19
2023-04-19T22:21:49.785Z,98947.27
2023-04-19T22:24:31.942Z,98943.78
2023-04-19T22:27:06.640Z,98945.34
2023-04-19T22:29:58.660Z,98944.47
2023-04-19T22:32:39.522Z,98948.10
2023-04-19T22:35:31.459Z,98948.10
2023-04-19T22:38:23.439Z,98946.89
2023-04-19T22:41:15.717Z,98946.36
2023-04-19T22:44:07.948Z,98947.92
2023-04-19T22:47:00.365Z,98940.60
2023-04-19T22:49:52.394Z,98941.98
2023-04-19T22:52:44.583Z,98937.45
2023-04-19T22:55:27.008Z,98939.36
2023-04-19T22:58:19.833Z,98935.18
2023-04-19T23:01:11.871Z,98937.80
2023-04-19T23:04:03.929Z,98933.96
2023-04-19T23:06:55.936Z,98931.87
2023-04-19T23:09:47.981Z,98932.04
2023-04-19T23:12:30.948Z,98932.56
2023-04-19T23:15:14.473Z,98935.34
2023-04-19T23:18:07.396Z,98937.96
2023-04-19T23:20:46.852Z,98937.27
2023-04-19T23:23:39.243Z,98934.98
2023-04-19T23:26:13.411Z,98937.25
2023-04-19T23:29:05.590Z,98935.33
2023-04-19T23:31:57.677Z,98938.65
2023-04-19T23:34:32.690Z,98939.86
2023-04-19T23:37:24.752Z,98935.52
2023-04-19T23:40:02.272Z,98935.16
2023-04-19T23:42:54.267Z,98931.50
2023-04-19T23:45:26.429Z,98928.37
2023-04-19T23:48:18.507Z,98924.19
2023-04-19T23:51:12.450Z,98925.23
2023-04-19T23:54:04.485Z,98923.14
2023-04-19T23:56:57.619Z,98925.58
2023-04-19T23:59:49.630Z,98927.52
