createdAt,value
2016-11-17T00:00:28.547Z,99.99
2016-11-17T00:01:38.884Z,99.99
2016-11-17T00:02:49.222Z,99.99
2016-11-17T00:03:59.333Z,99.99
2016-11-17T00:05:09.674Z,99.99
2016-11-17T00:06:19.373Z,99.99
2016-11-17T00:07:29.443Z,99.99
2016-11-17T00:08:39.151Z,99.99
2016-11-17T00:09:49.504Z,99.99
2016-11-17T00:10:59.660Z,99.99
2016-11-17T00:12:09.799Z,99.99
2016-11-17T00:13:19.523Z,99.99
2016-11-17T00:14:29.556Z,99.99
2016-11-17T00:15:39.954Z,99.99
2016-11-17T00:16:50.312Z,99.99
2016-11-17T00:18:00.324Z,99.99
2016-11-17T00:19:10.343Z,99.99
2016-11-17T00:20:20.089Z,99.99
2016-11-17T00:21:30.274Z,99.99
2016-11-17T00:22:39.783Z,99.99
2016-11-17T00:23:49.815Z,99.99
2016-11-17T00:25:00.004Z,99.99
2016-11-17T00:26:10.533Z,99.99
2016-11-17T00:27:20.543Z,99.99
2016-11-17T00:28:29.985Z,99.99
2016-11-17T00:29:40.314Z,99.99
2016-11-17T00:30:50.392Z,99.99
2016-11-17T00:32:00.734Z,99.99
2016-11-17T00:33:10.484Z,99.99
2016-11-17T00:34:20.506Z,99.99
2016-11-17T00:35:29.592Z,99.99
2016-11-17T00:36:39.723Z,99.99
2016-11-17T00:37:49.733Z,99.99
2016-11-17T00:38:59.474Z,99.99
2016-11-17T00:40:09.847Z,99.99
2016-11-17T00:41:19.558Z,99.99
2016-11-17T00:42:29.738Z,99.99
2016-11-17T00:43:39.136Z,99.99
2016-11-17T00:44:49.468Z,99.99
2016-11-17T00:45:59.233Z,99.99
2016-11-17T00:47:08.936Z,99.99
2016-11-17T00:48:18.969Z,99.99
2016-11-17T00:49:28.764Z,99.99
2016-11-17T00:50:38.893Z,99.99
2016-11-17T00:51:48.613Z,99.99
2016-11-17T00:52:58.973Z,99.99
2016-11-17T00:54:09.073Z,99.99
2016-11-17T00:55:19.082Z,99.99
2016-11-17T00:56:28.790Z,99.99
2016-11-17T00:57:38.532Z,99.99
2016-11-17T00:58:48.872Z,99.99
2016-11-17T00:59:58.911Z,99.99
2016-11-17T01:01:09.023Z,99.99
2016-11-17T01:02:19.053Z,99.99
2016-11-17T01:03:29.089Z,99.99
2016-11-17T01:04:39.156Z,99.99
2016-11-17T01:05:48.865Z,99.99
2016-11-17T01:06:59.042Z,99.99
2016-11-17T01:08:08.450Z,99.99
2016-11-17T01:09:18.482Z,99.99
2016-11-17T01:10:28.810Z,99.99
2016-11-17T01:11:39.186Z,99.99
2016-11-17T01:12:49.193Z,99.99
2016-11-17T01:13:58.953Z,99.99
2016-11-17T01:15:08.965Z,99.99
2016-11-17T01:16:18.971Z,99.99
2016-11-17T01:17:29.042Z,99.99
2016-11-17T01:18:39.359Z,99.99
2016-11-17T01:19:49.123Z,99.99
2016-11-17T01:20:58.888Z,99.99
2016-11-17T01:22:08.645Z,99.99
2016-11-17T01:23:19.090Z,99.99
2016-11-17T01:24:28.798Z,99.99
2016-11-17T01:25:38.576Z,99.99
2016-11-17T01:26:48.893Z,99.99
2016-11-17T01:27:58.587Z,99.99
2016-11-17T01:29:08.291Z,99.99
2016-11-17T01:30:18.013Z,99.99
2016-11-17T01:31:27.753Z,99.99
2016-11-17T01:32:37.762Z,99.99
2016-11-17T01:33:47.781Z,99.99
2016-11-17T01:34:57.932Z,99.99
2016-11-17T01:36:07.962Z,99.99
2016-11-17T01:37:17.370Z,99.99
2016-11-17T01:38:27.410Z,99.99
2016-11-17T01:39:36.861Z,99.99
2016-11-17T01:40:46.882Z,99.99
2016-11-17T01:41:56.283Z,99.99
2016-11-17T01:43:06.312Z,99.99
2016-11-17T01:44:16.668Z,99.99
2016-11-17T01:45:26.703Z,99.99
2016-11-17T01:46:37.041Z,99.99
2016-11-17T01:47:47.123Z,99.99
2016-11-17T01:48:57.192Z,99.99
2016-11-17T01:50:07.229Z,99.99
2016-11-17T01:51:17.541Z,99.99
2016-11-17T01:52:27.931Z,99.99
2016-11-17T01:53:38.260Z,99.99
2016-11-17T01:54:48.274Z,99.99
2016-11-17T01:55:58.299Z,99.99
2016-11-17T01:57:08.030Z,99.99
2016-11-17T01:58:17.780Z,99.99
2016-11-17T01:59:27.821Z,99.99
2016-11-17T02:00:37.531Z,99.99
2016-11-17T02:01:47.568Z,99.99
2016-11-17T02:02:57.671Z,99.99
2016-11-17T02:04:07.722Z,99.99
2016-11-17T02:05:18.061Z,99.99
2016-11-17T02:06:28.093Z,99.99
2016-11-17T02:07:38.419Z,99.99
2016-11-17T02:08:48.491Z,99.99
2016-11-17T02:09:58.202Z,99.99
2016-11-17T02:11:08.356Z,99.99
2016-11-17T02:12:18.134Z,99.99
2016-11-17T02:13:27.880Z,99.99
2016-11-17T02:14:37.932Z,99.99
2016-11-17T02:15:47.670Z,99.99
2016-11-17T02:16:57.518Z,99.99
2016-11-17T02:18:07.234Z,99.99
2016-11-17T02:19:16.979Z,99.99
2016-11-17T02:20:27.009Z,99.99
2016-11-17T02:21:37.421Z,99.99
2016-11-17T02:22:46.826Z,99.99
2016-11-17T02:23:56.666Z,99.99
2016-11-17T02:25:06.387Z,99.99
2016-11-17T02:26:16.397Z,99.99
2016-11-17T02:27:26.147Z,99.99
2016-11-17T02:28:35.858Z,99.99
2016-11-17T02:29:46.216Z,99.99
2016-11-17T02:30:56.023Z,99.99
2016-11-17T02:32:05.717Z,99.99
2016-11-17T02:33:15.767Z,99.99
2016-11-17T02:34:25.482Z,99.99
2016-11-17T02:35:35.877Z,99.99
2016-11-17T02:36:46.188Z,99.99
2016-11-17T02:37:56.206Z,99.99
2016-11-17T02:39:06.210Z,99.99
2016-11-17T02:40:15.948Z,99.99
2016-11-17T02:41:26.090Z,99.99
2016-11-17T02:42:36.209Z,99.99
2016-11-17T02:43:46.203Z,99.99
2016-11-17T02:44:56.292Z,99.99
2016-11-17T02:46:06.292Z,99.99
2016-11-17T02:47:16.043Z,99.99
2016-11-17T02:48:26.370Z,99.99
2016-11-17T02:49:36.423Z,99.99
2016-11-17T02:50:46.234Z,99.99
2016-11-17T02:51:55.962Z,99.99
2016-11-17T02:53:05.992Z,99.99
2016-11-17T02:54:16.401Z,99.99
2016-11-17T02:55:26.399Z,99.99
2016-11-17T02:56:36.475Z,99.99
2016-11-17T02:57:46.558Z,99.99
2016-11-17T02:58:56.583Z,99.99
2016-11-17T03:00:05.966Z,99.99
2016-11-17T03:01:15.679Z,99.99
2016-11-17T03:02:25.701Z,99.99
2016-11-17T03:03:36.062Z,99.99
2016-11-17T03:04:46.543Z,99.99
2016-11-17T03:05:55.932Z,99.99
2016-11-17T03:07:06.045Z,99.99
2016-11-17T03:08:16.099Z,99.99
2016-11-17T03:09:26.112Z,99.99
2016-11-17T03:10:36.162Z,99.99
2016-11-17T03:11:46.166Z,99.99
2016-11-17T03:12:55.860Z,99.99
2016-11-17T03:14:05.955Z,99.99
2016-11-17T03:15:15.961Z,99.99
2016-11-17T03:16:26.279Z,99.99
2016-11-17T03:17:36.302Z,99.99
2016-11-17T03:18:46.089Z,99.99
2016-11-17T03:19:56.477Z,99.99
2016-11-17T03:21:06.181Z,99.99
2016-11-17T03:22:15.959Z,99.99
2016-11-17T03:23:26.037Z,99.99
2016-11-17T03:24:36.037Z,99.99
2016-11-17T03:25:46.191Z,99.99
2016-11-17T03:26:55.932Z,99.99
2016-11-17T03:28:05.643Z,99.99
2016-11-17T03:29:15.958Z,99.99
2016-11-17T03:30:26.093Z,99.99
2016-11-17T03:31:35.199Z,99.99
2016-11-17T03:32:45.195Z,99.99
2016-11-17T03:33:55.512Z,99.99
2016-11-17T03:35:05.208Z,99.99
2016-11-17T03:36:15.526Z,99.99
2016-11-17T03:37:25.336Z,99.99
2016-11-17T03:38:34.576Z,99.99
2016-11-17T03:39:43.970Z,99.99
2016-11-17T03:40:53.973Z,99.99
2016-11-17T03:42:04.065Z,99.99
2016-11-17T03:43:14.149Z,99.99
2016-11-17T03:44:23.556Z,99.99
2016-11-17T03:45:33.284Z,99.99
2016-11-17T03:46:43.365Z,99.99
2016-11-17T03:47:52.781Z,99.99
2016-11-17T03:49:03.212Z,99.99
2016-11-17T03:50:13.324Z,99.99
2016-11-17T03:51:23.323Z,99.99
2016-11-17T03:52:33.347Z,99.99
2016-11-17T03:53:43.125Z,99.99
2016-11-17T03:54:53.133Z,99.99
2016-11-17T03:56:02.613Z,99.99
2016-11-17T03:57:12.642Z,99.99
2016-11-17T03:58:22.419Z,99.99
2016-11-17T03:59:31.814Z,99.99
2016-11-17T04:00:41.367Z,99.99
2016-11-17T04:01:51.094Z,99.99
2016-11-17T04:03:01.414Z,99.99
2016-11-17T04:04:11.744Z,99.99
2016-11-17T04:05:21.439Z,99.99
2016-11-17T04:06:31.142Z,99.99
2016-11-17T04:07:40.852Z,99.99
2016-11-17T04:08:50.860Z,99.99
2016-11-17T04:10:00.941Z,99.99
2016-11-17T04:11:10.963Z,99.99
2016-11-17T04:12:21.287Z,99.99
2016-11-17T04:13:31.302Z,99.99
2016-11-17T04:14:41.053Z,99.99
2016-11-17T04:15:51.091Z,99.99
2016-11-17T04:17:01.425Z,99.99
2016-11-17T04:18:11.263Z,99.99
2016-11-17T04:19:21.268Z,99.99
2016-11-17T04:20:31.570Z,99.99
2016-11-17T04:21:41.937Z,99.99
2016-11-17T04:22:51.631Z,99.99
2016-11-17T04:24:01.326Z,99.99
2016-11-17T04:25:11.020Z,99.99
2016-11-17T04:26:21.102Z,99.99
2016-11-17T04:27:31.205Z,99.99
2016-11-17T04:28:41.201Z,99.99
2016-11-17T04:29:50.628Z,99.99
2016-11-17T04:31:00.707Z,99.99
2016-11-17T04:32:10.404Z,99.99
2016-11-17T04:33:20.382Z,99.99
2016-11-17T04:34:30.592Z,99.99
2016-11-17T04:35:40.962Z,99.99
2016-11-17T04:36:51.023Z,99.99
2016-11-17T04:38:01.383Z,99.99
2016-11-17T04:39:11.716Z,99.99
2016-11-17T04:40:21.703Z,99.99
2016-11-17T04:41:31.701Z,99.99
2016-11-17T04:42:42.119Z,99.99
2016-11-17T04:43:52.135Z,99.99
2016-11-17T04:45:01.844Z,99.99
2016-11-17T04:46:11.275Z,99.99
2016-11-17T04:47:21.306Z,99.99
2016-11-17T04:48:31.401Z,99.99
2016-11-17T04:49:41.536Z,99.99
2016-11-17T04:50:51.561Z,99.99
2016-11-17T04:52:01.593Z,99.99
2016-11-17T04:53:11.913Z,99.99
2016-11-17T04:54:21.996Z,99.99
2016-11-17T04:55:31.733Z,99.99
2016-11-17T04:56:42.043Z,99.99
2016-11-17T04:57:51.747Z,99.99
2016-11-17T04:59:01.746Z,99.99
2016-11-17T05:00:11.455Z,99.99
2016-11-17T05:01:21.527Z,99.99
2016-11-17T05:02:31.558Z,99.99
2016-11-17T05:03:41.881Z,99.99
2016-11-17T05:04:51.332Z,99.99
2016-11-17T05:06:01.084Z,99.99
2016-11-17T05:07:11.118Z,99.99
2016-11-17T05:08:21.179Z,99.99
2016-11-17T05:09:31.198Z,99.99
2016-11-17T05:10:40.944Z,99.99
2016-11-17T05:11:50.752Z,99.99
2016-11-17T05:13:01.187Z,99.99
2016-11-17T05:14:11.339Z,99.99
2016-11-17T05:15:21.398Z,99.99
2016-11-17T05:16:31.107Z,99.99
2016-11-17T05:17:41.424Z,99.99
2016-11-17T05:18:50.808Z,99.99
2016-11-17T05:20:01.147Z,99.99
2016-11-17T05:21:11.240Z,99.99
2016-11-17T05:22:20.992Z,99.99
2016-11-17T05:23:31.299Z,99.99
2016-11-17T05:24:41.402Z,99.99
2016-11-17T05:25:51.677Z,99.99
2016-11-17T05:27:02.036Z,99.99
2016-11-17T05:28:12.194Z,99.99
2016-11-17T05:29:22.211Z,99.99
2016-11-17T05:30:31.697Z,99.99
2016-11-17T05:31:41.399Z,99.99
2016-11-17T05:32:51.143Z,99.99
2016-11-17T05:34:01.176Z,99.99
2016-11-17T05:35:10.559Z,99.99
2016-11-17T05:36:20.611Z,99.99
2016-11-17T05:37:29.995Z,99.99
2016-11-17T05:38:40.336Z,99.99
2016-11-17T05:39:50.473Z,99.99
2016-11-17T05:41:00.948Z,99.99
2016-11-17T05:42:11.326Z,99.99
2016-11-17T05:43:21.015Z,99.99
2016-11-17T05:44:30.766Z,99.99
2016-11-17T05:45:40.775Z,99.99
2016-11-17T05:46:50.817Z,99.99
2016-11-17T05:48:00.925Z,99.99
2016-11-17T05:49:11.287Z,99.99
2016-11-17T05:50:21.297Z,99.99
2016-11-17T05:51:31.330Z,99.99
2016-11-17T05:52:41.757Z,99.99
2016-11-17T05:53:51.458Z,99.99
2016-11-17T05:55:01.839Z,99.99
2016-11-17T05:56:11.345Z,99.99
2016-11-17T05:57:21.384Z,99.99
2016-11-17T05:58:31.172Z,99.99
2016-11-17T05:59:41.513Z,99.99
2016-11-17T06:00:51.521Z,99.99
2016-11-17T06:02:01.832Z,99.99
2016-11-17T06:03:11.550Z,99.99
2016-11-17T06:04:21.558Z,99.99
2016-11-17T06:05:31.569Z,99.99
2016-11-17T06:06:41.643Z,99.99
2016-11-17T06:07:51.995Z,99.99
2016-11-17T06:09:01.439Z,99.99
2016-11-17T06:10:10.552Z,99.99
2016-11-17T06:11:20.295Z,99.99
2016-11-17T06:12:30.286Z,99.99
2016-11-17T06:13:40.437Z,99.99
2016-11-17T06:14:51.374Z,99.99
2016-11-17T06:16:01.274Z,99.99
2016-11-17T06:17:10.668Z,99.99
2016-11-17T06:18:21.168Z,99.99
2016-11-17T06:19:31.346Z,99.99
2016-11-17T06:20:40.880Z,99.99
2016-11-17T06:21:52.569Z,99.99
2016-11-17T06:23:03.381Z,99.99
2016-11-17T06:24:13.573Z,99.99
2016-11-17T06:25:23.437Z,99.99
2016-11-17T06:26:33.948Z,99.99
2016-11-17T06:27:44.135Z,99.99
2016-11-17T06:28:54.455Z,99.99
2016-11-17T06:30:03.859Z,99.99
2016-11-17T06:31:13.922Z,99.99
2016-11-17T06:32:24.228Z,99.99
2016-11-17T06:33:34.264Z,99.99
2016-11-17T06:34:44.617Z,99.99
2016-11-17T06:35:54.660Z,99.99
2016-11-17T06:37:04.668Z,99.99
2016-11-17T06:38:14.353Z,99.99
2016-11-17T06:39:23.479Z,99.99
2016-11-17T06:40:33.519Z,99.99
2016-11-17T06:41:43.515Z,99.99
2016-11-17T06:42:53.506Z,99.99
2016-11-17T06:44:03.524Z,99.99
2016-11-17T06:45:13.476Z,99.99
2016-11-17T06:46:23.534Z,99.99
2016-11-17T06:47:33.611Z,99.99
2016-11-17T06:48:43.578Z,99.99
2016-11-17T06:49:53.609Z,99.99
2016-11-17T06:51:03.669Z,99.99
2016-11-17T06:52:13.555Z,99.99
2016-11-17T06:53:23.321Z,99.99
2016-11-17T06:54:33.032Z,99.99
2016-11-17T06:55:42.958Z,99.99
2016-11-17T06:56:53.323Z,99.99
2016-11-17T06:58:03.348Z,99.99
2016-11-17T06:59:13.769Z,99.99
2016-11-17T07:00:23.785Z,99.99
2016-11-17T07:01:33.628Z,99.99
2016-11-17T07:02:43.690Z,99.99
2016-11-17T07:03:54.173Z,99.99
2016-11-17T07:05:04.250Z,99.99
2016-11-17T07:06:14.629Z,99.99
2016-11-17T07:07:24.310Z,99.99
2016-11-17T07:08:33.846Z,99.99
2016-11-17T07:09:43.255Z,99.99
2016-11-17T07:10:53.283Z,99.99
2016-11-17T07:12:03.377Z,99.99
2016-11-17T07:13:13.397Z,99.99
2016-11-17T07:14:22.799Z,99.99
2016-11-17T07:15:33.119Z,99.99
2016-11-17T07:16:42.815Z,99.99
2016-11-17T07:17:52.827Z,99.99
2016-11-17T07:19:02.545Z,99.99
2016-11-17T07:20:12.956Z,99.99
2016-11-17T07:21:22.676Z,99.99
2016-11-17T07:22:32.375Z,99.99
2016-11-17T07:23:41.793Z,99.99
2016-11-17T07:24:51.816Z,99.99
2016-11-17T07:26:02.217Z,99.99
2016-11-17T07:27:12.220Z,99.99
2016-11-17T07:28:22.311Z,99.99
2016-11-17T07:29:32.306Z,99.99
2016-11-17T07:30:42.515Z,99.99
2016-11-17T07:31:52.533Z,99.99
2016-11-17T07:33:02.561Z,99.99
2016-11-17T07:34:12.884Z,99.99
2016-11-17T07:35:23.246Z,99.99
2016-11-17T07:36:33.274Z,99.99
2016-11-17T07:37:43.303Z,99.99
2016-11-17T07:38:53.364Z,99.99
2016-11-17T07:40:03.055Z,99.99
2016-11-17T07:41:13.107Z,99.99
2016-11-17T07:42:23.430Z,99.99
2016-11-17T07:43:33.143Z,99.99
2016-11-17T07:44:43.225Z,99.99
2016-11-17T07:45:53.535Z,99.99
2016-11-17T07:47:03.244Z,99.99
2016-11-17T07:48:13.052Z,99.99
2016-11-17T07:49:23.494Z,99.99
2016-11-17T07:50:33.519Z,99.99
2016-11-17T07:51:43.521Z,99.99
2016-11-17T07:52:53.253Z,99.99
2016-11-17T07:54:03.020Z,99.99
2016-11-17T07:55:13.348Z,99.99
2016-11-17T07:56:23.056Z,99.99
2016-11-17T07:57:32.820Z,99.99
2016-11-17T07:58:43.316Z,99.99
2016-11-17T07:59:53.655Z,99.99
2016-11-17T08:01:03.676Z,99.99
2016-11-17T08:02:13.077Z,99.99
2016-11-17T08:03:22.853Z,99.99
2016-11-17T08:04:32.602Z,99.99
2016-11-17T08:05:42.286Z,99.99
2016-11-17T08:06:52.410Z,99.99
2016-11-17T08:08:02.756Z,99.99
2016-11-17T08:09:12.775Z,99.99
2016-11-17T08:10:22.974Z,99.99
2016-11-17T08:11:33.305Z,99.99
2016-11-17T08:12:43.630Z,99.99
2016-11-17T08:13:53.415Z,99.99
2016-11-17T08:15:03.553Z,99.99
2016-11-17T08:16:13.260Z,99.99
2016-11-17T08:17:23.574Z,99.99
2016-11-17T08:18:33.326Z,99.99
2016-11-17T08:19:43.355Z,99.99
2016-11-17T08:20:53.728Z,99.99
2016-11-17T08:22:04.153Z,99.99
2016-11-17T08:23:14.212Z,99.99
2016-11-17T08:24:24.208Z,99.99
2016-11-17T08:25:34.294Z,99.99
2016-11-17T08:26:44.367Z,99.99
2016-11-17T08:27:54.429Z,99.99
2016-11-17T08:29:04.772Z,99.99
2016-11-17T08:30:14.456Z,99.99
2016-11-17T08:31:24.782Z,99.99
2016-11-17T08:32:34.377Z,99.99
2016-11-17T08:33:44.751Z,99.99
2016-11-17T08:34:54.337Z,99.99
2016-11-17T08:36:03.775Z,99.99
2016-11-17T08:37:13.867Z,99.99
2016-11-17T08:38:24.225Z,99.99
2016-11-17T08:39:34.235Z,99.99
2016-11-17T08:40:44.502Z,99.99
2016-11-17T08:41:54.820Z,99.99
2016-11-17T08:43:04.626Z,99.99
2016-11-17T08:44:14.802Z,99.99
2016-11-17T08:45:24.844Z,99.99
2016-11-17T08:46:34.550Z,99.99
2016-11-17T08:47:44.442Z,99.99
2016-11-17T08:48:53.823Z,99.99
2016-11-17T08:50:04.280Z,99.99
2016-11-17T08:51:14.278Z,99.99
2016-11-17T08:52:23.688Z,99.99
2016-11-17T08:53:34.501Z,99.99
2016-11-17T08:54:44.531Z,99.99
2016-11-17T08:55:54.344Z,99.99
2016-11-17T08:57:04.474Z,99.99
2016-11-17T08:58:14.565Z,99.99
2016-11-17T08:59:25.111Z,99.99
2016-11-17T09:00:35.134Z,99.99
2016-11-17T09:01:44.885Z,99.99
2016-11-17T09:02:55.087Z,99.99
2016-11-17T09:04:05.489Z,99.99
2016-11-17T09:05:15.514Z,99.99
2016-11-17T09:06:25.582Z,99.99
2016-11-17T09:07:35.713Z,99.99
2016-11-17T09:08:45.712Z,99.99
2016-11-17T09:09:54.857Z,99.99
2016-11-17T09:11:04.877Z,99.99
2016-11-17T09:12:14.566Z,99.99
2016-11-17T09:13:24.908Z,99.99
2016-11-17T09:14:35.012Z,99.99
2016-11-17T09:15:44.525Z,99.99
2016-11-17T09:16:54.901Z,99.99
2016-11-17T09:18:04.921Z,99.99
2016-11-17T09:19:14.690Z,99.99
2016-11-17T09:20:24.711Z,99.99
2016-11-17T09:21:34.516Z,99.99
2016-11-17T09:22:44.229Z,99.99
2016-11-17T09:23:54.293Z,99.99
2016-11-17T09:25:04.732Z,99.99
2016-11-17T09:26:14.156Z,99.99
2016-11-17T09:27:24.031Z,99.99
2016-11-17T09:28:33.742Z,99.99
2016-11-17T09:29:43.739Z,99.99
2016-11-17T09:30:53.752Z,99.99
2016-11-17T09:32:04.082Z,99.99
2016-11-17T09:33:14.244Z,99.99
2016-11-17T09:34:24.243Z,99.99
2016-11-17T09:35:33.998Z,99.99
2016-11-17T09:36:44.021Z,99.99
2016-11-17T09:37:53.730Z,99.99
2016-11-17T09:39:03.420Z,99.99
2016-11-17T09:40:13.772Z,99.99
2016-11-17T09:41:24.238Z,99.99
2016-11-17T09:42:34.050Z,99.99
2016-11-17T09:43:44.370Z,99.99
2016-11-17T09:44:54.373Z,99.99
2016-11-17T09:46:04.831Z,99.99
2016-11-17T09:47:13.901Z,99.99
2016-11-17T09:48:23.618Z,99.99
2016-11-17T09:49:33.683Z,99.99
2016-11-17T09:50:43.422Z,99.99
2016-11-17T09:51:53.429Z,99.99
2016-11-17T09:53:03.129Z,99.99
2016-11-17T09:54:13.462Z,99.99
2016-11-17T09:55:23.522Z,99.99
2016-11-17T09:56:33.548Z,99.99
2016-11-17T09:57:43.643Z,99.99
2016-11-17T09:58:53.718Z,99.99
2016-11-17T10:00:03.728Z,99.99
2016-11-17T10:01:13.840Z,99.99
2016-11-17T10:02:24.211Z,99.99
2016-11-17T10:03:34.313Z,99.99
2016-11-17T10:04:43.997Z,99.99
2016-11-17T10:05:53.763Z,99.99
2016-11-17T10:07:03.602Z,99.99
2016-11-17T10:08:13.670Z,99.99
2016-11-17T10:09:23.684Z,99.99
2016-11-17T10:10:34.044Z,99.99
2016-11-17T10:11:44.372Z,99.99
2016-11-17T10:12:53.831Z,99.99
2016-11-17T10:14:03.859Z,99.99
2016-11-17T10:15:14.264Z,99.99
2016-11-17T10:16:24.588Z,99.99
2016-11-17T10:17:34.990Z,99.99
2016-11-17T10:18:44.685Z,99.99
2016-11-17T10:19:54.167Z,99.99
2016-11-17T10:21:04.542Z,99.99
2016-11-17T10:22:14.228Z,99.99
2016-11-17T10:23:24.271Z,99.99
2016-11-17T10:24:33.977Z,99.99
2016-11-17T10:25:43.976Z,99.99
2016-11-17T10:26:53.982Z,99.99
2016-11-17T10:28:04.382Z,98.99
2016-11-17T10:29:14.187Z,98.99
2016-11-17T10:30:24.503Z,98.41
2016-11-17T10:31:33.893Z,98.32
2016-11-17T10:32:44.014Z,97.84
2016-11-17T10:33:53.733Z,97.8
2016-11-17T10:35:04.196Z,97.51
2016-11-17T10:36:14.212Z,97.13
2016-11-17T10:37:24.373Z,96.65
2016-11-17T10:38:34.395Z,96.08
2016-11-17T10:39:44.709Z,96.56
2016-11-17T10:40:54.974Z,96.08
2016-11-17T10:42:05.105Z,96.46
2016-11-17T10:43:15.107Z,96.27
2016-11-17T10:44:25.109Z,96.65
2016-11-17T10:45:35.135Z,96.56
2016-11-17T10:46:45.503Z,96.94
2016-11-17T10:47:55.270Z,96.84
2016-11-17T10:49:05.621Z,96.75
2016-11-17T10:50:15.372Z,96.65
2016-11-17T10:51:25.675Z,97.41
2016-11-17T10:52:35.723Z,98.56
2016-11-17T10:53:45.753Z,98.7
2016-11-17T10:54:55.775Z,99.94
2016-11-17T10:56:05.590Z,99.94
2016-11-17T10:57:15.676Z,99.99
2016-11-17T10:58:25.697Z,99.99
2016-11-17T10:59:35.174Z,99.99
2016-11-17T11:00:45.518Z,99.99
2016-11-17T11:01:55.559Z,99.99
2016-11-17T11:03:05.917Z,99.99
2016-11-17T11:04:15.715Z,99.99
2016-11-17T11:05:25.235Z,99.99
2016-11-17T11:06:35.254Z,99.99
2016-11-17T11:07:44.784Z,99.99
2016-11-17T11:08:54.828Z,99.99
2016-11-17T11:10:05.143Z,99.99
2016-11-17T11:11:14.852Z,99.99
2016-11-17T11:12:25.179Z,99.99
2016-11-17T11:13:35.237Z,99.99
2016-11-17T11:14:45.254Z,99.99
2016-11-17T11:15:55.205Z,99.99
2016-11-17T11:17:05.542Z,99.99
2016-11-17T11:18:15.184Z,99.99
2016-11-17T11:19:24.948Z,99.99
2016-11-17T11:20:35.264Z,99.99
2016-11-17T11:21:45.683Z,99.99
2016-11-17T11:22:55.706Z,99.99
2016-11-17T11:24:05.525Z,99.99
2016-11-17T11:25:15.234Z,99.99
2016-11-17T11:26:25.591Z,99.99
2016-11-17T11:27:36.002Z,99.99
2016-11-17T11:28:46.027Z,99.99
2016-11-17T11:29:56.476Z,99.99
2016-11-17T11:31:06.566Z,99.99
2016-11-17T11:32:16.710Z,99.99
2016-11-17T11:33:27.028Z,99.99
2016-11-17T11:34:37.047Z,99.99
2016-11-17T11:35:46.429Z,99.99
2016-11-17T11:36:56.159Z,99.99
2016-11-17T11:38:06.146Z,99.99
2016-11-17T11:39:15.542Z,99.99
2016-11-17T11:40:25.368Z,99.99
2016-11-17T11:41:35.075Z,99.99
2016-11-17T11:42:45.376Z,99.99
2016-11-17T11:43:55.424Z,99.99
2016-11-17T11:45:05.127Z,99.99
2016-11-17T11:46:15.506Z,99.99
2016-11-17T11:47:25.899Z,99.99
2016-11-17T11:48:35.918Z,99.99
2016-11-17T11:49:45.480Z,99.99
2016-11-17T11:50:55.187Z,99.99
2016-11-17T11:52:05.467Z,99.99
2016-11-17T11:53:15.859Z,99.99
2016-11-17T11:54:25.935Z,99.99
2016-11-17T11:55:35.966Z,99.99
2016-11-17T11:56:46.100Z,99.99
2016-11-17T11:57:55.806Z,99.99
2016-11-17T11:59:05.507Z,97.89
2016-11-17T12:00:15.852Z,97.37
2016-11-17T12:01:25.486Z,97.46
2016-11-17T12:02:35.219Z,96.89
2016-11-17T12:03:44.632Z,97.22
2016-11-17T12:04:54.777Z,99.04
2016-11-17T12:06:04.829Z,98.27
2016-11-17T12:07:14.832Z,97.61
2016-11-17T12:08:24.216Z,98.56
2016-11-17T12:09:34.223Z,98.36
2016-11-17T12:10:43.407Z,98.46
2016-11-17T12:11:53.730Z,97.8
2016-11-17T12:13:03.750Z,97.41
2016-11-17T12:14:13.887Z,97.32
2016-11-17T12:15:23.998Z,97.51
2016-11-17T12:16:33.935Z,97.41
2016-11-17T12:17:44.258Z,97.8
2016-11-17T12:18:54.315Z,97.61
2016-11-17T12:20:04.638Z,97.41
2016-11-17T12:21:14.660Z,97.8
2016-11-17T12:22:23.760Z,97.61
2016-11-17T12:23:33.768Z,97.89
2016-11-17T12:24:43.476Z,98.65
2016-11-17T12:25:53.620Z,98.36
2016-11-17T12:27:03.646Z,97.89
2016-11-17T12:28:13.027Z,97.8
2016-11-17T12:29:23.296Z,98.56
2016-11-17T12:30:33.678Z,98.46
2016-11-17T12:31:43.693Z,99.04
2016-11-17T12:32:53.787Z,98.75
2016-11-17T12:34:03.810Z,99.89
2016-11-17T12:35:13.579Z,99.99
2016-11-17T12:36:23.288Z,99.99
2016-11-17T12:37:33.318Z,99.99
2016-11-17T12:38:43.650Z,99.99
2016-11-17T12:39:54.055Z,99.99
2016-11-17T12:41:03.786Z,99.99
2016-11-17T12:42:13.498Z,99.99
2016-11-17T12:43:23.848Z,99.99
2016-11-17T12:44:34.167Z,99.99
2016-11-17T12:45:43.908Z,99.99
2016-11-17T12:46:54.350Z,99.99
2016-11-17T12:48:04.058Z,99.99
2016-11-17T12:49:14.042Z,99.99
2016-11-17T12:50:23.740Z,99.99
2016-11-17T12:51:33.795Z,99.99
2016-11-17T12:52:43.924Z,99.7
2016-11-17T12:53:53.948Z,98.75
2016-11-17T12:55:04.255Z,98.13
2016-11-17T12:56:14.345Z,98.03
2016-11-17T12:57:24.451Z,98.42
2016-11-17T12:58:34.819Z,98.7
2016-11-17T12:59:44.878Z,97.46
2016-11-17T13:00:54.920Z,97.85
2016-11-17T13:02:04.937Z,97.85
2016-11-17T13:03:14.969Z,97.85
2016-11-17T13:04:24.970Z,98.7
2016-11-17T13:05:34.997Z,98.22
2016-11-17T13:06:45.348Z,98.85
2016-11-17T13:07:56.021Z,99.13
2016-11-17T13:09:05.549Z,99.99
2016-11-17T13:10:15.869Z,99.6
2016-11-17T13:11:26.199Z,99.8
2016-11-17T13:12:36.221Z,99.7
2016-11-17T13:13:45.626Z,99.22
2016-11-17T13:14:55.957Z,99.51
2016-11-17T13:16:05.979Z,99.04
2016-11-17T13:17:16.100Z,98.8
2016-11-17T13:18:26.125Z,98.8
2016-11-17T13:19:36.444Z,98.13
2016-11-17T13:20:46.490Z,97.94
2016-11-17T13:21:56.504Z,98.03
2016-11-17T13:23:06.231Z,97.85
2016-11-17T13:24:16.599Z,98.65
2016-11-17T13:25:26.295Z,97.99
2016-11-17T13:26:36.360Z,98.65
2016-11-17T13:27:46.071Z,97.89
2016-11-17T13:28:56.509Z,98.36
2016-11-17T13:30:06.538Z,98.65
2016-11-17T13:31:16.962Z,99.13
2016-11-17T13:32:27.050Z,99.7
2016-11-17T13:33:37.065Z,99.99
2016-11-17T13:34:47.388Z,99.22
2016-11-17T13:35:57.797Z,99.04
2016-11-17T13:37:07.809Z,98.46
2016-11-17T13:38:18.213Z,98.46
2016-11-17T13:39:28.751Z,98.65
2016-11-17T13:40:39.078Z,98.27
2016-11-17T13:41:48.871Z,98.65
2016-11-17T13:42:58.983Z,98.46
2016-11-17T13:44:09.351Z,98.75
2016-11-17T13:45:19.347Z,97.51
2016-11-17T13:46:29.505Z,97.61
2016-11-17T13:47:39.833Z,97.51
2016-11-17T13:48:50.172Z,97.51
2016-11-17T13:50:00.203Z,97.99
2016-11-17T13:51:10.632Z,97.51
2016-11-17T13:52:20.661Z,97.7
2016-11-17T13:53:31.171Z,97.41
2016-11-17T13:54:41.246Z,97.8
2016-11-17T13:55:51.299Z,98.65
2016-11-17T13:57:01.681Z,98.56
2016-11-17T13:58:11.756Z,97.99
2016-11-17T13:59:22.086Z,97.7
2016-11-17T14:00:32.174Z,98.46
2016-11-17T14:01:42.651Z,97.32
2016-11-17T14:02:52.348Z,97.41
2016-11-17T14:04:02.384Z,97.22
2016-11-17T14:05:12.400Z,97.99
2016-11-17T14:06:22.806Z,97.8
2016-11-17T14:07:32.519Z,97.22
2016-11-17T14:08:42.598Z,97.22
2016-11-17T14:09:52.495Z,96.75
2016-11-17T14:11:02.817Z,97.22
2016-11-17T14:12:12.847Z,97.7
2016-11-17T14:13:23.187Z,97.7
2016-11-17T14:14:33.532Z,97.8
2016-11-17T14:15:43.707Z,97.32
2016-11-17T14:16:53.861Z,97.89
2016-11-17T14:18:03.720Z,98.46
2016-11-17T14:19:14.382Z,97.7
2016-11-17T14:20:24.838Z,98.36
2016-11-17T14:21:35.168Z,97.61
2016-11-17T14:22:44.871Z,98.46
2016-11-17T14:23:55.015Z,98.6
2016-11-17T14:25:05.373Z,97.94
2016-11-17T14:26:15.481Z,97.8
2016-11-17T14:27:25.811Z,98.6
2016-11-17T14:28:35.212Z,99.37
2016-11-17T14:29:45.340Z,99.27
2016-11-17T14:30:55.782Z,99.55
2016-11-17T14:32:05.211Z,99.99
2016-11-17T14:33:14.707Z,99.99
2016-11-17T14:34:25.043Z,99.99
2016-11-17T14:35:35.049Z,99.99
2016-11-17T14:36:44.729Z,99.99
2016-11-17T14:37:54.429Z,99.99
2016-11-17T14:39:04.139Z,99.99
2016-11-17T14:40:14.468Z,99.99
2016-11-17T14:41:24.517Z,99.99
2016-11-17T14:42:35.212Z,99.99
2016-11-17T14:43:45.229Z,99.99
2016-11-17T14:44:54.490Z,99.99
2016-11-17T14:46:04.524Z,99.99
2016-11-17T14:47:14.887Z,99.99
2016-11-17T14:48:25.308Z,99.99
2016-11-17T14:49:35.644Z,99.99
2016-11-17T14:50:46.111Z,99.99
2016-11-17T14:51:56.148Z,99.99
2016-11-17T14:53:06.542Z,99.99
2016-11-17T14:54:16.348Z,99.99
2016-11-17T14:55:26.729Z,99.99
2016-11-17T14:56:36.863Z,99.99
2016-11-17T14:57:47.180Z,99.99
2016-11-17T14:58:56.551Z,99.99
2016-11-17T15:00:06.931Z,99.99
2016-11-17T15:01:16.788Z,99.99
2016-11-17T15:02:26.798Z,99.99