createdAt,value
2023-01-20T00:13:34.729Z,13.6
2023-01-20T00:29:17.629Z,15
2023-01-20T00:45:00.561Z,15
2023-01-20T01:00:43.282Z,15.3
2023-01-20T01:16:26.037Z,13.3
2023-01-20T01:32:08.652Z,14.2
2023-01-20T01:47:51.733Z,12.4
2023-01-20T02:03:34.708Z,12.2
2023-01-20T02:19:17.801Z,12.7
2023-01-20T02:35:00.627Z,12
2023-01-20T02:50:43.703Z,10.5
2023-01-20T03:06:26.665Z,10.9
2023-01-20T03:22:09.775Z,10.6
2023-01-20T03:37:53.034Z,10.7
2023-01-20T03:53:36.243Z,11
2023-01-20T04:09:19.271Z,11.3
2023-01-20T04:25:01.684Z,12.8
2023-01-20T04:40:44.273Z,14.1
2023-01-20T04:56:27.210Z,14.3
2023-01-20T05:12:10.454Z,16.1
2023-01-20T05:27:53.741Z,14.8
2023-01-20T05:43:36.457Z,16.9
2023-01-20T05:59:19.490Z,17.7
2023-01-20T06:15:02.374Z,16.6
2023-01-20T06:30:45.685Z,17.29
2023-01-20T06:46:28.680Z,19.7
2023-01-20T07:02:11.618Z,20.4
2023-01-20T07:17:54.910Z,19.9
2023-01-20T07:33:38.071Z,19.9
2023-01-20T07:49:20.539Z,19.5
2023-01-20T08:05:02.911Z,19.79
2023-01-20T08:20:46.027Z,22.2
2023-01-20T08:36:28.568Z,23.3
2023-01-20T08:52:11.641Z,23.4
2023-01-20T09:07:54.135Z,19.6
2023-01-20T09:23:36.499Z,19.9
2023-01-20T09:39:19.490Z,17.79
2023-01-20T09:55:01.991Z,16.2
2023-01-20T10:10:45.162Z,15.9
2023-01-20T10:26:27.414Z,18.2
2023-01-20T10:42:10.302Z,18.4
2023-01-20T10:57:53.236Z,18.29
2023-01-20T11:13:36.122Z,17.9
2023-01-20T11:29:19.011Z,19.2
2023-01-20T11:45:02.007Z,19.7
2023-01-20T12:00:45.076Z,22.3
2023-01-20T12:01:32.514Z,25.1
2023-01-20T12:17:15.620Z,19.9
2023-01-20T12:32:58.745Z,21.5
2023-01-20T12:48:41.593Z,20.9
2023-01-20T13:04:23.978Z,19.79
2023-01-20T13:20:06.725Z,20.7
2023-01-20T13:35:49.372Z,20.8
2023-01-20T13:51:32.609Z,22.1
2023-01-20T14:07:15.219Z,21.5
2023-01-20T14:22:58.503Z,20.8
2023-01-20T14:38:40.998Z,19.4
2023-01-20T14:54:24.153Z,20
2023-01-20T15:10:07.268Z,20.4
2023-01-20T15:25:50.456Z,19.9
2023-01-20T15:41:32.803Z,20.7
2023-01-20T15:57:15.984Z,19.7
2023-01-20T16:12:58.670Z,19.1
2023-01-20T16:28:41.889Z,21.8
2023-01-20T16:44:24.296Z,20.8
2023-01-20T17:00:07.229Z,20.7
2023-01-20T17:15:49.870Z,26.2
2023-01-20T17:31:32.320Z,22.3
2023-01-20T17:47:15.026Z,20.7
2023-01-20T18:02:57.572Z,20.1
2023-01-20T18:18:40.689Z,21
2023-01-20T18:34:24.010Z,20.2
2023-01-20T18:50:06.450Z,18.2
2023-01-20T19:05:49.439Z,16.6
2023-01-20T19:21:31.993Z,16.6
2023-01-20T19:37:15.189Z,15.7
2023-01-20T19:52:58.244Z,15.4
2023-01-20T20:08:40.967Z,14.7
2023-01-20T20:24:23.649Z,14.2
2023-01-20T20:40:06.145Z,13.6
2023-01-20T20:55:48.543Z,13.3
2023-01-20T21:11:31.132Z,14.5
2023-01-20T21:27:14.145Z,14.5
2023-01-20T21:42:57.424Z,14.4
2023-01-20T21:58:40.738Z,11.1
2023-01-20T22:14:23.718Z,10.4
2023-01-20T22:30:06.709Z,9.89
2023-01-20T23:01:31.903Z,9.2
2023-01-20T23:17:14.961Z,9
2023-01-20T23:32:58.298Z,8.5
2023-01-20T23:48:40.919Z,10.2
