createdAt,value
2022-12-05T00:00:00.371Z,1.9
2022-12-05T00:05:00.383Z,1.9
2022-12-05T00:10:00.584Z,1.9
2022-12-05T00:15:00.394Z,1.9
2022-12-05T00:20:00.615Z,1.9
2022-12-05T00:25:00.430Z,1.9
2022-12-05T00:30:00.737Z,1.9
2022-12-05T00:35:00.413Z,1.9
2022-12-05T00:40:00.672Z,1.9
2022-12-05T00:45:00.535Z,1.9
2022-12-05T00:50:00.552Z,1.9
2022-12-05T00:55:00.425Z,1.9
2022-12-05T01:00:00.498Z,1.9
2022-12-05T01:05:00.500Z,1.9
2022-12-05T01:10:00.530Z,2
2022-12-05T01:15:00.439Z,2.1
2022-12-05T01:20:00.466Z,2
2022-12-05T01:25:00.198Z,2
2022-12-05T01:30:00.300Z,2
2022-12-05T01:35:00.136Z,1.9
2022-12-05T01:40:00.157Z,1.9
2022-12-05T01:45:00.133Z,1.9
2022-12-05T01:50:00.412Z,2
2022-12-05T01:55:00.132Z,2
2022-12-05T02:00:00.521Z,2.1
2022-12-05T02:05:00.144Z,2.1
2022-12-05T02:10:00.324Z,2.1
2022-12-05T02:15:00.144Z,2.1
2022-12-05T02:20:00.485Z,2.1
2022-12-05T02:25:00.152Z,2.2
2022-12-05T02:30:00.480Z,2.2
2022-12-05T02:35:00.182Z,2.2
2022-12-05T02:40:00.510Z,2.2
2022-12-05T02:45:00.196Z,2.2
2022-12-05T02:50:00.591Z,2.2
2022-12-05T02:55:00.188Z,2.3
2022-12-05T03:00:00.492Z,2.4
2022-12-05T03:05:00.603Z,2.4
2022-12-05T03:10:00.949Z,2.4
2022-12-05T03:15:00.619Z,2.4
2022-12-05T03:20:00.959Z,2.4
2022-12-05T03:25:00.652Z,2.4
2022-12-05T03:30:00.847Z,2.4
2022-12-05T03:35:00.640Z,2.4
2022-12-05T03:40:00.644Z,2.4
2022-12-05T03:45:00.656Z,2.6
2022-12-05T03:50:00.839Z,2.6
2022-12-05T03:55:00.652Z,2.6
2022-12-05T04:00:00.828Z,2.6
2022-12-05T04:05:00.670Z,2.6
2022-12-05T04:10:00.940Z,2.7
2022-12-05T04:15:00.682Z,2.7
2022-12-05T04:20:00.924Z,2.8
2022-12-05T04:25:00.682Z,2.8
2022-12-05T04:30:00.987Z,2.7
2022-12-05T04:35:00.692Z,2.8
2022-12-05T04:40:00.829Z,2.8
2022-12-05T04:45:00.707Z,2.8
2022-12-05T04:50:00.811Z,2.8
2022-12-05T04:55:00.714Z,2.8
2022-12-05T05:00:00.987Z,2.7
2022-12-05T05:05:00.727Z,2.7
2022-12-05T05:10:01.012Z,2.8
2022-12-05T05:15:00.791Z,2.7
2022-12-05T05:20:00.827Z,2.8
2022-12-05T05:25:00.804Z,2.8
2022-12-05T05:30:00.827Z,2.8
2022-12-05T05:35:00.811Z,2.8
2022-12-05T05:40:02.120Z,2.8
2022-12-05T05:45:00.764Z,2.8
2022-12-05T05:50:01.006Z,2.8
2022-12-05T05:55:00.777Z,2.8
2022-12-05T06:00:01.027Z,2.9
2022-12-05T06:05:00.789Z,2.8
2022-12-05T06:10:01.109Z,2.9
2022-12-05T06:15:00.800Z,2.9
2022-12-05T06:20:01.131Z,3
2022-12-05T06:25:00.874Z,3
2022-12-05T06:30:01.059Z,3
2022-12-05T06:35:00.879Z,3
2022-12-05T06:40:01.011Z,2.9
2022-12-05T06:45:00.907Z,2.9
2022-12-05T06:50:00.909Z,3
2022-12-05T06:55:00.920Z,2.9
2022-12-05T07:00:00.916Z,3
2022-12-05T07:05:00.915Z,2.9
2022-12-05T07:10:01.201Z,2.9
2022-12-05T07:15:00.858Z,3
2022-12-05T07:20:00.590Z,3.1
2022-12-05T07:25:00.504Z,3.1
2022-12-05T07:30:00.847Z,3.1
2022-12-05T07:35:00.415Z,3.2
2022-12-05T07:40:00.705Z,3.2
2022-12-05T07:45:00.359Z,3.2
2022-12-05T07:50:00.587Z,3.2
2022-12-05T07:55:00.187Z,3.3
2022-12-05T08:00:00.521Z,3.2
2022-12-05T08:05:00.209Z,3.3
2022-12-05T08:10:00.966Z,3.2
2022-12-05T08:15:00.825Z,3.1
2022-12-05T08:20:00.527Z,3.1
2022-12-05T08:25:00.223Z,3
2022-12-05T08:30:00.592Z,3.1
2022-12-05T08:35:00.233Z,3.1
2022-12-05T08:40:00.567Z,3.2
2022-12-05T08:45:00.619Z,3.3
2022-12-05T08:50:00.668Z,3.2
2022-12-05T08:55:00.593Z,3.3
2022-12-05T09:00:00.258Z,3.3
2022-12-05T09:05:13.562Z,3.4
2022-12-05T09:10:01.417Z,3.4
2022-12-05T09:15:00.621Z,3.4
2022-12-05T09:20:00.890Z,3.5
2022-12-05T09:25:00.489Z,3.6
2022-12-05T09:30:00.900Z,3.6
2022-12-05T09:35:00.747Z,3.6
2022-12-05T09:40:00.306Z,3.7
2022-12-05T09:45:00.643Z,3.7
2022-12-05T09:50:00.389Z,3.8
2022-12-05T09:55:00.418Z,3.8
2022-12-05T10:00:00.324Z,3.8
2022-12-05T10:05:01.082Z,3.9
2022-12-05T10:10:00.362Z,4
2022-12-05T10:15:00.624Z,4.1
2022-12-05T10:20:00.347Z,4.1
2022-12-05T10:25:01.268Z,4.1
2022-12-05T10:30:00.426Z,4.2
2022-12-05T10:35:00.952Z,4.3
2022-12-05T10:40:00.984Z,4.4
2022-12-05T10:45:00.885Z,4.4
2022-12-05T10:50:00.396Z,4.6
2022-12-05T10:55:00.621Z,4.7
2022-12-05T11:00:00.375Z,4.9
2022-12-05T11:05:00.541Z,4.9
2022-12-05T11:10:00.390Z,5
2022-12-05T11:15:00.619Z,5.1
2022-12-05T11:20:02.047Z,5.1
2022-12-05T11:25:01.134Z,5.1
2022-12-05T11:30:00.409Z,5.1
2022-12-05T11:35:00.815Z,5.1
2022-12-05T11:40:00.430Z,5.1
2022-12-05T11:45:00.852Z,5.1
2022-12-05T11:50:00.429Z,5.1
2022-12-05T11:55:05.381Z,5.2
2022-12-05T12:00:00.898Z,5.3
2022-12-05T12:05:00.729Z,5.3
2022-12-05T12:10:00.510Z,5.2
2022-12-05T12:15:00.779Z,5.4
2022-12-05T12:20:00.458Z,5.4
2022-12-05T12:25:00.754Z,5.5
2022-12-05T12:30:00.465Z,5.5
2022-12-05T12:35:00.976Z,5.5
2022-12-05T12:40:00.472Z,5.4
2022-12-05T12:45:01.022Z,5.4
2022-12-05T12:50:00.488Z,5.4
2022-12-05T12:55:04.654Z,5.6
2022-12-05T13:00:00.772Z,5.6
2022-12-05T13:05:00.809Z,5.7
2022-12-05T13:10:00.513Z,5.7
2022-12-05T13:15:00.931Z,5.5
2022-12-05T13:20:00.262Z,5.6
2022-12-05T13:25:00.475Z,5.7
2022-12-05T13:30:00.747Z,5.8
2022-12-05T13:35:00.249Z,5.8
2022-12-05T13:40:00.659Z,5.8
2022-12-05T13:45:00.267Z,5.6
2022-12-05T13:50:00.598Z,5.7
2022-12-05T13:55:00.220Z,5.8
2022-12-05T14:00:00.681Z,5.8
2022-12-05T14:05:00.137Z,5.8
2022-12-05T14:10:00.552Z,5.7
2022-12-05T14:15:00.145Z,5.7
2022-12-05T14:20:00.576Z,5.7
2022-12-05T14:25:00.157Z,5.8
2022-12-05T14:30:00.482Z,5.8
2022-12-05T14:35:00.179Z,5.7
2022-12-05T14:40:00.643Z,5.6
2022-12-05T14:45:00.177Z,5.6
2022-12-05T14:50:00.523Z,5.6
2022-12-05T14:55:00.189Z,5.4
2022-12-05T15:00:00.470Z,5.3
2022-12-05T15:05:00.198Z,5.2
2022-12-05T15:10:00.650Z,5.2
2022-12-05T15:15:01.464Z,5.2
2022-12-05T15:20:00.772Z,5.1
2022-12-05T15:25:00.678Z,5
2022-12-05T15:30:00.255Z,4.9
2022-12-05T15:35:00.999Z,4.8
2022-12-05T15:40:00.265Z,4.8
2022-12-05T15:45:00.542Z,4.8
2022-12-05T15:50:01.056Z,4.6
2022-12-05T15:55:00.249Z,4.5
2022-12-05T16:00:00.705Z,4.5
2022-12-05T16:05:00.257Z,4.4
2022-12-05T16:10:00.792Z,4.4
2022-12-05T16:15:01.163Z,4.3
2022-12-05T16:20:00.622Z,4.3
2022-12-05T16:25:00.283Z,4.3
2022-12-05T16:30:00.501Z,4.2
2022-12-05T16:35:00.294Z,4.2
2022-12-05T16:40:00.579Z,4.1
2022-12-05T16:45:00.748Z,4.1
2022-12-05T16:50:00.297Z,4.1
2022-12-05T16:55:00.685Z,4.1
2022-12-05T17:00:00.322Z,4.1
2022-12-05T17:05:00.589Z,4
2022-12-05T17:10:00.326Z,4
2022-12-05T17:15:00.679Z,3.9
2022-12-05T17:20:00.410Z,3.7
2022-12-05T17:25:00.654Z,3.7
2022-12-05T17:30:00.551Z,3.7
2022-12-05T17:35:05.257Z,3.6
2022-12-05T17:40:00.683Z,3.5
2022-12-05T17:45:00.699Z,3.3
2022-12-05T17:50:00.754Z,3.2
2022-12-05T17:55:00.842Z,3.1
2022-12-05T18:00:00.399Z,3
2022-12-05T18:05:00.727Z,2.9
2022-12-05T18:10:00.378Z,2.8
2022-12-05T18:15:00.871Z,2.8
2022-12-05T18:20:00.387Z,2.8
2022-12-05T18:25:00.892Z,2.6
2022-12-05T18:30:00.400Z,2.4
2022-12-05T18:35:00.763Z,2.4
2022-12-05T18:40:00.411Z,2.3
2022-12-05T18:45:00.882Z,2.2
2022-12-05T18:50:00.424Z,2.1
2022-12-05T18:55:16.164Z,1.8
2022-12-05T19:00:00.433Z,1.6
2022-12-05T19:05:00.632Z,1.4
2022-12-05T19:10:00.445Z,1.3
2022-12-05T19:15:00.699Z,1.2
2022-12-05T19:20:00.227Z,1.2
2022-12-05T19:25:00.501Z,1.1
2022-12-05T19:30:03.808Z,1.1
2022-12-05T19:35:00.419Z,0.9
2022-12-05T19:40:00.437Z,0.9
2022-12-05T19:45:06.188Z,0.9
2022-12-05T19:50:00.449Z,1
2022-12-05T19:55:00.133Z,1.1
2022-12-05T20:00:00.539Z,1.1
2022-12-05T20:05:00.136Z,1.1
2022-12-05T20:10:00.620Z,1.2
2022-12-05T20:15:00.146Z,1.2
2022-12-05T20:20:00.463Z,1.3
2022-12-05T20:25:00.170Z,1.4
2022-12-05T20:30:00.426Z,1.4
2022-12-05T20:35:00.167Z,1.5
2022-12-05T20:40:00.472Z,1.5
2022-12-05T20:45:00.182Z,1.5
2022-12-05T20:50:00.524Z,1.6
2022-12-05T20:55:00.198Z,1.7
2022-12-05T21:00:00.694Z,1.7
2022-12-05T21:05:00.324Z,1.8
2022-12-05T21:10:06.417Z,1.8
2022-12-05T21:15:00.282Z,1.8
2022-12-05T21:20:00.583Z,1.8
2022-12-05T21:25:00.316Z,1.8
2022-12-05T21:30:00.639Z,1.8
2022-12-05T21:35:00.254Z,1.6
2022-12-05T21:40:00.750Z,1.6
2022-12-05T21:45:00.506Z,1.6
2022-12-05T21:50:00.581Z,1.5
2022-12-05T21:55:00.255Z,1.3
2022-12-05T22:00:00.526Z,1.1
2022-12-05T22:05:00.265Z,1
2022-12-05T22:10:00.648Z,1
2022-12-05T22:15:00.282Z,0.8
2022-12-05T22:20:00.608Z,0.7
2022-12-05T22:25:00.539Z,0.6
2022-12-05T22:30:00.453Z,0.6
2022-12-05T22:35:03.803Z,0.5
2022-12-05T22:40:00.556Z,0.4
2022-12-05T22:45:00.313Z,0.4
2022-12-05T22:50:00.594Z,0.5
2022-12-05T22:55:00.631Z,0.6
2022-12-05T23:00:00.724Z,0.6
2022-12-05T23:05:00.315Z,0.7
2022-12-05T23:10:00.709Z,0.7
2022-12-05T23:15:00.342Z,0.7
2022-12-05T23:20:00.664Z,0.8
2022-12-05T23:25:00.332Z,0.8
2022-12-05T23:30:00.693Z,0.7
2022-12-05T23:35:00.344Z,0.6
2022-12-05T23:40:00.764Z,0.4
2022-12-05T23:45:00.377Z,0.4
2022-12-05T23:50:00.649Z,0.4
2022-12-05T23:55:00.375Z,0.4
