createdAt,value
2022-12-11T00:02:10.455Z,0.10
2022-12-11T00:04:37.484Z,0.00
2022-12-11T00:07:04.332Z,0.10
2022-12-11T00:09:31.230Z,0.10
2022-12-11T00:11:58.200Z,0.10
2022-12-11T00:14:25.079Z,0.10
2022-12-11T00:16:51.976Z,0.00
2022-12-11T00:19:19.165Z,0.00
2022-12-11T00:21:46.016Z,0.00
2022-12-11T00:24:13.214Z,0.00
2022-12-11T00:26:40.081Z,0.00
2022-12-11T00:29:09.022Z,-0.10
2022-12-11T00:31:35.917Z,0.00
2022-12-11T00:34:03.080Z,0.10
2022-12-11T00:36:29.932Z,0.00
2022-12-11T00:38:56.862Z,-0.10
2022-12-11T00:41:24.665Z,-0.10
2022-12-11T00:43:51.706Z,0.00
2022-12-11T00:46:19.214Z,0.00
2022-12-11T00:48:46.434Z,-0.10
2022-12-11T00:51:13.332Z,-0.10
2022-12-11T00:53:40.180Z,-0.10
2022-12-11T00:56:15.434Z,0.00
2022-12-11T00:58:42.672Z,-0.10
2022-12-11T01:01:10.900Z,-0.10
2022-12-11T01:03:38.358Z,0.10
2022-12-11T01:06:06.438Z,-0.10
2022-12-11T01:08:38.252Z,0.00
2022-12-11T01:11:12.563Z,0.10
2022-12-11T01:13:40.666Z,0.00
2022-12-11T01:16:10.337Z,0.00
2022-12-11T01:18:38.184Z,0.00
2022-12-11T01:21:13.459Z,0.10
2022-12-11T01:23:40.929Z,-0.20
2022-12-11T01:26:09.691Z,-0.10
2022-12-11T01:28:37.037Z,-0.10
2022-12-11T01:31:09.815Z,-0.20
2022-12-11T01:33:37.106Z,-0.30
2022-12-11T01:36:19.560Z,-0.10
2022-12-11T01:38:47.939Z,-0.10
2022-12-11T01:41:16.124Z,-0.10
2022-12-11T01:44:07.142Z,-0.10
2022-12-11T01:46:35.880Z,-0.10
2022-12-11T01:49:07.973Z,-0.10
2022-12-11T01:51:45.271Z,-0.10
2022-12-11T01:54:15.594Z,-0.20
2022-12-11T01:56:45.130Z,-0.30
2022-12-11T01:59:14.998Z,-0.30
2022-12-11T02:01:51.379Z,-0.50
2022-12-11T02:04:19.920Z,-0.40
2022-12-11T02:06:50.395Z,-0.50
2022-12-11T02:09:25.466Z,-0.40
2022-12-11T02:12:03.203Z,-0.40
2022-12-11T02:14:53.759Z,-0.30
2022-12-11T02:17:28.998Z,-0.30
2022-12-11T02:20:26.013Z,-0.40
2022-12-11T02:23:11.428Z,-0.30
2022-12-11T02:25:57.040Z,-0.40
2022-12-11T02:28:39.123Z,-0.40
2022-12-11T02:31:13.294Z,-0.40
2022-12-11T02:33:58.102Z,-0.30
2022-12-11T02:36:29.235Z,-0.10
2022-12-11T02:38:58.845Z,-0.30
2022-12-11T02:41:28.829Z,-0.50
2022-12-11T02:43:57.863Z,-0.40
2022-12-11T02:46:25.507Z,-0.40
2022-12-11T02:48:54.707Z,-0.50
2022-12-11T02:51:29.277Z,-0.40
2022-12-11T02:53:59.136Z,-0.50
2022-12-11T02:56:45.060Z,-0.60
2022-12-11T02:59:18.491Z,-0.70
2022-12-11T03:01:46.761Z,-0.50
2022-12-11T03:04:13.939Z,-0.50
2022-12-11T03:06:46.718Z,-0.50
2022-12-11T03:09:13.707Z,-0.50
2022-12-11T03:11:40.544Z,-0.40
2022-12-11T03:14:08.847Z,-0.30
2022-12-11T03:16:38.716Z,-0.50
2022-12-11T03:19:14.614Z,-0.40
2022-12-11T03:21:48.644Z,-0.40
2022-12-11T03:24:41.078Z,-0.40
2022-12-11T03:27:23.749Z,-0.40
2022-12-11T03:30:02.451Z,-0.40
2022-12-11T03:32:36.252Z,-0.40
2022-12-11T03:35:13.557Z,-0.30
2022-12-11T03:37:42.385Z,-0.30
2022-12-11T03:40:15.207Z,-0.40
2022-12-11T03:42:46.883Z,-0.40
2022-12-11T03:45:15.240Z,-0.60
2022-12-11T03:47:43.847Z,-0.50
2022-12-11T03:50:13.651Z,-0.50
2022-12-11T03:52:45.944Z,-0.40
2022-12-11T03:55:16.031Z,-0.50
2022-12-11T03:57:43.624Z,-0.50
2022-12-11T04:00:14.496Z,-0.10
2022-12-11T04:02:42.602Z,-0.40
2022-12-11T04:05:10.246Z,-0.40
2022-12-11T04:07:37.782Z,-0.40
2022-12-11T04:10:05.444Z,-0.30
2022-12-11T04:12:32.409Z,-0.20
2022-12-11T04:15:01.917Z,-0.30
2022-12-11T04:17:53.124Z,-0.40
2022-12-11T04:20:39.375Z,-0.40
2022-12-11T04:23:30.515Z,-0.60
2022-12-11T04:26:08.320Z,-0.60
2022-12-11T04:28:36.164Z,-0.50
2022-12-11T04:31:03.590Z,-0.60
2022-12-11T04:33:30.676Z,-0.60
2022-12-11T04:35:59.355Z,-0.60
2022-12-11T04:38:26.606Z,-0.50
2022-12-11T04:41:11.964Z,-0.50
2022-12-11T04:43:39.225Z,-0.50
2022-12-11T04:46:17.680Z,-0.40
2022-12-11T04:48:45.069Z,-0.50
2022-12-11T04:51:12.595Z,-0.60
2022-12-11T04:53:40.285Z,-0.60
2022-12-11T04:56:08.785Z,-0.40
2022-12-11T04:58:36.478Z,-0.40
2022-12-11T05:01:19.072Z,-0.40
2022-12-11T05:03:46.267Z,-0.30
2022-12-11T05:06:13.551Z,-0.30
2022-12-11T05:08:42.468Z,-0.40
2022-12-11T05:11:12.083Z,-0.70
2022-12-11T05:13:39.218Z,-0.60
2022-12-11T05:16:08.135Z,-0.60
2022-12-11T05:18:35.379Z,-0.60
2022-12-11T05:21:06.621Z,-0.50
2022-12-11T05:23:34.543Z,-0.50
2022-12-11T05:26:04.065Z,-0.60
2022-12-11T05:28:33.806Z,-0.60
2022-12-11T05:31:15.410Z,-0.60
2022-12-11T05:33:43.200Z,-0.70
2022-12-11T05:36:15.788Z,-0.60
2022-12-11T05:38:42.782Z,-0.70
2022-12-11T05:41:12.314Z,-0.80
2022-12-11T05:43:39.262Z,-0.70
2022-12-11T05:46:10.249Z,-0.60
2022-12-11T05:48:38.184Z,-0.60
2022-12-11T05:51:06.400Z,-0.70
2022-12-11T05:53:33.613Z,-0.70
2022-12-11T05:56:05.616Z,-0.70
2022-12-11T05:58:33.936Z,-0.70
2022-12-11T06:01:01.583Z,-0.80
2022-12-11T06:03:28.705Z,-0.80
2022-12-11T06:05:55.907Z,-0.80
2022-12-11T06:08:22.867Z,-0.70
2022-12-11T06:10:51.657Z,-0.60
2022-12-11T06:13:18.794Z,-0.60
2022-12-11T06:15:45.643Z,-0.60
2022-12-11T06:18:12.770Z,-0.60
2022-12-11T06:20:39.712Z,-0.70
2022-12-11T06:23:06.655Z,-0.60
2022-12-11T06:25:34.107Z,-0.70
2022-12-11T06:28:01.164Z,-0.70
2022-12-11T06:30:38.422Z,-0.80
2022-12-11T06:33:07.016Z,-0.80
2022-12-11T06:35:38.714Z,-0.80
2022-12-11T06:38:07.094Z,-0.70
2022-12-11T06:40:34.086Z,-0.70
2022-12-11T06:43:00.948Z,-0.70
2022-12-11T06:45:27.862Z,-0.70
2022-12-11T06:47:54.706Z,-0.60
2022-12-11T06:50:21.560Z,-0.60
2022-12-11T06:52:48.433Z,-0.60
2022-12-11T06:55:15.393Z,-0.60
2022-12-11T06:57:42.259Z,-0.60
2022-12-11T07:00:09.800Z,-0.60
2022-12-11T07:02:36.702Z,-0.70
2022-12-11T07:05:03.938Z,-0.90
2022-12-11T07:07:30.810Z,-0.90
2022-12-11T07:10:01.506Z,-0.80
2022-12-11T07:12:32.815Z,-0.70
2022-12-11T07:14:59.650Z,-0.80
2022-12-11T07:17:26.630Z,-0.80
2022-12-11T07:19:53.848Z,-1.00
2022-12-11T07:22:20.797Z,-0.80
2022-12-11T07:24:47.745Z,-0.70
2022-12-11T07:27:14.765Z,-0.80
2022-12-11T07:29:41.622Z,-0.70
2022-12-11T07:32:08.606Z,-0.80
2022-12-11T07:34:35.574Z,-0.80
2022-12-11T07:37:02.509Z,-0.70
2022-12-11T07:39:29.435Z,-0.70
2022-12-11T07:41:56.648Z,-0.70
2022-12-11T07:44:23.616Z,-0.70
2022-12-11T07:46:50.501Z,-0.70
2022-12-11T07:49:17.399Z,-0.50
2022-12-11T07:51:44.327Z,-0.70
2022-12-11T07:54:16.478Z,-0.70
2022-12-11T07:56:53.195Z,-0.70
2022-12-11T07:59:21.231Z,-0.60
2022-12-11T08:01:48.554Z,-0.90
2022-12-11T08:04:15.967Z,-0.80
2022-12-11T08:06:43.790Z,-0.90
2022-12-11T08:09:20.358Z,-0.80
2022-12-11T08:11:52.223Z,-0.80
2022-12-11T08:14:19.861Z,-0.70
2022-12-11T08:16:47.235Z,-0.70
2022-12-11T08:19:14.587Z,-0.80
2022-12-11T08:21:42.025Z,-0.70
2022-12-11T08:24:10.166Z,-0.60
2022-12-11T08:26:37.355Z,-0.70
2022-12-11T08:29:04.794Z,-0.90
2022-12-11T08:31:31.843Z,-0.80
2022-12-11T08:33:58.821Z,-0.90
2022-12-11T08:36:26.536Z,-0.80
2022-12-11T08:38:55.486Z,-0.90
2022-12-11T08:41:27.608Z,-0.60
2022-12-11T08:43:55.544Z,-0.70
2022-12-11T08:46:28.194Z,-0.90
2022-12-11T08:48:55.579Z,-0.70
2022-12-11T08:51:25.099Z,-0.70
2022-12-11T08:53:54.759Z,-0.80
2022-12-11T08:56:23.699Z,-0.80
2022-12-11T08:58:51.935Z,-0.90
2022-12-11T09:01:26.736Z,-1.00
2022-12-11T09:03:55.404Z,-1.10
2022-12-11T09:06:24.696Z,-1.00
2022-12-11T09:08:53.502Z,-1.00
2022-12-11T09:11:23.387Z,-1.00
2022-12-11T09:13:50.271Z,-0.90
2022-12-11T09:16:19.059Z,-1.00
2022-12-11T09:18:47.948Z,-0.90
2022-12-11T09:21:18.329Z,-1.00
2022-12-11T09:23:45.888Z,-0.80
2022-12-11T09:26:16.361Z,-0.70
2022-12-11T09:28:46.538Z,-0.80
2022-12-11T09:31:19.488Z,-0.70
2022-12-11T09:33:47.086Z,-0.80
2022-12-11T09:36:14.005Z,-0.60
2022-12-11T09:38:43.426Z,-0.80
2022-12-11T09:41:47.990Z,-0.80
2022-12-11T09:44:54.474Z,-0.90
2022-12-11T09:47:30.153Z,-1.00
2022-12-11T09:50:22.702Z,-1.00
2022-12-11T09:53:16.952Z,-1.20
2022-12-11T09:56:09.594Z,-1.10
2022-12-11T09:59:01.640Z,-1.00
2022-12-11T10:01:41.779Z,-1.00
2022-12-11T10:04:33.735Z,-1.00
2022-12-11T10:07:05.514Z,-1.00
2022-12-11T10:09:59.301Z,-1.00
2022-12-11T10:12:28.978Z,-1.10
2022-12-11T10:14:55.801Z,-1.20
2022-12-11T10:17:25.406Z,-1.10
2022-12-11T10:19:53.477Z,-1.10
2022-12-11T10:22:30.034Z,-1.00
2022-12-11T10:25:15.553Z,-1.10
2022-12-11T10:27:43.570Z,-1.00
2022-12-11T10:30:13.394Z,-1.00
2022-12-11T10:32:46.152Z,-1.10
2022-12-11T10:35:21.395Z,-1.00
2022-12-11T10:37:48.299Z,-1.00
2022-12-11T10:40:16.318Z,-1.10
2022-12-11T10:42:53.543Z,-1.00
2022-12-11T10:45:20.758Z,-1.00
2022-12-11T10:47:47.686Z,-1.30
2022-12-11T10:50:26.418Z,-1.20
2022-12-11T10:52:53.749Z,-1.00
2022-12-11T10:55:22.468Z,-1.00
2022-12-11T10:57:59.703Z,-1.00
2022-12-11T11:00:41.131Z,-0.90
2022-12-11T11:03:28.507Z,-1.10
2022-12-11T11:06:07.625Z,-1.10
2022-12-11T11:08:56.363Z,-1.10
2022-12-11T11:11:33.809Z,-1.20
2022-12-11T11:14:17.957Z,-1.10
2022-12-11T11:16:51.014Z,-1.10
2022-12-11T11:19:19.763Z,-1.10
2022-12-11T11:21:56.733Z,-1.20
2022-12-11T11:24:41.004Z,-1.20
2022-12-11T11:27:26.450Z,-1.20
2022-12-11T11:29:56.620Z,-1.30
2022-12-11T11:32:32.986Z,-1.30
2022-12-11T11:35:13.543Z,-1.30
2022-12-11T11:37:53.311Z,-1.40
2022-12-11T11:40:28.253Z,-1.40
2022-12-11T11:43:04.991Z,-1.40
2022-12-11T11:46:01.410Z,-1.40
2022-12-11T11:48:48.399Z,-1.50
2022-12-11T11:51:39.117Z,-1.40
2022-12-11T11:54:43.091Z,-1.40
2022-12-11T11:57:32.431Z,-1.30
2022-12-11T12:00:10.860Z,-1.30
2022-12-11T12:02:38.193Z,-1.20
2022-12-11T12:05:05.462Z,-1.30
2022-12-11T12:08:17.178Z,-1.50
2022-12-11T12:10:59.343Z,-1.50
2022-12-11T12:13:52.409Z,-1.50
2022-12-11T12:16:55.388Z,-1.60
2022-12-11T12:19:22.302Z,-1.60
2022-12-11T12:21:52.765Z,-1.60
2022-12-11T12:24:32.279Z,-1.70
2022-12-11T12:27:51.750Z,-1.60
2022-12-11T12:30:22.414Z,-1.70
2022-12-11T12:33:05.251Z,-1.80
2022-12-11T12:35:38.352Z,-1.70
2022-12-11T12:38:17.927Z,-1.70
2022-12-11T12:41:14.305Z,-1.70
2022-12-11T12:44:00.723Z,-1.80
2022-12-11T12:46:39.588Z,-1.80
2022-12-11T12:49:13.837Z,-1.90
2022-12-11T12:51:43.660Z,-1.90
2022-12-11T12:54:16.356Z,-1.90
2022-12-11T12:56:45.175Z,-1.90
2022-12-11T12:59:24.262Z,-1.90
2022-12-11T13:01:57.102Z,-2.00
2022-12-11T13:04:58.475Z,-2.00
2022-12-11T13:07:30.946Z,-2.00
2022-12-11T13:10:07.105Z,-1.90
2022-12-11T13:12:46.273Z,-1.90
2022-12-11T13:15:40.507Z,-2.00
2022-12-11T13:18:32.809Z,-2.00
2022-12-11T13:21:00.030Z,-1.80
2022-12-11T13:23:32.657Z,-1.90
2022-12-11T13:26:02.103Z,-1.90
2022-12-11T13:28:33.222Z,-1.80
2022-12-11T13:31:07.794Z,-1.90
2022-12-11T13:33:42.750Z,-2.00
2022-12-11T13:36:15.782Z,-1.90
2022-12-11T13:38:52.441Z,-1.80
2022-12-11T13:41:20.528Z,-1.80
2022-12-11T13:43:49.819Z,-2.00
2022-12-11T13:46:25.437Z,-1.90
2022-12-11T13:48:57.244Z,-1.90
2022-12-11T13:51:25.777Z,-1.90
2022-12-11T13:54:07.323Z,-2.00
2022-12-11T13:56:34.446Z,-2.10
2022-12-11T13:59:01.565Z,-2.10
2022-12-11T14:01:33.452Z,-2.10
2022-12-11T14:04:09.021Z,-2.10
2022-12-11T14:06:37.194Z,-2.00
2022-12-11T14:09:07.058Z,-2.10
2022-12-11T14:11:40.932Z,-2.10
2022-12-11T14:14:18.535Z,-2.00
2022-12-11T14:16:51.711Z,-2.20
2022-12-11T14:19:21.668Z,-2.20
2022-12-11T14:22:03.711Z,-2.20
2022-12-11T14:24:31.742Z,-2.40
2022-12-11T14:26:58.960Z,-2.40
2022-12-11T14:29:31.057Z,-2.50
2022-12-11T14:32:06.394Z,-2.40
2022-12-11T14:34:46.868Z,-2.50
2022-12-11T14:37:17.107Z,-2.50
2022-12-11T14:40:02.529Z,-2.00
2022-12-11T14:42:39.956Z,-2.60
2022-12-11T14:45:20.088Z,-2.70
2022-12-11T14:47:47.326Z,-2.80
2022-12-11T14:50:34.461Z,-2.80
2022-12-11T14:53:08.245Z,-2.80
2022-12-11T14:55:38.325Z,-2.80
2022-12-11T14:58:19.662Z,-2.90
2022-12-11T15:01:03.839Z,-2.90
2022-12-11T15:03:38.846Z,-2.90
2022-12-11T15:06:31.335Z,-3.00
2022-12-11T15:08:58.500Z,-2.90
2022-12-11T15:11:31.553Z,-3.00
2022-12-11T15:14:00.757Z,-3.00
2022-12-11T15:16:31.547Z,-2.90
2022-12-11T15:18:59.025Z,-2.90
2022-12-11T15:21:31.517Z,-2.90
2022-12-11T15:24:01.967Z,-2.90
2022-12-11T15:26:46.461Z,-2.90
2022-12-11T15:29:25.579Z,-2.90
2022-12-11T15:32:00.750Z,-3.00
2022-12-11T15:34:33.792Z,-3.00
2022-12-11T15:37:00.815Z,-2.90
2022-12-11T15:39:27.688Z,-3.00
2022-12-11T15:41:54.750Z,-3.00
2022-12-11T15:44:23.994Z,-3.00
2022-12-11T15:46:50.908Z,-3.10
2022-12-11T15:49:19.088Z,-3.10
2022-12-11T15:51:46.453Z,-3.20
2022-12-11T15:54:13.345Z,-3.10
2022-12-11T15:56:40.235Z,-3.00
2022-12-11T15:59:07.791Z,-3.10
2022-12-11T16:01:35.031Z,-3.10
2022-12-11T16:04:05.131Z,-3.10
2022-12-11T16:06:33.250Z,-3.20
2022-12-11T16:09:00.087Z,-3.30
2022-12-11T16:11:27.089Z,-3.20
2022-12-11T16:13:53.986Z,-3.10
2022-12-11T16:16:20.885Z,-3.20
2022-12-11T16:18:47.798Z,-3.20
2022-12-11T16:21:19.847Z,-3.20
2022-12-11T16:23:48.402Z,-3.00
2022-12-11T16:26:15.885Z,-3.20
2022-12-11T16:28:43.629Z,-3.30
2022-12-11T16:31:14.743Z,-3.30
2022-12-11T16:33:43.141Z,-3.40
2022-12-11T16:36:15.402Z,-3.30
2022-12-11T16:38:51.427Z,-3.40
2022-12-11T16:41:20.304Z,-3.40
2022-12-11T16:43:47.599Z,-3.30
2022-12-11T16:46:21.494Z,-3.40
2022-12-11T16:48:49.290Z,-3.40
2022-12-11T16:51:16.905Z,-3.40
2022-12-11T16:53:46.680Z,-3.30
2022-12-11T16:56:13.618Z,-3.30
2022-12-11T16:58:40.753Z,-3.40
2022-12-11T17:01:16.192Z,-3.50
2022-12-11T17:03:43.993Z,-3.40
2022-12-11T17:06:13.521Z,-3.40
2022-12-11T17:08:42.872Z,-3.30
2022-12-11T17:11:12.397Z,-3.40
2022-12-11T17:13:39.436Z,-3.40
2022-12-11T17:16:15.148Z,-3.40
2022-12-11T17:18:43.067Z,-3.50
2022-12-11T17:21:15.263Z,-3.50
2022-12-11T17:23:42.485Z,-3.60
2022-12-11T17:26:09.780Z,-3.40
2022-12-11T17:28:38.393Z,-3.40
2022-12-11T17:31:09.644Z,-3.50
2022-12-11T17:33:36.618Z,-3.50
2022-12-11T17:36:05.933Z,-3.50
2022-12-11T17:38:34.124Z,-3.50
2022-12-11T17:41:04.877Z,-3.50
2022-12-11T17:43:31.835Z,-3.50
2022-12-11T17:45:58.869Z,-2.60
2022-12-11T17:48:26.021Z,-3.50
2022-12-11T17:50:53.794Z,-3.50
2022-12-11T17:53:22.284Z,-3.40
2022-12-11T17:55:52.021Z,-3.40
2022-12-11T17:58:22.354Z,-3.30
2022-12-11T18:00:52.198Z,-3.40
2022-12-11T18:03:20.388Z,-3.30
2022-12-11T18:05:50.165Z,-3.50
2022-12-11T18:08:20.849Z,-3.50
2022-12-11T18:10:48.192Z,-3.50
2022-12-11T18:13:15.830Z,-3.60
2022-12-11T18:15:42.755Z,-3.50
2022-12-11T18:18:10.366Z,-3.50
2022-12-11T18:20:40.165Z,-3.60
2022-12-11T18:23:07.049Z,-3.50
2022-12-11T18:25:34.007Z,-3.60
2022-12-11T18:28:01.644Z,-3.60
2022-12-11T18:30:28.951Z,-3.60
2022-12-11T18:32:55.891Z,-3.60
2022-12-11T18:35:23.060Z,-3.50
2022-12-11T18:37:49.920Z,-3.50
2022-12-11T18:40:16.993Z,-3.40
2022-12-11T18:42:43.880Z,-3.50
2022-12-11T18:45:11.415Z,-3.60
2022-12-11T18:47:38.558Z,-3.50
2022-12-11T18:50:08.292Z,-3.60
2022-12-11T18:52:35.372Z,-3.50
2022-12-11T18:55:02.370Z,-3.50
2022-12-11T18:57:29.348Z,-3.40
2022-12-11T18:59:56.388Z,-3.60
2022-12-11T19:02:37.202Z,-3.60
2022-12-11T19:05:04.600Z,-3.70
2022-12-11T19:07:31.752Z,-3.70
2022-12-11T19:09:58.625Z,-3.60
2022-12-11T19:12:25.764Z,-3.70
2022-12-11T19:14:52.624Z,-3.70
2022-12-11T19:17:19.520Z,-3.70
2022-12-11T19:19:47.662Z,-3.60
2022-12-11T19:22:15.103Z,-3.60
2022-12-11T19:24:42.095Z,-3.60
2022-12-11T19:27:13.517Z,-3.60
2022-12-11T19:29:41.317Z,-3.70
2022-12-11T19:32:08.382Z,-3.60
2022-12-11T19:34:35.355Z,-3.60
2022-12-11T19:37:02.211Z,-3.60
2022-12-11T19:39:29.441Z,-3.70
2022-12-11T19:41:56.326Z,-3.60
2022-12-11T19:44:23.312Z,-3.60
2022-12-11T19:46:50.500Z,-3.70
2022-12-11T19:49:17.520Z,-3.70
2022-12-11T19:51:44.966Z,-3.70
2022-12-11T19:54:15.014Z,-3.70
2022-12-11T19:56:42.310Z,-3.80
2022-12-11T19:59:11.933Z,-3.70
2022-12-11T20:01:39.236Z,-3.70
2022-12-11T20:04:10.225Z,-3.60
2022-12-11T20:06:39.565Z,-3.80
2022-12-11T20:09:10.968Z,-3.80
2022-12-11T20:11:39.813Z,-3.60
2022-12-11T20:14:07.197Z,-3.60
2022-12-11T20:17:08.699Z,-3.70
2022-12-11T20:19:21.072Z,-3.70
2022-12-11T20:21:48.124Z,-3.70
2022-12-11T20:24:15.033Z,-3.70
2022-12-11T20:26:42.187Z,-3.80
2022-12-11T20:29:09.172Z,-3.80
2022-12-11T20:31:37.080Z,-3.80
2022-12-11T20:34:05.025Z,-3.70
2022-12-11T20:36:32.660Z,-3.80
2022-12-11T20:38:59.959Z,-3.80
2022-12-11T20:41:27.742Z,-3.90
2022-12-11T20:43:54.786Z,-3.80
2022-12-11T20:46:25.505Z,-3.70
2022-12-11T20:48:53.335Z,-3.70
2022-12-11T20:51:26.049Z,-3.70
2022-12-11T20:54:01.359Z,-3.80
2022-12-11T20:56:30.398Z,-3.80
2022-12-11T20:58:58.750Z,-3.80
2022-12-11T21:01:28.556Z,-3.80
2022-12-11T21:03:55.590Z,-3.90
2022-12-11T21:06:25.937Z,-3.90
2022-12-11T21:08:54.178Z,-3.90
2022-12-11T21:11:21.765Z,-3.90
2022-12-11T21:13:49.113Z,-3.90
2022-12-11T21:16:16.176Z,-3.80
2022-12-11T21:18:44.328Z,-3.80
2022-12-11T21:21:11.323Z,-3.70
2022-12-11T21:23:38.579Z,-3.80
2022-12-11T21:26:05.823Z,-3.80
2022-12-11T21:28:35.371Z,-3.70
2022-12-11T21:31:06.029Z,-3.80
2022-12-11T21:33:33.342Z,-3.80
2022-12-11T21:36:00.958Z,-3.80
2022-12-11T21:38:28.728Z,-3.80
2022-12-11T21:40:59.119Z,-3.80
2022-12-11T21:43:26.062Z,-3.90
2022-12-11T21:46:03.525Z,-3.80
2022-12-11T21:48:30.885Z,-3.80
2022-12-11T21:51:06.423Z,-3.80
2022-12-11T21:53:33.647Z,-3.80
2022-12-11T21:56:00.768Z,-3.90
2022-12-11T21:58:27.699Z,-3.80
2022-12-11T22:00:54.572Z,-3.80
2022-12-11T22:03:21.511Z,-3.80
2022-12-11T22:05:48.518Z,-3.90
2022-12-11T22:08:15.897Z,-3.90
2022-12-11T22:10:42.906Z,-3.90
2022-12-11T22:13:10.284Z,-3.90
2022-12-11T22:15:37.225Z,-3.90
2022-12-11T22:18:04.467Z,-3.90
2022-12-11T22:20:31.600Z,-3.90
2022-12-11T22:22:58.670Z,-3.90
2022-12-11T22:25:25.586Z,-3.90
2022-12-11T22:27:52.556Z,-3.90
2022-12-11T22:30:19.506Z,-3.90
2022-12-11T22:32:46.430Z,-4.00
2022-12-11T22:35:13.625Z,-3.90
2022-12-11T22:37:40.785Z,-4.00
2022-12-11T22:40:08.188Z,-4.00
2022-12-11T22:42:35.148Z,-3.90
2022-12-11T22:45:02.045Z,-3.90
2022-12-11T22:47:28.949Z,-3.90
2022-12-11T22:49:56.217Z,-4.00
2022-12-11T22:52:23.075Z,-3.90
2022-12-11T22:54:50.070Z,-3.90
2022-12-11T22:57:16.957Z,-3.90
2022-12-11T22:59:43.837Z,-3.90
2022-12-11T23:02:11.148Z,-4.00
2022-12-11T23:04:38.324Z,-4.00
2022-12-11T23:07:05.270Z,-3.90
2022-12-11T23:09:32.559Z,-4.00
2022-12-11T23:11:59.694Z,-4.00
2022-12-11T23:14:26.561Z,-4.10
2022-12-11T23:16:53.613Z,-4.90
2022-12-11T23:19:25.420Z,-4.10
2022-12-11T23:21:53.319Z,-4.00
2022-12-11T23:24:20.208Z,-4.00
2022-12-11T23:26:48.178Z,-4.00
2022-12-11T23:29:15.275Z,-4.00
2022-12-11T23:31:42.153Z,-4.00
2022-12-11T23:34:09.118Z,-3.90
2022-12-11T23:36:36.110Z,-4.00
2022-12-11T23:39:03.147Z,-4.00
2022-12-11T23:41:30.049Z,-4.00
2022-12-11T23:43:56.937Z,-4.00
2022-12-11T23:46:25.218Z,-4.00
2022-12-11T23:48:53.285Z,-4.10
2022-12-11T23:51:22.107Z,-4.00
2022-12-11T23:53:49.321Z,-4.10
2022-12-11T23:56:20.595Z,-4.10
2022-12-11T23:58:47.847Z,-4.10
