createdAt,value
2022-12-07T00:04:25.842Z,321.91411
2022-12-07T00:09:27.848Z,310.66667
2022-12-07T00:14:29.443Z,306.35294
2022-12-07T00:19:31.073Z,298.02299
2022-12-07T00:24:33.200Z,300.06936
2022-12-07T00:29:34.865Z,296
2022-12-07T00:34:36.463Z,271.65957
2022-12-07T00:39:38.038Z,264.83333
2022-12-07T00:44:39.947Z,273.41176
2022-12-07T00:49:41.662Z,258.28571
2022-12-07T00:54:43.723Z,244.4878
2022-12-07T00:59:45.522Z,241.58454
2022-12-07T01:04:47.080Z,237.33333
2022-12-07T01:09:48.788Z,231.85047
2022-12-07T01:14:50.244Z,241.58454
2022-12-07T01:19:51.831Z,234.56604
2022-12-07T01:24:53.493Z,226.56881
2022-12-07T01:29:55.050Z,219
2022-12-07T01:34:56.564Z,217.77778
2022-12-07T01:39:58.207Z,214.17544
2022-12-07T01:44:59.939Z,207.24786
2022-12-07T01:50:01.642Z,191.38956
2022-12-07T01:55:03.658Z,180.92308
2022-12-07T02:00:05.446Z,184.625
2022-12-07T02:05:07.195Z,178.22053
2022-12-07T02:10:08.990Z,188.44444
2022-12-07T02:15:10.483Z,199.60166
2022-12-07T02:20:11.980Z,196.45902
2022-12-07T02:25:13.833Z,184.625
2022-12-07T02:30:15.406Z,196.45902
2022-12-07T02:35:16.876Z,185.56863
2022-12-07T02:40:18.709Z,215.36564
2022-12-07T02:45:20.486Z,203.91561
2022-12-07T02:50:21.971Z,187.47826
2022-12-07T02:55:23.863Z,182.75969
2022-12-07T03:00:25.482Z,182.75969
2022-12-07T03:05:27.136Z,181.83784
2022-12-07T03:10:28.661Z,185.56863
2022-12-07T03:15:30.593Z,186.51969
2022-12-07T03:20:32.196Z,176.45283
2022-12-07T03:25:33.803Z,168
2022-12-07T03:30:35.229Z,168.81752
2022-12-07T03:35:36.754Z,164.78853
2022-12-07T03:40:38.275Z,172.14815
2022-12-07T03:45:39.812Z,164
2022-12-07T03:50:41.516Z,160.14035
2022-12-07T03:55:43.251Z,166.38267
2022-12-07T04:00:44.967Z,155.68385
2022-12-07T04:05:46.726Z,153.52381
2022-12-07T04:10:48.373Z,146.63158
2022-12-07T04:15:50.036Z,147.30033
2022-12-07T04:20:51.550Z,147.97351
2022-12-07T04:25:53.188Z,128.98498
2022-12-07T04:30:54.844Z,156.41379
2022-12-07T04:35:56.282Z,171.30627
2022-12-07T04:40:57.770Z,178.22053
2022-12-07T04:45:59.257Z,198.54545
2022-12-07T04:51:00.820Z,247.44828
2022-12-07T04:56:02.504Z,261.52577
2022-12-07T05:01:04.069Z,256.69036
2022-12-07T05:06:09.089Z,253.54774
2022-12-07T05:11:13.299Z,230.51163
2022-12-07T05:16:14.945Z,235.94313
2022-12-07T05:21:16.437Z,229.18519
2022-12-07T05:26:18.782Z,294
2022-12-07T05:31:20.711Z,271.65957
2022-12-07T05:36:22.463Z,286.22222
2022-12-07T05:41:24.053Z,256.69036
2022-12-07T05:46:25.557Z,243.02913
2022-12-07T05:51:26.995Z,298.02299
2022-12-07T05:56:28.882Z,304.23392
2022-12-07T06:01:30.442Z,331.42138
2022-12-07T06:06:32.039Z,351.94702
2022-12-07T06:11:33.814Z,346.61438
2022-12-07T06:16:35.571Z,324.24691
2022-12-07T06:21:37.202Z,312.86228
2022-12-07T06:26:39.648Z,333.87342
2022-12-07T06:31:41.435Z,351.94702
2022-12-07T06:36:43.098Z,331.42138
2022-12-07T06:41:45.013Z,286.22222
2022-12-07T06:46:46.448Z,284.33149
2022-12-07T06:51:48.152Z,312.86228
2022-12-07T06:56:49.797Z,344
2022-12-07T07:01:51.298Z,326.6087
2022-12-07T07:06:58.175Z,368.82759
2022-12-07T07:12:03.735Z,351.94702
2022-12-07T07:17:05.229Z,360.21622
2022-12-07T07:22:07.180Z,351.94702
2022-12-07T07:27:08.974Z,421.51938
2022-12-07T07:32:10.395Z,410.66667
2022-12-07T07:37:11.879Z,387.16547
2022-12-07T07:42:13.540Z,440.77419
2022-12-07T07:47:15.185Z,346.61438
2022-12-07T07:52:16.786Z,390.37681
2022-12-07T07:57:18.856Z,374.76923
2022-12-07T08:02:20.352Z,390.37681
2022-12-07T08:07:22.039Z,410.66667
2022-12-07T08:12:23.529Z,403.70149
2022-12-07T08:17:25.076Z,354.66667
2022-12-07T08:22:26.811Z,387.16547
2022-12-07T08:27:29.185Z,357.42282
2022-12-07T08:32:30.729Z,354.66667
2022-12-07T08:37:32.231Z,384
2022-12-07T08:42:33.871Z,312.86228
2022-12-07T08:47:35.449Z,329
2022-12-07T08:52:36.956Z,384
2022-12-07T08:57:38.677Z,308.49704
2022-12-07T09:02:40.178Z,304.23392
2022-12-07T09:07:41.805Z,360.21622
2022-12-07T09:12:43.441Z,317.33333
2022-12-07T09:17:45.073Z,346.61438
2022-12-07T09:22:46.777Z,360.21622
2022-12-07T09:27:48.772Z,371.77778
2022-12-07T09:32:50.377Z,387.16547
2022-12-07T09:37:51.977Z,321.91411
2022-12-07T09:42:53.651Z,315.08434
2022-12-07T09:47:55.189Z,331.42138
2022-12-07T09:52:56.811Z,338.87179
2022-12-07T09:57:58.476Z,338.87179
2022-12-07T10:02:59.902Z,374.76923
2022-12-07T10:08:01.490Z,346.61438
2022-12-07T10:13:03.349Z,341.41935
2022-12-07T10:18:04.796Z,344
2022-12-07T10:23:06.323Z,371.77778
2022-12-07T10:28:08.117Z,360.21622
2022-12-07T10:33:09.575Z,393.63504
2022-12-07T10:38:11.180Z,338.87179
2022-12-07T10:43:12.748Z,349.26316
2022-12-07T10:48:14.320Z,349.26316
2022-12-07T10:53:15.751Z,360.21622
2022-12-07T10:58:18.470Z,365.91781
2022-12-07T11:03:20.177Z,273.41176
2022-12-07T11:08:21.718Z,284.33149
2022-12-07T11:13:28.101Z,292.0226
2022-12-07T11:18:30.094Z,286.22222
2022-12-07T11:23:31.694Z,329
2022-12-07T11:28:33.322Z,363.04762
2022-12-07T11:33:34.886Z,374.76923
2022-12-07T11:38:36.374Z,338.87179
2022-12-07T11:43:38.039Z,344
2022-12-07T11:48:39.634Z,380.87943
2022-12-07T11:53:41.200Z,363.04762
2022-12-07T11:58:42.911Z,384
2022-12-07T12:03:48.244Z,403.70149
2022-12-07T12:14:33.846Z,384
2022-12-07T12:19:36.115Z,319.60976
2022-12-07T12:24:37.609Z,365.91781
2022-12-07T12:29:39.588Z,396.94118
2022-12-07T12:34:44.252Z,371.77778
2022-12-07T12:39:51.408Z,425.25
2022-12-07T12:44:52.974Z,448.91803
2022-12-07T12:49:54.465Z,440.77419
2022-12-07T12:54:56.036Z,440.77419
2022-12-07T12:59:58.135Z,410.66667
2022-12-07T13:04:59.870Z,377.80282
2022-12-07T13:10:01.585Z,387.16547
2022-12-07T13:15:03.276Z,368.82759
2022-12-07T13:20:05.107Z,282.46154
2022-12-07T13:25:06.579Z,296
2022-12-07T13:30:08.267Z,341.41935
2022-12-07T13:35:09.938Z,306.35294
2022-12-07T13:40:11.377Z,298.02299
2022-12-07T13:45:13.024Z,290.06742
2022-12-07T13:50:14.750Z,319.60976
2022-12-07T13:55:16.416Z,268.21053
2022-12-07T14:00:18.130Z,310.66667
2022-12-07T14:05:19.582Z,349.26316
2022-12-07T14:10:21.092Z,377.80282
2022-12-07T14:15:22.636Z,331.42138
2022-12-07T14:20:24.121Z,315.08434
2022-12-07T14:25:25.815Z,312.86228
2022-12-07T14:30:27.758Z,292.0226
2022-12-07T14:35:29.651Z,338.87179
2022-12-07T14:40:31.294Z,282.46154
2022-12-07T14:45:33.008Z,368.82759
2022-12-07T14:50:34.558Z,371.77778
2022-12-07T14:55:36.274Z,326.6087
2022-12-07T15:00:37.984Z,377.80282
2022-12-07T15:05:39.533Z,357.42282
2022-12-07T15:10:41.057Z,243.02913
2022-12-07T15:15:42.711Z,298.02299
2022-12-07T15:20:44.232Z,384
2022-12-07T15:25:45.731Z,400.2963
2022-12-07T15:30:47.739Z,360.21622
2022-12-07T15:35:49.351Z,368.82759
2022-12-07T15:40:51.221Z,429.03937
2022-12-07T15:45:52.673Z,384
2022-12-07T15:50:54.118Z,365.91781
2022-12-07T15:55:55.654Z,393.63504
2022-12-07T16:00:57.447Z,387.16547
2022-12-07T16:05:58.996Z,380.87943
2022-12-07T16:11:00.432Z,349.26316
2022-12-07T16:16:02.051Z,341.41935
2022-12-07T16:21:03.794Z,312.86228
2022-12-07T16:26:05.322Z,238.73684
2022-12-07T16:31:07.012Z,268.21053
2022-12-07T16:36:08.737Z,217.77778
2022-12-07T16:41:10.457Z,201.74059
2022-12-07T16:46:12.159Z,205.01695
2022-12-07T16:51:13.899Z,197.49794
2022-12-07T16:56:15.385Z,171.30627
2022-12-07T17:01:17.105Z,192.3871
2022-12-07T17:06:18.696Z,176.45283
2022-12-07T17:11:20.322Z,156.41379
2022-12-07T17:16:22.815Z,154.9589
2022-12-07T17:21:25.118Z,157.14879
2022-12-07T17:26:30.672Z,161.66784
2022-12-07T17:31:36.769Z,140.17834
2022-12-07T17:36:38.284Z,142.70968
2022-12-07T17:41:39.803Z,140.17834
2022-12-07T17:46:41.444Z,121.01149
2022-12-07T17:51:43.128Z,108.26667
2022-12-07T17:56:44.719Z,107.82979
2022-12-07T18:01:46.457Z,113.69697
2022-12-07T18:06:51.998Z,115.58774
2022-12-07T18:11:54.424Z,123.59184
2022-12-07T18:16:56.027Z,124.64516
2022-12-07T18:21:57.655Z,126.24852
2022-12-07T18:26:59.115Z,125.71091
2022-12-07T18:32:00.940Z,128.98498
2022-12-07T18:37:02.538Z,112.76712
2022-12-07T18:42:04.017Z,111.3913
2022-12-07T18:47:05.823Z,109.14745
2022-12-07T18:52:07.425Z,113.23077
2022-12-07T18:57:08.872Z,111.3913
2022-12-07T19:02:10.636Z,110.48649
2022-12-07T19:07:12.444Z,104.83551
2022-12-07T19:12:14.097Z,105.25654
2022-12-07T19:17:15.683Z,104.41667
2022-12-07T19:22:17.226Z,100.34518
2022-12-07T19:27:18.914Z,99.55556
2022-12-07T19:32:20.818Z,101.94872
2022-12-07T19:37:22.549Z,99.55556
2022-12-07T19:42:24.229Z,106.53298
2022-12-07T19:47:25.807Z,107.39523
2022-12-07T19:52:29.976Z,101.94872
2022-12-07T19:57:33.872Z,99.55556
2022-12-07T20:02:38.817Z,98.38596
2022-12-07T20:07:40.354Z,108.70588
2022-12-07T20:12:41.964Z,105.25654
2022-12-07T20:17:43.522Z,108.26667
2022-12-07T20:22:45.110Z,106.53298
2022-12-07T20:27:46.661Z,106.96296
2022-12-07T20:32:48.486Z,106.96296
2022-12-07T20:37:50.049Z,106.10526
2022-12-07T20:42:51.537Z,104.41667
2022-12-07T20:47:52.996Z,103.58549
2022-12-07T20:53:00.241Z,103.58549
2022-12-07T20:58:02.152Z,104.83551
2022-12-07T21:03:04.084Z,108.70588
2022-12-07T21:08:05.692Z,110.48649
2022-12-07T21:13:08.820Z,108.26667
2022-12-07T21:18:10.483Z,111.84741
2022-12-07T21:23:12.032Z,116.06704
2022-12-07T21:28:13.463Z,116.54902
2022-12-07T21:33:15.075Z,120
2022-12-07T21:38:16.668Z,122.55072
2022-12-07T21:43:18.123Z,124.64516
2022-12-07T21:48:19.574Z,138.32177
2022-12-07T21:53:21.154Z,148.65116
2022-12-07T21:58:22.945Z,150.02007
2022-12-07T22:03:24.746Z,144.65147
2022-12-07T22:08:26.341Z,145.96721
2022-12-07T22:13:27.844Z,141.4359
2022-12-07T22:18:29.455Z,138.93671
2022-12-07T22:23:31.047Z,135.90031
2022-12-07T22:28:32.607Z,135.30435
2022-12-07T22:33:34.357Z,134.12346
2022-12-07T22:38:35.918Z,131.80488
2022-12-07T22:43:37.452Z,131.23404
2022-12-07T22:48:39.125Z,130.66667
2022-12-07T22:53:41.661Z,130.10272
2022-12-07T22:58:43.115Z,126.78932
2022-12-07T23:03:45.083Z,131.80488
2022-12-07T23:08:46.735Z,134.12346
2022-12-07T23:13:48.282Z,130.66667
2022-12-07T23:18:49.972Z,132.95706
2022-12-07T23:23:51.608Z,130.10272
2022-12-07T23:28:53.070Z,134.12346
2022-12-07T23:33:54.803Z,132.3792
2022-12-07T23:38:56.223Z,131.80488
2022-12-07T23:43:57.793Z,129.54217
2022-12-07T23:48:59.455Z,132.95706
2022-12-07T23:54:01.034Z,134.71207
2022-12-07T23:59:02.649Z,138.32177
