createdAt,value
2018-05-16T00:00:51.634Z,8.40
2018-05-16T00:01:51.317Z,8.50
2018-05-16T00:02:50.988Z,9.30
2018-05-16T00:03:50.948Z,9.70
2018-05-16T00:04:50.833Z,7.30
2018-05-16T00:05:50.803Z,8.20
2018-05-16T00:07:10.913Z,7.40
2018-05-16T00:08:11.962Z,5.80
2018-05-16T00:09:11.401Z,9.60
2018-05-16T00:10:11.860Z,7.00
2018-05-16T00:11:11.939Z,11.10
2018-05-16T00:12:11.983Z,9.90
2018-05-16T00:13:12.004Z,7.60
2018-05-16T00:14:32.633Z,7.40
2018-05-16T00:15:33.245Z,10.20
2018-05-16T00:16:33.296Z,6.60
2018-05-16T00:17:33.152Z,8.20
2018-05-16T00:18:33.064Z,12.10
2018-05-16T00:19:53.861Z,7.60
2018-05-16T00:20:53.954Z,10.10
2018-05-16T00:21:53.603Z,9.70
2018-05-16T00:22:54.282Z,6.50
2018-05-16T00:23:53.998Z,7.50
2018-05-16T00:24:53.597Z,7.00
2018-05-16T00:25:54.132Z,8.50
2018-05-16T00:26:54.153Z,7.20
2018-05-16T00:27:54.312Z,6.80
2018-05-16T00:28:54.330Z,5.30
2018-05-16T00:30:14.496Z,11.20
2018-05-16T00:31:15.135Z,6.90
2018-05-16T00:32:14.862Z,8.10
2018-05-16T00:33:14.846Z,8.70
2018-05-16T00:34:15.417Z,8.90
2018-05-16T00:35:36.029Z,6.70
2018-05-16T00:37:17.116Z,5.70
2018-05-16T00:38:17.824Z,5.50
2018-05-16T00:39:17.429Z,6.80
2018-05-16T00:40:17.522Z,5.50
2018-05-16T00:41:18.430Z,6.70
2018-05-16T00:42:18.277Z,7.90
2018-05-16T00:43:17.816Z,5.60
2018-05-16T00:44:17.821Z,8.30
2018-05-16T00:45:17.816Z,8.60
2018-05-16T00:46:17.458Z,5.90
2018-05-16T00:47:17.856Z,5.60
2018-05-16T00:48:17.326Z,6.30
2018-05-16T00:49:18.263Z,6.80
2018-05-16T00:50:38.568Z,8.40
2018-05-16T00:51:39.026Z,10.60
2018-05-16T00:52:59.757Z,7.70
2018-05-16T00:54:00.746Z,6.70
2018-05-16T00:55:00.678Z,12.30
2018-05-16T00:56:00.591Z,8.40
2018-05-16T00:57:00.031Z,6.20
2018-05-16T00:58:20.718Z,7.30
2018-05-16T00:59:21.479Z,11.70
2018-05-16T01:00:21.307Z,7.40
2018-05-16T01:01:20.937Z,6.80
2018-05-16T01:02:21.544Z,7.00
2018-05-16T01:03:21.559Z,7.70
2018-05-16T01:04:21.130Z,8.70
2018-05-16T01:05:21.654Z,8.30
2018-05-16T01:06:21.240Z,9.50
2018-05-16T01:07:20.839Z,5.90
2018-05-16T01:08:21.672Z,6.60
2018-05-16T01:09:21.704Z,7.00
2018-05-16T01:10:21.386Z,9.30
2018-05-16T01:11:21.139Z,11.80
2018-05-16T01:12:21.234Z,7.40
2018-05-16T01:13:20.876Z,6.00
2018-05-16T01:14:21.498Z,7.30
2018-05-16T01:15:21.314Z,10.30
2018-05-16T01:16:21.151Z,8.90
2018-05-16T01:17:21.105Z,7.60
2018-05-16T01:18:20.666Z,6.30
2018-05-16T01:19:21.162Z,6.50
2018-05-16T01:20:21.156Z,8.10
2018-05-16T01:21:21.583Z,9.20
2018-05-16T01:22:21.689Z,11.90
2018-05-16T01:23:21.217Z,9.00
2018-05-16T01:24:21.047Z,6.30
2018-05-16T01:25:21.637Z,10.70
2018-05-16T01:26:21.287Z,7.70
2018-05-16T01:27:21.265Z,6.90
2018-05-16T01:28:20.878Z,8.00
2018-05-16T01:29:21.461Z,6.50
2018-05-16T01:30:21.032Z,6.20
2018-05-16T01:31:21.580Z,8.90
2018-05-16T01:32:21.487Z,7.10
2018-05-16T01:33:21.292Z,8.00
2018-05-16T01:34:20.851Z,5.80
2018-05-16T01:35:33.630Z,6.40
2018-05-16T01:36:21.123Z,10.60
2018-05-16T01:37:20.993Z,8.60
2018-05-16T01:38:21.543Z,8.20
2018-05-16T01:39:21.131Z,11.20
2018-05-16T01:40:20.806Z,9.20
2018-05-16T01:41:21.463Z,7.60
2018-05-16T01:42:21.080Z,7.90
2018-05-16T01:43:21.515Z,7.70
2018-05-16T01:44:21.351Z,7.20
2018-05-16T01:45:21.297Z,9.40
2018-05-16T01:46:21.074Z,14.20
2018-05-16T01:47:21.631Z,8.50
2018-05-16T01:48:21.196Z,11.20
2018-05-16T01:49:21.200Z,8.40
2018-05-16T01:50:21.250Z,7.50
2018-05-16T01:51:21.095Z,11.20
2018-05-16T01:53:05.118Z,12.00
2018-05-16T01:54:06.090Z,8.10
2018-05-16T01:55:05.828Z,8.40
2018-05-16T01:56:05.818Z,9.10
2018-05-16T01:57:05.341Z,10.50
2018-05-16T01:58:05.921Z,7.00
2018-05-16T01:59:05.840Z,9.40
2018-05-16T02:00:26.223Z,11.40
2018-05-16T02:01:27.276Z,12.60
2018-05-16T02:03:30.605Z,7.90
2018-05-16T02:04:31.274Z,8.60
2018-05-16T02:05:31.167Z,12.80
2018-05-16T02:07:32.398Z,8.50
2018-05-16T02:08:33.036Z,7.60
2018-05-16T02:09:32.887Z,8.20
2018-05-16T02:10:32.789Z,10.20
2018-05-16T02:11:33.758Z,8.90
2018-05-16T02:12:32.822Z,9.50
2018-05-16T02:13:32.512Z,12.70
2018-05-16T02:14:53.775Z,7.70
2018-05-16T02:15:54.842Z,7.20
2018-05-16T02:16:54.459Z,7.90
2018-05-16T02:17:54.147Z,10.80
2018-05-16T02:18:54.190Z,13.80
2018-05-16T02:19:54.739Z,9.40
2018-05-16T02:20:54.905Z,8.20
2018-05-16T02:21:54.562Z,9.10
2018-05-16T02:22:54.383Z,8.20
2018-05-16T02:23:54.174Z,9.00
2018-05-16T02:24:54.212Z,8.90
2018-05-16T02:25:54.215Z,9.30
2018-05-16T02:26:54.679Z,9.40
2018-05-16T02:27:54.454Z,11.40
2018-05-16T02:28:54.055Z,9.70
2018-05-16T02:29:54.721Z,9.00
2018-05-16T02:30:54.813Z,9.90
2018-05-16T02:31:54.726Z,9.80
2018-05-16T02:32:54.271Z,13.10
2018-05-16T02:33:54.272Z,12.60
2018-05-16T02:34:54.157Z,12.20
2018-05-16T02:35:54.615Z,8.70
2018-05-16T02:36:54.240Z,10.90
2018-05-16T02:37:53.918Z,10.00
2018-05-16T02:38:54.562Z,11.20
2018-05-16T02:39:54.413Z,10.80
2018-05-16T02:41:15.042Z,12.10
2018-05-16T02:42:16.003Z,13.90
2018-05-16T02:43:14.630Z,10.90
2018-05-16T02:44:15.403Z,10.30
2018-05-16T02:45:15.265Z,9.70
2018-05-16T02:46:15.138Z,11.50
2018-05-16T02:47:14.760Z,9.90
2018-05-16T02:48:56.521Z,9.30
2018-05-16T02:49:57.184Z,10.10
2018-05-16T02:51:37.860Z,9.50
2018-05-16T02:52:38.351Z,9.60
2018-05-16T02:53:38.394Z,9.90
2018-05-16T02:54:37.964Z,10.70
2018-05-16T02:55:38.582Z,10.60
2018-05-16T02:56:38.157Z,9.80
2018-05-16T02:57:59.545Z,9.60
2018-05-16T02:59:00.347Z,13.40
2018-05-16T02:59:59.871Z,13.00
2018-05-16T03:00:59.798Z,11.40
2018-05-16T03:01:59.560Z,11.20
2018-05-16T03:03:00.215Z,10.10
2018-05-16T03:03:59.937Z,11.00
2018-05-16T03:04:59.713Z,16.10
2018-05-16T03:05:59.725Z,12.00
2018-05-16T03:07:00.218Z,11.60
2018-05-16T03:08:00.274Z,13.40
2018-05-16T03:09:00.330Z,10.10
2018-05-16T03:09:59.955Z,10.00
2018-05-16T03:11:20.054Z,11.70
2018-05-16T03:12:21.395Z,12.20
2018-05-16T03:13:21.377Z,11.30
2018-05-16T03:14:21.388Z,10.60
2018-05-16T03:15:41.697Z,11.50
2018-05-16T03:16:42.260Z,10.70
2018-05-16T03:17:42.286Z,12.40
2018-05-16T03:18:42.398Z,10.80
2018-05-16T03:19:42.418Z,13.90
2018-05-16T03:20:42.058Z,10.90
2018-05-16T03:21:41.817Z,11.00
2018-05-16T03:22:41.484Z,9.90
2018-05-16T03:23:42.470Z,11.50
2018-05-16T03:24:42.065Z,11.80
2018-05-16T03:25:41.734Z,11.20
2018-05-16T03:26:42.717Z,11.40
2018-05-16T03:27:42.307Z,11.30
2018-05-16T03:28:42.408Z,10.70
2018-05-16T03:29:42.483Z,12.00
2018-05-16T03:30:42.285Z,10.80
2018-05-16T03:31:42.294Z,12.80
2018-05-16T03:32:42.179Z,16.10
2018-05-16T03:33:41.957Z,14.30
2018-05-16T03:34:41.988Z,11.80
2018-05-16T03:35:41.555Z,12.00
2018-05-16T03:36:42.114Z,11.00
2018-05-16T03:38:02.615Z,11.60
2018-05-16T03:39:03.236Z,11.00
2018-05-16T03:40:03.291Z,12.30
2018-05-16T03:41:02.789Z,12.70
2018-05-16T03:42:02.793Z,11.20
2018-05-16T03:43:02.932Z,11.80
2018-05-16T03:44:02.894Z,11.50
2018-05-16T03:45:03.084Z,10.90
2018-05-16T03:46:02.727Z,12.80
2018-05-16T03:47:02.379Z,11.30
2018-05-16T03:48:03.503Z,13.40
2018-05-16T03:49:03.561Z,9.80
2018-05-16T03:50:03.478Z,10.60
2018-05-16T03:51:03.162Z,13.10
2018-05-16T03:52:03.357Z,12.60
2018-05-16T03:53:03.059Z,10.20
2018-05-16T03:54:03.136Z,10.60
2018-05-16T03:55:03.211Z,10.80
2018-05-16T03:56:03.383Z,13.00
2018-05-16T03:57:03.330Z,14.20
2018-05-16T03:58:02.973Z,10.00
2018-05-16T03:59:02.733Z,13.30
2018-05-16T04:00:02.894Z,11.20
2018-05-16T04:01:02.558Z,9.60
2018-05-16T04:02:02.693Z,8.40
2018-05-16T04:03:02.773Z,9.10
2018-05-16T04:04:03.098Z,8.90
2018-05-16T04:05:03.361Z,11.40
2018-05-16T04:06:02.646Z,10.30
2018-05-16T04:07:03.447Z,13.20
2018-05-16T04:08:04.226Z,14.40
2018-05-16T04:09:02.841Z,10.70
2018-05-16T04:10:02.710Z,13.60
2018-05-16T04:11:02.771Z,16.00
2018-05-16T04:12:04.016Z,12.30
2018-05-16T04:13:03.189Z,11.20
2018-05-16T04:14:02.938Z,13.80
2018-05-16T04:15:02.584Z,12.60
2018-05-16T04:16:02.679Z,10.70
2018-05-16T04:17:03.448Z,11.30
2018-05-16T04:18:02.271Z,13.10
2018-05-16T04:19:44.691Z,14.20
2018-05-16T04:20:44.408Z,11.60
2018-05-16T04:22:05.862Z,11.10
2018-05-16T04:23:06.547Z,12.30
2018-05-16T04:24:06.259Z,11.20
2018-05-16T04:25:06.191Z,11.40
2018-05-16T04:27:29.026Z,10.10
2018-05-16T04:28:29.971Z,9.90
2018-05-16T04:29:30.203Z,11.20
2018-05-16T04:30:29.970Z,10.10
2018-05-16T04:31:30.084Z,9.30
2018-05-16T04:32:50.875Z,12.00
2018-05-16T04:33:51.106Z,11.60
2018-05-16T04:34:50.779Z,11.50
2018-05-16T04:35:50.873Z,11.10
2018-05-16T04:36:50.566Z,12.10
2018-05-16T04:37:51.647Z,11.60
2018-05-16T04:38:52.672Z,13.90
2018-05-16T04:40:33.601Z,13.00
2018-05-16T04:41:33.299Z,12.40
2018-05-16T04:42:34.402Z,14.40
2018-05-16T04:43:34.416Z,11.10
2018-05-16T04:44:34.965Z,13.30
2018-05-16T04:45:55.005Z,11.50
2018-05-16T04:46:55.111Z,14.00
2018-05-16T04:47:54.928Z,12.40
2018-05-16T04:48:54.834Z,15.30
2018-05-16T04:49:55.521Z,10.80
2018-05-16T04:51:15.740Z,11.60
2018-05-16T04:52:16.871Z,12.90
2018-05-16T04:53:16.513Z,12.50
2018-05-16T04:54:16.232Z,12.30
2018-05-16T04:55:16.006Z,12.90
2018-05-16T04:56:16.081Z,11.80
2018-05-16T04:57:15.852Z,11.10
2018-05-16T04:58:16.690Z,11.60
2018-05-16T04:59:16.480Z,10.40
2018-05-16T05:00:16.129Z,10.30
2018-05-16T05:01:16.292Z,13.80
2018-05-16T05:02:16.123Z,15.00
2018-05-16T05:03:16.765Z,10.70
2018-05-16T05:04:16.858Z,10.40
2018-05-16T05:05:17.051Z,11.30
2018-05-16T05:06:15.840Z,13.60
2018-05-16T05:07:16.541Z,10.20
2018-05-16T05:08:16.684Z,11.10
2018-05-16T05:09:16.861Z,10.40
2018-05-16T05:10:16.035Z,10.40
2018-05-16T05:11:15.722Z,9.90
2018-05-16T05:12:16.576Z,10.80
2018-05-16T05:13:16.660Z,11.00
2018-05-16T05:14:16.793Z,11.80
2018-05-16T05:15:57.865Z,13.90
2018-05-16T05:16:59.302Z,10.90
2018-05-16T05:17:58.237Z,15.30
2018-05-16T05:18:58.081Z,18.20
2018-05-16T05:19:59.129Z,11.10
2018-05-16T05:21:18.814Z,12.60
2018-05-16T05:22:19.465Z,16.10
2018-05-16T05:23:19.358Z,15.30
2018-05-16T05:24:19.175Z,13.30
2018-05-16T05:25:19.363Z,12.90
2018-05-16T05:26:19.185Z,19.50
2018-05-16T05:27:19.329Z,15.40
2018-05-16T05:28:19.528Z,15.10
2018-05-16T05:29:19.572Z,17.50
2018-05-16T05:30:19.543Z,15.50
2018-05-16T05:31:19.325Z,16.90
2018-05-16T05:32:18.941Z,17.90
2018-05-16T05:33:18.818Z,16.90
2018-05-16T05:34:20.065Z,13.10
2018-05-16T05:35:18.827Z,12.50
2018-05-16T05:36:19.619Z,14.30
2018-05-16T05:37:19.780Z,15.50
2018-05-16T05:38:19.795Z,15.20
2018-05-16T05:39:20.032Z,12.40
2018-05-16T05:40:40.314Z,11.70
2018-05-16T05:41:40.075Z,13.30
2018-05-16T05:42:39.879Z,13.70
2018-05-16T05:43:40.703Z,12.70
2018-05-16T05:44:40.305Z,11.00
2018-05-16T05:45:40.182Z,11.60
2018-05-16T05:46:41.318Z,15.80
2018-05-16T05:47:41.408Z,11.50
2018-05-16T05:48:40.552Z,11.90
2018-05-16T05:49:40.785Z,12.50
2018-05-16T05:50:40.534Z,15.50
2018-05-16T05:51:40.613Z,13.30
2018-05-16T05:52:40.432Z,15.60
2018-05-16T05:53:40.599Z,13.10
2018-05-16T05:54:40.820Z,11.80
2018-05-16T05:55:41.192Z,14.00
2018-05-16T05:56:40.837Z,15.90
2018-05-16T05:57:41.096Z,17.10
2018-05-16T05:58:39.986Z,12.80
2018-05-16T05:59:40.804Z,16.40
2018-05-16T06:00:40.514Z,13.70
2018-05-16T06:01:40.786Z,19.90
2018-05-16T06:02:40.602Z,16.00
2018-05-16T06:03:40.521Z,13.10
2018-05-16T06:05:00.882Z,15.90
2018-05-16T06:06:02.108Z,13.60
2018-05-16T06:07:01.344Z,12.30
2018-05-16T06:08:22.298Z,16.40
2018-05-16T06:09:22.121Z,19.20
2018-05-16T06:10:22.389Z,13.40
2018-05-16T06:11:22.656Z,13.40
2018-05-16T06:12:22.426Z,12.80
2018-05-16T06:13:22.657Z,19.60
2018-05-16T06:14:22.868Z,15.10
2018-05-16T06:15:23.184Z,19.00
2018-05-16T06:16:23.644Z,13.90
2018-05-16T06:17:22.929Z,14.00
2018-05-16T06:18:22.881Z,15.70
2018-05-16T06:19:23.213Z,15.70
2018-05-16T06:20:43.717Z,22.20
2018-05-16T06:21:44.932Z,19.30
2018-05-16T06:22:44.170Z,20.80
2018-05-16T06:24:05.346Z,17.10
2018-05-16T06:25:05.091Z,23.70
2018-05-16T06:26:04.983Z,14.50
2018-05-16T06:27:26.041Z,13.30
2018-05-16T06:28:27.288Z,15.90
2018-05-16T06:29:26.232Z,16.30
2018-05-16T06:30:26.112Z,20.60
2018-05-16T06:31:30.821Z,15.20
2018-05-16T06:32:26.618Z,18.20
2018-05-16T06:33:47.686Z,14.60
2018-05-16T06:34:49.372Z,17.30
2018-05-16T06:35:48.108Z,18.30
2018-05-16T06:36:48.024Z,27.70
2018-05-16T06:37:48.239Z,15.90
2018-05-16T06:38:48.239Z,17.40
2018-05-16T06:39:48.010Z,18.00
2018-05-16T06:40:48.151Z,15.80
2018-05-16T06:41:48.031Z,19.80
2018-05-16T06:42:48.832Z,24.50
2018-05-16T06:43:47.790Z,21.10
2018-05-16T06:44:47.563Z,21.90
2018-05-16T06:45:47.503Z,16.70
2018-05-16T06:46:48.310Z,18.00
2018-05-16T06:47:48.377Z,15.90
2018-05-16T06:48:48.136Z,21.10
2018-05-16T06:49:48.114Z,17.80
2018-05-16T06:50:48.043Z,16.80
2018-05-16T06:51:47.859Z,19.40
2018-05-16T06:52:48.011Z,19.10
2018-05-16T06:53:47.889Z,20.20
2018-05-16T06:54:48.376Z,18.50
2018-05-16T06:56:08.953Z,17.60
2018-05-16T06:57:09.853Z,18.10
2018-05-16T06:58:10.040Z,17.40
2018-05-16T06:59:52.493Z,19.00
2018-05-16T07:00:52.404Z,19.50
2018-05-16T07:01:53.867Z,17.90
2018-05-16T07:03:13.725Z,17.20
2018-05-16T07:04:14.692Z,20.50
2018-05-16T07:05:15.026Z,18.70
2018-05-16T07:06:14.155Z,18.30
2018-05-16T07:07:13.949Z,18.00
2018-05-16T07:08:34.675Z,15.80
2018-05-16T07:09:36.041Z,19.70
2018-05-16T07:10:35.177Z,17.80
2018-05-16T07:11:35.437Z,17.90
2018-05-16T07:12:35.654Z,18.80
2018-05-16T07:13:35.956Z,46.00
2018-05-16T07:14:35.370Z,14.50
2018-05-16T07:15:35.651Z,16.10
2018-05-16T07:16:35.939Z,17.50
2018-05-16T07:17:35.211Z,15.50
2018-05-16T07:18:35.439Z,16.60
2018-05-16T07:19:35.291Z,18.20
2018-05-16T07:20:35.163Z,16.20
2018-05-16T07:21:35.343Z,20.10
2018-05-16T07:22:35.118Z,18.70
2018-05-16T07:23:35.477Z,15.90
2018-05-16T07:24:35.666Z,13.90
2018-05-16T07:25:35.625Z,18.00
2018-05-16T07:26:35.677Z,15.70
2018-05-16T07:27:35.992Z,18.50
2018-05-16T07:28:34.882Z,19.00
2018-05-16T07:29:34.718Z,18.20
2018-05-16T07:30:36.284Z,17.50
2018-05-16T07:31:35.025Z,14.10
2018-05-16T07:32:35.590Z,18.00
2018-05-16T07:33:35.744Z,17.40
2018-05-16T07:34:35.932Z,18.40
2018-05-16T07:35:56.741Z,16.70
2018-05-16T07:36:56.900Z,16.20
2018-05-16T07:37:57.052Z,18.90
2018-05-16T07:38:56.903Z,21.40
2018-05-16T07:39:56.806Z,16.00
2018-05-16T07:40:56.914Z,17.40
2018-05-16T07:41:56.856Z,21.00
2018-05-16T07:42:56.844Z,15.40
2018-05-16T07:43:57.348Z,13.70
2018-05-16T07:44:57.336Z,17.40
2018-05-16T07:45:57.640Z,16.30
2018-05-16T07:46:56.890Z,17.60
2018-05-16T07:47:56.844Z,18.70
2018-05-16T07:48:57.005Z,17.10
2018-05-16T07:49:56.960Z,14.70
2018-05-16T07:50:57.082Z,16.50
2018-05-16T07:51:56.800Z,17.80
2018-05-16T07:52:56.646Z,18.40
2018-05-16T07:54:17.749Z,16.00
2018-05-16T07:55:17.851Z,16.60
2018-05-16T07:56:17.746Z,15.50
2018-05-16T07:57:17.667Z,14.90
2018-05-16T07:58:38.669Z,13.10
2018-05-16T07:59:39.278Z,19.20
2018-05-16T08:00:39.072Z,19.00
2018-05-16T08:01:38.938Z,20.50
2018-05-16T08:02:39.357Z,18.00
2018-05-16T08:03:39.512Z,19.40
2018-05-16T08:04:40.480Z,20.10
2018-05-16T08:05:38.886Z,16.90
2018-05-16T08:06:39.650Z,24.00
2018-05-16T08:07:39.797Z,18.50
2018-05-16T08:08:39.231Z,13.80
2018-05-16T08:09:38.530Z,15.50
2018-05-16T08:10:38.880Z,14.10
2018-05-16T08:11:40.319Z,15.40
2018-05-16T08:12:39.585Z,15.50
2018-05-16T08:13:39.077Z,16.80
2018-05-16T08:14:39.946Z,13.40
2018-05-16T08:15:39.287Z,15.30
2018-05-16T08:16:39.621Z,15.70
2018-05-16T08:17:38.953Z,14.50
2018-05-16T08:18:40.014Z,16.50
2018-05-16T08:20:01.023Z,16.00
2018-05-16T08:21:01.058Z,14.40
2018-05-16T08:22:02.697Z,14.10
2018-05-16T08:23:24.641Z,13.70
2018-05-16T08:24:24.015Z,13.10
2018-05-16T08:25:23.833Z,12.40
2018-05-16T08:26:24.445Z,13.50
2018-05-16T08:27:24.001Z,12.80
2018-05-16T08:28:25.461Z,11.30
2018-05-16T08:29:24.299Z,13.70
2018-05-16T08:30:24.697Z,10.80
2018-05-16T08:31:25.949Z,12.30
2018-05-16T08:32:23.838Z,15.60
2018-05-16T08:34:07.828Z,12.30
2018-05-16T08:35:08.306Z,11.50
2018-05-16T08:36:08.523Z,10.20
2018-05-16T08:37:08.456Z,36.20
2018-05-16T08:38:08.258Z,10.10
2018-05-16T08:39:10.281Z,10.30
2018-05-16T08:40:07.681Z,9.10
2018-05-16T08:41:08.439Z,9.70
2018-05-16T08:42:07.824Z,11.90
2018-05-16T08:43:08.775Z,9.40
2018-05-16T08:44:28.554Z,10.10
2018-05-16T08:45:28.476Z,10.50
2018-05-16T08:46:29.660Z,8.70
2018-05-16T08:47:28.938Z,9.00
2018-05-16T08:48:29.110Z,10.60
2018-05-16T08:49:29.157Z,8.70
2018-05-16T08:50:29.070Z,10.10
2018-05-16T08:51:29.440Z,13.70
2018-05-16T08:52:29.855Z,11.60
2018-05-16T08:53:28.689Z,13.10
2018-05-16T08:54:28.624Z,10.60
2018-05-16T08:55:28.766Z,12.50
2018-05-16T08:57:30.970Z,11.50
2018-05-16T08:58:31.353Z,10.70
2018-05-16T08:59:31.216Z,9.20
2018-05-16T09:00:31.076Z,15.30
2018-05-16T09:01:31.899Z,9.90
2018-05-16T09:02:32.359Z,11.70
2018-05-16T09:03:52.334Z,11.10
2018-05-16T09:04:52.497Z,9.60
2018-05-16T09:05:52.322Z,8.80
2018-05-16T09:06:52.414Z,8.00
2018-05-16T09:07:52.249Z,12.80
2018-05-16T09:09:33.830Z,9.40
2018-05-16T09:10:35.037Z,10.00
2018-05-16T09:11:34.274Z,9.00
2018-05-16T09:12:34.632Z,10.40
2018-05-16T09:13:35.904Z,9.10
2018-05-16T09:14:55.175Z,18.60
2018-05-16T09:15:55.151Z,11.40
2018-05-16T09:16:54.934Z,16.10
2018-05-16T09:17:55.151Z,9.50
2018-05-16T09:18:54.984Z,10.50
2018-05-16T09:19:55.353Z,14.50
2018-05-16T09:20:55.484Z,11.20
2018-05-16T09:21:55.471Z,13.50
2018-05-16T09:22:55.459Z,11.20
2018-05-16T09:23:55.754Z,24.80
2018-05-16T09:24:55.935Z,15.40
2018-05-16T09:25:54.734Z,11.60
2018-05-16T09:26:55.831Z,8.50
2018-05-16T09:27:55.102Z,11.00
2018-05-16T09:28:55.265Z,8.80
2018-05-16T09:29:56.007Z,13.50
2018-05-16T09:30:55.181Z,11.50
2018-05-16T09:31:54.957Z,10.50
2018-05-16T09:32:55.288Z,9.30
2018-05-16T09:33:55.449Z,9.60
2018-05-16T09:34:55.292Z,13.60
2018-05-16T09:35:55.134Z,13.00
2018-05-16T09:37:16.082Z,8.90
2018-05-16T09:38:16.188Z,10.90
2018-05-16T09:39:37.044Z,11.30
2018-05-16T09:40:36.793Z,11.70
2018-05-16T09:41:36.637Z,10.60
2018-05-16T09:42:37.450Z,11.70
2018-05-16T09:43:37.828Z,11.30
2018-05-16T09:44:37.044Z,9.80
2018-05-16T09:45:37.264Z,8.30
2018-05-16T09:46:36.892Z,8.80
2018-05-16T09:47:37.277Z,11.80
2018-05-16T09:49:18.300Z,11.00
2018-05-16T09:50:19.386Z,7.40
2018-05-16T09:51:19.679Z,12.50
2018-05-16T09:52:19.441Z,8.40
2018-05-16T09:53:18.997Z,10.10
2018-05-16T09:54:18.958Z,8.30
2018-05-16T09:55:18.824Z,11.90
2018-05-16T09:56:19.325Z,8.60
2018-05-16T09:57:19.107Z,9.10
2018-05-16T09:58:19.185Z,11.50
2018-05-16T09:59:39.925Z,8.70
2018-05-16T10:00:39.830Z,11.40
2018-05-16T10:01:39.981Z,8.40
2018-05-16T10:02:39.943Z,8.20
2018-05-16T10:03:39.713Z,6.90
2018-05-16T10:04:40.569Z,9.40
2018-05-16T10:05:40.914Z,11.50
2018-05-16T10:06:40.023Z,8.20
2018-05-16T10:07:40.389Z,8.70
2018-05-16T10:08:40.614Z,7.30
2018-05-16T10:10:21.468Z,7.00
2018-05-16T10:11:21.780Z,10.60
2018-05-16T10:12:21.606Z,11.10
2018-05-16T10:13:21.910Z,7.50
2018-05-16T10:14:21.681Z,9.40
2018-05-16T10:15:22.147Z,8.70
2018-05-16T10:16:22.495Z,12.50
2018-05-16T10:17:21.241Z,8.90
2018-05-16T10:18:23.281Z,9.00
2018-05-16T10:19:22.007Z,6.80
2018-05-16T10:20:22.082Z,9.60
2018-05-16T10:21:22.135Z,8.30
2018-05-16T10:22:22.425Z,9.80
2018-05-16T10:23:21.624Z,9.80
2018-05-16T10:24:21.628Z,7.80
2018-05-16T10:25:22.055Z,6.60
2018-05-16T10:26:42.861Z,6.10
2018-05-16T10:27:44.756Z,8.00
2018-05-16T10:28:43.628Z,13.20
2018-05-16T10:30:04.860Z,9.90
2018-05-16T10:31:05.681Z,7.00
2018-05-16T10:32:05.418Z,7.30
2018-05-16T10:33:05.317Z,7.50
2018-05-16T10:34:05.599Z,8.10
2018-05-16T10:35:05.761Z,12.40
2018-05-16T10:36:04.506Z,11.80
2018-05-16T10:37:49.653Z,9.90
2018-05-16T10:38:49.986Z,6.30
2018-05-16T10:39:50.343Z,8.20
2018-05-16T10:40:50.472Z,5.40
2018-05-16T10:41:49.283Z,8.10
2018-05-16T10:42:50.524Z,5.30
2018-05-16T10:43:49.913Z,7.20
2018-05-16T10:45:32.924Z,10.10
2018-05-16T10:46:33.217Z,5.90
2018-05-16T10:47:33.318Z,9.10
2018-05-16T10:48:33.405Z,11.00
2018-05-16T10:49:54.459Z,7.90
2018-05-16T10:50:54.312Z,7.70
2018-05-16T10:51:54.139Z,5.30
2018-05-16T10:52:54.905Z,7.60
2018-05-16T10:53:54.552Z,6.20
2018-05-16T10:54:54.816Z,8.60
2018-05-16T10:55:54.757Z,7.90
2018-05-16T10:57:57.717Z,9.40
2018-05-16T10:58:57.426Z,6.00
2018-05-16T10:59:58.671Z,11.00
2018-05-16T11:00:57.968Z,9.40
2018-05-16T11:01:58.196Z,9.90
2018-05-16T11:02:57.945Z,9.50
2018-05-16T11:03:57.743Z,6.40
2018-05-16T11:04:57.684Z,11.30
2018-05-16T11:05:58.029Z,7.40
2018-05-16T11:06:58.162Z,10.20
2018-05-16T11:07:58.643Z,8.50
2018-05-16T11:08:57.290Z,6.00
2018-05-16T11:09:58.608Z,6.00
2018-05-16T11:10:57.447Z,8.20
2018-05-16T11:11:58.193Z,7.80
2018-05-16T11:12:58.070Z,7.50
2018-05-16T11:14:18.727Z,8.30
2018-05-16T11:15:18.980Z,6.10
2018-05-16T11:16:19.739Z,7.30
2018-05-16T11:17:19.039Z,6.50
2018-05-16T11:18:19.060Z,8.10
2018-05-16T11:20:01.045Z,5.70
2018-05-16T11:21:01.235Z,9.30
2018-05-16T11:22:22.053Z,9.00
2018-05-16T11:23:23.271Z,7.30
2018-05-16T11:24:22.162Z,8.70
2018-05-16T11:25:22.333Z,7.60
2018-05-16T11:26:22.502Z,8.00
2018-05-16T11:28:03.844Z,9.10
2018-05-16T11:29:04.964Z,8.90
2018-05-16T11:30:05.180Z,9.80
2018-05-16T11:31:04.273Z,8.40
2018-05-16T11:33:07.907Z,14.70
2018-05-16T11:34:08.143Z,9.10
2018-05-16T11:35:08.053Z,11.50
2018-05-16T11:36:07.767Z,9.60
2018-05-16T11:37:08.119Z,9.90
2018-05-16T11:38:07.993Z,9.30
2018-05-16T11:39:08.056Z,8.30
2018-05-16T11:40:08.378Z,9.70
2018-05-16T11:41:07.230Z,9.90
2018-05-16T11:42:48.902Z,10.90
2018-05-16T11:43:49.811Z,11.20
2018-05-16T11:44:50.014Z,10.20
2018-05-16T11:45:48.943Z,10.30
2018-05-16T11:46:49.760Z,13.90
2018-05-16T11:47:49.686Z,12.90
2018-05-16T11:49:32.123Z,10.70
2018-05-16T11:50:32.043Z,10.70
2018-05-16T11:52:13.908Z,13.60
2018-05-16T11:53:15.663Z,11.70
2018-05-16T11:54:16.892Z,12.40
2018-05-16T11:55:35.341Z,14.70
2018-05-16T11:56:35.210Z,14.80
2018-05-16T11:57:35.446Z,13.30
2018-05-16T11:58:35.675Z,11.90
2018-05-16T11:59:35.897Z,12.00
2018-05-16T12:00:35.240Z,12.80
2018-05-16T12:01:35.290Z,15.10
2018-05-16T12:02:56.190Z,14.30
2018-05-16T12:03:56.160Z,13.60
2018-05-16T12:04:56.451Z,15.60
2018-05-16T12:05:56.416Z,14.10
2018-05-16T12:06:56.820Z,15.30
2018-05-16T12:07:56.328Z,20.00
2018-05-16T12:08:56.571Z,17.50
2018-05-16T12:09:56.780Z,14.60
2018-05-16T12:10:57.630Z,16.10
2018-05-16T12:11:56.994Z,14.70
2018-05-16T12:12:57.874Z,15.70
2018-05-16T12:14:17.326Z,15.90
2018-05-16T12:15:38.324Z,18.80
2018-05-16T12:16:38.380Z,15.90
2018-05-16T12:17:38.700Z,17.40
2018-05-16T12:18:39.125Z,18.60
2018-05-16T12:19:37.934Z,15.80
2018-05-16T12:20:59.419Z,14.20
2018-05-16T12:22:22.558Z,15.90
2018-05-16T12:23:43.893Z,13.40
2018-05-16T12:24:43.911Z,16.90
2018-05-16T12:25:44.175Z,18.60
2018-05-16T12:26:44.584Z,14.50
2018-05-16T12:27:44.625Z,14.40
2018-05-16T12:28:43.629Z,15.90
2018-05-16T12:29:44.522Z,14.80
2018-05-16T12:30:44.582Z,15.30
2018-05-16T12:31:43.940Z,15.30
2018-05-16T12:33:04.712Z,14.50
2018-05-16T12:34:46.339Z,17.70
2018-05-16T12:35:47.567Z,18.30
2018-05-16T12:36:46.259Z,13.70
2018-05-16T12:37:46.703Z,13.10
2018-05-16T12:38:46.754Z,15.30
2018-05-16T12:39:47.105Z,17.70
2018-05-16T12:40:47.241Z,16.30
2018-05-16T12:42:08.111Z,19.00
2018-05-16T12:43:09.330Z,16.00
2018-05-16T12:44:08.455Z,13.80
2018-05-16T12:45:29.117Z,14.70
2018-05-16T12:46:29.706Z,16.50
2018-05-16T12:47:29.516Z,16.60
2018-05-16T12:48:29.963Z,16.80
2018-05-16T12:49:30.897Z,15.40
2018-05-16T12:50:29.977Z,15.80
2018-05-16T12:51:30.572Z,15.10
2018-05-16T12:52:29.929Z,15.50
2018-05-16T12:53:30.095Z,17.10
2018-05-16T12:54:31.207Z,16.70
2018-05-16T12:55:29.108Z,19.20
2018-05-16T12:56:50.606Z,18.40
2018-05-16T12:57:51.100Z,15.10
2018-05-16T12:58:50.953Z,16.70
2018-05-16T12:59:50.948Z,19.50
2018-05-16T13:00:51.301Z,17.60
2018-05-16T13:01:51.643Z,19.90
2018-05-16T13:02:50.570Z,21.70
2018-05-16T13:03:50.580Z,19.90
2018-05-16T13:04:50.654Z,17.40
2018-05-16T13:05:51.503Z,21.70
2018-05-16T13:06:51.712Z,21.40
2018-05-16T13:07:51.164Z,20.50
2018-05-16T13:08:51.276Z,16.10
2018-05-16T13:09:51.719Z,22.60
2018-05-16T13:10:50.537Z,15.70
2018-05-16T13:11:51.490Z,14.40
2018-05-16T13:12:51.359Z,14.70
2018-05-16T13:13:51.209Z,12.80
2018-05-16T13:14:51.506Z,16.60
2018-05-16T13:15:51.250Z,8.10
2018-05-16T13:16:51.223Z,14.10
2018-05-16T13:17:51.250Z,10.80
2018-05-16T13:18:51.356Z,18.30
2018-05-16T13:19:51.402Z,8.20
2018-05-16T13:20:52.431Z,8.50
2018-05-16T13:21:51.655Z,7.10
2018-05-16T13:22:51.154Z,12.10
2018-05-16T13:23:51.499Z,10.70
2018-05-16T13:24:51.402Z,7.20
2018-05-16T13:25:52.411Z,9.40
2018-05-16T13:27:12.213Z,9.50
2018-05-16T13:28:33.536Z,9.10
2018-05-16T13:29:55.659Z,10.80
2018-05-16T13:30:56.683Z,9.70
2018-05-16T13:31:55.981Z,7.10
2018-05-16T13:32:55.858Z,6.60
2018-05-16T13:33:56.261Z,10.70
2018-05-16T13:35:16.341Z,6.10
2018-05-16T13:36:17.249Z,5.60
2018-05-16T13:37:17.469Z,8.90
2018-05-16T13:38:17.266Z,7.20
2018-05-16T13:39:59.068Z,6.50
2018-05-16T13:40:59.949Z,7.80
2018-05-16T13:42:01.141Z,6.60
2018-05-16T13:42:59.557Z,7.50
2018-05-16T13:44:20.572Z,7.90
2018-05-16T13:45:51.223Z,12.70