createdAt,value
2018-08-30T00:01:46.256Z,4.93
2018-08-30T00:04:14.504Z,4.67
2018-08-30T00:06:42.722Z,3.37
2018-08-30T00:09:11.005Z,5.60
2018-08-30T00:11:39.309Z,5.77
2018-08-30T00:14:07.562Z,4.40
2018-08-30T00:16:35.789Z,3.93
2018-08-30T00:19:04.041Z,4.57
2018-08-30T00:21:32.325Z,3.67
2018-08-30T00:24:00.596Z,5.53
2018-08-30T00:26:28.856Z,3.60
2018-08-30T00:28:57.109Z,3.47
2018-08-30T00:31:25.326Z,5.30
2018-08-30T00:33:53.558Z,4.50
2018-08-30T00:36:21.863Z,5.83
2018-08-30T00:38:50.174Z,3.23
2018-08-30T00:41:18.471Z,4.53
2018-08-30T00:43:46.691Z,6.80
2018-08-30T00:46:14.916Z,3.00
2018-08-30T00:48:43.198Z,4.03
2018-08-30T00:51:11.444Z,3.70
2018-08-30T00:53:39.682Z,8.43
2018-08-30T00:56:07.907Z,5.23
2018-08-30T00:58:36.160Z,7.33
2018-08-30T01:01:04.434Z,6.03
2018-08-30T01:03:32.825Z,9.27
2018-08-30T01:06:01.269Z,7.10
2018-08-30T01:08:29.494Z,6.63
2018-08-30T01:10:57.753Z,7.33
2018-08-30T01:13:25.981Z,5.90
2018-08-30T01:15:54.765Z,5.63
2018-08-30T01:18:23.017Z,10.27
2018-08-30T01:20:51.245Z,7.80
2018-08-30T01:23:19.469Z,7.73
2018-08-30T01:25:47.688Z,6.73
2018-08-30T01:28:15.989Z,8.23
2018-08-30T01:30:44.312Z,8.83
2018-08-30T01:33:12.500Z,6.93
2018-08-30T01:35:40.758Z,7.03
2018-08-30T01:38:08.979Z,7.87
2018-08-30T01:40:37.216Z,8.30
2018-08-30T01:43:05.481Z,9.77
2018-08-30T01:45:33.732Z,11.27
2018-08-30T01:48:01.949Z,10.93
2018-08-30T01:50:30.444Z,8.60
2018-08-30T01:52:58.710Z,11.07
2018-08-30T01:55:26.977Z,10.47
2018-08-30T01:57:55.205Z,10.13
2018-08-30T02:00:23.454Z,11.27
2018-08-30T02:02:51.690Z,9.73
2018-08-30T02:05:19.925Z,12.60
2018-08-30T02:07:48.185Z,11.13
2018-08-30T02:10:16.421Z,10.97
2018-08-30T02:12:44.705Z,12.37
2018-08-30T02:15:12.937Z,13.10
2018-08-30T02:17:41.185Z,11.83
2018-08-30T02:20:09.525Z,16.87
2018-08-30T02:22:37.826Z,12.33
2018-08-30T02:25:06.042Z,12.63
2018-08-30T02:27:34.284Z,12.87
2018-08-30T02:30:02.518Z,10.73
2018-08-30T02:32:30.850Z,12.13
2018-08-30T02:34:59.094Z,9.93
2018-08-30T02:37:27.341Z,9.93
2018-08-30T02:39:55.576Z,10.07
2018-08-30T02:42:23.804Z,9.93
2018-08-30T02:44:52.025Z,9.80
2018-08-30T02:47:20.281Z,11.53
2018-08-30T02:49:48.503Z,11.30
2018-08-30T02:52:16.940Z,14.30
2018-08-30T02:54:45.177Z,14.33
2018-08-30T02:57:13.405Z,14.80
2018-08-30T02:59:41.678Z,14.90
2018-08-30T03:02:09.946Z,15.17
2018-08-30T03:04:38.190Z,15.67
2018-08-30T03:07:06.417Z,15.90
2018-08-30T03:09:34.641Z,14.93
2018-08-30T03:12:02.889Z,15.10
2018-08-30T03:14:31.126Z,15.20
2018-08-30T03:16:59.394Z,14.23
2018-08-30T03:19:27.645Z,14.13
2018-08-30T03:21:55.874Z,15.17
2018-08-30T03:24:24.166Z,16.13
2018-08-30T03:26:52.476Z,14.60
2018-08-30T03:29:20.721Z,14.03
2018-08-30T03:31:48.935Z,15.50
2018-08-30T03:34:17.174Z,14.13
2018-08-30T03:36:45.396Z,14.70
2018-08-30T03:39:13.763Z,11.53
2018-08-30T03:41:42.029Z,9.70
2018-08-30T03:44:10.250Z,9.00
2018-08-30T03:46:38.469Z,8.60
2018-08-30T03:49:06.697Z,8.17
2018-08-30T03:51:34.991Z,7.80
2018-08-30T03:54:03.238Z,7.13
2018-08-30T03:56:31.498Z,7.07
2018-08-30T03:58:59.706Z,7.73
2018-08-30T04:01:27.953Z,7.20
2018-08-30T04:03:56.208Z,7.50
2018-08-30T04:06:24.633Z,8.00
2018-08-30T04:08:52.863Z,7.53
2018-08-30T04:11:21.393Z,9.30
2018-08-30T04:13:49.621Z,6.00
2018-08-30T04:16:17.929Z,4.83
2018-08-30T04:18:46.214Z,4.80
2018-08-30T04:21:14.454Z,6.57
2018-08-30T04:23:42.669Z,5.80
2018-08-30T04:26:10.916Z,6.87
2018-08-30T04:28:39.175Z,6.07
2018-08-30T04:31:07.482Z,3.53
2018-08-30T04:33:35.746Z,4.47
2018-08-30T04:36:04.029Z,3.40
2018-08-30T04:38:32.427Z,3.40
2018-08-30T04:41:00.867Z,4.47
2018-08-30T04:43:29.233Z,5.97
2018-08-30T04:45:57.595Z,3.80
2018-08-30T04:48:25.948Z,3.77
2018-08-30T04:50:54.293Z,6.30
2018-08-30T04:53:22.717Z,6.03
2018-08-30T04:55:51.006Z,3.77
2018-08-30T04:58:19.429Z,4.10
2018-08-30T05:00:47.857Z,5.50
2018-08-30T05:03:16.416Z,7.73
2018-08-30T05:05:44.793Z,7.53
2018-08-30T05:08:13.482Z,7.50
2018-08-30T05:10:41.938Z,4.40
2018-08-30T05:13:12.608Z,5.20
2018-08-30T05:15:41.015Z,6.00
2018-08-30T05:18:09.380Z,5.70
2018-08-30T05:20:37.820Z,6.23
2018-08-30T05:23:06.518Z,13.27
2018-08-30T05:25:34.937Z,5.90
2018-08-30T05:28:03.181Z,6.30
2018-08-30T05:30:31.529Z,6.63
2018-08-30T05:32:59.788Z,5.60
2018-08-30T05:35:28.023Z,3.80
2018-08-30T05:37:56.241Z,4.07
2018-08-30T05:40:24.469Z,3.40
2018-08-30T05:42:52.746Z,5.63
2018-08-30T05:45:21.065Z,6.63
2018-08-30T05:47:49.378Z,5.50
2018-08-30T05:50:17.620Z,3.60
2018-08-30T05:52:45.846Z,5.23
2018-08-30T05:55:14.172Z,4.23
2018-08-30T05:57:42.678Z,3.43
2018-08-30T06:00:11.013Z,6.30
2018-08-30T06:02:39.237Z,4.93
2018-08-30T06:05:07.546Z,4.37
2018-08-30T06:07:35.767Z,2.50
2018-08-30T06:10:04.249Z,2.60
2018-08-30T06:12:32.497Z,4.23
2018-08-30T06:15:00.892Z,4.43
2018-08-30T06:17:29.133Z,3.97
2018-08-30T06:19:57.361Z,2.30
2018-08-30T06:22:25.691Z,4.03
2018-08-30T06:24:53.997Z,3.00
2018-08-30T06:27:22.246Z,5.53
2018-08-30T06:29:50.852Z,2.43
2018-08-30T06:32:19.065Z,2.20
2018-08-30T06:34:47.452Z,2.50
2018-08-30T06:37:15.681Z,2.57
2018-08-30T06:39:43.962Z,1.90
2018-08-30T06:42:12.209Z,7.23
2018-08-30T06:44:40.434Z,3.20
2018-08-30T06:47:08.797Z,2.80
2018-08-30T06:49:37.043Z,14.07
2018-08-30T06:52:05.362Z,18.30
2018-08-30T06:54:33.613Z,4.87
2018-08-30T06:57:01.846Z,4.90
2018-08-30T06:59:30.081Z,4.73
2018-08-30T07:01:58.332Z,4.77
2018-08-30T07:04:26.631Z,5.90
2018-08-30T07:06:54.867Z,7.43
2018-08-30T07:09:23.124Z,4.63
2018-08-30T07:11:51.416Z,4.80
2018-08-30T07:14:19.740Z,4.80
2018-08-30T07:16:48.169Z,3.73
2018-08-30T07:19:18.474Z,2.70
2018-08-30T07:21:46.809Z,2.30
2018-08-30T07:24:15.128Z,4.07
2018-08-30T07:26:43.346Z,6.57
2018-08-30T07:29:11.791Z,23.63
2018-08-30T07:31:40.119Z,4.33
2018-08-30T07:34:08.483Z,1.97
2018-08-30T07:36:36.719Z,2.23
2018-08-30T07:39:08.141Z,3.43
2018-08-30T07:41:36.385Z,4.83
2018-08-30T07:44:04.901Z,13.80
2018-08-30T07:46:33.171Z,3.83
2018-08-30T07:49:01.535Z,8.90
2018-08-30T07:51:29.760Z,4.07
2018-08-30T07:53:58.071Z,5.87
2018-08-30T07:56:26.528Z,3.20
2018-08-30T07:58:54.808Z,5.63
2018-08-30T08:01:23.013Z,3.73
2018-08-30T08:03:51.902Z,3.10
2018-08-30T08:06:20.206Z,4.80
2018-08-30T08:08:48.584Z,5.40
2018-08-30T08:11:16.824Z,5.73
2018-08-30T08:13:46.171Z,5.47
2018-08-30T08:16:14.403Z,9.07
2018-08-30T08:18:42.708Z,5.40
2018-08-30T08:21:10.957Z,5.93
2018-08-30T08:23:39.177Z,8.50
2018-08-30T08:26:07.429Z,7.80
2018-08-30T08:28:35.679Z,9.03
2018-08-30T08:31:03.979Z,8.03
2018-08-30T08:33:32.229Z,7.97
2018-08-30T08:36:00.453Z,8.17
2018-08-30T08:38:28.680Z,8.90
2018-08-30T08:40:56.983Z,10.07
2018-08-30T08:43:25.269Z,11.10
2018-08-30T08:45:53.660Z,11.50
2018-08-30T08:48:21.951Z,9.80
2018-08-30T08:50:50.214Z,13.53
2018-08-30T08:53:18.716Z,14.00
2018-08-30T08:55:46.957Z,10.23
2018-08-30T08:58:15.246Z,11.47
2018-08-30T09:00:43.557Z,12.93
2018-08-30T09:03:11.805Z,14.57
2018-08-30T09:05:40.055Z,13.97
2018-08-30T09:08:08.313Z,26.17
2018-08-30T09:10:36.598Z,12.03
2018-08-30T09:13:04.981Z,11.93
2018-08-30T09:15:33.308Z,15.00
2018-08-30T09:18:01.719Z,15.80
2018-08-30T09:20:29.973Z,17.57
2018-08-30T09:22:58.350Z,15.27
2018-08-30T09:25:26.673Z,20.13
2018-08-30T09:27:54.984Z,18.20
2018-08-30T09:30:23.277Z,13.20
2018-08-30T09:32:51.549Z,14.73
2018-08-30T09:35:19.782Z,20.47
2018-08-30T09:37:48.060Z,16.40
2018-08-30T09:40:16.409Z,14.10
2018-08-30T09:42:44.925Z,18.33
2018-08-30T09:45:13.217Z,11.23
2018-08-30T09:47:41.691Z,16.10
2018-08-30T09:50:09.916Z,16.13
2018-08-30T09:52:39.031Z,11.00
2018-08-30T09:55:07.357Z,13.10
2018-08-30T09:57:35.675Z,13.47
2018-08-30T10:00:04.017Z,16.63
2018-08-30T10:02:34.253Z,11.93
2018-08-30T10:05:02.554Z,16.50
2018-08-30T10:07:30.787Z,13.93
2018-08-30T10:09:59.121Z,14.87
2018-08-30T10:12:27.464Z,16.33
2018-08-30T10:14:55.696Z,21.83
2018-08-30T10:17:23.935Z,14.83
2018-08-30T10:19:52.297Z,18.50
2018-08-30T10:22:20.556Z,16.70
2018-08-30T10:24:48.857Z,15.30
2018-08-30T10:27:17.125Z,13.53
2018-08-30T10:29:45.413Z,17.27
2018-08-30T10:32:13.717Z,16.70
2018-08-30T10:34:41.970Z,13.57
2018-08-30T10:37:10.450Z,16.43
2018-08-30T10:39:38.724Z,13.20
2018-08-30T10:42:07.016Z,13.10
2018-08-30T10:44:35.242Z,13.30
2018-08-30T10:47:03.582Z,13.70
2018-08-30T10:49:31.965Z,12.67
2018-08-30T10:52:00.193Z,12.57
2018-08-30T10:54:28.444Z,13.13
2018-08-30T10:56:56.688Z,13.67
2018-08-30T10:59:24.942Z,14.47
2018-08-30T11:01:53.211Z,10.67
2018-08-30T11:04:21.529Z,15.00
2018-08-30T11:06:49.793Z,13.00
2018-08-30T11:09:18.046Z,12.60
2018-08-30T11:11:46.333Z,12.40
2018-08-30T11:14:14.785Z,12.27
2018-08-30T11:16:43.080Z,10.53
2018-08-30T11:19:11.320Z,9.10
2018-08-30T11:21:39.546Z,12.43
2018-08-30T11:24:08.173Z,11.70
2018-08-30T11:26:36.455Z,12.13
2018-08-30T11:29:04.738Z,9.43
2018-08-30T11:31:33.746Z,10.93
2018-08-30T11:34:01.993Z,10.43
2018-08-30T11:36:30.225Z,9.70
2018-08-30T11:38:58.605Z,12.47
2018-08-30T11:41:26.937Z,10.63
2018-08-30T11:43:55.988Z,10.50
2018-08-30T11:46:24.356Z,25.73
2018-08-30T11:48:52.578Z,11.07
2018-08-30T11:51:20.834Z,17.10
2018-08-30T11:53:49.093Z,13.60
2018-08-30T11:56:17.354Z,9.57
2018-08-30T11:58:45.682Z,14.63
2018-08-30T12:01:13.912Z,11.70
2018-08-30T12:03:44.269Z,15.40
2018-08-30T12:06:12.532Z,11.60
2018-08-30T12:08:40.803Z,11.90
2018-08-30T12:11:09.335Z,11.57
2018-08-30T12:13:37.397Z,13.07
2018-08-30T12:16:05.647Z,19.53
2018-08-30T12:18:33.872Z,10.87
2018-08-30T12:21:02.121Z,10.93
2018-08-30T12:23:30.462Z,12.80
2018-08-30T12:25:58.795Z,11.90
2018-08-30T12:28:27.173Z,12.73
2018-08-30T12:30:55.404Z,13.83
2018-08-30T12:33:23.612Z,14.60
2018-08-30T12:35:52.096Z,13.90
2018-08-30T12:38:20.087Z,11.50
2018-08-30T12:40:48.446Z,13.47
2018-08-30T12:43:16.703Z,14.53
2018-08-30T12:45:44.971Z,12.63
2018-08-30T12:48:13.256Z,14.60
2018-08-30T12:50:41.602Z,13.47
2018-08-30T12:53:09.863Z,11.87
2018-08-30T12:55:38.368Z,12.77
2018-08-30T12:58:07.051Z,18.10
2018-08-30T13:00:35.256Z,13.33
2018-08-30T13:03:03.650Z,16.07
2018-08-30T13:05:32.021Z,16.63
2018-08-30T13:08:00.286Z,17.20
2018-08-30T13:10:28.543Z,16.67
2018-08-30T13:12:56.964Z,17.67
2018-08-30T13:15:25.376Z,18.17
2018-08-30T13:17:53.640Z,15.10
2018-08-30T13:20:21.983Z,12.77
2018-08-30T13:22:50.648Z,16.67
2018-08-30T13:25:19.017Z,16.80
2018-08-30T13:27:47.315Z,14.07
2018-08-30T13:30:15.746Z,15.03
2018-08-30T13:32:44.130Z,18.50
2018-08-30T13:35:12.610Z,20.40
2018-08-30T13:37:40.705Z,17.97
2018-08-30T13:40:09.268Z,22.93
2018-08-30T13:42:37.080Z,17.40
2018-08-30T13:45:06.961Z,16.90
2018-08-30T13:47:35.181Z,19.77
2018-08-30T13:50:03.607Z,21.27
2018-08-30T13:52:31.747Z,15.37
2018-08-30T13:55:00.105Z,13.60
2018-08-30T13:57:28.648Z,12.43
2018-08-30T13:59:57.004Z,15.97
2018-08-30T14:02:24.933Z,15.70
2018-08-30T14:04:53.316Z,13.97
2018-08-30T14:07:21.464Z,14.93
2018-08-30T14:09:49.772Z,17.90
2018-08-30T14:12:18.262Z,16.17
2018-08-30T14:14:46.336Z,14.60
2018-08-30T14:17:14.430Z,15.80
2018-08-30T14:19:42.689Z,16.30
2018-08-30T14:22:10.983Z,12.93
2018-08-30T14:24:39.169Z,16.47
2018-08-30T14:27:07.409Z,18.93
2018-08-30T14:29:35.710Z,12.30
2018-08-30T14:32:04.179Z,14.57
2018-08-30T14:34:32.381Z,16.20
2018-08-30T14:37:00.625Z,11.87
2018-08-30T14:39:28.865Z,13.40
2018-08-30T14:41:57.158Z,16.00
2018-08-30T14:44:25.550Z,11.80
2018-08-30T14:46:53.817Z,13.37
2018-08-30T14:49:22.356Z,13.33
2018-08-30T14:51:50.538Z,12.27
2018-08-30T14:54:18.835Z,15.43
2018-08-30T14:56:47.105Z,13.13
2018-08-30T14:59:15.408Z,12.03
2018-08-30T15:01:43.764Z,11.93
2018-08-30T15:04:11.925Z,13.40
2018-08-30T15:06:40.166Z,17.57
2018-08-30T15:09:08.837Z,12.83
2018-08-30T15:11:37.095Z,10.87
2018-08-30T15:14:05.365Z,10.37
2018-08-30T15:16:33.633Z,13.17
2018-08-30T15:19:01.882Z,13.57
2018-08-30T15:21:30.130Z,13.23
2018-08-30T15:23:58.418Z,12.37
2018-08-30T15:26:26.696Z,12.43
2018-08-30T15:28:54.961Z,12.47
2018-08-30T15:31:23.238Z,11.80
2018-08-30T15:33:51.505Z,12.73
2018-08-30T15:36:19.774Z,11.37
2018-08-30T15:38:48.138Z,14.87
2018-08-30T15:41:16.489Z,11.37
2018-08-30T15:43:44.695Z,10.27
2018-08-30T15:46:12.929Z,15.00
2018-08-30T15:48:41.425Z,12.53
2018-08-30T15:51:09.629Z,12.93
2018-08-30T15:53:37.961Z,11.83
2018-08-30T15:56:06.306Z,10.40
2018-08-30T15:58:34.546Z,12.53
2018-08-30T16:01:02.860Z,16.70
2018-08-30T16:03:31.184Z,19.37
2018-08-30T16:05:59.439Z,13.37
2018-08-30T16:08:27.774Z,16.07
2018-08-30T16:10:56.022Z,14.83
2018-08-30T16:13:24.359Z,9.90
2018-08-30T16:15:52.642Z,10.23
2018-08-30T16:18:20.885Z,11.03
2018-08-30T16:20:49.133Z,10.30
2018-08-30T16:23:27.368Z,9.17
2018-08-30T16:25:55.700Z,12.17
2018-08-30T16:28:24.765Z,9.90
2018-08-30T16:30:53.037Z,9.57
2018-08-30T16:33:21.546Z,12.77
2018-08-30T16:35:49.819Z,11.57
2018-08-30T16:38:18.096Z,13.27
2018-08-30T16:40:46.566Z,13.30
2018-08-30T16:43:14.994Z,10.10
2018-08-30T16:45:43.787Z,11.23
2018-08-30T16:48:12.010Z,13.03
2018-08-30T16:50:40.246Z,12.20
2018-08-30T16:53:08.522Z,10.43
2018-08-30T16:55:37.230Z,11.57
2018-08-30T16:58:05.630Z,10.60
2018-08-30T17:00:34.173Z,10.50
2018-08-30T17:03:02.673Z,12.57
2018-08-30T17:05:31.026Z,10.50
2018-08-30T17:07:59.629Z,11.93
2018-08-30T17:10:28.350Z,19.70
2018-08-30T17:12:57.121Z,33.10
2018-08-30T17:15:25.457Z,14.33
2018-08-30T17:17:53.778Z,12.37
2018-08-30T17:20:27.558Z,17.63
2018-08-30T17:22:55.845Z,15.70
2018-08-30T17:25:25.095Z,12.40
2018-08-30T17:27:53.323Z,14.43
2018-08-30T17:30:21.591Z,14.47
2018-08-30T17:32:49.886Z,21.33
2018-08-30T17:35:18.158Z,22.20
2018-08-30T17:37:46.421Z,13.97
2018-08-30T17:40:14.755Z,13.13
2018-08-30T17:42:43.007Z,15.47
2018-08-30T17:45:11.293Z,14.27
2018-08-30T17:47:39.526Z,12.93
2018-08-30T17:50:07.920Z,13.83
2018-08-30T17:52:36.201Z,13.47
2018-08-30T17:55:04.643Z,15.87
2018-08-30T17:57:32.907Z,12.77
2018-08-30T18:00:01.188Z,14.53
2018-08-30T18:02:29.490Z,12.13
2018-08-30T18:04:57.788Z,16.37
2018-08-30T18:07:26.077Z,13.30
2018-08-30T18:09:54.309Z,18.40
2018-08-30T18:12:22.620Z,16.57
2018-08-30T18:14:50.925Z,15.73
2018-08-30T18:17:19.197Z,13.43
2018-08-30T18:19:47.418Z,12.47
2018-08-30T18:22:15.673Z,13.13
2018-08-30T18:24:43.930Z,13.40
2018-08-30T18:27:12.265Z,15.90
2018-08-30T18:29:40.562Z,11.90
2018-08-30T18:32:08.807Z,12.03
2018-08-30T18:34:37.053Z,12.80
2018-08-30T18:37:05.397Z,14.57
2018-08-30T18:39:33.653Z,11.00
2018-08-30T18:42:01.993Z,10.67
2018-08-30T18:44:30.475Z,12.23
2018-08-30T18:46:58.713Z,12.73
2018-08-30T18:49:26.988Z,11.30
2018-08-30T18:51:55.223Z,10.97
2018-08-30T18:54:23.545Z,12.03
2018-08-30T18:56:51.805Z,12.80
2018-08-30T18:59:20.051Z,10.50
2018-08-30T19:01:48.409Z,11.07
2018-08-30T19:04:16.647Z,11.57
2018-08-30T19:06:45.130Z,10.80
2018-08-30T19:09:13.395Z,9.67
2018-08-30T19:11:42.283Z,14.37
2018-08-30T19:14:10.874Z,11.40
2018-08-30T19:16:44.632Z,15.30
2018-08-30T19:19:15.298Z,11.93
2018-08-30T19:21:43.585Z,10.77
2018-08-30T19:24:17.249Z,12.93
2018-08-30T19:26:45.521Z,9.37
2018-08-30T19:29:13.984Z,10.13
2018-08-30T19:31:42.230Z,11.57
2018-08-30T19:34:10.627Z,11.80
2018-08-30T19:36:38.762Z,12.93
2018-08-30T19:39:09.392Z,10.73
2018-08-30T19:41:37.684Z,11.33
2018-08-30T19:44:06.832Z,11.60
2018-08-30T19:46:35.250Z,13.00
2018-08-30T19:49:03.534Z,12.50
2018-08-30T19:51:31.821Z,10.63
2018-08-30T19:54:00.166Z,10.47
2018-08-30T19:56:28.469Z,9.97
2018-08-30T19:58:56.741Z,11.90
2018-08-30T20:01:25.039Z,8.83
2018-08-30T20:03:53.326Z,10.17
2018-08-30T20:06:21.626Z,9.33
2018-08-30T20:08:49.852Z,12.73
2018-08-30T20:11:18.293Z,12.00
2018-08-30T20:13:46.639Z,11.20
2018-08-30T20:16:14.896Z,9.20
2018-08-30T20:18:43.161Z,11.93
2018-08-30T20:21:11.386Z,9.90
2018-08-30T20:23:39.925Z,13.57
2018-08-30T20:26:08.261Z,11.30
2018-08-30T20:28:36.505Z,8.90
2018-08-30T20:31:04.785Z,8.90
2018-08-30T20:33:33.010Z,8.27
2018-08-30T20:36:01.289Z,12.67
2018-08-30T20:38:29.598Z,9.93
2018-08-30T20:40:57.928Z,9.60
2018-08-30T20:43:26.145Z,10.23
2018-08-30T20:45:54.405Z,10.93
2018-08-30T20:48:22.615Z,15.73
2018-08-30T20:50:50.890Z,13.43
2018-08-30T20:53:19.181Z,18.20
2018-08-30T20:55:53.803Z,10.80
2018-08-30T20:58:22.046Z,10.50
2018-08-30T21:00:50.489Z,12.93
2018-08-30T21:03:18.738Z,12.17
2018-08-30T21:05:46.981Z,10.97
2018-08-30T21:08:15.228Z,11.43
2018-08-30T21:10:43.457Z,11.30
2018-08-30T21:13:11.732Z,9.53
2018-08-30T21:15:40.017Z,12.10
2018-08-30T21:18:08.368Z,13.07
2018-08-30T21:20:36.593Z,8.70
2018-08-30T21:23:04.902Z,9.27
2018-08-30T21:25:33.192Z,14.13
2018-08-30T21:28:01.510Z,10.77
2018-08-30T21:30:29.731Z,10.13
2018-08-30T21:32:57.974Z,9.17
2018-08-30T21:35:26.213Z,9.73
2018-08-30T21:37:54.464Z,12.37
2018-08-30T21:40:22.829Z,9.87
2018-08-30T21:42:51.070Z,8.00
2018-08-30T21:45:19.305Z,12.10
2018-08-30T21:47:47.560Z,8.70
2018-08-30T21:50:15.791Z,8.60
2018-08-30T21:52:44.041Z,9.27
2018-08-30T21:55:12.341Z,8.63
2018-08-30T21:57:40.598Z,9.50
2018-08-30T22:00:08.977Z,10.90
2018-08-30T22:02:37.262Z,14.80
2018-08-30T22:05:05.637Z,9.07
2018-08-30T22:07:33.927Z,10.03
2018-08-30T22:10:02.169Z,9.73
2018-08-30T22:12:30.416Z,10.03
2018-08-30T22:14:58.644Z,8.90
2018-08-30T22:17:26.889Z,13.10
2018-08-30T22:19:55.160Z,11.10
2018-08-30T22:22:23.394Z,9.40
2018-08-30T22:24:51.637Z,10.20
2018-08-30T22:27:19.876Z,11.00
2018-08-30T22:29:48.152Z,8.63
2018-08-30T22:32:16.413Z,11.37
2018-08-30T22:34:44.677Z,8.73
2018-08-30T22:37:13.150Z,9.90
2018-08-30T22:39:41.402Z,10.03
2018-08-30T22:42:09.646Z,11.57
2018-08-30T22:44:37.910Z,18.97
2018-08-30T22:47:06.170Z,10.23
2018-08-30T22:49:34.473Z,9.77
2018-08-30T22:52:02.738Z,11.80
2018-08-30T22:54:31.009Z,10.73
2018-08-30T22:56:59.363Z,10.80
2018-08-30T22:59:27.842Z,9.00
2018-08-30T23:01:56.088Z,11.10
2018-08-30T23:04:24.305Z,9.90
2018-08-30T23:06:52.540Z,8.27
2018-08-30T23:09:20.789Z,8.67
2018-08-30T23:11:49.522Z,10.47
2018-08-30T23:14:17.826Z,11.30
2018-08-30T23:16:46.090Z,10.30
2018-08-30T23:19:14.329Z,8.80
2018-08-30T23:21:42.589Z,11.67
2018-08-30T23:24:10.826Z,9.30
2018-08-30T23:26:39.120Z,10.30
2018-08-30T23:29:07.348Z,14.73
2018-08-30T23:31:35.580Z,13.43
2018-08-30T23:34:03.858Z,10.77
2018-08-30T23:36:32.101Z,10.23
2018-08-30T23:39:00.390Z,9.67
2018-08-30T23:41:28.670Z,12.20
2018-08-30T23:43:56.919Z,13.63
2018-08-30T23:46:25.198Z,11.93
2018-08-30T23:48:53.418Z,9.93
2018-08-30T23:51:21.740Z,10.50
2018-08-30T23:53:50.025Z,11.47
2018-08-30T23:56:18.265Z,9.37
2018-08-30T23:58:57.935Z,15.87
