createdAt,value
2022-07-29T00:01:54.837Z,24.50
2022-07-29T00:04:22.107Z,24.50
2022-07-29T00:06:49.123Z,24.40
2022-07-29T00:09:15.876Z,24.40
2022-07-29T00:11:42.715Z,24.50
2022-07-29T00:14:09.522Z,24.30
2022-07-29T00:16:36.537Z,24.60
2022-07-29T00:19:03.459Z,24.50
2022-07-29T00:21:30.526Z,24.40
2022-07-29T00:23:57.333Z,24.70
2022-07-29T00:26:24.116Z,24.40
2022-07-29T00:28:50.894Z,24.60
2022-07-29T00:31:17.681Z,24.50
2022-07-29T00:33:44.523Z,24.40
2022-07-29T00:36:11.266Z,24.40
2022-07-29T00:38:37.990Z,24.50
2022-07-29T00:41:04.707Z,24.40
2022-07-29T00:43:31.452Z,24.60
2022-07-29T00:45:58.156Z,24.60
2022-07-29T00:48:24.897Z,24.40
2022-07-29T00:50:51.831Z,24.50
2022-07-29T00:53:18.656Z,24.50
2022-07-29T00:55:45.445Z,24.50
2022-07-29T00:58:13.183Z,24.40
2022-07-29T01:00:41.824Z,24.60
2022-07-29T01:03:08.846Z,24.60
2022-07-29T01:05:48.148Z,24.40
2022-07-29T01:08:18.043Z,24.40
2022-07-29T01:10:44.784Z,24.50
2022-07-29T01:13:11.511Z,24.60
2022-07-29T01:15:40.935Z,24.50
2022-07-29T01:18:22.172Z,24.50
2022-07-29T01:20:54.949Z,24.60
2022-07-29T01:23:24.541Z,24.30
2022-07-29T01:26:09.820Z,24.30
2022-07-29T01:28:53.436Z,24.30
2022-07-29T01:31:36.609Z,24.40
2022-07-29T01:34:07.314Z,24.30
2022-07-29T01:36:48.016Z,24.40
2022-07-29T01:39:27.216Z,24.60
2022-07-29T01:41:57.022Z,24.30
2022-07-29T01:44:24.795Z,24.30
2022-07-29T01:46:53.773Z,24.40
2022-07-29T01:49:27.464Z,24.60
2022-07-29T01:51:55.852Z,24.40
2022-07-29T01:54:25.688Z,24.60
2022-07-29T01:56:52.556Z,24.30
2022-07-29T01:59:19.948Z,24.40
2022-07-29T02:01:48.208Z,24.50
2022-07-29T02:04:29.095Z,24.50
2022-07-29T02:06:58.277Z,24.50
2022-07-29T02:09:24.997Z,24.30
2022-07-29T02:11:52.499Z,24.50
2022-07-29T02:14:19.910Z,24.50
2022-07-29T02:16:47.120Z,24.40
2022-07-29T02:19:13.836Z,24.50
2022-07-29T02:21:40.578Z,24.50
2022-07-29T02:24:07.315Z,24.40
2022-07-29T02:26:34.079Z,24.40
2022-07-29T02:29:00.818Z,24.50
2022-07-29T02:31:29.182Z,24.40
2022-07-29T02:33:55.941Z,24.30
2022-07-29T02:36:23.151Z,24.50
2022-07-29T02:38:52.809Z,24.50
2022-07-29T02:41:21.088Z,24.30
2022-07-29T02:43:51.564Z,24.40
2022-07-29T02:46:29.171Z,24.50
2022-07-29T02:48:57.440Z,24.40
2022-07-29T02:51:43.419Z,24.50
2022-07-29T02:54:12.239Z,24.30
2022-07-29T02:56:39.098Z,24.30
2022-07-29T02:59:09.964Z,24.40
2022-07-29T03:01:36.812Z,24.50
2022-07-29T03:04:04.943Z,24.40
2022-07-29T03:06:38.253Z,24.50
2022-07-29T03:09:12.050Z,24.40
2022-07-29T03:11:41.498Z,24.50
2022-07-29T03:14:18.010Z,24.20
2022-07-29T03:16:45.149Z,24.40
2022-07-29T03:19:11.969Z,24.30
2022-07-29T03:21:38.736Z,24.30
2022-07-29T03:24:10.103Z,24.30
2022-07-29T03:26:37.383Z,24.60
2022-07-29T03:29:04.108Z,24.50
2022-07-29T03:31:30.922Z,24.30
2022-07-29T03:33:58.548Z,24.50
2022-07-29T03:36:25.831Z,24.30
2022-07-29T03:38:52.588Z,24.30
2022-07-29T03:41:22.634Z,24.30
2022-07-29T03:43:50.018Z,24.30
2022-07-29T03:46:16.936Z,24.50
2022-07-29T03:48:43.814Z,24.30
2022-07-29T03:51:10.627Z,24.40
2022-07-29T03:53:37.662Z,24.40
2022-07-29T03:56:04.530Z,24.50
2022-07-29T03:58:31.608Z,23.60
2022-07-29T04:00:58.916Z,24.30
2022-07-29T04:03:25.767Z,24.30
2022-07-29T04:05:59.352Z,24.50
2022-07-29T04:08:26.080Z,24.30
2022-07-29T04:10:53.505Z,24.40
2022-07-29T04:13:20.613Z,24.30
2022-07-29T04:15:47.360Z,24.50
2022-07-29T04:18:14.128Z,24.30
2022-07-29T04:20:40.880Z,24.30
2022-07-29T04:23:07.669Z,24.50
2022-07-29T04:25:34.423Z,24.60
2022-07-29T04:28:01.205Z,24.30
2022-07-29T04:30:28.132Z,24.30
2022-07-29T04:32:54.926Z,24.30
2022-07-29T04:35:21.719Z,24.50
2022-07-29T04:37:48.479Z,24.40
2022-07-29T04:40:15.219Z,24.50
2022-07-29T04:42:46.518Z,24.40
2022-07-29T04:45:14.117Z,24.40
2022-07-29T04:47:40.973Z,24.50
2022-07-29T04:50:08.518Z,24.50
2022-07-29T04:52:36.219Z,24.50
2022-07-29T04:55:03.358Z,24.60
2022-07-29T04:57:30.117Z,24.60
2022-07-29T04:59:56.882Z,24.60
2022-07-29T05:02:23.709Z,24.40
2022-07-29T05:04:50.501Z,24.40
2022-07-29T05:07:17.235Z,24.40
2022-07-29T05:09:43.977Z,24.50
2022-07-29T05:12:10.872Z,24.40
2022-07-29T05:14:37.611Z,24.50
2022-07-29T05:17:04.444Z,24.50
2022-07-29T05:19:31.172Z,24.70
2022-07-29T05:21:57.945Z,24.50
2022-07-29T05:24:24.676Z,24.50
2022-07-29T05:26:51.796Z,24.40
2022-07-29T05:29:44.703Z,24.60
2022-07-29T05:32:05.629Z,24.40
2022-07-29T05:34:32.561Z,24.50
2022-07-29T05:36:59.640Z,24.70
2022-07-29T05:39:47.133Z,24.60
2022-07-29T05:42:13.124Z,24.70
2022-07-29T05:44:40.236Z,24.40
2022-07-29T05:47:07.501Z,24.50
2022-07-29T05:49:34.385Z,24.30
2022-07-29T05:52:01.205Z,24.50
2022-07-29T05:54:27.956Z,24.70
2022-07-29T05:56:54.676Z,24.50
2022-07-29T05:59:21.414Z,24.60
2022-07-29T06:01:48.328Z,24.50
2022-07-29T06:04:15.313Z,24.50
2022-07-29T06:06:42.216Z,24.70
2022-07-29T06:09:12.167Z,24.50
2022-07-29T06:11:39.699Z,24.60
2022-07-29T06:14:06.457Z,24.50
2022-07-29T06:16:33.291Z,24.70
2022-07-29T06:19:00.127Z,24.50
2022-07-29T06:21:26.869Z,24.70
2022-07-29T06:23:53.595Z,24.50
2022-07-29T06:26:26.345Z,24.50
2022-07-29T06:28:58.301Z,24.60
2022-07-29T06:31:25.113Z,24.60
2022-07-29T06:33:51.962Z,24.70
2022-07-29T06:36:21.708Z,24.70
2022-07-29T06:38:51.433Z,24.70
2022-07-29T06:41:19.178Z,24.60
2022-07-29T06:43:52.658Z,24.50
2022-07-29T06:46:21.944Z,24.70
2022-07-29T06:48:49.149Z,24.50
2022-07-29T06:51:16.277Z,24.60
2022-07-29T06:54:00.305Z,24.50
2022-07-29T06:56:39.543Z,24.60
2022-07-29T06:59:06.533Z,24.50
2022-07-29T07:01:33.527Z,24.70
2022-07-29T07:04:00.278Z,24.70
2022-07-29T07:06:27.068Z,24.60
2022-07-29T07:08:54.359Z,24.70
2022-07-29T07:11:21.115Z,24.50
2022-07-29T07:13:47.894Z,24.50
2022-07-29T07:16:14.825Z,24.70
2022-07-29T07:18:41.674Z,24.50
2022-07-29T07:21:08.412Z,24.70
2022-07-29T07:23:35.171Z,24.60
2022-07-29T07:26:04.330Z,24.50
2022-07-29T07:28:31.064Z,24.50
2022-07-29T07:30:58.759Z,24.70
2022-07-29T07:33:25.823Z,24.60
2022-07-29T07:35:52.556Z,24.50
2022-07-29T07:38:19.332Z,24.50
2022-07-29T07:40:47.430Z,24.50
2022-07-29T07:43:14.179Z,24.70
2022-07-29T07:45:41.263Z,24.50
2022-07-29T07:48:08.047Z,24.50
2022-07-29T07:50:34.812Z,24.60
2022-07-29T07:53:03.144Z,24.50
2022-07-29T07:55:42.458Z,24.50
2022-07-29T07:58:16.741Z,24.80
2022-07-29T08:00:43.553Z,24.60
2022-07-29T08:03:17.131Z,24.50
2022-07-29T08:05:44.270Z,24.50
2022-07-29T08:08:11.008Z,24.50
2022-07-29T08:10:53.006Z,24.50
2022-07-29T08:13:23.005Z,24.60
2022-07-29T08:15:58.499Z,24.50
2022-07-29T08:18:25.956Z,24.70
2022-07-29T08:20:52.721Z,24.50
2022-07-29T08:23:22.509Z,24.50
2022-07-29T08:25:50.273Z,24.70
2022-07-29T08:28:17.892Z,24.70
2022-07-29T08:30:44.671Z,24.50
2022-07-29T08:33:11.404Z,24.80
2022-07-29T08:35:38.147Z,24.50
2022-07-29T08:38:04.911Z,24.70
2022-07-29T08:40:32.567Z,24.80
2022-07-29T08:43:00.746Z,24.70
2022-07-29T08:45:27.631Z,24.50
2022-07-29T08:47:54.597Z,24.50
2022-07-29T08:50:21.356Z,24.80
2022-07-29T08:52:48.103Z,24.60
2022-07-29T08:55:15.335Z,24.50
2022-07-29T08:57:51.905Z,24.50
2022-07-29T09:00:21.245Z,24.50
2022-07-29T09:02:49.160Z,24.60
2022-07-29T09:05:16.071Z,24.50
2022-07-29T09:07:44.834Z,24.80
2022-07-29T09:10:11.671Z,24.60
2022-07-29T09:12:38.952Z,24.70
2022-07-29T09:15:05.884Z,24.60
2022-07-29T09:17:45.715Z,24.60
2022-07-29T09:20:13.382Z,24.60
2022-07-29T09:22:42.182Z,24.60
2022-07-29T09:25:09.162Z,24.60
2022-07-29T09:27:35.924Z,24.70
2022-07-29T09:30:02.759Z,24.70
2022-07-29T09:32:30.680Z,24.70
2022-07-29T09:35:16.568Z,24.60
2022-07-29T09:37:44.084Z,24.80
2022-07-29T09:40:17.449Z,24.80
2022-07-29T09:42:44.396Z,24.80
2022-07-29T09:45:11.309Z,24.60
2022-07-29T09:47:41.790Z,24.80
2022-07-29T09:50:08.755Z,24.60
2022-07-29T09:52:42.893Z,24.60
2022-07-29T09:55:10.112Z,24.70
2022-07-29T09:57:45.152Z,24.80
2022-07-29T10:00:13.404Z,24.70
2022-07-29T10:02:40.674Z,24.70
2022-07-29T10:05:08.455Z,24.70
2022-07-29T10:07:57.345Z,24.70
2022-07-29T10:10:28.102Z,24.70
2022-07-29T10:13:01.839Z,24.70
2022-07-29T10:15:33.848Z,24.70
2022-07-29T10:18:00.692Z,24.70
2022-07-29T10:20:27.823Z,24.70
2022-07-29T10:22:54.687Z,24.90
2022-07-29T10:25:21.523Z,24.80
2022-07-29T10:27:48.518Z,24.60
2022-07-29T10:30:16.180Z,24.80
2022-07-29T10:32:55.229Z,24.70
2022-07-29T10:35:43.149Z,24.90
2022-07-29T10:38:17.427Z,24.70
2022-07-29T10:41:11.080Z,24.70
2022-07-29T10:43:39.105Z,24.90
2022-07-29T10:46:09.302Z,24.80
2022-07-29T10:48:50.564Z,24.70
2022-07-29T10:51:18.073Z,24.70
2022-07-29T10:53:48.917Z,24.70
2022-07-29T10:56:28.602Z,24.80
2022-07-29T10:59:13.989Z,24.90
2022-07-29T11:01:40.762Z,24.80
2022-07-29T11:04:37.347Z,24.90
2022-07-29T11:07:07.768Z,24.90
2022-07-29T11:09:37.507Z,24.80
2022-07-29T11:12:05.443Z,24.70
2022-07-29T11:14:50.932Z,24.90
2022-07-29T11:17:17.701Z,24.70
2022-07-29T11:19:52.028Z,24.80
2022-07-29T11:22:34.690Z,24.70
2022-07-29T11:25:42.867Z,24.80
2022-07-29T11:28:17.505Z,24.90
2022-07-29T11:30:50.774Z,24.70
2022-07-29T11:33:54.138Z,24.90
2022-07-29T11:36:17.173Z,24.70
2022-07-29T11:38:44.340Z,24.70
2022-07-29T11:41:21.025Z,24.80
2022-07-29T11:43:52.376Z,24.90
2022-07-29T11:46:38.544Z,24.90
2022-07-29T11:49:09.212Z,24.80
2022-07-29T11:51:48.490Z,24.90
2022-07-29T11:54:16.096Z,24.90
2022-07-29T11:56:44.660Z,24.70
2022-07-29T11:59:11.462Z,24.90
2022-07-29T12:01:56.010Z,24.70
2022-07-29T12:04:33.569Z,24.90
2022-07-29T12:07:00.380Z,24.70
2022-07-29T12:09:27.381Z,24.70
2022-07-29T12:12:07.277Z,24.70
2022-07-29T12:14:35.288Z,24.90
2022-07-29T12:17:02.049Z,24.70
2022-07-29T12:19:28.803Z,24.90
2022-07-29T12:22:02.146Z,24.70
2022-07-29T12:24:29.908Z,24.90
2022-07-29T12:27:00.221Z,24.90
2022-07-29T12:29:35.656Z,24.80
2022-07-29T12:32:03.178Z,24.80
2022-07-29T12:34:30.472Z,25.40
2022-07-29T12:36:57.246Z,24.80
2022-07-29T12:39:27.380Z,24.90
2022-07-29T12:41:54.228Z,25.00
2022-07-29T12:44:50.129Z,24.90
2022-07-29T12:47:17.008Z,24.90
2022-07-29T12:49:43.749Z,24.80
2022-07-29T12:52:26.499Z,24.80
2022-07-29T12:54:53.347Z,24.80
2022-07-29T12:57:20.513Z,24.90
2022-07-29T12:59:59.451Z,24.70
2022-07-29T13:02:26.262Z,25.00
2022-07-29T13:04:56.552Z,24.90
2022-07-29T13:07:55.310Z,25.00
2022-07-29T13:10:18.473Z,25.00
2022-07-29T13:13:06.538Z,24.80
2022-07-29T13:15:33.649Z,24.70
2022-07-29T13:18:00.676Z,24.70
2022-07-29T13:20:31.220Z,24.30
2022-07-29T13:22:58.593Z,24.20
2022-07-29T13:25:29.496Z,24.20
2022-07-29T13:27:56.619Z,24.20
2022-07-29T13:30:23.599Z,23.80
2022-07-29T13:32:50.508Z,23.80
2022-07-29T13:35:17.616Z,24.00
2022-07-29T13:37:44.399Z,23.70
2022-07-29T13:40:11.441Z,23.90
2022-07-29T13:42:38.248Z,23.90
2022-07-29T13:45:05.526Z,23.60
2022-07-29T13:47:33.364Z,23.60
2022-07-29T13:50:03.909Z,23.50
2022-07-29T13:52:32.871Z,23.70
2022-07-29T13:54:59.663Z,23.50
2022-07-29T13:57:26.450Z,23.70
2022-07-29T13:59:54.396Z,23.40
2022-07-29T14:02:21.412Z,23.20
2022-07-29T14:04:52.453Z,23.60
2022-07-29T14:07:19.285Z,23.20
2022-07-29T14:09:46.094Z,23.20
2022-07-29T14:12:12.960Z,23.40
2022-07-29T14:14:39.747Z,23.30
2022-07-29T14:17:07.669Z,23.00
2022-07-29T14:19:36.721Z,22.90
2022-07-29T14:22:07.127Z,23.20
2022-07-29T14:24:33.989Z,23.00
2022-07-29T14:27:04.226Z,23.00
2022-07-29T14:29:37.651Z,23.10
2022-07-29T14:32:08.492Z,22.90
2022-07-29T14:34:36.112Z,22.80
2022-07-29T14:37:03.902Z,23.10
2022-07-29T14:39:32.026Z,22.90
2022-07-29T14:41:59.186Z,22.90
2022-07-29T14:44:32.202Z,23.00
2022-07-29T14:47:00.497Z,23.00
2022-07-29T14:49:27.698Z,23.00
2022-07-29T14:51:54.439Z,23.00
2022-07-29T14:54:21.257Z,22.70
2022-07-29T14:56:50.308Z,22.70
2022-07-29T14:59:17.092Z,23.00
2022-07-29T15:01:44.271Z,23.00
2022-07-29T15:04:11.021Z,22.90
2022-07-29T15:06:38.934Z,22.60
2022-07-29T15:09:05.735Z,22.70
2022-07-29T15:11:32.581Z,22.50
2022-07-29T15:14:05.319Z,22.70
2022-07-29T15:16:32.168Z,22.70
2022-07-29T15:19:01.333Z,22.60
2022-07-29T15:21:28.735Z,22.80
2022-07-29T15:23:55.489Z,22.80
2022-07-29T15:26:22.309Z,22.80
2022-07-29T15:28:49.169Z,22.80
2022-07-29T15:31:15.979Z,22.90
2022-07-29T15:33:42.801Z,22.90
2022-07-29T15:36:09.717Z,22.90
2022-07-29T15:38:40.478Z,22.90
2022-07-29T15:41:08.743Z,23.00
2022-07-29T15:43:38.384Z,23.20
2022-07-29T15:46:23.965Z,23.10
2022-07-29T15:48:50.820Z,22.90
2022-07-29T15:51:17.637Z,23.00
2022-07-29T15:53:44.474Z,22.70
2022-07-29T15:56:20.501Z,22.70
2022-07-29T15:58:47.315Z,22.90
2022-07-29T16:01:14.655Z,22.50
2022-07-29T16:03:45.908Z,22.60
2022-07-29T16:06:13.136Z,22.50
2022-07-29T16:08:39.880Z,22.70
2022-07-29T16:11:06.608Z,22.90
2022-07-29T16:13:33.348Z,22.90
2022-07-29T16:16:06.640Z,22.70
2022-07-29T16:18:33.379Z,22.80
2022-07-29T16:21:00.169Z,22.80
2022-07-29T16:23:26.922Z,22.70
2022-07-29T16:26:01.455Z,22.90
2022-07-29T16:28:31.596Z,22.70
2022-07-29T16:30:58.381Z,23.10
2022-07-29T16:33:25.193Z,23.00
2022-07-29T16:35:52.196Z,22.80
2022-07-29T16:38:18.986Z,22.80
2022-07-29T16:40:45.751Z,22.80
2022-07-29T16:43:12.491Z,22.80
2022-07-29T16:45:45.571Z,22.70
2022-07-29T16:48:13.907Z,23.00
2022-07-29T16:50:41.047Z,23.00
2022-07-29T16:53:10.337Z,22.80
2022-07-29T16:55:37.136Z,22.30
2022-07-29T16:58:03.880Z,22.90
2022-07-29T17:00:30.732Z,22.60
2022-07-29T17:02:57.601Z,22.80
2022-07-29T17:05:24.436Z,22.60
2022-07-29T17:07:51.230Z,23.00
2022-07-29T17:10:18.046Z,22.60
2022-07-29T17:12:44.808Z,22.70
2022-07-29T17:15:11.714Z,22.70
2022-07-29T17:17:55.450Z,22.50
2022-07-29T17:20:23.745Z,22.60
2022-07-29T17:22:50.497Z,22.50
2022-07-29T17:25:20.956Z,22.70
2022-07-29T17:27:49.684Z,22.90
2022-07-29T17:30:16.551Z,22.80
2022-07-29T17:32:43.328Z,22.50
2022-07-29T17:35:29.033Z,22.60
2022-07-29T17:37:55.929Z,23.00
2022-07-29T17:40:22.788Z,22.90
2022-07-29T17:42:49.672Z,23.20
2022-07-29T17:45:16.496Z,23.20
2022-07-29T17:47:44.557Z,23.40
2022-07-29T17:50:11.299Z,23.50
2022-07-29T17:52:39.206Z,23.50
2022-07-29T17:55:06.872Z,23.40
2022-07-29T17:57:34.127Z,23.60
2022-07-29T18:00:00.931Z,23.70
2022-07-29T18:02:28.518Z,23.60
2022-07-29T18:04:55.455Z,23.60
2022-07-29T18:07:22.215Z,23.50
2022-07-29T18:09:48.952Z,23.90
2022-07-29T18:12:15.981Z,23.70
2022-07-29T18:14:42.727Z,23.60
2022-07-29T18:17:09.510Z,23.80
2022-07-29T18:19:36.276Z,23.80
2022-07-29T18:22:05.196Z,23.60
2022-07-29T18:24:32.509Z,23.80
2022-07-29T18:26:59.557Z,23.80
2022-07-29T18:29:29.053Z,23.80
2022-07-29T18:31:56.038Z,23.70
2022-07-29T18:34:22.796Z,23.70
2022-07-29T18:36:49.523Z,23.90
2022-07-29T18:39:20.385Z,23.90
2022-07-29T18:41:50.448Z,23.80
2022-07-29T18:44:18.372Z,24.00
2022-07-29T18:46:57.830Z,23.80
2022-07-29T18:49:24.906Z,23.60
2022-07-29T18:51:52.188Z,23.90
2022-07-29T18:54:18.972Z,24.00
2022-07-29T18:56:46.187Z,23.90
2022-07-29T18:59:16.882Z,23.90
2022-07-29T19:01:43.952Z,23.90
2022-07-29T19:04:10.765Z,23.90
2022-07-29T19:06:37.499Z,24.00
2022-07-29T19:09:04.316Z,24.00
2022-07-29T19:11:31.054Z,23.80
2022-07-29T19:13:57.793Z,23.90
2022-07-29T19:16:24.603Z,23.80
2022-07-29T19:18:51.592Z,23.80
2022-07-29T19:21:18.482Z,23.80
2022-07-29T19:24:06.302Z,23.50
2022-07-29T19:26:33.432Z,23.10
2022-07-29T19:29:00.174Z,22.90
2022-07-29T19:31:26.960Z,23.10
2022-07-29T19:33:53.889Z,22.80
2022-07-29T19:36:20.705Z,22.80
2022-07-29T19:38:47.443Z,22.60
2022-07-29T19:41:15.805Z,22.60
2022-07-29T19:43:51.112Z,22.30
2022-07-29T19:46:20.461Z,22.40
2022-07-29T19:48:47.318Z,22.40
2022-07-29T19:51:14.089Z,22.30
2022-07-29T19:53:40.837Z,22.30
2022-07-29T19:56:08.972Z,22.30
2022-07-29T19:58:36.070Z,22.50
2022-07-29T20:01:02.947Z,22.30
2022-07-29T20:03:37.058Z,22.20
2022-07-29T20:06:04.022Z,22.10
2022-07-29T20:08:31.588Z,22.00
2022-07-29T20:10:58.307Z,22.10
2022-07-29T20:13:25.081Z,22.10
2022-07-29T20:15:51.918Z,22.00
2022-07-29T20:18:18.782Z,22.00
2022-07-29T20:20:45.564Z,22.00
2022-07-29T20:23:12.401Z,22.00
2022-07-29T20:25:39.514Z,22.00
2022-07-29T20:28:07.492Z,21.80
2022-07-29T20:30:34.306Z,21.80
2022-07-29T20:33:05.350Z,21.80
2022-07-29T20:35:32.110Z,21.80
2022-07-29T20:38:00.502Z,21.70
2022-07-29T20:40:27.413Z,21.70
2022-07-29T20:42:54.299Z,21.90
2022-07-29T20:45:21.211Z,22.00
2022-07-29T20:47:48.073Z,22.00
2022-07-29T20:50:15.037Z,21.70
2022-07-29T20:52:43.368Z,21.80
2022-07-29T20:55:10.462Z,21.70
2022-07-29T20:57:40.063Z,21.60
2022-07-29T21:00:07.542Z,21.60
2022-07-29T21:02:34.562Z,21.60
2022-07-29T21:05:01.372Z,21.80
2022-07-29T21:07:28.146Z,21.60
2022-07-29T21:09:54.871Z,21.70
2022-07-29T21:12:22.424Z,22.10
2022-07-29T21:14:49.491Z,22.10
2022-07-29T21:17:16.367Z,22.50
2022-07-29T21:19:43.204Z,22.60
2022-07-29T21:22:10.102Z,22.90
2022-07-29T21:24:36.908Z,22.70
2022-07-29T21:27:22.551Z,22.80
2022-07-29T21:29:49.667Z,22.90
2022-07-29T21:32:29.674Z,23.10
2022-07-29T21:34:57.533Z,23.00
2022-07-29T21:37:24.315Z,23.20
2022-07-29T21:39:51.080Z,23.20
2022-07-29T21:42:17.827Z,23.10
2022-07-29T21:44:44.616Z,23.30
2022-07-29T21:47:11.957Z,23.20
2022-07-29T21:49:38.818Z,23.20
2022-07-29T21:52:05.777Z,23.50
2022-07-29T21:54:34.680Z,23.30
2022-07-29T21:57:01.470Z,23.30
2022-07-29T21:59:28.290Z,23.40
2022-07-29T22:01:55.103Z,23.50
2022-07-29T22:04:21.935Z,23.40
2022-07-29T22:06:48.811Z,23.50
2022-07-29T22:09:15.651Z,23.30
2022-07-29T22:11:42.555Z,23.70
2022-07-29T22:14:09.564Z,23.60
2022-07-29T22:16:36.556Z,23.40
2022-07-29T22:19:03.969Z,23.60
2022-07-29T22:21:30.798Z,23.40
2022-07-29T22:23:57.739Z,23.50
2022-07-29T22:26:24.492Z,23.40
2022-07-29T22:28:51.222Z,23.70
2022-07-29T22:31:18.178Z,23.70
2022-07-29T22:33:44.960Z,23.60
2022-07-29T22:36:11.769Z,23.90
2022-07-29T22:38:38.612Z,23.60
2022-07-29T22:41:05.415Z,23.80
2022-07-29T22:43:34.096Z,23.50
2022-07-29T22:46:01.126Z,23.60
2022-07-29T22:48:27.909Z,23.60
2022-07-29T22:50:54.711Z,23.60
2022-07-29T22:53:22.146Z,23.60
2022-07-29T22:55:48.954Z,23.70
2022-07-29T22:58:15.700Z,23.80
2022-07-29T23:00:42.537Z,23.60
2022-07-29T23:03:09.452Z,23.60
2022-07-29T23:05:36.273Z,23.80
2022-07-29T23:08:03.138Z,23.70
2022-07-29T23:10:29.969Z,23.70
2022-07-29T23:12:56.801Z,23.60
2022-07-29T23:15:24.486Z,23.60
2022-07-29T23:17:51.251Z,23.80
2022-07-29T23:20:18.067Z,23.60
2022-07-29T23:22:44.965Z,23.80
2022-07-29T23:25:11.722Z,23.70
2022-07-29T23:27:38.499Z,23.60
2022-07-29T23:30:05.585Z,23.70
2022-07-29T23:32:32.419Z,23.80
2022-07-29T23:34:59.193Z,23.70
2022-07-29T23:37:26.972Z,23.70
2022-07-29T23:39:54.020Z,23.80
2022-07-29T23:42:20.775Z,23.60
2022-07-29T23:44:47.530Z,23.40
2022-07-29T23:47:14.356Z,23.20
2022-07-29T23:49:41.115Z,23.10
2022-07-29T23:52:07.868Z,23.00
2022-07-29T23:54:34.615Z,23.00
2022-07-29T23:57:01.788Z,22.80
2022-07-29T23:59:28.715Z,22.60
